createdAt,value
2018-01-21T00:00:37.540Z,0.00
2018-01-21T00:01:37.538Z,0.00
2018-01-21T00:02:37.536Z,0.00
2018-01-21T00:03:37.535Z,0.00
2018-01-21T00:04:37.541Z,0.00
2018-01-21T00:05:37.545Z,0.00
2018-01-21T00:06:37.542Z,0.00
2018-01-21T00:07:37.549Z,0.00
2018-01-21T00:08:37.548Z,0.00
2018-01-21T00:09:37.546Z,0.00
2018-01-21T00:10:37.550Z,0.00
2018-01-21T00:11:37.551Z,0.00
2018-01-21T00:12:37.554Z,0.00
2018-01-21T00:13:37.587Z,0.00
2018-01-21T00:14:37.560Z,4.00
2018-01-21T00:15:37.558Z,0.00
2018-01-21T00:16:37.563Z,0.00
2018-01-21T00:17:37.568Z,0.00
2018-01-21T00:18:37.564Z,0.00
2018-01-21T00:19:37.566Z,4.00
2018-01-21T00:20:37.571Z,0.00
2018-01-21T00:21:37.580Z,0.00
2018-01-21T00:22:37.566Z,0.00
2018-01-21T00:23:37.578Z,0.00
2018-01-21T00:24:37.570Z,0.00
2018-01-21T00:25:37.589Z,0.00
2018-01-21T00:26:37.576Z,0.00
2018-01-21T00:27:37.579Z,0.00
2018-01-21T00:28:37.578Z,0.00
2018-01-21T00:29:37.583Z,0.00
2018-01-21T00:30:37.580Z,0.00
2018-01-21T00:31:37.589Z,0.00
2018-01-21T00:32:37.584Z,0.00
2018-01-21T00:33:37.594Z,0.00
2018-01-21T00:34:37.590Z,0.00
2018-01-21T00:35:37.590Z,0.00
2018-01-21T00:36:37.598Z,0.00
2018-01-21T00:37:37.600Z,0.00
2018-01-21T00:38:37.596Z,0.00
2018-01-21T00:39:37.600Z,0.00
2018-01-21T00:40:37.604Z,0.00
2018-01-21T00:41:37.604Z,0.00
2018-01-21T00:42:37.612Z,0.00
2018-01-21T00:43:37.603Z,0.00
2018-01-21T00:44:37.602Z,0.00
2018-01-21T00:45:37.621Z,0.00
2018-01-21T00:46:37.613Z,0.00
2018-01-21T00:47:37.614Z,0.00
2018-01-21T00:48:37.615Z,0.00
2018-01-21T00:49:37.616Z,0.00
2018-01-21T00:50:37.620Z,0.00
2018-01-21T00:51:37.625Z,0.00
2018-01-21T00:52:37.624Z,0.00
2018-01-21T00:53:37.627Z,0.00
2018-01-21T00:54:37.626Z,0.00
2018-01-21T00:55:37.628Z,0.00
2018-01-21T00:56:37.630Z,0.00
2018-01-21T00:57:37.627Z,0.00
2018-01-21T00:58:37.625Z,0.00
2018-01-21T00:59:37.634Z,0.00
2018-01-21T01:00:37.635Z,0.00
2018-01-21T01:01:37.634Z,0.00
2018-01-21T01:02:37.637Z,0.00
2018-01-21T01:03:38.597Z,0.00
2018-01-21T01:04:37.640Z,0.00
2018-01-21T01:05:37.641Z,0.00
2018-01-21T01:06:37.652Z,0.00
2018-01-21T01:07:37.645Z,0.00
2018-01-21T01:08:37.650Z,0.00
2018-01-21T01:09:37.649Z,0.00
2018-01-21T01:10:37.670Z,0.00
2018-01-21T01:11:37.689Z,0.00
2018-01-21T01:12:37.654Z,0.00
2018-01-21T01:13:37.650Z,0.00
2018-01-21T01:15:30.593Z,0.00
2018-01-21T01:16:30.587Z,0.00
2018-01-21T01:18:23.565Z,0.00
2018-01-21T01:19:23.530Z,0.00
2018-01-21T01:21:16.500Z,0.00
2018-01-21T01:22:16.500Z,0.00
2018-01-21T01:24:09.468Z,0.00
2018-01-21T01:25:09.472Z,0.00
2018-01-21T01:27:02.437Z,0.00
2018-01-21T01:28:02.404Z,0.00
2018-01-21T01:29:55.368Z,0.00
2018-01-21T01:30:55.367Z,0.00
2018-01-21T01:32:48.339Z,0.00
2018-01-21T01:33:48.318Z,0.00
2018-01-21T01:35:41.307Z,0.00
2018-01-21T01:36:41.297Z,0.00
2018-01-21T01:38:34.260Z,0.00
2018-01-21T01:39:34.232Z,0.00
2018-01-21T01:41:27.190Z,0.00
2018-01-21T01:42:27.193Z,0.00
2018-01-21T01:43:27.196Z,0.00
2018-01-21T01:44:27.199Z,0.00
2018-01-21T01:45:27.201Z,0.00
2018-01-21T01:46:27.203Z,0.00
2018-01-21T01:47:27.200Z,0.00
2018-01-21T01:48:27.202Z,0.00
2018-01-21T01:49:27.206Z,4.00
2018-01-21T01:50:27.206Z,0.00
2018-01-21T01:51:27.201Z,0.00
2018-01-21T01:52:27.209Z,0.00
2018-01-21T01:53:27.211Z,0.00
2018-01-21T01:54:27.206Z,0.00
2018-01-21T01:55:27.212Z,0.00
2018-01-21T01:56:27.215Z,0.00
2018-01-21T01:57:27.214Z,0.00
2018-01-21T01:58:27.213Z,0.00
2018-01-21T01:59:27.215Z,0.00
2018-01-21T02:00:28.182Z,0.00
2018-01-21T02:01:27.224Z,0.00
2018-01-21T02:02:27.227Z,0.00
2018-01-21T02:03:27.220Z,0.00
2018-01-21T02:04:27.234Z,0.00
2018-01-21T02:05:27.231Z,0.00
2018-01-21T02:06:27.233Z,0.00
2018-01-21T02:07:27.229Z,0.00
2018-01-21T02:08:27.231Z,0.00
2018-01-21T02:09:27.232Z,0.00
2018-01-21T02:10:27.238Z,0.00
2018-01-21T02:11:27.238Z,0.00
2018-01-21T02:12:27.235Z,0.00
2018-01-21T02:13:27.242Z,0.00
2018-01-21T02:14:27.244Z,0.00
2018-01-21T02:15:27.249Z,0.00
2018-01-21T02:16:27.243Z,0.00
2018-01-21T02:17:27.248Z,0.00
2018-01-21T02:18:27.244Z,0.00
2018-01-21T02:19:27.257Z,0.00
2018-01-21T02:20:27.249Z,0.00
2018-01-21T02:21:27.257Z,0.00
2018-01-21T02:22:27.254Z,0.00
2018-01-21T02:23:27.262Z,0.00
2018-01-21T02:24:27.256Z,0.00
2018-01-21T02:25:27.280Z,0.00
2018-01-21T02:26:27.260Z,0.00
2018-01-21T02:27:27.265Z,0.00
2018-01-21T02:28:27.269Z,0.00
2018-01-21T02:29:27.269Z,0.00
2018-01-21T02:30:27.265Z,0.00
2018-01-21T02:31:27.272Z,0.00
2018-01-21T02:32:27.274Z,0.00
2018-01-21T02:33:27.270Z,0.00
2018-01-21T02:34:27.274Z,0.00
2018-01-21T02:35:27.277Z,0.00
2018-01-21T02:36:27.272Z,0.00
2018-01-21T02:37:27.274Z,0.00
2018-01-21T02:38:27.290Z,0.00
2018-01-21T02:39:27.290Z,0.00
2018-01-21T02:40:27.286Z,0.00
2018-01-21T02:41:27.291Z,0.00
2018-01-21T02:42:27.293Z,0.00
2018-01-21T02:43:27.290Z,0.00
2018-01-21T02:44:27.293Z,0.00
2018-01-21T02:45:27.290Z,0.00
2018-01-21T02:46:27.299Z,0.00
2018-01-21T02:47:27.296Z,0.00
2018-01-21T02:48:27.305Z,0.00
2018-01-21T02:49:27.301Z,0.00
2018-01-21T02:50:27.330Z,0.00
2018-01-21T02:51:27.306Z,0.00
2018-01-21T02:52:27.307Z,0.00
2018-01-21T02:53:27.305Z,0.00
2018-01-21T02:54:27.312Z,0.00
2018-01-21T02:55:27.320Z,0.00
2018-01-21T02:56:27.319Z,0.00
2018-01-21T02:57:27.313Z,0.00
2018-01-21T02:58:27.312Z,0.00
2018-01-21T02:59:27.318Z,0.00
2018-01-21T03:00:27.315Z,0.00
2018-01-21T03:01:27.323Z,0.00
2018-01-21T03:02:27.322Z,0.00
2018-01-21T03:03:27.327Z,0.00
2018-01-21T03:04:27.322Z,0.00
2018-01-21T03:05:27.323Z,0.00
2018-01-21T03:06:27.328Z,0.00
2018-01-21T03:07:27.328Z,0.00
2018-01-21T03:08:27.333Z,0.00
2018-01-21T03:09:27.328Z,0.00
2018-01-21T03:10:27.335Z,0.00
2018-01-21T03:11:27.332Z,0.00
2018-01-21T03:12:27.341Z,0.00
2018-01-21T03:13:27.339Z,0.00
2018-01-21T03:14:27.339Z,0.00
2018-01-21T03:15:27.348Z,0.00
2018-01-21T03:16:27.343Z,0.00
2018-01-21T03:17:27.342Z,0.00
2018-01-21T03:18:27.342Z,0.00
2018-01-21T03:19:27.346Z,0.00
2018-01-21T03:20:27.343Z,0.00
2018-01-21T03:21:27.350Z,0.00
2018-01-21T03:22:27.347Z,0.00
2018-01-21T03:23:27.349Z,0.00
2018-01-21T03:24:28.198Z,0.00
2018-01-21T03:25:27.353Z,0.00
2018-01-21T03:26:27.347Z,0.00
2018-01-21T03:27:27.358Z,0.00
2018-01-21T03:28:27.365Z,0.00
2018-01-21T03:29:27.355Z,0.00
2018-01-21T03:30:27.357Z,0.00
2018-01-21T03:31:27.358Z,0.00
2018-01-21T03:32:27.354Z,0.00
2018-01-21T03:33:27.358Z,0.00
2018-01-21T03:34:27.362Z,0.00
2018-01-21T03:35:27.366Z,0.00
2018-01-21T03:36:27.360Z,0.00
2018-01-21T03:37:27.361Z,0.00
2018-01-21T03:38:27.363Z,0.00
2018-01-21T03:39:27.365Z,0.00
2018-01-21T03:40:27.362Z,0.00
2018-01-21T03:41:27.366Z,0.00
2018-01-21T03:42:27.366Z,0.00
2018-01-21T03:43:27.375Z,0.00
2018-01-21T03:44:28.198Z,0.00
2018-01-21T03:45:27.369Z,0.00
2018-01-21T03:46:27.372Z,0.00
2018-01-21T03:47:27.405Z,0.00
2018-01-21T03:48:27.370Z,0.00
2018-01-21T03:49:27.373Z,0.00
2018-01-21T03:50:27.376Z,0.00
2018-01-21T03:51:27.375Z,0.00
2018-01-21T03:52:27.371Z,0.00
2018-01-21T03:53:27.372Z,0.00
2018-01-21T03:54:27.374Z,0.00
2018-01-21T03:55:27.378Z,0.00
2018-01-21T03:56:27.377Z,0.00
2018-01-21T03:57:27.376Z,0.00
2018-01-21T03:58:27.379Z,0.00
2018-01-21T03:59:27.379Z,0.00
2018-01-21T04:00:27.375Z,0.00
2018-01-21T04:01:27.377Z,0.00
2018-01-21T04:02:27.385Z,0.00
2018-01-21T04:03:27.379Z,0.00
2018-01-21T04:04:27.379Z,0.00
2018-01-21T04:05:27.381Z,0.00
2018-01-21T04:06:27.391Z,0.00
2018-01-21T04:07:27.386Z,0.00
2018-01-21T04:08:27.386Z,0.00
2018-01-21T04:09:27.381Z,0.00
2018-01-21T04:10:27.382Z,0.00
2018-01-21T04:11:27.383Z,0.00
2018-01-21T04:12:27.389Z,0.00
2018-01-21T04:13:27.386Z,0.00
2018-01-21T04:14:27.385Z,0.00
2018-01-21T04:15:27.392Z,0.00
2018-01-21T04:16:27.393Z,0.00
2018-01-21T04:17:27.383Z,0.00
2018-01-21T04:18:27.395Z,0.00
2018-01-21T04:19:27.391Z,0.00
2018-01-21T04:20:27.395Z,0.00
2018-01-21T04:21:27.390Z,0.00
2018-01-21T04:22:27.395Z,0.00
2018-01-21T04:23:27.393Z,0.00
2018-01-21T04:24:27.390Z,0.00
2018-01-21T04:25:27.393Z,0.00
2018-01-21T04:26:27.399Z,0.00
2018-01-21T04:27:27.391Z,0.00
2018-01-21T04:28:27.392Z,0.00
2018-01-21T04:29:27.394Z,0.00
2018-01-21T04:30:27.395Z,0.00
2018-01-21T04:31:27.396Z,0.00
2018-01-21T04:32:27.398Z,0.00
2018-01-21T04:33:27.392Z,0.00
2018-01-21T04:34:27.397Z,0.00
2018-01-21T04:35:27.396Z,0.00
2018-01-21T04:36:27.398Z,0.00
2018-01-21T04:37:27.396Z,0.00
2018-01-21T04:38:27.391Z,0.00
2018-01-21T04:39:27.396Z,0.00
2018-01-21T04:40:27.401Z,0.00
2018-01-21T04:41:27.410Z,0.00
2018-01-21T04:42:27.398Z,0.00
2018-01-21T04:43:27.397Z,0.00
2018-01-21T04:44:27.401Z,0.00
2018-01-21T04:45:27.400Z,0.00
2018-01-21T04:46:27.394Z,0.00
2018-01-21T04:47:27.400Z,0.00
2018-01-21T04:48:27.401Z,0.00
2018-01-21T04:49:27.401Z,0.00
2018-01-21T04:50:27.405Z,0.00
2018-01-21T04:51:27.401Z,0.00
2018-01-21T04:52:27.402Z,0.00
2018-01-21T04:53:27.406Z,0.00
2018-01-21T04:54:27.398Z,0.00
2018-01-21T04:55:27.405Z,0.00
2018-01-21T04:56:27.400Z,0.00
2018-01-21T04:57:27.401Z,0.00
2018-01-21T04:58:27.404Z,0.00
2018-01-21T04:59:27.403Z,0.00
2018-01-21T05:00:27.403Z,0.00
2018-01-21T05:01:27.404Z,0.00
2018-01-21T05:02:27.405Z,0.00
2018-01-21T05:03:27.404Z,0.00
2018-01-21T05:04:27.398Z,0.00
2018-01-21T05:05:27.401Z,0.00
2018-01-21T05:06:27.403Z,0.00
2018-01-21T05:07:27.404Z,0.00
2018-01-21T05:08:27.406Z,0.00
2018-01-21T05:09:27.402Z,0.00
2018-01-21T05:10:27.405Z,0.00
2018-01-21T05:11:27.403Z,0.00
2018-01-21T05:12:27.408Z,0.00
2018-01-21T05:13:27.408Z,0.00
2018-01-21T05:14:27.402Z,0.00
2018-01-21T05:15:27.399Z,0.00
2018-01-21T05:16:27.413Z,0.00
2018-01-21T05:17:27.400Z,0.00
2018-01-21T05:18:27.403Z,0.00
2018-01-21T05:19:27.400Z,0.00
2018-01-21T05:20:27.405Z,0.00
2018-01-21T05:21:27.404Z,0.00
2018-01-21T05:22:27.406Z,0.00
2018-01-21T05:23:27.407Z,0.00
2018-01-21T05:24:27.413Z,0.00
2018-01-21T05:25:27.402Z,0.00
2018-01-21T05:26:27.409Z,0.00
2018-01-21T05:27:27.412Z,0.00
2018-01-21T05:28:27.409Z,0.00
2018-01-21T05:29:27.410Z,0.00
2018-01-21T05:30:27.411Z,0.00
2018-01-21T05:31:27.415Z,0.00
2018-01-21T05:32:27.408Z,0.00
2018-01-21T05:33:27.410Z,0.00
2018-01-21T05:34:27.405Z,0.00
2018-01-21T05:35:28.230Z,0.00
2018-01-21T05:36:27.414Z,0.00
2018-01-21T05:37:27.413Z,0.00
2018-01-21T05:38:27.412Z,0.00
2018-01-21T05:39:27.412Z,0.00
2018-01-21T05:40:27.406Z,0.00
2018-01-21T05:41:27.409Z,0.00
2018-01-21T05:42:27.411Z,0.00
2018-01-21T05:43:27.410Z,0.00
2018-01-21T05:44:27.407Z,0.00
2018-01-21T05:45:27.410Z,0.00
2018-01-21T05:46:27.417Z,0.00
2018-01-21T05:47:27.412Z,0.00
2018-01-21T05:48:27.412Z,4.00
2018-01-21T05:49:27.416Z,0.00
2018-01-21T05:50:27.408Z,0.00
2018-01-21T05:51:27.412Z,0.00
2018-01-21T05:52:27.411Z,0.00
2018-01-21T05:53:27.412Z,0.00
2018-01-21T05:54:27.414Z,0.00
2018-01-21T05:55:27.417Z,0.00
2018-01-21T05:56:27.419Z,0.00
2018-01-21T05:57:27.413Z,0.00
2018-01-21T05:58:27.421Z,0.00
2018-01-21T05:59:27.416Z,0.00
2018-01-21T06:00:27.414Z,0.00
2018-01-21T06:01:27.427Z,0.00
2018-01-21T06:02:27.415Z,0.00
2018-01-21T06:03:27.415Z,0.00
2018-01-21T06:04:27.416Z,0.00
2018-01-21T06:05:27.417Z,0.00
2018-01-21T06:06:27.415Z,0.00
2018-01-21T06:07:27.410Z,0.00
2018-01-21T06:08:28.967Z,0.00
2018-01-21T06:09:27.415Z,0.00
2018-01-21T06:10:27.414Z,0.00
2018-01-21T06:11:27.419Z,0.00
2018-01-21T06:12:27.414Z,0.00
2018-01-21T06:13:27.419Z,0.00
2018-01-21T06:14:27.410Z,0.00
2018-01-21T06:15:27.419Z,0.00
2018-01-21T06:16:27.413Z,0.00
2018-01-21T06:17:27.413Z,0.00
2018-01-21T06:18:27.411Z,0.00
2018-01-21T06:19:27.410Z,0.00
2018-01-21T06:20:27.424Z,0.00
2018-01-21T06:21:27.412Z,0.00
2018-01-21T06:22:27.413Z,0.00
2018-01-21T06:23:27.417Z,0.00
2018-01-21T06:24:27.415Z,0.00
2018-01-21T06:25:27.409Z,0.00
2018-01-21T06:26:27.414Z,0.00
2018-01-21T06:27:27.413Z,0.00
2018-01-21T06:28:27.417Z,0.00
2018-01-21T06:29:27.408Z,0.00
2018-01-21T06:30:27.418Z,0.00
2018-01-21T06:31:27.409Z,0.00
2018-01-21T06:32:27.415Z,0.00
2018-01-21T06:33:27.415Z,0.00
2018-01-21T06:34:27.450Z,0.00
2018-01-21T06:35:27.409Z,0.00
2018-01-21T06:36:27.413Z,0.00
2018-01-21T06:37:27.426Z,0.00
2018-01-21T06:38:27.413Z,0.00
2018-01-21T06:39:27.413Z,0.00
2018-01-21T06:40:27.417Z,4.00
2018-01-21T06:41:27.417Z,4.00
2018-01-21T06:42:27.419Z,4.00
2018-01-21T06:43:27.412Z,4.00
2018-01-21T06:44:27.412Z,0.00
2018-01-21T06:45:27.414Z,0.00
2018-01-21T06:46:27.414Z,0.00
2018-01-21T06:47:27.416Z,4.00
2018-01-21T06:48:27.412Z,4.00
2018-01-21T06:49:27.416Z,4.00
2018-01-21T06:50:27.416Z,4.00
2018-01-21T06:51:27.420Z,0.00
2018-01-21T06:52:27.412Z,0.00
2018-01-21T06:53:27.412Z,0.00
2018-01-21T06:54:27.416Z,4.00
2018-01-21T06:55:27.418Z,4.00
2018-01-21T06:56:27.416Z,4.00
2018-01-21T06:57:27.422Z,4.00
2018-01-21T06:58:27.414Z,4.00
2018-01-21T06:59:27.417Z,8.00
2018-01-21T07:00:27.421Z,12.00
2018-01-21T07:01:27.428Z,12.00
2018-01-21T07:02:27.418Z,12.00
2018-01-21T07:03:27.421Z,16.00
2018-01-21T07:04:27.417Z,16.00
2018-01-21T07:05:27.413Z,20.00
2018-01-21T07:06:27.426Z,24.00
2018-01-21T07:07:27.418Z,28.00
2018-01-21T07:08:27.420Z,36.00
2018-01-21T07:09:27.418Z,44.00
2018-01-21T07:10:27.422Z,52.00
2018-01-21T07:11:27.419Z,60.00
2018-01-21T07:12:28.296Z,68.00
2018-01-21T07:13:27.448Z,76.00
2018-01-21T07:15:20.409Z,92.00
2018-01-21T07:16:20.351Z,104.00
2018-01-21T07:18:13.299Z,124.00
2018-01-21T07:19:13.279Z,132.00
2018-01-21T07:21:06.241Z,156.00
2018-01-21T07:22:06.236Z,168.00
2018-01-21T07:23:59.218Z,200.00
2018-01-21T07:24:59.190Z,224.00
2018-01-21T07:26:52.663Z,268.00
2018-01-21T07:27:52.146Z,296.00
2018-01-21T07:29:45.112Z,344.00
2018-01-21T07:30:45.107Z,368.00
2018-01-21T07:32:38.087Z,396.00
2018-01-21T07:33:38.064Z,384.00
2018-01-21T07:35:31.028Z,364.00
2018-01-21T07:36:31.018Z,380.00
2018-01-21T07:38:24.006Z,436.00
2018-01-21T07:39:23.975Z,484.00
2018-01-21T07:41:16.945Z,516.00
2018-01-21T07:42:16.932Z,536.00
2018-01-21T07:44:09.922Z,600.00
2018-01-21T07:45:09.894Z,644.00
2018-01-21T07:46:09.894Z,676.00
2018-01-21T07:47:09.894Z,740.00
2018-01-21T07:48:09.893Z,784.00
2018-01-21T07:49:09.896Z,808.00
2018-01-21T07:50:09.899Z,828.00
2018-01-21T07:51:09.893Z,864.00
2018-01-21T07:52:09.896Z,856.00
2018-01-21T07:53:09.898Z,828.00
2018-01-21T07:54:09.898Z,788.00
2018-01-21T07:55:09.919Z,736.00
2018-01-21T07:56:09.895Z,696.00
2018-01-21T07:57:09.900Z,604.00
2018-01-21T07:58:09.897Z,564.00
2018-01-21T07:59:09.900Z,536.00
2018-01-21T08:00:09.898Z,492.00
2018-01-21T08:01:09.899Z,540.00
2018-01-21T08:02:09.895Z,584.00
2018-01-21T08:03:09.902Z,636.00
2018-01-21T08:04:09.906Z,740.00
2018-01-21T08:05:09.903Z,812.00
2018-01-21T08:06:09.903Z,872.00
2018-01-21T08:07:09.907Z,872.00
2018-01-21T08:08:09.904Z,952.00
2018-01-21T08:09:09.909Z,904.00
2018-01-21T08:10:09.907Z,908.00
2018-01-21T08:11:09.913Z,864.00
2018-01-21T08:12:09.906Z,872.00
2018-01-21T08:13:09.907Z,988.00
2018-01-21T08:14:09.912Z,1176.00
2018-01-21T08:15:09.909Z,1404.00
2018-01-21T08:16:09.912Z,1400.00
2018-01-21T08:17:09.908Z,1288.00
2018-01-21T08:18:09.914Z,1080.00
2018-01-21T08:19:09.915Z,1032.00
2018-01-21T08:20:09.916Z,920.00
2018-01-21T08:21:09.914Z,804.00
2018-01-21T08:22:09.918Z,828.00
2018-01-21T08:23:09.916Z,792.00
2018-01-21T08:24:09.923Z,700.00
2018-01-21T08:25:09.921Z,652.00
2018-01-21T08:26:09.922Z,608.00
2018-01-21T08:27:09.931Z,628.00
2018-01-21T08:28:09.948Z,716.00
2018-01-21T08:29:09.925Z,820.00
2018-01-21T08:30:09.922Z,956.00
2018-01-21T08:31:09.928Z,1128.00
2018-01-21T08:32:09.925Z,1404.00
2018-01-21T08:33:09.933Z,1344.00
2018-01-21T08:34:09.933Z,1412.00
2018-01-21T08:35:09.929Z,1132.00
2018-01-21T08:36:09.934Z,1184.00
2018-01-21T08:37:09.935Z,1192.00
2018-01-21T08:38:09.940Z,1360.00
2018-01-21T08:39:09.938Z,1368.00
2018-01-21T08:40:09.939Z,1096.00
2018-01-21T08:41:09.936Z,916.00
2018-01-21T08:42:09.943Z,772.00
2018-01-21T08:43:09.943Z,716.00
2018-01-21T08:44:09.944Z,740.00
2018-01-21T08:45:09.945Z,780.00
2018-01-21T08:46:09.947Z,788.00
2018-01-21T08:47:09.946Z,836.00
2018-01-21T08:48:09.951Z,888.00
2018-01-21T08:49:10.886Z,1088.00
2018-01-21T08:50:09.949Z,1476.00
2018-01-21T08:51:09.967Z,1324.00
2018-01-21T08:52:09.952Z,1420.00
2018-01-21T08:53:09.954Z,1580.00
2018-01-21T08:54:09.959Z,1924.00
2018-01-21T08:55:09.957Z,2152.00
2018-01-21T08:56:09.959Z,2252.00
2018-01-21T08:57:09.965Z,2292.00
2018-01-21T08:58:09.965Z,1960.00
2018-01-21T08:59:09.965Z,1828.00
2018-01-21T09:00:09.964Z,1920.00
2018-01-21T09:01:09.971Z,1728.00
2018-01-21T09:02:09.974Z,1716.00
2018-01-21T09:03:09.972Z,1820.00
2018-01-21T09:04:09.972Z,1440.00
2018-01-21T09:05:09.978Z,1236.00
2018-01-21T09:06:09.977Z,1036.00
2018-01-21T09:07:09.978Z,1140.00
2018-01-21T09:08:10.025Z,1196.00
2018-01-21T09:09:09.985Z,1148.00
2018-01-21T09:10:09.986Z,1196.00
2018-01-21T09:11:09.986Z,1320.00
2018-01-21T09:12:09.989Z,1280.00
2018-01-21T09:13:09.991Z,1304.00
2018-01-21T09:14:09.991Z,1316.00
2018-01-21T09:15:09.996Z,1332.00
2018-01-21T09:16:09.996Z,1312.00
2018-01-21T09:17:09.994Z,1228.00
2018-01-21T09:18:09.995Z,1200.00
2018-01-21T09:19:10.002Z,1260.00
2018-01-21T09:20:10.005Z,1252.00
2018-01-21T09:21:10.010Z,1396.00
2018-01-21T09:22:10.011Z,1236.00
2018-01-21T09:23:10.005Z,1292.00
2018-01-21T09:24:10.011Z,1180.00
2018-01-21T09:25:10.010Z,1128.00
2018-01-21T09:26:10.025Z,1156.00
2018-01-21T09:27:10.023Z,1316.00
2018-01-21T09:28:10.014Z,1224.00
2018-01-21T09:29:10.025Z,1196.00
2018-01-21T09:30:10.024Z,1228.00
2018-01-21T09:31:10.021Z,1072.00
2018-01-21T09:32:10.023Z,1060.00
2018-01-21T09:33:10.025Z,1180.00
2018-01-21T09:34:10.031Z,1212.00
2018-01-21T09:35:10.028Z,1188.00
2018-01-21T09:36:10.031Z,1216.00
2018-01-21T09:37:10.031Z,1320.00
2018-01-21T09:38:10.042Z,1924.00
2018-01-21T09:39:10.034Z,2188.00
2018-01-21T09:40:10.041Z,1964.00
2018-01-21T09:41:10.043Z,2980.00
2018-01-21T09:42:10.045Z,3956.00
2018-01-21T09:43:10.051Z,3992.00
2018-01-21T09:44:10.048Z,4368.00
2018-01-21T09:45:10.046Z,3796.00
2018-01-21T09:46:10.050Z,3120.00
2018-01-21T09:47:10.059Z,2644.00
2018-01-21T09:48:10.057Z,2060.00
2018-01-21T09:49:10.055Z,1832.00
2018-01-21T09:50:10.057Z,1728.00
2018-01-21T09:51:10.063Z,1468.00
2018-01-21T09:52:10.063Z,1180.00
2018-01-21T09:53:10.063Z,1168.00
2018-01-21T09:54:10.066Z,1476.00
2018-01-21T09:55:10.072Z,1500.00
2018-01-21T09:56:10.067Z,2204.00
2018-01-21T09:57:10.136Z,3032.00
2018-01-21T09:58:10.072Z,4236.00
2018-01-21T09:59:10.074Z,4944.00
2018-01-21T10:00:10.075Z,8324.00
2018-01-21T10:01:10.083Z,6308.00
2018-01-21T10:02:10.082Z,7220.00
2018-01-21T10:03:10.090Z,9028.00
2018-01-21T10:04:10.090Z,13656.00
2018-01-21T10:05:10.091Z,14612.00
2018-01-21T10:06:10.089Z,13140.00
2018-01-21T10:07:10.096Z,12908.00
2018-01-21T10:08:10.097Z,19360.00
2018-01-21T10:09:10.096Z,11776.00
2018-01-21T10:10:10.100Z,16000.00
2018-01-21T10:11:10.106Z,10288.00
2018-01-21T10:12:10.105Z,7504.00
2018-01-21T10:13:10.112Z,21952.00
2018-01-21T10:14:10.112Z,20256.00
2018-01-21T10:15:10.115Z,12244.00
2018-01-21T10:16:10.122Z,8128.00
2018-01-21T10:17:10.122Z,6096.00
2018-01-21T10:18:10.124Z,4764.00
2018-01-21T10:19:10.134Z,4688.00
2018-01-21T10:20:10.130Z,5196.00
2018-01-21T10:21:10.136Z,5444.00
2018-01-21T10:22:10.139Z,5500.00
2018-01-21T10:23:10.211Z,4160.00
2018-01-21T10:24:10.143Z,3384.00
2018-01-21T10:25:10.177Z,2672.00
2018-01-21T10:26:10.178Z,1936.00
2018-01-21T10:27:10.159Z,1492.00
2018-01-21T10:28:10.183Z,1252.00
2018-01-21T10:29:10.165Z,1220.00
2018-01-21T10:30:10.177Z,1220.00
2018-01-21T10:31:10.176Z,1288.00
2018-01-21T10:32:10.176Z,1404.00
2018-01-21T10:33:10.185Z,1644.00
2018-01-21T10:34:10.187Z,2012.00
2018-01-21T10:35:10.215Z,2512.00
2018-01-21T10:36:10.191Z,3056.00
2018-01-21T10:37:10.197Z,4384.00
2018-01-21T10:38:10.199Z,5132.00
2018-01-21T10:39:10.203Z,4852.00
2018-01-21T10:40:10.202Z,4348.00
2018-01-21T10:41:10.211Z,4044.00
2018-01-21T10:42:10.211Z,3900.00
2018-01-21T10:43:10.217Z,3772.00
2018-01-21T10:44:10.218Z,3556.00
2018-01-21T10:45:10.224Z,4428.00
2018-01-21T10:46:10.223Z,5000.00
2018-01-21T10:47:10.239Z,3956.00
2018-01-21T10:48:10.254Z,3952.00
2018-01-21T10:49:10.237Z,3776.00
2018-01-21T10:50:10.245Z,3516.00
2018-01-21T10:51:10.239Z,3592.00
2018-01-21T10:52:10.268Z,3824.00
2018-01-21T10:53:10.244Z,3500.00
2018-01-21T10:54:10.253Z,3464.00
2018-01-21T10:55:10.250Z,3148.00
2018-01-21T10:56:10.258Z,2928.00
2018-01-21T10:57:10.260Z,2584.00
2018-01-21T10:58:10.262Z,2324.00
2018-01-21T10:59:10.758Z,2100.00
2018-01-21T11:00:10.271Z,1948.00
2018-01-21T11:01:10.317Z,1932.00
2018-01-21T11:02:10.278Z,1836.00
2018-01-21T11:03:10.986Z,1720.00
2018-01-21T11:04:10.284Z,1692.00
2018-01-21T11:05:10.282Z,1704.00
2018-01-21T11:06:10.288Z,1736.00
2018-01-21T11:07:10.298Z,1764.00
2018-01-21T11:08:10.304Z,1916.00
2018-01-21T11:09:10.294Z,2328.00
2018-01-21T11:10:10.304Z,2660.00
2018-01-21T11:11:10.306Z,2944.00
2018-01-21T11:12:10.310Z,3116.00
2018-01-21T11:13:10.307Z,3104.00
2018-01-21T11:14:10.310Z,3184.00
2018-01-21T11:15:10.321Z,2568.00
2018-01-21T11:16:10.321Z,2432.00
2018-01-21T11:17:10.322Z,2440.00
2018-01-21T11:18:10.324Z,2396.00
2018-01-21T11:19:10.334Z,2428.00
2018-01-21T11:20:10.332Z,2280.00
2018-01-21T11:21:10.332Z,2168.00
2018-01-21T11:22:10.341Z,2112.00
2018-01-21T11:23:10.340Z,2340.00
2018-01-21T11:24:10.342Z,2340.00
2018-01-21T11:25:10.348Z,2292.00
2018-01-21T11:26:10.396Z,2156.00
2018-01-21T11:27:10.352Z,2224.00
2018-01-21T11:28:10.353Z,2112.00
2018-01-21T11:29:10.365Z,1996.00
2018-01-21T11:30:10.362Z,1852.00
2018-01-21T11:31:10.366Z,1656.00
2018-01-21T11:32:10.369Z,1580.00
2018-01-21T11:33:10.985Z,1628.00
2018-01-21T11:34:10.396Z,1744.00
2018-01-21T11:35:10.373Z,1844.00
2018-01-21T11:36:10.379Z,1880.00
2018-01-21T11:37:10.386Z,1732.00
2018-01-21T11:38:10.411Z,1844.00
2018-01-21T11:39:10.389Z,1880.00
2018-01-21T11:40:10.404Z,1852.00
2018-01-21T11:41:10.400Z,1992.00
2018-01-21T11:42:10.403Z,1980.00
2018-01-21T11:43:10.405Z,1916.00
2018-01-21T11:44:10.428Z,1832.00
2018-01-21T11:45:10.405Z,1748.00
2018-01-21T11:46:10.410Z,1704.00
2018-01-21T11:47:10.824Z,1688.00
2018-01-21T11:48:10.417Z,1636.00
2018-01-21T11:49:10.432Z,1568.00
2018-01-21T11:50:10.444Z,1512.00
2018-01-21T11:51:10.455Z,1432.00
2018-01-21T11:52:12.762Z,1388.00
2018-01-21T11:53:10.445Z,1344.00
2018-01-21T11:54:10.438Z,1244.00
2018-01-21T11:55:10.440Z,1248.00
2018-01-21T11:56:10.443Z,1316.00
2018-01-21T11:57:10.445Z,1284.00
2018-01-21T11:58:10.449Z,1240.00
2018-01-21T11:59:10.449Z,1304.00
2018-01-21T12:00:10.454Z,1384.00
2018-01-21T12:01:10.454Z,1348.00
2018-01-21T12:02:10.461Z,1248.00
2018-01-21T12:03:10.459Z,1200.00
2018-01-21T12:04:10.466Z,1240.00
2018-01-21T12:05:10.463Z,1276.00
2018-01-21T12:06:10.469Z,1380.00
2018-01-21T12:07:10.472Z,1568.00
2018-01-21T12:08:10.474Z,1636.00
2018-01-21T12:09:10.471Z,1644.00
2018-01-21T12:10:10.496Z,1700.00
2018-01-21T12:11:10.482Z,1808.00
2018-01-21T12:12:10.485Z,1804.00
2018-01-21T12:13:10.493Z,1868.00
2018-01-21T12:14:10.494Z,1900.00
2018-01-21T12:15:10.494Z,1872.00
2018-01-21T12:16:10.502Z,1808.00
2018-01-21T12:17:10.498Z,1720.00
2018-01-21T12:18:10.500Z,1784.00
2018-01-21T12:19:10.510Z,1812.00
2018-01-21T12:20:10.508Z,1832.00
2018-01-21T12:21:10.514Z,1892.00
2018-01-21T12:22:10.515Z,1780.00
2018-01-21T12:23:10.521Z,1828.00
2018-01-21T12:24:10.523Z,1828.00
2018-01-21T12:25:10.523Z,1872.00
2018-01-21T12:26:10.527Z,1876.00
2018-01-21T12:27:10.533Z,1872.00
2018-01-21T12:28:10.537Z,1936.00
2018-01-21T12:29:10.538Z,1932.00
2018-01-21T12:30:10.591Z,1884.00
2018-01-21T12:31:10.548Z,1932.00
2018-01-21T12:32:10.543Z,2160.00
2018-01-21T12:33:10.550Z,2068.00
2018-01-21T12:34:10.555Z,2000.00
2018-01-21T12:35:10.548Z,1844.00
2018-01-21T12:36:10.556Z,1796.00
2018-01-21T12:37:10.562Z,1688.00
2018-01-21T12:38:10.567Z,1692.00
2018-01-21T12:39:10.563Z,1712.00
2018-01-21T12:40:10.565Z,1680.00
2018-01-21T12:41:10.572Z,1756.00
2018-01-21T12:42:10.573Z,1840.00
2018-01-21T12:43:10.585Z,1876.00
2018-01-21T12:44:10.578Z,1868.00
2018-01-21T12:45:10.587Z,1912.00
2018-01-21T12:46:10.587Z,1944.00
2018-01-21T12:47:10.595Z,1804.00
2018-01-21T12:48:10.588Z,1624.00
2018-01-21T12:49:10.598Z,1440.00
2018-01-21T12:50:10.629Z,1284.00
2018-01-21T12:51:10.606Z,1228.00
2018-01-21T12:52:10.604Z,1200.00
2018-01-21T12:53:10.611Z,1184.00
2018-01-21T12:54:10.609Z,1176.00
2018-01-21T12:55:10.614Z,1172.00
2018-01-21T12:56:10.615Z,1208.00
2018-01-21T12:57:10.622Z,1172.00
2018-01-21T12:58:10.637Z,1176.00
2018-01-21T12:59:10.627Z,1244.00
2018-01-21T13:00:10.631Z,1348.00
2018-01-21T13:01:10.628Z,1404.00
2018-01-21T13:02:10.633Z,1492.00
2018-01-21T13:03:10.641Z,1672.00
2018-01-21T13:04:10.642Z,1924.00