createdAt,value
2024-02-15T00:00:16.362Z,17.36
2024-02-15T00:01:16.357Z,17.37
2024-02-15T00:02:16.317Z,17.37
2024-02-15T00:03:16.369Z,17.37
2024-02-15T00:04:16.335Z,17.37
2024-02-15T00:05:16.308Z,17.37
2024-02-15T00:06:16.388Z,17.37
2024-02-15T00:07:16.383Z,17.37
2024-02-15T00:08:16.409Z,17.37
2024-02-15T00:09:16.374Z,17.37
2024-02-15T00:10:16.346Z,17.37
2024-02-15T00:11:16.393Z,17.36
2024-02-15T00:12:16.505Z,17.36
2024-02-15T00:13:16.511Z,17.37
2024-02-15T00:14:16.649Z,17.37
2024-02-15T00:15:16.645Z,17.36
2024-02-15T00:16:16.692Z,17.36
2024-02-15T00:17:16.731Z,17.36
2024-02-15T00:18:16.929Z,17.36
2024-02-15T00:19:17.098Z,17.36
2024-02-15T00:20:16.914Z,17.36
2024-02-15T00:21:17.021Z,17.36
2024-02-15T00:22:17.016Z,17.35
2024-02-15T00:23:17.062Z,17.35
2024-02-15T00:24:17.134Z,17.36
2024-02-15T00:25:17.172Z,17.35
2024-02-15T00:26:17.232Z,17.36
2024-02-15T00:27:17.336Z,17.36
2024-02-15T00:28:17.326Z,17.36
2024-02-15T00:29:17.373Z,17.36
2024-02-15T00:30:17.468Z,17.36
2024-02-15T00:31:17.489Z,17.36
2024-02-15T00:32:17.570Z,17.35
2024-02-15T00:33:17.856Z,17.36
2024-02-15T00:34:18.063Z,17.36
2024-02-15T00:35:17.803Z,17.36
2024-02-15T00:36:17.822Z,17.36
2024-02-15T00:37:17.835Z,17.35
2024-02-15T00:38:17.904Z,17.35
2024-02-15T00:39:18.000Z,17.36
2024-02-15T00:40:18.009Z,17.35
2024-02-15T00:41:18.054Z,17.35
2024-02-15T00:42:18.178Z,17.35
2024-02-15T00:43:18.172Z,17.35
2024-02-15T00:44:18.222Z,17.35
2024-02-15T00:45:18.397Z,17.36
2024-02-15T00:46:18.342Z,17.36
2024-02-15T00:47:18.393Z,17.36
2024-02-15T00:48:18.576Z,17.35
2024-02-15T00:49:18.675Z,17.35
2024-02-15T00:50:18.670Z,17.34
2024-02-15T00:51:18.668Z,17.35
2024-02-15T00:52:18.710Z,17.35
2024-02-15T00:53:18.760Z,17.35
2024-02-15T00:54:18.836Z,17.35
2024-02-15T00:55:18.871Z,17.35
2024-02-15T00:56:18.943Z,17.34
2024-02-15T00:57:19.024Z,17.34
2024-02-15T00:58:19.057Z,17.34
2024-02-15T00:59:19.117Z,17.34
2024-02-15T01:00:19.224Z,17.34
2024-02-15T01:01:19.276Z,17.35
2024-02-15T01:02:19.285Z,17.35
2024-02-15T01:03:19.351Z,17.34
2024-02-15T01:04:19.407Z,17.34
2024-02-15T01:05:19.449Z,17.34
2024-02-15T01:06:19.597Z,17.34
2024-02-15T01:07:19.565Z,17.34
2024-02-15T01:08:19.624Z,17.34
2024-02-15T01:09:19.686Z,17.34
2024-02-15T01:10:19.751Z,17.34
2024-02-15T01:11:19.769Z,17.34
2024-02-15T01:12:19.840Z,17.34
2024-02-15T01:13:19.890Z,17.34
2024-02-15T01:14:19.956Z,17.34
2024-02-15T01:15:20.024Z,17.33
2024-02-15T01:16:20.084Z,17.34
2024-02-15T01:17:20.163Z,17.33
2024-02-15T01:18:20.274Z,17.34
2024-02-15T01:19:20.282Z,17.33
2024-02-15T01:20:20.320Z,17.33
2024-02-15T01:21:20.362Z,17.33
2024-02-15T01:22:20.429Z,17.33
2024-02-15T01:23:20.507Z,17.34
2024-02-15T01:24:20.536Z,17.33
2024-02-15T01:25:20.586Z,17.34
2024-02-15T01:26:20.653Z,17.33
2024-02-15T01:27:20.693Z,17.33
2024-02-15T01:28:20.771Z,17.33
2024-02-15T01:29:20.812Z,17.33
2024-02-15T01:30:20.901Z,17.33
2024-02-15T01:31:20.928Z,17.33
2024-02-15T01:32:21.000Z,17.33
2024-02-15T01:33:21.201Z,17.34
2024-02-15T01:34:21.225Z,17.33
2024-02-15T01:35:21.161Z,17.33
2024-02-15T01:36:21.234Z,17.33
2024-02-15T01:37:21.275Z,17.33
2024-02-15T01:38:21.334Z,17.33
2024-02-15T01:39:21.391Z,17.33
2024-02-15T01:40:21.460Z,17.32
2024-02-15T01:41:21.502Z,17.33
2024-02-15T01:42:21.591Z,17.33
2024-02-15T01:43:21.621Z,17.32
2024-02-15T01:44:21.859Z,17.32
2024-02-15T01:45:21.750Z,17.32
2024-02-15T01:46:21.810Z,17.32
2024-02-15T01:47:21.929Z,17.32
2024-02-15T01:48:22.181Z,17.32
2024-02-15T01:49:22.015Z,17.33
2024-02-15T01:50:22.024Z,17.33
2024-02-15T01:51:22.065Z,17.32
2024-02-15T01:52:22.126Z,17.33
2024-02-15T01:53:22.185Z,17.32
2024-02-15T01:54:22.269Z,17.32
2024-02-15T01:55:22.290Z,17.32
2024-02-15T01:56:22.347Z,17.32
2024-02-15T01:57:22.407Z,17.32
2024-02-15T01:58:22.466Z,17.32
2024-02-15T01:59:22.519Z,17.32
2024-02-15T02:00:22.594Z,17.31
2024-02-15T02:01:22.642Z,17.32
2024-02-15T02:02:22.701Z,17.32
2024-02-15T02:03:22.867Z,17.32
2024-02-15T02:04:22.828Z,17.31
2024-02-15T02:05:22.884Z,17.32
2024-02-15T02:06:22.931Z,17.32
2024-02-15T02:07:23.021Z,17.32
2024-02-15T02:08:23.057Z,17.31
2024-02-15T02:09:23.103Z,17.31
2024-02-15T02:10:23.165Z,17.32
2024-02-15T02:11:23.226Z,17.31
2024-02-15T02:12:23.277Z,17.31
2024-02-15T02:13:23.344Z,17.31
2024-02-15T02:14:23.389Z,17.31
2024-02-15T02:15:23.446Z,17.32
2024-02-15T02:16:23.509Z,17.32
2024-02-15T02:17:23.565Z,17.32
2024-02-15T02:18:23.687Z,17.31
2024-02-15T02:19:23.796Z,17.31
2024-02-15T02:20:23.798Z,17.32
2024-02-15T02:21:23.812Z,17.31
2024-02-15T02:22:23.866Z,17.32
2024-02-15T02:23:23.940Z,17.31
2024-02-15T02:24:23.962Z,17.31
2024-02-15T02:25:24.103Z,17.31
2024-02-15T02:26:24.101Z,17.31
2024-02-15T02:27:24.152Z,17.31
2024-02-15T02:28:24.214Z,17.30
2024-02-15T02:29:24.260Z,17.31
2024-02-15T02:30:24.332Z,17.31
2024-02-15T02:31:24.374Z,17.31
2024-02-15T02:32:24.467Z,17.30
2024-02-15T02:33:24.719Z,17.30
2024-02-15T02:34:24.606Z,17.31
2024-02-15T02:35:24.617Z,17.31
2024-02-15T02:36:24.672Z,17.31
2024-02-15T02:37:24.732Z,17.31
2024-02-15T02:38:24.769Z,17.31
2024-02-15T02:39:24.879Z,17.31
2024-02-15T02:40:24.905Z,17.30
2024-02-15T02:41:24.985Z,17.30
2024-02-15T02:42:25.036Z,17.30
2024-02-15T02:43:25.100Z,17.30
2024-02-15T02:44:25.153Z,17.30
2024-02-15T02:45:25.224Z,17.30
2024-02-15T02:46:25.289Z,17.30
2024-02-15T02:47:25.394Z,17.30
2024-02-15T02:48:25.480Z,17.30
2024-02-15T02:49:25.520Z,17.31
2024-02-15T02:50:25.620Z,17.30
2024-02-15T02:51:25.590Z,17.30
2024-02-15T02:52:25.647Z,17.30
2024-02-15T02:53:25.720Z,17.30
2024-02-15T02:54:25.770Z,17.31
2024-02-15T02:55:25.844Z,17.30
2024-02-15T02:56:25.881Z,17.30
2024-02-15T02:57:25.956Z,17.29
2024-02-15T02:58:26.008Z,17.30
2024-02-15T02:59:26.064Z,17.30
2024-02-15T03:00:26.102Z,17.30
2024-02-15T03:01:26.220Z,17.30
2024-02-15T03:02:26.250Z,17.30
2024-02-15T03:03:26.312Z,17.30
2024-02-15T03:04:26.465Z,17.30
2024-02-15T03:05:26.454Z,17.29
2024-02-15T03:06:26.616Z,17.29
2024-02-15T03:07:26.554Z,17.29
2024-02-15T03:08:26.627Z,17.29
2024-02-15T03:09:26.669Z,17.28
2024-02-15T03:10:26.732Z,17.29
2024-02-15T03:11:26.792Z,17.29
2024-02-15T03:12:31.881Z,17.28
2024-02-15T03:13:26.862Z,17.28
2024-02-15T03:14:26.860Z,17.28
2024-02-15T03:15:26.864Z,17.28
2024-02-15T03:16:26.848Z,17.28
2024-02-15T03:17:26.903Z,17.28
2024-02-15T03:18:26.953Z,17.28
2024-02-15T03:19:26.894Z,17.29
2024-02-15T03:20:26.858Z,17.29
2024-02-15T03:21:26.933Z,17.29
2024-02-15T03:22:27.021Z,17.27
2024-02-15T03:23:27.056Z,17.28
2024-02-15T03:24:27.110Z,17.27
2024-02-15T03:25:27.374Z,17.28
2024-02-15T03:26:27.244Z,17.28
2024-02-15T03:27:32.332Z,17.28
2024-02-15T03:28:27.299Z,17.27
2024-02-15T03:29:27.303Z,17.28
2024-02-15T03:30:27.366Z,17.27
2024-02-15T03:31:27.314Z,17.28
2024-02-15T03:32:27.329Z,17.28
2024-02-15T03:33:27.458Z,17.27
2024-02-15T03:34:27.612Z,17.28
2024-02-15T03:35:27.342Z,17.28
2024-02-15T03:36:28.347Z,17.28
2024-02-15T03:37:27.458Z,17.28
2024-02-15T03:38:27.530Z,17.28
2024-02-15T03:39:27.604Z,17.28
2024-02-15T03:40:27.709Z,17.27
2024-02-15T03:41:27.726Z,17.27
2024-02-15T03:42:27.790Z,17.28
2024-02-15T03:43:27.848Z,17.27
2024-02-15T03:44:27.921Z,17.28
2024-02-15T03:45:28.346Z,17.27
2024-02-15T03:46:28.032Z,17.28
2024-02-15T03:47:28.130Z,17.28
2024-02-15T03:48:28.234Z,17.28
2024-02-15T03:49:28.285Z,17.28
2024-02-15T03:50:28.316Z,17.28
2024-02-15T03:51:28.355Z,17.28
2024-02-15T03:52:28.409Z,17.28
2024-02-15T03:53:28.482Z,17.28
2024-02-15T03:54:28.533Z,17.27
2024-02-15T03:55:28.608Z,17.28
2024-02-15T03:56:28.652Z,17.27
2024-02-15T03:57:28.722Z,17.27
2024-02-15T03:58:28.776Z,17.27
2024-02-15T03:59:28.864Z,17.27
2024-02-15T04:00:28.924Z,17.27
2024-02-15T04:01:29.024Z,17.26
2024-02-15T04:02:29.030Z,17.27
2024-02-15T04:03:29.122Z,17.27
2024-02-15T04:04:29.231Z,17.27
2024-02-15T04:05:29.294Z,17.27
2024-02-15T04:06:29.335Z,17.27
2024-02-15T04:07:29.369Z,17.27
2024-02-15T04:08:29.417Z,17.27
2024-02-15T04:09:29.487Z,17.27
2024-02-15T04:10:29.540Z,17.26
2024-02-15T04:11:29.629Z,17.27
2024-02-15T04:12:29.681Z,17.27
2024-02-15T04:13:29.754Z,17.26
2024-02-15T04:14:29.805Z,17.27
2024-02-15T04:15:29.877Z,17.26
2024-02-15T04:16:29.962Z,17.27
2024-02-15T04:17:30.040Z,17.26
2024-02-15T04:18:30.169Z,17.26
2024-02-15T04:19:30.203Z,17.27
2024-02-15T04:20:30.287Z,17.26
2024-02-15T04:21:30.287Z,17.27
2024-02-15T04:22:30.354Z,17.26
2024-02-15T04:23:30.449Z,17.27
2024-02-15T04:24:30.479Z,17.27
2024-02-15T04:25:30.547Z,17.27
2024-02-15T04:26:30.653Z,17.26
2024-02-15T04:27:30.679Z,17.27
2024-02-15T04:28:30.743Z,17.26
2024-02-15T04:29:30.860Z,17.27
2024-02-15T04:30:30.886Z,17.26
2024-02-15T04:31:31.007Z,17.27
2024-02-15T04:32:31.073Z,17.26
2024-02-15T04:33:31.164Z,17.26
2024-02-15T04:34:31.222Z,17.26
2024-02-15T04:35:31.228Z,17.26
2024-02-15T04:36:31.273Z,17.27
2024-02-15T04:37:31.341Z,17.26
2024-02-15T04:38:31.432Z,17.26
2024-02-15T04:39:31.466Z,17.27
2024-02-15T04:40:31.511Z,17.26
2024-02-15T04:41:31.607Z,17.26
2024-02-15T04:42:31.646Z,17.26
2024-02-15T04:43:31.698Z,17.26
2024-02-15T04:44:31.778Z,17.26
2024-02-15T04:45:31.954Z,17.26
2024-02-15T04:46:31.923Z,17.26
2024-02-15T04:47:32.005Z,17.26
2024-02-15T04:48:32.100Z,17.26
2024-02-15T04:49:32.127Z,17.26
2024-02-15T04:50:32.168Z,17.25
2024-02-15T04:51:32.184Z,17.25
2024-02-15T04:52:32.266Z,17.24
2024-02-15T04:53:32.342Z,17.25
2024-02-15T04:54:32.388Z,17.25
2024-02-15T04:55:32.609Z,17.25
2024-02-15T04:56:32.525Z,17.25
2024-02-15T04:57:32.586Z,17.24
2024-02-15T04:58:42.564Z,17.25
2024-02-15T04:59:32.688Z,17.23
2024-02-15T05:00:32.703Z,17.24
2024-02-15T05:01:32.675Z,17.25
2024-02-15T05:02:32.698Z,17.25
2024-02-15T05:03:32.718Z,17.25
2024-02-15T05:04:32.661Z,17.25
2024-02-15T05:05:32.745Z,17.24
2024-02-15T05:06:32.685Z,17.24
2024-02-15T05:07:32.667Z,17.24
2024-02-15T05:08:32.707Z,17.25
2024-02-15T05:09:32.678Z,17.24
2024-02-15T05:10:32.666Z,17.23
2024-02-15T05:11:32.721Z,17.24
2024-02-15T05:12:32.693Z,17.24
2024-02-15T05:13:40.088Z,17.20
2024-02-15T05:14:40.756Z,17.21
2024-02-15T05:15:40.078Z,17.22
2024-02-15T05:16:40.086Z,17.23
2024-02-15T05:17:40.168Z,17.24
2024-02-15T05:18:40.233Z,17.23
2024-02-15T05:19:40.155Z,17.23
2024-02-15T05:20:40.119Z,17.24
2024-02-15T05:21:40.121Z,17.23
2024-02-15T05:22:40.114Z,17.23
2024-02-15T05:23:40.116Z,17.23
2024-02-15T05:24:40.108Z,17.23
2024-02-15T05:25:40.103Z,17.23
2024-02-15T05:26:40.113Z,17.23
2024-02-15T05:27:40.113Z,17.23
2024-02-15T05:28:40.127Z,17.24
2024-02-15T05:29:40.128Z,17.25
2024-02-15T05:30:40.128Z,17.24
2024-02-15T05:31:40.141Z,17.25
2024-02-15T05:32:40.226Z,17.25
2024-02-15T05:33:40.256Z,17.24
2024-02-15T05:34:40.195Z,17.24
2024-02-15T05:35:40.161Z,17.24
2024-02-15T05:36:40.140Z,17.23
2024-02-15T05:37:40.117Z,17.23
2024-02-15T05:38:40.149Z,17.24
2024-02-15T05:39:40.138Z,17.23
2024-02-15T05:40:40.195Z,17.24
2024-02-15T05:41:40.295Z,17.23
2024-02-15T05:42:40.371Z,17.23
2024-02-15T05:43:40.411Z,17.24
2024-02-15T05:44:40.483Z,17.23
2024-02-15T05:45:40.555Z,17.23
2024-02-15T05:46:40.625Z,17.24
2024-02-15T05:47:40.843Z,17.23
2024-02-15T05:48:40.899Z,17.23
2024-02-15T05:49:40.906Z,17.23
2024-02-15T05:50:40.935Z,17.22
2024-02-15T05:51:42.112Z,17.23
2024-02-15T05:52:41.076Z,17.23
2024-02-15T05:53:41.159Z,17.22
2024-02-15T05:54:41.191Z,17.22
2024-02-15T05:55:41.251Z,17.22
2024-02-15T05:56:41.399Z,17.22
2024-02-15T05:57:41.394Z,17.22
2024-02-15T05:58:41.473Z,17.23
2024-02-15T05:59:41.596Z,17.22
2024-02-15T06:00:41.682Z,17.24
2024-02-15T06:01:41.689Z,17.23
2024-02-15T06:02:41.788Z,17.23
2024-02-15T06:03:42.184Z,17.22
2024-02-15T06:04:41.982Z,17.22
2024-02-15T06:05:42.158Z,17.22
2024-02-15T06:06:42.171Z,17.22
2024-02-15T06:07:42.363Z,17.22
2024-02-15T06:08:42.250Z,17.23
2024-02-15T06:09:42.288Z,17.23
2024-02-15T06:10:42.342Z,17.22
2024-02-15T06:11:42.433Z,17.22
2024-02-15T06:12:42.502Z,17.22
2024-02-15T06:13:42.559Z,17.22
2024-02-15T06:14:42.724Z,17.22
2024-02-15T06:15:42.673Z,17.22
2024-02-15T06:16:42.747Z,17.22
2024-02-15T06:17:42.860Z,17.21
2024-02-15T06:18:43.059Z,17.22
2024-02-15T06:19:42.977Z,17.22
2024-02-15T06:20:43.094Z,17.22
2024-02-15T06:21:43.107Z,17.21
2024-02-15T06:22:43.211Z,17.22
2024-02-15T06:23:43.288Z,17.22
2024-02-15T06:24:43.295Z,17.22
2024-02-15T06:25:43.361Z,17.22
2024-02-15T06:26:44.788Z,17.21
2024-02-15T06:27:43.562Z,17.21
2024-02-15T06:28:43.594Z,17.22
2024-02-15T06:29:43.691Z,17.21
2024-02-15T06:30:43.722Z,17.22
2024-02-15T06:31:43.788Z,17.21
2024-02-15T06:32:43.960Z,17.21
2024-02-15T06:33:47.455Z,17.21
2024-02-15T06:34:43.989Z,17.19
2024-02-15T06:35:44.031Z,17.21
2024-02-15T06:36:43.948Z,17.20
2024-02-15T06:37:43.942Z,17.20
2024-02-15T06:38:43.976Z,17.20
2024-02-15T06:39:44.517Z,17.21
2024-02-15T06:40:43.957Z,17.21
2024-02-15T06:41:43.972Z,17.21
2024-02-15T06:42:43.945Z,17.21
2024-02-15T06:43:43.944Z,17.21
2024-02-15T06:44:44.000Z,17.20
2024-02-15T06:45:43.959Z,17.21
2024-02-15T06:46:43.953Z,17.20
2024-02-15T06:47:44.011Z,17.20
2024-02-15T06:48:44.044Z,17.20
2024-02-15T06:49:43.988Z,17.20
2024-02-15T06:50:43.993Z,17.20
2024-02-15T06:51:46.169Z,17.19
2024-02-15T06:52:43.961Z,17.20
2024-02-15T06:53:44.023Z,17.20
2024-02-15T06:54:44.076Z,17.20
2024-02-15T06:55:43.983Z,17.21
2024-02-15T06:56:44.023Z,17.19
2024-02-15T06:57:43.981Z,17.20
2024-02-15T06:58:43.972Z,17.21
2024-02-15T06:59:44.013Z,17.20
2024-02-15T07:00:44.005Z,17.19
2024-02-15T07:01:43.987Z,17.20
2024-02-15T07:02:44.026Z,17.20
2024-02-15T07:03:44.016Z,17.19
2024-02-15T07:04:44.030Z,17.19
2024-02-15T07:05:44.114Z,17.19
2024-02-15T07:06:44.052Z,17.20
2024-02-15T07:07:44.073Z,17.20
2024-02-15T07:08:44.034Z,17.20
2024-02-15T07:09:44.016Z,17.20
2024-02-15T07:10:43.996Z,17.19
2024-02-15T07:11:44.020Z,17.19
2024-02-15T07:12:44.006Z,17.19
2024-02-15T07:13:43.998Z,17.19
2024-02-15T07:14:44.108Z,17.19
2024-02-15T07:15:44.074Z,17.19
2024-02-15T07:16:44.015Z,17.19
2024-02-15T07:17:44.074Z,17.19
2024-02-15T07:18:44.152Z,17.19
2024-02-15T07:19:44.128Z,17.19
2024-02-15T07:20:44.222Z,17.19
2024-02-15T07:21:44.216Z,17.19
2024-02-15T07:22:44.301Z,17.19
2024-02-15T07:23:44.414Z,17.19
2024-02-15T07:24:44.456Z,17.20
2024-02-15T07:25:44.523Z,17.19
2024-02-15T07:26:44.621Z,17.18
2024-02-15T07:27:44.681Z,17.20
2024-02-15T07:28:44.759Z,17.19
2024-02-15T07:29:44.838Z,17.19
2024-02-15T07:30:44.894Z,17.19
2024-02-15T07:31:44.976Z,17.19
2024-02-15T07:32:45.117Z,17.19
2024-02-15T07:33:45.242Z,17.19
2024-02-15T07:34:45.258Z,17.18
2024-02-15T07:35:45.330Z,17.18
2024-02-15T07:36:45.345Z,17.19
2024-02-15T07:37:45.417Z,17.19
2024-02-15T07:38:45.525Z,17.19
2024-02-15T07:39:45.585Z,17.18
2024-02-15T07:40:45.648Z,17.18
2024-02-15T07:41:45.719Z,17.19
2024-02-15T07:42:45.803Z,17.18
2024-02-15T07:43:45.904Z,17.18
2024-02-15T07:44:45.956Z,17.19
2024-02-15T07:45:46.017Z,17.19
2024-02-15T07:46:46.066Z,17.19
2024-02-15T07:47:46.251Z,17.18
2024-02-15T07:48:46.321Z,17.19
2024-02-15T07:49:46.473Z,17.18
2024-02-15T07:50:46.473Z,17.18
2024-02-15T07:51:46.432Z,17.18
2024-02-15T07:52:46.510Z,17.18
2024-02-15T07:53:46.743Z,17.19
2024-02-15T07:54:46.637Z,17.18
2024-02-15T07:55:46.702Z,17.18
2024-02-15T07:56:46.810Z,17.18
2024-02-15T07:57:46.826Z,17.18
2024-02-15T07:58:49.747Z,17.17
2024-02-15T07:59:46.973Z,17.17
2024-02-15T08:00:46.979Z,17.18
2024-02-15T08:01:46.906Z,17.18
2024-02-15T08:02:46.933Z,17.17
2024-02-15T08:03:46.975Z,17.18
2024-02-15T08:04:47.063Z,17.18
2024-02-15T08:05:47.105Z,17.17
2024-02-15T08:06:47.024Z,17.18
2024-02-15T08:07:46.917Z,17.18
2024-02-15T08:08:49.941Z,17.18
2024-02-15T08:09:46.919Z,17.18
2024-02-15T08:10:46.927Z,17.18
2024-02-15T08:11:46.948Z,17.18
2024-02-15T08:12:46.924Z,17.18
2024-02-15T08:13:47.043Z,17.18
2024-02-15T08:14:46.950Z,17.17
2024-02-15T08:15:46.914Z,17.18
2024-02-15T08:16:46.931Z,17.18
2024-02-15T08:17:46.960Z,17.18
2024-02-15T08:18:47.156Z,17.18
2024-02-15T08:19:47.555Z,17.18
2024-02-15T08:20:46.952Z,17.18
2024-02-15T08:21:47.020Z,17.18
2024-02-15T08:22:46.933Z,17.17
2024-02-15T08:23:47.047Z,17.18
2024-02-15T08:24:46.941Z,17.18
2024-02-15T08:25:46.940Z,17.18
2024-02-15T08:26:46.966Z,17.18
2024-02-15T08:27:46.976Z,17.18
2024-02-15T08:28:46.985Z,17.18
2024-02-15T08:29:46.982Z,17.18
2024-02-15T08:30:46.950Z,17.17
2024-02-15T08:31:46.952Z,17.18
2024-02-15T08:32:47.053Z,17.18
2024-02-15T08:34:08.048Z,17.18
2024-02-15T08:34:47.069Z,17.14
2024-02-15T08:35:47.196Z,17.16
2024-02-15T08:36:47.017Z,17.17
2024-02-15T08:37:46.952Z,17.17
2024-02-15T08:38:46.981Z,17.17
2024-02-15T08:39:46.965Z,17.18
2024-02-15T08:40:46.964Z,17.18
2024-02-15T08:41:46.999Z,17.18
2024-02-15T08:42:46.984Z,17.18
2024-02-15T08:43:46.993Z,17.18
2024-02-15T08:44:47.034Z,17.18
2024-02-15T08:45:46.975Z,17.18
2024-02-15T08:46:48.972Z,17.17
2024-02-15T08:47:46.998Z,17.17
2024-02-15T08:48:47.138Z,17.18
2024-02-15T08:49:47.125Z,17.17
2024-02-15T08:50:47.365Z,17.18
2024-02-15T08:51:47.129Z,17.18
2024-02-15T08:52:47.051Z,17.17
2024-02-15T08:53:47.079Z,17.18
2024-02-15T08:54:46.993Z,17.18
2024-02-15T08:55:47.007Z,17.18
2024-02-15T08:56:47.067Z,17.18
2024-02-15T08:57:47.030Z,17.18
2024-02-15T08:58:47.058Z,17.18
2024-02-15T08:59:47.073Z,17.18
2024-02-15T09:00:47.045Z,17.18
2024-02-15T09:01:48.028Z,17.18
2024-02-15T09:02:47.060Z,17.18
2024-02-15T09:03:47.229Z,17.18
2024-02-15T09:04:47.102Z,17.17
2024-02-15T09:05:47.315Z,17.17
2024-02-15T09:06:47.061Z,17.17
2024-02-15T09:07:47.027Z,17.18
2024-02-15T09:08:47.113Z,17.17
2024-02-15T09:09:47.033Z,17.18
2024-02-15T09:10:47.016Z,17.18
2024-02-15T09:11:48.072Z,17.18
2024-02-15T09:12:47.033Z,17.18
2024-02-15T09:13:47.047Z,17.17
2024-02-15T09:14:47.088Z,17.17
2024-02-15T09:15:47.037Z,17.17
2024-02-15T09:16:47.035Z,17.17
2024-02-15T09:17:47.969Z,17.17
2024-02-15T09:18:47.518Z,17.17
2024-02-15T09:19:47.076Z,17.17
2024-02-15T09:20:47.098Z,17.17
2024-02-15T09:21:47.169Z,17.17
2024-02-15T09:22:47.294Z,17.17
2024-02-15T09:23:47.458Z,17.17
2024-02-15T09:24:47.381Z,17.17
2024-02-15T09:25:47.468Z,17.17
2024-02-15T09:26:47.559Z,17.17
2024-02-15T09:27:47.855Z,17.17
2024-02-15T09:28:47.691Z,17.16
2024-02-15T09:29:47.774Z,17.17
2024-02-15T09:30:47.816Z,17.16
2024-02-15T09:31:47.898Z,17.16
2024-02-15T09:32:48.022Z,17.17
2024-02-15T09:33:48.174Z,17.17
2024-02-15T09:34:48.148Z,17.16
2024-02-15T09:35:48.234Z,17.17
2024-02-15T09:36:48.255Z,17.16
2024-02-15T09:37:48.328Z,17.16
2024-02-15T09:38:48.414Z,17.16
2024-02-15T09:39:48.506Z,17.16
2024-02-15T09:40:48.532Z,17.16
2024-02-15T09:41:48.638Z,17.16
2024-02-15T09:42:48.816Z,17.16
2024-02-15T09:43:48.746Z,17.16
2024-02-15T09:44:48.851Z,17.16
2024-02-15T09:45:48.883Z,17.16
2024-02-15T09:46:48.959Z,17.17
2024-02-15T09:47:49.198Z,17.15
2024-02-15T09:48:49.173Z,17.16
2024-02-15T09:49:49.257Z,17.16
2024-02-15T09:50:49.281Z,17.16
2024-02-15T09:51:49.326Z,17.16
2024-02-15T09:52:56.741Z,17.12
2024-02-15T09:53:56.810Z,17.14
2024-02-15T09:54:56.745Z,17.15
2024-02-15T09:55:56.730Z,17.16
2024-02-15T09:56:56.766Z,17.15
2024-02-15T09:57:56.735Z,17.16
2024-02-15T09:58:56.744Z,17.16
2024-02-15T09:59:56.773Z,17.16
2024-02-15T10:00:57.358Z,17.16
2024-02-15T10:01:56.757Z,17.16
2024-02-15T10:02:56.777Z,17.16
2024-02-15T10:03:56.797Z,17.16
2024-02-15T10:04:56.831Z,17.15
2024-02-15T10:05:57.032Z,17.16
2024-02-15T10:06:57.133Z,17.16
2024-02-15T10:07:57.012Z,17.16
2024-02-15T10:08:57.088Z,17.17
2024-02-15T10:10:00.420Z,17.16
2024-02-15T10:10:58.153Z,17.16
2024-02-15T10:11:57.157Z,17.16
2024-02-15T10:12:57.188Z,17.16
2024-02-15T10:14:07.239Z,17.16
2024-02-15T10:14:57.189Z,17.14
2024-02-15T10:15:57.144Z,17.15
2024-02-15T10:16:57.149Z,17.15
2024-02-15T10:17:57.242Z,17.16
2024-02-15T10:18:57.191Z,17.15
2024-02-15T10:19:57.205Z,17.16
2024-02-15T10:20:57.170Z,17.16
2024-02-15T10:21:57.164Z,17.16
2024-02-15T10:22:57.164Z,17.16
2024-02-15T10:23:57.185Z,17.16
2024-02-15T10:24:57.167Z,17.16
2024-02-15T10:25:57.162Z,17.16
2024-02-15T10:26:57.231Z,17.16
2024-02-15T10:27:57.174Z,17.16
2024-02-15T10:28:57.162Z,17.16
2024-02-15T10:29:57.218Z,17.16
2024-02-15T10:30:57.170Z,17.16
2024-02-15T10:31:57.183Z,17.16
2024-02-15T10:32:58.379Z,17.15
2024-02-15T10:33:57.327Z,17.16
2024-02-15T10:34:57.223Z,17.16
2024-02-15T10:35:57.280Z,17.15
2024-02-15T10:36:57.339Z,17.16
2024-02-15T10:37:57.436Z,17.15
2024-02-15T10:38:57.555Z,17.15
2024-02-15T10:39:57.570Z,17.16
2024-02-15T10:40:57.635Z,17.15
2024-02-15T10:41:57.798Z,17.15
2024-02-15T10:42:57.917Z,17.15
2024-02-15T10:43:57.876Z,17.15
2024-02-15T10:44:57.980Z,17.15
2024-02-15T10:45:59.035Z,17.15
2024-02-15T10:46:58.097Z,17.15
2024-02-15T10:47:58.314Z,17.16
2024-02-15T10:48:58.350Z,17.15
2024-02-15T10:49:58.395Z,17.15
2024-02-15T10:50:58.415Z,17.16
2024-02-15T10:51:58.465Z,17.15
2024-02-15T10:52:58.578Z,17.15
2024-02-15T10:54:13.458Z,17.15
2024-02-15T10:54:58.612Z,17.14
2024-02-15T10:55:58.644Z,17.14
2024-02-15T10:56:58.666Z,17.15
2024-02-15T10:57:58.677Z,17.15
2024-02-15T10:58:58.619Z,17.16
2024-02-15T10:59:58.964Z,17.15
2024-02-15T11:00:58.667Z,17.16
2024-02-15T11:01:58.669Z,17.16
2024-02-15T11:02:58.658Z,17.16
2024-02-15T11:03:58.649Z,17.16
2024-02-15T11:04:58.625Z,17.15
2024-02-15T11:05:58.706Z,17.15
2024-02-15T11:06:58.741Z,17.16
2024-02-15T11:07:58.775Z,17.15
2024-02-15T11:08:58.675Z,17.15
2024-02-15T11:09:58.660Z,17.15
2024-02-15T11:10:58.654Z,17.15
2024-02-15T11:11:58.655Z,17.15
2024-02-15T11:12:58.670Z,17.15
2024-02-15T11:13:58.655Z,17.16
2024-02-15T11:14:58.672Z,17.15
2024-02-15T11:15:58.666Z,17.15
2024-02-15T11:16:58.732Z,17.16
2024-02-15T11:17:58.791Z,17.15
2024-02-15T11:18:58.749Z,17.15
2024-02-15T11:19:58.699Z,17.15
2024-02-15T11:20:58.824Z,17.15
2024-02-15T11:21:58.794Z,17.15
2024-02-15T11:22:58.672Z,17.16
2024-02-15T11:23:59.431Z,17.16
2024-02-15T11:24:59.145Z,17.16
2024-02-15T11:25:58.679Z,17.16
2024-02-15T11:26:58.709Z,17.16
2024-02-15T11:27:58.752Z,17.16
2024-02-15T11:28:58.816Z,17.15
2024-02-15T11:29:58.909Z,17.15
2024-02-15T11:30:58.966Z,17.15
2024-02-15T11:31:59.040Z,17.15
2024-02-15T11:32:59.184Z,17.16
2024-02-15T11:33:59.298Z,17.15
2024-02-15T11:34:59.321Z,17.15
2024-02-15T11:35:59.366Z,17.15
2024-02-15T11:36:59.430Z,17.16
2024-02-15T11:37:59.822Z,17.15
2024-02-15T11:38:59.582Z,17.15
2024-02-15T11:39:59.642Z,17.15
2024-02-15T11:40:59.721Z,17.15
2024-02-15T11:41:59.821Z,17.15
2024-02-15T11:42:59.871Z,17.15
2024-02-15T11:44:00.427Z,17.16
2024-02-15T11:45:00.116Z,17.16
2024-02-15T11:46:00.154Z,17.15
2024-02-15T11:47:00.152Z,17.16
2024-02-15T11:48:00.291Z,17.16
2024-02-15T11:49:00.638Z,17.15
2024-02-15T11:50:00.456Z,17.15
2024-02-15T11:51:01.166Z,17.16
2024-02-15T11:52:00.548Z,17.16
2024-02-15T11:53:00.613Z,17.16
2024-02-15T11:54:00.763Z,17.16
2024-02-15T11:55:00.755Z,17.16
2024-02-15T11:56:00.835Z,17.15
2024-02-15T11:57:00.952Z,17.16
2024-02-15T11:58:00.992Z,17.15
2024-02-15T11:59:01.053Z,17.15
2024-02-15T12:00:01.149Z,17.16
2024-02-15T12:01:01.217Z,17.15
2024-02-15T12:02:01.271Z,17.16
2024-02-15T12:03:01.380Z,17.16
2024-02-15T12:04:07.057Z,17.16
2024-02-15T12:05:02.497Z,17.16
2024-02-15T12:06:01.644Z,17.16
2024-02-15T12:07:01.513Z,17.16
2024-02-15T12:08:01.420Z,17.16
2024-02-15T12:09:01.486Z,17.15
2024-02-15T12:10:03.093Z,17.16
2024-02-15T12:11:01.482Z,17.16
2024-02-15T12:12:01.513Z,17.16
2024-02-15T12:13:01.451Z,17.16
2024-02-15T12:14:01.442Z,17.16
2024-02-15T12:15:01.482Z,17.16
2024-02-15T12:16:01.443Z,17.17
2024-02-15T12:17:01.438Z,17.16
2024-02-15T12:18:01.508Z,17.17
2024-02-15T12:19:01.584Z,17.17
2024-02-15T12:20:01.439Z,17.17
2024-02-15T12:21:01.492Z,17.17
2024-02-15T12:22:22.457Z,17.17
2024-02-15T12:23:01.457Z,17.13
2024-02-15T12:24:01.471Z,17.15
2024-02-15T12:25:01.537Z,17.16
2024-02-15T12:26:01.464Z,17.16
2024-02-15T12:27:06.509Z,17.16
2024-02-15T12:28:01.457Z,17.16
2024-02-15T12:29:01.455Z,17.16
2024-02-15T12:30:01.480Z,17.16
2024-02-15T12:31:01.479Z,17.17
2024-02-15T12:32:01.469Z,17.17
2024-02-15T12:33:01.594Z,17.17
2024-02-15T12:34:01.658Z,17.17
2024-02-15T12:35:01.696Z,17.17
2024-02-15T12:36:01.810Z,17.18
2024-02-15T12:37:01.812Z,17.17
2024-02-15T12:38:01.913Z,17.18
2024-02-15T12:39:06.868Z,17.18
2024-02-15T12:40:01.970Z,17.17
2024-02-15T12:41:01.979Z,17.18
2024-02-15T12:42:02.001Z,17.17
2024-02-15T12:43:01.977Z,17.18
2024-02-15T12:44:02.005Z,17.18
2024-02-15T12:45:02.090Z,17.18
2024-02-15T12:46:01.986Z,17.18
2024-02-15T12:47:01.991Z,17.18
2024-02-15T12:48:02.080Z,17.18
2024-02-15T12:49:02.250Z,17.19
2024-02-15T12:50:02.290Z,17.19
2024-02-15T12:51:02.251Z,17.19
2024-02-15T12:52:02.310Z,17.19
2024-02-15T12:53:06.820Z,17.19