createdAt,value
2023-02-24T00:02:15.256Z,5.02
2023-02-24T00:04:42.149Z,5.01
2023-02-24T00:07:10.738Z,4.99
2023-02-24T00:09:38.056Z,4.78
2023-02-24T00:12:07.869Z,5.18
2023-02-24T00:14:37.765Z,5.13
2023-02-24T00:17:05.570Z,4.89
2023-02-24T00:19:32.202Z,4.84
2023-02-24T00:21:58.948Z,4.91
2023-02-24T00:24:26.204Z,4.91
2023-02-24T00:26:57.939Z,4.97
2023-02-24T00:29:25.630Z,5.02
2023-02-24T00:31:57.551Z,4.96
2023-02-24T00:34:24.852Z,4.96
2023-02-24T00:36:51.505Z,4.93
2023-02-24T00:39:18.144Z,4.91
2023-02-24T00:41:45.229Z,4.69
2023-02-24T00:44:14.265Z,4.90
2023-02-24T00:46:44.208Z,4.81
2023-02-24T00:49:14.995Z,4.98
2023-02-24T00:51:44.241Z,4.66
2023-02-24T00:54:11.662Z,5.06
2023-02-24T00:56:38.352Z,4.76
2023-02-24T00:59:05.095Z,4.95
2023-02-24T01:01:33.374Z,5.01
2023-02-24T01:04:01.851Z,4.99
2023-02-24T01:06:29.191Z,5.11
2023-02-24T01:08:57.329Z,5.17
2023-02-24T01:11:26.908Z,5.15
2023-02-24T01:13:53.935Z,5.12
2023-02-24T01:16:20.641Z,5.16
2023-02-24T01:18:47.987Z,5.21
2023-02-24T01:21:16.957Z,5.15
2023-02-24T01:23:48.586Z,5.04
2023-02-24T01:26:16.543Z,4.97
2023-02-24T01:28:43.927Z,4.96
2023-02-24T01:31:10.694Z,4.92
2023-02-24T01:33:37.310Z,4.79
2023-02-24T01:36:11.806Z,4.82
2023-02-24T01:38:39.130Z,4.33
2023-02-24T01:41:06.207Z,4.75
2023-02-24T01:43:33.574Z,4.89
2023-02-24T01:46:00.172Z,4.89
2023-02-24T01:48:27.763Z,4.88
2023-02-24T01:50:54.525Z,4.67
2023-02-24T01:53:21.184Z,4.77
2023-02-24T01:55:50.291Z,4.85
2023-02-24T01:58:28.773Z,4.94
2023-02-24T02:00:56.193Z,4.83
2023-02-24T02:03:29.763Z,4.88
2023-02-24T02:06:04.800Z,4.79
2023-02-24T02:08:32.750Z,4.87
2023-02-24T02:11:04.426Z,4.84
2023-02-24T02:13:35.353Z,5.01
2023-02-24T02:16:12.189Z,4.97
2023-02-24T02:18:52.348Z,4.96
2023-02-24T02:21:28.211Z,4.96
2023-02-24T02:24:00.669Z,5.00
2023-02-24T02:26:45.729Z,4.93
2023-02-24T02:29:45.465Z,4.97
2023-02-24T02:32:30.698Z,4.92
2023-02-24T02:35:01.449Z,4.85
2023-02-24T02:37:34.166Z,4.79
2023-02-24T02:40:10.712Z,4.78
2023-02-24T02:42:49.086Z,4.56
2023-02-24T02:45:24.650Z,4.47
2023-02-24T02:48:06.734Z,4.42
2023-02-24T02:50:48.404Z,4.50
2023-02-24T02:53:24.312Z,4.53
2023-02-24T02:56:03.086Z,4.51
2023-02-24T02:58:34.191Z,4.46
2023-02-24T03:01:03.029Z,4.53
2023-02-24T03:03:38.833Z,4.07
2023-02-24T03:06:16.803Z,4.25
2023-02-24T03:08:53.216Z,4.25
2023-02-24T03:11:22.404Z,4.36
2023-02-24T03:13:52.662Z,4.32
2023-02-24T03:16:22.264Z,4.37
2023-02-24T03:18:58.258Z,4.28
2023-02-24T03:21:37.026Z,4.29
2023-02-24T03:24:04.800Z,4.46
2023-02-24T03:26:33.308Z,4.60
2023-02-24T03:29:21.327Z,4.57
2023-02-24T03:32:08.762Z,4.68
2023-02-24T03:34:53.801Z,4.67
2023-02-24T03:37:21.189Z,4.63
2023-02-24T03:39:47.882Z,4.22
2023-02-24T03:42:21.917Z,4.43
2023-02-24T03:44:49.552Z,4.28
2023-02-24T03:47:17.893Z,4.27
2023-02-24T03:49:44.588Z,4.27
2023-02-24T03:52:32.590Z,4.36
2023-02-24T03:55:18.518Z,4.33
2023-02-24T03:58:07.215Z,4.46
2023-02-24T04:00:55.654Z,4.32
2023-02-24T04:03:28.409Z,4.36
2023-02-24T04:06:18.390Z,3.90
2023-02-24T04:09:00.972Z,4.36
2023-02-24T04:11:36.712Z,4.20
2023-02-24T04:14:16.532Z,4.21
2023-02-24T04:16:57.439Z,4.32
2023-02-24T04:19:27.594Z,4.35
2023-02-24T04:21:56.016Z,4.34
2023-02-24T04:24:30.062Z,4.33
2023-02-24T04:27:00.311Z,4.39
2023-02-24T04:29:32.232Z,4.42
2023-02-24T04:32:05.183Z,4.32
2023-02-24T04:34:32.388Z,4.25
2023-02-24T04:37:00.350Z,4.22
2023-02-24T04:39:27.230Z,3.99
2023-02-24T04:41:56.068Z,3.47
2023-02-24T04:44:23.350Z,3.72
2023-02-24T04:46:51.236Z,2.70
2023-02-24T04:49:19.740Z,2.92
2023-02-24T04:51:46.901Z,2.70
2023-02-24T04:54:16.522Z,3.07
2023-02-24T04:56:44.458Z,3.08
2023-02-24T04:59:11.735Z,2.36
2023-02-24T05:01:38.336Z,2.16
2023-02-24T05:04:08.741Z,2.32
2023-02-24T05:06:36.364Z,2.48
2023-02-24T05:09:03.144Z,2.63
2023-02-24T05:11:29.725Z,2.73
2023-02-24T05:13:56.690Z,2.38
2023-02-24T05:16:23.947Z,2.57
2023-02-24T05:18:50.783Z,2.61
2023-02-24T05:21:17.854Z,2.28
2023-02-24T05:23:46.490Z,2.47
2023-02-24T05:26:16.744Z,2.41
2023-02-24T05:28:45.942Z,2.34
2023-02-24T05:31:24.374Z,2.66
2023-02-24T05:33:54.005Z,2.83
2023-02-24T05:36:21.963Z,2.98
2023-02-24T05:38:51.112Z,3.03
2023-02-24T05:41:19.084Z,3.15
2023-02-24T05:43:51.601Z,2.69
2023-02-24T05:46:28.913Z,2.72
2023-02-24T05:48:57.242Z,2.99
2023-02-24T05:51:29.841Z,2.99
2023-02-24T05:53:58.711Z,3.14
2023-02-24T05:56:25.309Z,2.73
2023-02-24T05:58:54.485Z,2.57
2023-02-24T06:01:21.581Z,2.79
2023-02-24T06:03:48.485Z,2.61
2023-02-24T06:06:17.956Z,2.49
2023-02-24T06:08:44.786Z,2.07
2023-02-24T06:11:11.903Z,2.25
2023-02-24T06:13:38.902Z,2.43
2023-02-24T06:16:06.727Z,2.43
2023-02-24T06:18:33.505Z,2.53
2023-02-24T06:21:03.463Z,2.71
2023-02-24T06:23:30.190Z,2.42
2023-02-24T06:26:02.096Z,2.44
2023-02-24T06:28:28.789Z,2.61
2023-02-24T06:30:55.475Z,2.46
2023-02-24T06:33:23.003Z,2.45
2023-02-24T06:35:49.853Z,2.60
2023-02-24T06:38:16.552Z,2.42
2023-02-24T06:40:43.120Z,2.36
2023-02-24T06:43:09.908Z,2.15
2023-02-24T06:45:36.719Z,2.18
2023-02-24T06:48:04.214Z,2.31
2023-02-24T06:50:31.051Z,2.46
2023-02-24T06:52:57.770Z,2.54
2023-02-24T06:55:24.368Z,2.69
2023-02-24T06:57:57.986Z,2.72
2023-02-24T07:00:30.214Z,2.69
2023-02-24T07:02:56.891Z,2.84
2023-02-24T07:05:23.516Z,2.70
2023-02-24T07:07:50.101Z,2.84
2023-02-24T07:10:17.012Z,2.41
2023-02-24T07:12:43.758Z,2.90
2023-02-24T07:15:10.521Z,2.85
2023-02-24T07:17:37.150Z,2.96
2023-02-24T07:20:04.096Z,2.97
2023-02-24T07:22:30.784Z,2.54
2023-02-24T07:24:57.397Z,2.63
2023-02-24T07:27:24.158Z,2.91
2023-02-24T07:29:53.322Z,2.86
2023-02-24T07:32:21.595Z,2.69
2023-02-24T07:34:48.377Z,2.83
2023-02-24T07:37:14.999Z,2.93
2023-02-24T07:39:41.562Z,2.80
2023-02-24T07:42:10.034Z,2.89
2023-02-24T07:44:44.270Z,2.46
2023-02-24T07:47:11.450Z,2.96
2023-02-24T07:49:39.691Z,2.83
2023-02-24T07:52:06.488Z,2.76
2023-02-24T07:54:33.217Z,2.80
2023-02-24T07:57:01.056Z,2.83
2023-02-24T07:59:33.188Z,2.73
2023-02-24T08:02:01.025Z,2.69
2023-02-24T08:04:30.677Z,2.49
2023-02-24T08:06:57.860Z,2.83
2023-02-24T08:09:26.969Z,2.57
2023-02-24T08:11:55.552Z,2.56
2023-02-24T08:14:27.958Z,2.85
2023-02-24T08:16:56.315Z,2.87
2023-02-24T08:19:22.939Z,2.86
2023-02-24T08:21:52.870Z,2.55
2023-02-24T08:24:24.300Z,2.86
2023-02-24T08:26:53.823Z,2.74
2023-02-24T08:29:20.522Z,2.74
2023-02-24T08:31:47.460Z,2.97
2023-02-24T08:34:14.321Z,3.14
2023-02-24T08:36:41.007Z,2.97
2023-02-24T08:39:08.002Z,2.85
2023-02-24T08:41:34.877Z,2.91
2023-02-24T08:44:01.533Z,2.78
2023-02-24T08:46:28.260Z,3.08
2023-02-24T08:48:57.659Z,3.19
2023-02-24T08:51:28.394Z,2.96
2023-02-24T08:54:00.662Z,2.54
2023-02-24T08:56:30.436Z,3.13
2023-02-24T08:59:00.021Z,3.21
2023-02-24T09:01:33.112Z,3.25
2023-02-24T09:04:01.571Z,3.33
2023-02-24T09:06:37.992Z,3.15
2023-02-24T09:09:05.346Z,2.74
2023-02-24T09:11:31.931Z,2.92
2023-02-24T09:13:58.712Z,2.65
2023-02-24T09:16:25.457Z,2.54
2023-02-24T09:18:52.281Z,2.88
2023-02-24T09:21:19.183Z,2.94
2023-02-24T09:23:46.187Z,3.02
2023-02-24T09:26:15.850Z,3.21
2023-02-24T09:28:42.655Z,3.44
2023-02-24T09:31:09.409Z,3.75
2023-02-24T09:33:38.280Z,3.58
2023-02-24T09:36:11.083Z,3.79
2023-02-24T09:38:38.778Z,3.76
2023-02-24T09:41:23.712Z,3.66
2023-02-24T09:43:50.458Z,3.89
2023-02-24T09:46:17.477Z,3.71
2023-02-24T09:49:17.833Z,3.73
2023-02-24T09:51:45.371Z,3.59
2023-02-24T09:54:18.932Z,3.98
2023-02-24T09:57:01.827Z,3.84
2023-02-24T09:59:36.422Z,3.75
2023-02-24T10:02:24.336Z,3.92
2023-02-24T10:05:07.358Z,3.98
2023-02-24T10:07:40.682Z,3.93
2023-02-24T10:10:31.759Z,4.11
2023-02-24T10:24:40.725Z,3.65
2023-02-24T10:27:26.042Z,3.72
2023-02-24T10:30:08.109Z,3.95
2023-02-24T10:32:37.684Z,3.97
2023-02-24T10:35:04.566Z,4.12
2023-02-24T10:37:31.248Z,4.22
2023-02-24T10:40:00.250Z,4.03
2023-02-24T10:42:30.881Z,3.94
2023-02-24T10:45:24.652Z,3.85
2023-02-24T10:47:57.011Z,3.78
2023-02-24T10:50:27.451Z,3.78
2023-02-24T10:53:03.087Z,3.47
2023-02-24T10:55:47.810Z,3.75
2023-02-24T10:58:35.482Z,3.73
2023-02-24T11:01:17.054Z,3.58
2023-02-24T11:03:54.225Z,3.19
2023-02-24T11:06:22.755Z,3.64
2023-02-24T11:08:57.467Z,3.56
2023-02-24T11:11:34.693Z,3.05
2023-02-24T11:14:03.075Z,3.68
2023-02-24T11:16:39.833Z,3.81
2023-02-24T11:19:06.802Z,3.70
2023-02-24T11:21:33.692Z,3.93
2023-02-24T11:24:01.110Z,3.87
2023-02-24T11:26:40.509Z,3.90
2023-02-24T11:29:26.585Z,3.84
2023-02-24T11:31:59.379Z,3.78
2023-02-24T11:34:38.594Z,3.44
2023-02-24T11:37:34.920Z,3.47
2023-02-24T11:40:13.858Z,3.61
2023-02-24T11:42:46.401Z,3.79
2023-02-24T11:45:27.134Z,3.67
2023-02-24T11:48:04.318Z,3.41
2023-02-24T11:50:37.234Z,3.90
2023-02-24T11:53:13.619Z,3.92
2023-02-24T11:55:45.314Z,4.13
2023-02-24T11:58:23.086Z,4.25
2023-02-24T12:01:14.075Z,3.89
2023-02-24T12:04:01.205Z,3.84
2023-02-24T12:06:34.410Z,3.64
2023-02-24T12:09:11.997Z,3.42
2023-02-24T12:11:59.990Z,3.65
2023-02-24T12:14:47.465Z,3.49
2023-02-24T12:17:22.154Z,3.72
2023-02-24T12:19:58.255Z,3.75
2023-02-24T12:22:32.311Z,3.58
2023-02-24T12:24:58.990Z,3.74
2023-02-24T12:27:46.154Z,3.99
2023-02-24T12:30:44.669Z,3.84
2023-02-24T12:33:37.868Z,3.56
2023-02-24T12:36:22.576Z,3.58
2023-02-24T12:39:13.427Z,3.87
2023-02-24T12:41:59.990Z,3.55
2023-02-24T12:44:52.491Z,3.68
2023-02-24T12:47:37.615Z,3.39
2023-02-24T12:50:23.439Z,3.41
2023-02-24T12:52:57.117Z,3.44
2023-02-24T12:55:34.178Z,3.37
2023-02-24T12:58:16.014Z,2.98
2023-02-24T13:01:09.949Z,2.74
2023-02-24T13:03:48.703Z,2.50
2023-02-24T13:06:25.075Z,2.70
2023-02-24T13:09:03.465Z,2.45
2023-02-24T13:11:48.545Z,2.43
2023-02-24T13:14:30.452Z,2.47
2023-02-24T13:17:24.587Z,2.07
2023-02-24T13:19:52.479Z,1.46
2023-02-24T13:22:20.841Z,1.79
2023-02-24T13:25:00.169Z,2.00
2023-02-24T13:27:38.970Z,0.26
2023-02-24T13:30:11.920Z,1.59
2023-02-24T13:32:42.626Z,1.60
2023-02-24T13:35:15.554Z,1.33
2023-02-24T13:37:44.924Z,1.27
2023-02-24T13:40:21.085Z,1.33
2023-02-24T13:42:57.039Z,1.20
2023-02-24T13:45:30.586Z,1.16
2023-02-24T13:48:15.711Z,0.91
2023-02-24T13:51:01.775Z,0.98
2023-02-24T13:54:02.743Z,1.04
2023-02-24T13:56:32.566Z,1.11
2023-02-24T13:59:09.582Z,1.07
2023-02-24T14:01:49.468Z,1.13
2023-02-24T14:04:29.792Z,1.08
2023-02-24T14:07:02.312Z,0.99
2023-02-24T14:09:39.856Z,0.94
2023-02-24T14:12:14.738Z,0.97
2023-02-24T14:14:44.343Z,0.80
2023-02-24T14:17:40.168Z,0.68
2023-02-24T14:20:09.953Z,0.69
2023-02-24T14:22:45.477Z,0.70
2023-02-24T14:25:13.164Z,0.49
2023-02-24T14:27:40.117Z,0.64
2023-02-24T14:30:08.350Z,0.46
2023-02-24T14:32:35.329Z,0.39
2023-02-24T14:35:02.110Z,0.39
2023-02-24T14:37:31.724Z,0.26
2023-02-24T14:40:00.369Z,0.34
2023-02-24T14:42:27.762Z,0.27
2023-02-24T14:44:57.689Z,0.14
2023-02-24T14:47:27.095Z,0.23
2023-02-24T14:49:55.099Z,0.42
2023-02-24T14:52:33.853Z,0.61
2023-02-24T14:55:22.900Z,0.57
2023-02-24T14:58:00.782Z,0.35
2023-02-24T15:00:32.544Z,0.44
2023-02-24T15:03:41.060Z,0.51
2023-02-24T15:06:16.097Z,0.28
2023-02-24T15:08:50.800Z,0.31
2023-02-24T15:11:17.461Z,0.47
2023-02-24T15:14:07.161Z,0.38
2023-02-24T15:16:41.514Z,0.41
2023-02-24T15:19:36.230Z,0.26
2023-02-24T15:22:26.691Z,0.26
2023-02-24T15:25:10.996Z,0.25
2023-02-24T15:27:37.794Z,0.24
2023-02-24T15:30:24.886Z,0.18
2023-02-24T15:33:04.606Z,-0.33
2023-02-24T15:35:31.679Z,-0.18
2023-02-24T15:38:01.565Z,-0.66
2023-02-24T15:40:29.803Z,-0.22
2023-02-24T15:43:09.962Z,-0.12
2023-02-24T15:45:39.182Z,-0.29
2023-02-24T15:48:23.068Z,-0.46
2023-02-24T15:50:49.873Z,-0.33
2023-02-24T15:53:16.972Z,-0.43
2023-02-24T15:55:44.671Z,-0.43
2023-02-24T15:58:16.522Z,-0.60
2023-02-24T16:00:43.563Z,-0.13
2023-02-24T16:03:10.243Z,-0.13
2023-02-24T16:05:38.695Z,-0.17
2023-02-24T16:08:05.455Z,-0.20
2023-02-24T16:10:32.322Z,-0.22
2023-02-24T16:13:02.379Z,-0.27
2023-02-24T16:15:35.500Z,-0.44
2023-02-24T16:18:02.670Z,-0.40
2023-02-24T16:20:30.767Z,-0.36
2023-02-24T16:22:59.607Z,-0.47
2023-02-24T16:25:27.439Z,-0.45
2023-02-24T16:27:54.829Z,-0.96
2023-02-24T16:30:22.930Z,-0.31
2023-02-24T16:32:50.130Z,-0.43
2023-02-24T16:35:16.926Z,-0.77
2023-02-24T16:37:46.297Z,-0.56
2023-02-24T16:40:19.596Z,-0.52
2023-02-24T16:42:48.182Z,-0.42
2023-02-24T16:45:14.914Z,-0.68
2023-02-24T16:47:43.532Z,-0.62
2023-02-24T16:50:24.954Z,-0.36
2023-02-24T16:52:51.895Z,-0.18
2023-02-24T16:55:18.971Z,-0.26
2023-02-24T16:57:45.965Z,-0.62
2023-02-24T17:00:14.863Z,-0.41
2023-02-24T17:02:43.913Z,-0.25
2023-02-24T17:05:19.610Z,-0.30
2023-02-24T17:07:49.319Z,-0.42
2023-02-24T17:10:17.516Z,-0.72
2023-02-24T17:12:45.077Z,-0.41
2023-02-24T17:15:17.182Z,-0.40
2023-02-24T17:17:44.110Z,-0.52
2023-02-24T17:20:20.445Z,-0.64
2023-02-24T17:22:47.607Z,-0.63
2023-02-24T17:25:16.447Z,-0.50
2023-02-24T17:27:43.314Z,-0.53
2023-02-24T17:30:15.725Z,-0.55
2023-02-24T17:32:42.480Z,-0.47
2023-02-24T17:35:09.693Z,-0.45
2023-02-24T17:37:36.537Z,-0.66
2023-02-24T17:40:06.418Z,-0.71
2023-02-24T17:42:33.803Z,-0.49
2023-02-24T17:45:00.591Z,-0.36
2023-02-24T17:47:27.880Z,-0.65
2023-02-24T17:49:54.540Z,-0.41
2023-02-24T17:52:21.337Z,-0.68
2023-02-24T17:54:47.922Z,-0.44
2023-02-24T17:57:14.903Z,-0.33
2023-02-24T17:59:45.279Z,-0.68
2023-02-24T18:02:13.475Z,-0.57
2023-02-24T18:04:40.172Z,-1.00
2023-02-24T18:07:08.077Z,-1.07
2023-02-24T18:09:34.711Z,-1.04
2023-02-24T18:12:01.580Z,-0.91
2023-02-24T18:14:28.376Z,-0.91
2023-02-24T18:16:55.120Z,-0.89
2023-02-24T18:19:21.750Z,-0.75
2023-02-24T18:21:48.499Z,-0.71
2023-02-24T18:24:15.101Z,-0.96
2023-02-24T18:26:41.879Z,-0.46
2023-02-24T18:29:08.484Z,-0.96
2023-02-24T18:31:35.668Z,-0.37
2023-02-24T18:34:02.412Z,-0.41
2023-02-24T18:36:29.109Z,-0.33
2023-02-24T18:38:58.340Z,-0.38
2023-02-24T18:41:25.287Z,-0.53
2023-02-24T18:43:56.000Z,-0.46
2023-02-24T18:46:23.831Z,-0.88
2023-02-24T18:48:51.670Z,-0.34
2023-02-24T18:51:23.751Z,-0.34
2023-02-24T18:53:52.776Z,-0.18
2023-02-24T18:56:23.693Z,-0.16
2023-02-24T18:58:54.948Z,-0.19
2023-02-24T19:01:28.969Z,0.04
2023-02-24T19:03:56.735Z,-0.79
2023-02-24T19:06:24.876Z,-0.01
2023-02-24T19:09:07.226Z,0.02
2023-02-24T19:11:34.341Z,-0.32
2023-02-24T19:14:00.967Z,-0.05
2023-02-24T19:16:28.526Z,-0.18
2023-02-24T19:18:57.248Z,-0.09
2023-02-24T19:21:26.494Z,-0.03
2023-02-24T19:23:53.766Z,-0.15
2023-02-24T19:26:24.226Z,-0.15
2023-02-24T19:28:52.529Z,-0.23
2023-02-24T19:31:23.056Z,-0.32
2023-02-24T19:33:54.301Z,-0.35
2023-02-24T19:36:22.498Z,-0.35
2023-02-24T19:38:49.818Z,-0.67
2023-02-24T19:41:16.519Z,-0.50
2023-02-24T19:43:45.657Z,-0.67
2023-02-24T19:46:13.882Z,-0.31
2023-02-24T19:48:41.356Z,-0.64
2023-02-24T19:51:27.046Z,-0.27
2023-02-24T19:53:55.809Z,-0.15
2023-02-24T19:56:27.767Z,-0.09
2023-02-24T19:58:56.438Z,-0.21
2023-02-24T20:01:24.498Z,-0.38
2023-02-24T20:03:57.557Z,-0.28
2023-02-24T20:06:31.856Z,-0.16
2023-02-24T20:09:00.300Z,-0.61
2023-02-24T20:11:29.099Z,-0.15
2023-02-24T20:13:59.632Z,0.02
2023-02-24T20:16:27.750Z,-0.12
2023-02-24T20:18:55.272Z,-0.01
2023-02-24T20:21:32.670Z,0.02
2023-02-24T20:24:04.950Z,-0.12
2023-02-24T20:26:35.450Z,0.01
2023-02-24T20:29:02.700Z,-0.25
2023-02-24T20:31:30.172Z,-0.14
2023-02-24T20:33:57.034Z,-0.23
2023-02-24T20:36:28.402Z,-0.25
2023-02-24T20:38:57.696Z,-0.29
2023-02-24T20:41:24.846Z,-0.22
2023-02-24T20:43:51.547Z,-0.06
2023-02-24T20:46:20.354Z,0.18
2023-02-24T20:48:47.280Z,-0.12
2023-02-24T20:51:13.985Z,0.10
2023-02-24T20:53:54.589Z,0.04
2023-02-24T20:56:23.675Z,-0.04
2023-02-24T20:58:53.638Z,-0.04
2023-02-24T21:01:21.121Z,-0.07
2023-02-24T21:03:48.446Z,-0.10
2023-02-24T21:06:17.122Z,-0.26
2023-02-24T21:08:44.432Z,-0.14
2023-02-24T21:11:12.774Z,-0.16
2023-02-24T21:13:41.045Z,-0.28
2023-02-24T21:16:08.599Z,-0.22
2023-02-24T21:18:35.926Z,-0.19
2023-02-24T21:21:02.575Z,-0.10
2023-02-24T21:23:29.188Z,-0.33
2023-02-24T21:25:55.846Z,-0.26
2023-02-24T21:28:23.150Z,-0.08
2023-02-24T21:30:50.408Z,-0.11
2023-02-24T21:33:19.217Z,0.15
2023-02-24T21:36:06.653Z,-0.00
2023-02-24T21:38:34.202Z,0.02
2023-02-24T21:41:08.838Z,-0.08
2023-02-24T21:43:35.546Z,-0.32
2023-02-24T21:46:03.496Z,-0.05
2023-02-24T21:48:30.261Z,0.12
2023-02-24T21:50:58.611Z,0.12
2023-02-24T21:53:26.401Z,0.02
2023-02-24T21:56:23.866Z,-0.10
2023-02-24T21:58:53.164Z,0.00
2023-02-24T22:01:25.596Z,0.02
2023-02-24T22:03:58.768Z,0.13
2023-02-24T22:06:31.338Z,0.19
2023-02-24T22:09:00.186Z,0.08
2023-02-24T22:11:40.973Z,0.26
2023-02-24T22:14:11.655Z,0.25
2023-02-24T22:16:42.429Z,0.56
2023-02-24T22:19:20.730Z,0.44
2023-02-24T22:21:53.948Z,0.42
2023-02-24T22:24:23.606Z,0.41
2023-02-24T22:26:53.385Z,0.27
2023-02-24T22:29:29.373Z,0.11
2023-02-24T22:31:58.029Z,-0.16
2023-02-24T22:34:32.941Z,-0.13
2023-02-24T22:37:01.070Z,0.01
2023-02-24T22:39:29.887Z,-0.00
2023-02-24T22:42:04.369Z,-0.05
2023-02-24T22:44:42.821Z,-0.01
2023-02-24T22:47:14.494Z,-0.09
2023-02-24T22:49:43.123Z,-0.16
2023-02-24T22:52:17.403Z,-0.25
2023-02-24T22:54:47.951Z,-0.44
2023-02-24T22:57:17.430Z,-0.31
2023-02-24T22:59:47.807Z,-0.26
2023-02-24T23:02:16.033Z,-0.42
2023-02-24T23:04:43.332Z,-0.51
2023-02-24T23:07:10.779Z,-0.34
2023-02-24T23:09:37.398Z,-0.36
2023-02-24T23:12:04.420Z,-0.45
2023-02-24T23:14:31.378Z,-0.15
2023-02-24T23:16:59.029Z,-0.20
2023-02-24T23:19:38.425Z,-0.16
2023-02-24T23:22:06.653Z,-0.17
2023-02-24T23:24:33.401Z,-0.03
2023-02-24T23:27:00.285Z,0.03
2023-02-24T23:29:27.338Z,0.11
2023-02-24T23:31:54.269Z,0.01
2023-02-24T23:34:21.130Z,0.04
2023-02-24T23:36:48.046Z,-0.11
2023-02-24T23:39:18.145Z,-0.15
2023-02-24T23:41:45.310Z,-0.07
2023-02-24T23:44:11.964Z,0.02
2023-02-24T23:46:38.609Z,-0.07
2023-02-24T23:49:06.383Z,-0.52
2023-02-24T23:51:47.080Z,-0.32
2023-02-24T23:54:15.619Z,-0.10
2023-02-24T23:56:42.239Z,-0.10
2023-02-24T23:59:08.984Z,-0.14
