createdAt,value
2023-05-17T00:01:43.921Z,7.37
2023-05-17T00:04:11.407Z,6.43
2023-05-17T00:06:38.483Z,8.10
2023-05-17T00:09:05.579Z,7.93
2023-05-17T00:11:33.169Z,6.53
2023-05-17T00:14:00.301Z,6.57
2023-05-17T00:16:27.498Z,6.60
2023-05-17T00:18:54.958Z,7.90
2023-05-17T00:21:22.283Z,6.97
2023-05-17T00:23:49.357Z,6.68
2023-05-17T00:26:16.920Z,6.82
2023-05-17T00:28:44.858Z,6.93
2023-05-17T00:31:11.977Z,7.85
2023-05-17T00:33:39.483Z,7.03
2023-05-17T00:36:06.680Z,6.30
2023-05-17T00:38:35.030Z,6.85
2023-05-17T00:41:02.459Z,6.82
2023-05-17T00:43:29.680Z,6.57
2023-05-17T00:45:56.774Z,7.55
2023-05-17T00:48:27.697Z,7.18
2023-05-17T00:50:56.079Z,7.15
2023-05-17T00:53:24.037Z,7.03
2023-05-17T00:55:51.932Z,7.12
2023-05-17T00:58:19.425Z,6.68
2023-05-17T01:00:47.047Z,6.50
2023-05-17T01:03:14.243Z,7.87
2023-05-17T01:05:41.698Z,8.23
2023-05-17T01:08:09.137Z,7.78
2023-05-17T01:10:58.454Z,7.60
2023-05-17T01:13:39.387Z,6.62
2023-05-17T01:16:18.042Z,7.55
2023-05-17T01:18:58.859Z,7.28
2023-05-17T01:21:40.604Z,7.93
2023-05-17T01:24:25.443Z,7.95
2023-05-17T01:29:25.982Z,8.15
2023-05-17T01:31:57.027Z,6.60
2023-05-17T01:34:28.323Z,6.80
2023-05-17T01:36:58.153Z,8.27
2023-05-17T01:39:26.860Z,7.37
2023-05-17T01:42:18.596Z,7.57
2023-05-17T01:44:54.803Z,7.15
2023-05-17T01:47:36.046Z,7.28
2023-05-17T01:50:06.785Z,8.10
2023-05-17T01:52:54.060Z,6.90
2023-05-17T01:55:51.924Z,8.93
2023-05-17T01:58:22.887Z,7.82
2023-05-17T02:00:54.211Z,7.47
2023-05-17T02:03:21.772Z,7.43
2023-05-17T02:05:50.738Z,7.15
2023-05-17T02:08:18.024Z,7.25
2023-05-17T02:10:45.563Z,8.45
2023-05-17T02:13:13.031Z,7.68
2023-05-17T02:15:40.229Z,6.85
2023-05-17T02:18:07.468Z,8.07
2023-05-17T02:20:34.932Z,7.70
2023-05-17T02:23:02.000Z,7.70
2023-05-17T02:25:29.207Z,7.70
2023-05-17T02:27:56.768Z,7.45
2023-05-17T02:30:24.740Z,6.72
2023-05-17T02:32:52.123Z,7.97
2023-05-17T02:35:19.676Z,7.43
2023-05-17T02:37:46.733Z,8.07
2023-05-17T02:40:13.962Z,7.10
2023-05-17T02:42:41.350Z,8.32
2023-05-17T02:45:08.716Z,7.47
2023-05-17T02:47:35.855Z,8.35
2023-05-17T02:50:03.682Z,7.95
2023-05-17T02:52:31.352Z,8.15
2023-05-17T02:54:58.720Z,7.20
2023-05-17T02:57:26.158Z,7.70
2023-05-17T02:59:54.906Z,7.30
2023-05-17T03:02:22.308Z,8.40
2023-05-17T03:04:49.763Z,8.40
2023-05-17T03:07:17.613Z,7.65
2023-05-17T03:09:44.807Z,7.78
2023-05-17T03:12:12.270Z,9.38
2023-05-17T03:14:39.534Z,7.90
2023-05-17T03:17:06.636Z,11.50
2023-05-17T03:19:34.220Z,10.43
2023-05-17T03:22:01.327Z,10.18
2023-05-17T03:24:28.464Z,10.98
2023-05-17T03:26:56.792Z,11.77
2023-05-17T03:29:23.850Z,11.82
2023-05-17T03:31:51.546Z,11.63
2023-05-17T03:34:18.957Z,12.93
2023-05-17T03:36:46.044Z,11.02
2023-05-17T03:39:13.629Z,9.77
2023-05-17T03:41:42.243Z,10.30
2023-05-17T03:44:09.612Z,9.65
2023-05-17T03:46:36.767Z,7.75
2023-05-17T03:49:04.362Z,8.15
2023-05-17T03:51:32.231Z,7.30
2023-05-17T03:54:01.405Z,7.05
2023-05-17T03:56:29.172Z,6.95
2023-05-17T03:58:56.193Z,7.37
2023-05-17T04:01:23.556Z,7.03
2023-05-17T04:03:50.947Z,7.22
2023-05-17T04:06:19.852Z,6.53
2023-05-17T04:08:47.174Z,7.47
2023-05-17T04:11:14.576Z,7.43
2023-05-17T04:13:42.717Z,5.68
2023-05-17T04:16:10.444Z,7.32
2023-05-17T04:18:39.305Z,7.80
2023-05-17T04:21:07.019Z,6.18
2023-05-17T04:23:35.187Z,6.85
2023-05-17T04:26:04.258Z,5.25
2023-05-17T04:28:32.484Z,5.75
2023-05-17T04:31:00.449Z,6.10
2023-05-17T04:33:28.097Z,5.95
2023-05-17T04:35:55.855Z,6.20
2023-05-17T04:38:26.424Z,6.45
2023-05-17T04:40:54.981Z,5.85
2023-05-17T04:43:22.071Z,6.53
2023-05-17T04:45:49.532Z,5.28
2023-05-17T04:48:19.986Z,5.32
2023-05-17T04:50:47.323Z,5.53
2023-05-17T04:53:18.245Z,5.53
2023-05-17T04:55:46.282Z,5.03
2023-05-17T04:58:13.618Z,5.50
2023-05-17T05:00:41.606Z,4.80
2023-05-17T05:03:09.308Z,4.85
2023-05-17T05:05:36.459Z,4.82
2023-05-17T05:08:04.037Z,5.05
2023-05-17T05:10:31.945Z,5.22
2023-05-17T05:12:59.603Z,6.07
2023-05-17T05:15:26.922Z,6.20
2023-05-17T05:17:54.840Z,7.35
2023-05-17T05:20:22.164Z,8.07
2023-05-17T05:22:49.238Z,7.15
2023-05-17T05:25:17.336Z,8.43
2023-05-17T05:27:44.896Z,7.35
2023-05-17T05:30:13.482Z,6.70
2023-05-17T05:32:41.546Z,4.93
2023-05-17T05:35:09.688Z,6.80
2023-05-17T05:37:36.820Z,2.70
2023-05-17T05:40:04.811Z,4.82
2023-05-17T05:42:31.944Z,3.53
2023-05-17T05:44:59.496Z,6.87
2023-05-17T05:47:26.899Z,4.75
2023-05-17T05:49:54.018Z,5.93
2023-05-17T05:52:21.387Z,3.97
2023-05-17T05:54:48.743Z,6.32
2023-05-17T05:57:15.799Z,6.05
2023-05-17T05:59:42.955Z,5.40
2023-05-17T06:02:10.576Z,6.43
2023-05-17T06:04:45.352Z,6.90
2023-05-17T06:07:16.457Z,6.95
2023-05-17T06:09:43.864Z,6.10
2023-05-17T06:12:11.062Z,6.43
2023-05-17T06:14:38.683Z,6.80
2023-05-17T06:17:06.735Z,7.68
2023-05-17T06:19:34.054Z,6.57
2023-05-17T06:22:01.224Z,6.62
2023-05-17T06:24:28.533Z,6.85
2023-05-17T06:26:55.627Z,5.53
2023-05-17T06:29:24.046Z,6.95
2023-05-17T06:31:51.539Z,5.72
2023-05-17T06:34:18.555Z,6.75
2023-05-17T06:36:45.785Z,6.43
2023-05-17T06:39:13.104Z,6.97
2023-05-17T06:41:40.217Z,7.05
2023-05-17T06:44:07.552Z,8.85
2023-05-17T06:46:35.798Z,8.18
2023-05-17T06:49:02.960Z,6.95
2023-05-17T06:51:30.137Z,6.45
2023-05-17T06:53:57.525Z,8.20
2023-05-17T06:56:25.194Z,6.97
2023-05-17T06:58:52.317Z,6.90
2023-05-17T07:01:20.634Z,5.60
2023-05-17T07:03:47.929Z,7.03
2023-05-17T07:06:15.013Z,6.00
2023-05-17T07:08:42.443Z,7.12
2023-05-17T07:11:09.470Z,6.85
2023-05-17T07:13:36.505Z,5.65
2023-05-17T07:16:04.305Z,6.62
2023-05-17T07:18:31.578Z,6.18
2023-05-17T07:20:58.823Z,5.60
2023-05-17T07:23:26.087Z,7.18
2023-05-17T07:25:53.146Z,6.05
2023-05-17T07:28:20.245Z,5.25
2023-05-17T07:30:47.637Z,4.20
2023-05-17T07:33:14.765Z,4.60
2023-05-17T07:35:41.800Z,4.70
2023-05-17T07:38:10.773Z,4.22
2023-05-17T07:40:37.817Z,3.83
2023-05-17T07:43:04.955Z,3.30
2023-05-17T07:45:32.285Z,4.43
2023-05-17T07:47:59.452Z,3.80
2023-05-17T07:50:26.622Z,3.58
2023-05-17T07:52:53.914Z,4.68
2023-05-17T07:55:21.434Z,3.70
2023-05-17T07:57:48.569Z,4.22
2023-05-17T08:00:19.210Z,4.40
2023-05-17T08:02:46.686Z,3.42
2023-05-17T08:05:13.933Z,4.30
2023-05-17T08:07:41.239Z,4.47
2023-05-17T08:10:08.910Z,4.50
2023-05-17T08:12:35.979Z,3.97
2023-05-17T08:15:03.195Z,5.05
2023-05-17T08:17:30.646Z,3.87
2023-05-17T08:19:57.813Z,5.18
2023-05-17T08:22:25.006Z,4.95
2023-05-17T08:24:52.381Z,4.95
2023-05-17T08:27:19.469Z,8.13
2023-05-17T08:29:46.562Z,5.97
2023-05-17T08:32:13.916Z,5.47
2023-05-17T08:34:41.028Z,4.57
2023-05-17T08:37:08.174Z,4.95
2023-05-17T08:39:35.942Z,5.35
2023-05-17T08:42:07.248Z,5.22
2023-05-17T08:44:34.392Z,4.30
2023-05-17T08:47:03.211Z,4.70
2023-05-17T08:49:34.158Z,4.43
2023-05-17T08:52:03.394Z,4.35
2023-05-17T08:54:30.450Z,3.90
2023-05-17T08:57:02.570Z,4.15
2023-05-17T08:59:34.006Z,3.85
2023-05-17T09:02:01.681Z,3.80
2023-05-17T09:04:31.089Z,3.62
2023-05-17T09:06:58.962Z,3.53
2023-05-17T09:09:26.748Z,4.30
2023-05-17T09:11:53.769Z,4.53
2023-05-17T09:14:21.131Z,3.80
2023-05-17T09:16:55.820Z,3.62
2023-05-17T09:19:23.950Z,3.58
2023-05-17T09:21:51.249Z,3.35
2023-05-17T09:24:27.031Z,3.92
2023-05-17T09:27:00.733Z,3.67
2023-05-17T09:29:31.551Z,2.95
2023-05-17T09:32:13.086Z,2.85
2023-05-17T09:34:41.601Z,4.03
2023-05-17T09:37:17.148Z,3.90
2023-05-17T09:39:46.367Z,3.70
2023-05-17T09:42:14.961Z,3.67
2023-05-17T09:44:53.401Z,3.33
2023-05-17T09:47:29.950Z,4.40
2023-05-17T09:50:00.742Z,5.00
2023-05-17T09:52:32.018Z,3.58
2023-05-17T09:55:00.808Z,4.00
2023-05-17T09:57:37.048Z,3.87
2023-05-17T10:00:12.264Z,4.50
2023-05-17T10:02:43.673Z,4.37
2023-05-17T10:05:12.474Z,4.30
2023-05-17T10:07:41.727Z,4.15
2023-05-17T10:10:09.863Z,4.47
2023-05-17T10:12:40.647Z,4.35
2023-05-17T10:15:08.854Z,5.40
2023-05-17T10:17:37.401Z,4.32
2023-05-17T10:20:07.113Z,4.43
2023-05-17T10:22:35.953Z,7.75
2023-05-17T10:25:04.188Z,4.22
2023-05-17T10:27:31.628Z,3.75
2023-05-17T10:29:59.820Z,4.28
2023-05-17T10:32:28.860Z,4.18
2023-05-17T10:35:06.519Z,3.78
2023-05-17T10:37:37.713Z,3.30
2023-05-17T10:40:05.465Z,4.28
2023-05-17T10:42:32.659Z,4.60
2023-05-17T10:45:01.744Z,3.05
2023-05-17T10:47:33.213Z,3.15
2023-05-17T10:50:01.632Z,3.47
2023-05-17T10:52:28.736Z,3.33
2023-05-17T10:54:59.436Z,2.97
2023-05-17T11:00:09.302Z,3.45
2023-05-17T11:02:42.574Z,3.47
2023-05-17T11:05:23.694Z,3.22
2023-05-17T11:07:51.377Z,2.60
2023-05-17T11:10:18.599Z,3.17
2023-05-17T11:12:53.871Z,2.67
2023-05-17T11:15:28.516Z,3.05
2023-05-17T11:17:58.296Z,3.28
2023-05-17T11:20:26.292Z,2.80
2023-05-17T11:23:02.553Z,2.80
2023-05-17T11:25:40.558Z,3.03
2023-05-17T11:28:19.267Z,2.37
2023-05-17T11:30:53.727Z,3.08
2023-05-17T11:33:38.033Z,4.43
2023-05-17T11:36:13.408Z,2.50
2023-05-17T11:38:40.509Z,2.80
2023-05-17T11:41:27.493Z,2.40
2023-05-17T11:43:55.401Z,3.03
2023-05-17T11:46:24.360Z,2.95
2023-05-17T11:48:53.620Z,2.70
2023-05-17T11:51:23.881Z,2.65
2023-05-17T11:53:55.411Z,2.80
2023-05-17T11:56:41.944Z,2.50
2023-05-17T11:59:10.631Z,2.95
2023-05-17T12:01:46.224Z,2.25
2023-05-17T12:04:14.008Z,2.50
2023-05-17T12:06:42.548Z,2.72
2023-05-17T12:09:11.358Z,2.00
2023-05-17T12:11:42.425Z,2.30
2023-05-17T12:14:09.989Z,2.55
2023-05-17T12:16:40.062Z,5.20
2023-05-17T12:19:19.093Z,2.37
2023-05-17T12:21:46.885Z,2.42
2023-05-17T12:24:14.687Z,3.17
2023-05-17T12:26:46.785Z,2.97
2023-05-17T12:29:19.174Z,2.40
2023-05-17T12:31:52.314Z,2.20
2023-05-17T12:34:20.636Z,2.70
2023-05-17T12:36:49.291Z,2.35
2023-05-17T12:39:18.148Z,2.00
2023-05-17T12:41:45.814Z,2.33
2023-05-17T12:44:16.445Z,2.40
2023-05-17T12:46:45.343Z,2.55
2023-05-17T12:49:12.920Z,2.92
2023-05-17T12:51:45.524Z,2.90
2023-05-17T12:54:25.034Z,3.00
2023-05-17T12:56:52.571Z,3.00
2023-05-17T12:59:25.778Z,2.83
2023-05-17T13:01:58.183Z,2.77
2023-05-17T13:04:31.955Z,2.83
2023-05-17T13:07:02.408Z,2.45
2023-05-17T13:09:31.283Z,2.95
2023-05-17T13:12:05.878Z,2.85
2023-05-17T13:14:45.987Z,3.33
2023-05-17T13:17:44.828Z,2.45
2023-05-17T13:20:12.406Z,3.03
2023-05-17T13:22:46.949Z,2.33
2023-05-17T13:25:15.882Z,2.30
2023-05-17T13:27:46.841Z,3.40
2023-05-17T13:30:14.947Z,2.65
2023-05-17T13:32:43.079Z,2.60
2023-05-17T13:35:10.520Z,3.35
2023-05-17T13:37:37.546Z,2.50
2023-05-17T13:40:05.856Z,3.00
2023-05-17T13:42:33.582Z,2.78
2023-05-17T13:45:04.088Z,3.08
2023-05-17T13:47:32.346Z,3.12
2023-05-17T13:50:01.008Z,3.20
2023-05-17T13:52:28.217Z,2.62
2023-05-17T13:54:55.647Z,3.17
2023-05-17T13:57:22.699Z,2.85
2023-05-17T13:59:49.891Z,2.95
2023-05-17T14:02:17.316Z,2.83
2023-05-17T14:04:44.661Z,3.30
2023-05-17T14:07:11.775Z,2.70
2023-05-17T14:09:39.745Z,2.85
2023-05-17T14:12:07.419Z,3.17
2023-05-17T14:14:34.479Z,2.40
2023-05-17T14:17:01.884Z,2.95
2023-05-17T14:19:29.649Z,1.98
2023-05-17T14:21:56.794Z,2.33
2023-05-17T14:24:23.855Z,2.58
2023-05-17T14:26:51.336Z,3.05
2023-05-17T14:29:18.421Z,2.35
2023-05-17T14:31:45.713Z,2.25
2023-05-17T14:34:13.099Z,3.08
2023-05-17T14:36:40.169Z,2.87
2023-05-17T14:39:07.707Z,1.95
2023-05-17T14:41:35.001Z,2.40
2023-05-17T14:44:02.096Z,2.00
2023-05-17T14:46:29.243Z,2.60
2023-05-17T14:48:56.841Z,2.30
2023-05-17T14:51:25.010Z,2.37
2023-05-17T14:53:52.708Z,2.42
2023-05-17T14:56:20.120Z,2.25
2023-05-17T14:58:47.426Z,2.30
2023-05-17T15:01:15.368Z,2.87
2023-05-17T15:03:42.800Z,2.62
2023-05-17T15:06:11.886Z,2.75
2023-05-17T15:08:39.427Z,2.97
2023-05-17T15:11:07.155Z,2.80
2023-05-17T15:13:34.256Z,2.62
2023-05-17T15:16:03.164Z,3.05
2023-05-17T15:18:31.395Z,2.72
2023-05-17T15:20:58.498Z,2.62
2023-05-17T15:23:25.523Z,2.65
2023-05-17T15:25:53.266Z,2.28
2023-05-17T15:28:21.191Z,2.58
2023-05-17T15:30:48.299Z,2.22
2023-05-17T15:33:16.089Z,2.12
2023-05-17T15:35:44.508Z,1.60
2023-05-17T15:38:11.635Z,2.03
2023-05-17T15:40:39.292Z,1.58
2023-05-17T15:43:06.597Z,2.50
2023-05-17T15:45:33.975Z,1.50
2023-05-17T15:48:02.092Z,1.62
2023-05-17T15:50:29.327Z,1.55
2023-05-17T15:52:56.359Z,1.70
2023-05-17T15:55:23.619Z,1.77
2023-05-17T15:57:50.986Z,1.70
2023-05-17T16:00:18.198Z,1.70
2023-05-17T16:02:45.765Z,1.70
2023-05-17T16:05:12.932Z,1.90
2023-05-17T16:07:39.948Z,1.60
2023-05-17T16:10:08.104Z,1.70
2023-05-17T16:12:35.916Z,1.80
2023-05-17T16:15:03.024Z,1.77
2023-05-17T16:17:30.434Z,2.08
2023-05-17T16:19:57.554Z,1.55
2023-05-17T16:22:24.723Z,1.92
2023-05-17T16:24:53.783Z,1.90
2023-05-17T16:27:21.866Z,2.35
2023-05-17T16:29:48.990Z,1.50
2023-05-17T16:32:16.456Z,1.83
2023-05-17T16:34:43.561Z,1.85
2023-05-17T16:37:11.130Z,1.95
2023-05-17T16:39:38.716Z,1.20
2023-05-17T16:42:06.097Z,1.65
2023-05-17T16:44:33.155Z,1.50
2023-05-17T16:47:00.769Z,1.40
2023-05-17T16:49:27.831Z,1.52
2023-05-17T16:51:54.848Z,2.12
2023-05-17T16:54:23.178Z,1.27
2023-05-17T16:56:50.202Z,1.50
2023-05-17T16:59:17.275Z,2.40
2023-05-17T17:01:44.712Z,3.05
2023-05-17T17:04:11.988Z,2.30
2023-05-17T17:06:39.162Z,1.80
2023-05-17T17:09:08.384Z,1.70
2023-05-17T17:11:35.799Z,1.85
2023-05-17T17:14:03.013Z,1.73
2023-05-17T17:16:31.698Z,1.25
2023-05-17T17:18:59.541Z,1.30
2023-05-17T17:21:26.639Z,1.25
2023-05-17T17:23:54.074Z,1.27
2023-05-17T17:26:22.024Z,1.55
2023-05-17T17:28:49.203Z,1.58
2023-05-17T17:31:18.254Z,1.85
2023-05-17T17:33:45.578Z,1.85
2023-05-17T17:36:12.658Z,2.00
2023-05-17T17:38:40.026Z,1.67
2023-05-17T17:41:07.145Z,1.52
2023-05-17T17:43:34.245Z,2.25
2023-05-17T17:46:01.792Z,2.10
2023-05-17T17:48:29.305Z,1.98
2023-05-17T17:50:56.407Z,1.60
2023-05-17T17:53:23.815Z,1.83
2023-05-17T17:55:51.114Z,2.00
2023-05-17T17:58:18.223Z,1.77
2023-05-17T18:00:45.622Z,2.05
2023-05-17T18:03:13.306Z,2.55
2023-05-17T18:05:40.656Z,2.08
2023-05-17T18:08:07.903Z,1.70
2023-05-17T18:10:35.471Z,2.00
2023-05-17T18:13:02.686Z,2.20
2023-05-17T18:15:29.831Z,1.77
2023-05-17T18:17:57.481Z,2.33
2023-05-17T18:20:26.311Z,2.03
2023-05-17T18:22:53.487Z,2.62
2023-05-17T18:25:21.474Z,2.03
2023-05-17T18:27:48.567Z,2.10
2023-05-17T18:30:15.729Z,2.22
2023-05-17T18:32:43.330Z,2.30
2023-05-17T18:35:11.058Z,2.70
2023-05-17T18:37:38.256Z,2.33
2023-05-17T18:40:06.587Z,3.25
2023-05-17T18:42:33.689Z,2.87
2023-05-17T18:45:01.104Z,3.45
2023-05-17T18:47:28.806Z,3.40
2023-05-17T18:49:56.257Z,2.97
2023-05-17T18:52:23.302Z,3.75
2023-05-17T18:54:50.737Z,3.42
2023-05-17T18:57:17.914Z,2.87
2023-05-17T18:59:45.161Z,2.97
2023-05-17T19:02:12.632Z,2.83
2023-05-17T19:04:39.842Z,2.83
2023-05-17T19:07:07.638Z,3.17
2023-05-17T19:09:35.198Z,3.60
2023-05-17T19:12:02.501Z,3.83
2023-05-17T19:14:29.814Z,3.15
2023-05-17T19:16:57.242Z,3.75
2023-05-17T19:19:25.379Z,3.20
2023-05-17T19:21:52.586Z,3.50
2023-05-17T19:24:19.926Z,3.55
2023-05-17T19:26:47.070Z,3.85
2023-05-17T19:29:14.196Z,3.00
2023-05-17T19:31:41.658Z,2.70
2023-05-17T19:34:08.804Z,3.60
2023-05-17T19:36:35.989Z,3.08
2023-05-17T19:39:03.999Z,3.50
2023-05-17T19:41:31.176Z,3.08
2023-05-17T19:43:58.383Z,3.58
2023-05-17T19:46:25.900Z,3.55
2023-05-17T19:48:53.137Z,4.00
2023-05-17T19:51:20.364Z,3.30
2023-05-17T19:53:53.096Z,3.65
2023-05-17T19:56:24.163Z,3.00
2023-05-17T19:58:52.557Z,3.10
2023-05-17T20:01:21.811Z,3.05
2023-05-17T20:03:49.462Z,3.17
2023-05-17T20:06:16.731Z,3.03
2023-05-17T20:08:43.822Z,2.70
2023-05-17T20:11:11.402Z,2.50
2023-05-17T20:13:40.419Z,2.55
2023-05-17T20:16:12.722Z,3.08
2023-05-17T20:18:44.351Z,2.90
2023-05-17T20:21:19.610Z,3.20
2023-05-17T20:23:47.470Z,2.87
2023-05-17T20:26:19.050Z,2.78
2023-05-17T20:28:46.407Z,2.83
2023-05-17T20:31:13.569Z,2.72
2023-05-17T20:33:40.705Z,2.55
2023-05-17T20:36:10.963Z,2.47
2023-05-17T20:38:38.014Z,2.37
2023-05-17T20:41:07.409Z,2.67
2023-05-17T20:43:35.009Z,2.83
2023-05-17T20:46:06.877Z,2.65
2023-05-17T20:48:34.454Z,3.05
2023-05-17T20:51:02.520Z,2.72
2023-05-17T20:53:30.543Z,3.20
2023-05-17T20:55:58.753Z,2.37
2023-05-17T20:58:26.172Z,2.47
2023-05-17T21:00:53.228Z,2.87
2023-05-17T21:03:21.119Z,1.85
2023-05-17T21:05:49.061Z,2.50
2023-05-17T21:08:16.168Z,2.78
2023-05-17T21:10:46.410Z,1.92
2023-05-17T21:13:14.713Z,1.83
2023-05-17T21:15:42.125Z,1.95
2023-05-17T21:18:10.995Z,2.12
2023-05-17T21:20:38.979Z,2.25
2023-05-17T21:23:06.031Z,1.90
2023-05-17T21:25:34.943Z,2.55
2023-05-17T21:28:02.061Z,2.50
2023-05-17T21:30:29.258Z,2.35
2023-05-17T21:32:57.110Z,2.00
2023-05-17T21:35:24.205Z,2.20
2023-05-17T21:37:51.322Z,2.75
2023-05-17T21:40:18.756Z,2.30
2023-05-17T21:42:46.150Z,1.70
2023-05-17T21:45:14.681Z,2.10
2023-05-17T21:47:42.059Z,2.25
2023-05-17T21:50:10.144Z,1.95
2023-05-17T21:52:37.216Z,1.83
2023-05-17T21:55:05.424Z,2.00
2023-05-17T21:57:36.142Z,2.28
2023-05-17T22:00:06.049Z,2.00
2023-05-17T22:02:35.319Z,2.12
2023-05-17T22:05:02.928Z,2.10
2023-05-17T22:07:30.184Z,2.08
2023-05-17T22:09:58.351Z,2.12
2023-05-17T22:12:27.052Z,2.10
2023-05-17T22:14:56.166Z,2.20
2023-05-17T22:17:34.990Z,2.17
2023-05-17T22:20:10.672Z,2.47
2023-05-17T22:22:37.916Z,2.33
2023-05-17T22:25:06.788Z,2.45
2023-05-17T22:27:34.290Z,1.87
2023-05-17T22:30:01.472Z,1.92
2023-05-17T22:32:28.580Z,1.98
2023-05-17T22:34:56.314Z,1.62
2023-05-17T22:37:23.600Z,1.62
2023-05-17T22:39:50.867Z,2.00
2023-05-17T22:42:18.264Z,2.08
2023-05-17T22:44:45.650Z,2.00
2023-05-17T22:47:14.884Z,1.67
2023-05-17T22:49:43.419Z,2.08
2023-05-17T22:52:11.010Z,1.60
2023-05-17T22:54:38.910Z,1.77
2023-05-17T22:57:06.492Z,1.80
2023-05-17T22:59:33.704Z,1.87
2023-05-17T23:02:04.059Z,1.85
2023-05-17T23:04:31.497Z,2.05
2023-05-17T23:07:04.694Z,1.90
2023-05-17T23:09:38.058Z,1.70
2023-05-17T23:12:05.719Z,1.67
2023-05-17T23:14:36.728Z,1.60
2023-05-17T23:17:04.754Z,2.20
2023-05-17T23:19:33.163Z,1.85
2023-05-17T23:22:04.116Z,1.58
2023-05-17T23:24:31.594Z,1.65
2023-05-17T23:26:59.279Z,1.83
2023-05-17T23:29:26.428Z,1.17
2023-05-17T23:31:53.778Z,2.15
2023-05-17T23:34:22.070Z,1.60
2023-05-17T23:36:49.261Z,1.98
2023-05-17T23:39:16.415Z,1.80
2023-05-17T23:41:44.110Z,1.77
2023-05-17T23:44:11.209Z,1.70
2023-05-17T23:46:38.519Z,1.98
2023-05-17T23:49:06.100Z,1.83
2023-05-17T23:51:34.793Z,1.58
2023-05-17T23:54:02.254Z,1.73
2023-05-17T23:56:30.021Z,2.12
2023-05-17T23:58:57.092Z,2.20
