createdAt,value
2018-09-02T00:02:14.919Z,96663.43
2018-09-02T00:04:45.064Z,96653.27
2018-09-02T00:07:14.911Z,96663.99
2018-09-02T00:09:44.747Z,96658.73
2018-09-02T00:12:14.883Z,96661.63
2018-09-02T00:14:44.761Z,96652.06
2018-09-02T00:17:14.887Z,96656.73
2018-09-02T00:19:44.733Z,96650.09
2018-09-02T00:22:14.884Z,96649.91
2018-09-02T00:24:44.776Z,96648.36
2018-09-02T00:27:14.676Z,96647.39
2018-09-02T00:29:44.833Z,96639.97
2018-09-02T00:32:14.756Z,96638.81
2018-09-02T00:34:44.606Z,96641.90
2018-09-02T00:37:14.729Z,96638.98
2018-09-02T00:39:44.510Z,96643.27
2018-09-02T00:42:14.380Z,96636.44
2018-09-02T00:44:44.709Z,96630.55
2018-09-02T00:47:14.570Z,96635.05
2018-09-02T00:49:44.396Z,96624.67
2018-09-02T00:52:14.232Z,96627.80
2018-09-02T00:54:44.020Z,96625.07
2018-09-02T00:57:57.767Z,96628.20
2018-09-02T01:00:27.956Z,96627.80
2018-09-02T01:02:57.774Z,96615.88
2018-09-02T01:05:28.268Z,96616.66
2018-09-02T01:07:58.605Z,96613.75
2018-09-02T01:10:28.574Z,96609.66
2018-09-02T01:12:58.431Z,96616.85
2018-09-02T01:15:28.293Z,96622.92
2018-09-02T01:17:58.136Z,96619.03
2018-09-02T01:20:28.015Z,96609.07
2018-09-02T01:22:57.879Z,96605.74
2018-09-02T01:25:28.196Z,96604.74
2018-09-02T01:27:58.379Z,96600.65
2018-09-02T01:30:28.226Z,96597.96
2018-09-02T01:32:57.997Z,96592.89
2018-09-02T01:35:33.315Z,96589.95
2018-09-02T01:38:04.925Z,96588.40
2018-09-02T01:40:35.696Z,96581.57
2018-09-02T01:43:05.915Z,96581.56
2018-09-02T01:45:36.057Z,96576.87
2018-09-02T01:48:06.336Z,96576.50
2018-09-02T01:50:37.694Z,96570.45
2018-09-02T01:53:07.978Z,96571.41
2018-09-02T01:55:37.808Z,96567.49
2018-09-02T01:58:07.659Z,96567.31
2018-09-02T02:00:39.295Z,96559.72
2018-09-02T02:03:09.596Z,96564.58
2018-09-02T02:05:39.850Z,96559.52
2018-09-02T02:08:10.458Z,96560.66
2018-09-02T02:10:40.350Z,96569.10
2018-09-02T02:13:10.182Z,96559.52
2018-09-02T02:15:40.115Z,96554.64
2018-09-02T02:18:09.884Z,96557.56
2018-09-02T02:20:39.732Z,96556.40
2018-09-02T02:23:09.516Z,96548.99
2018-09-02T02:25:39.376Z,96555.84
2018-09-02T02:28:09.530Z,96561.86
2018-09-02T02:30:39.868Z,96558.95
2018-09-02T02:33:09.682Z,96565.02
2018-09-02T02:35:39.487Z,96560.50
2018-09-02T02:38:09.485Z,96557.81
2018-09-02T02:40:39.456Z,96557.59
2018-09-02T02:43:09.244Z,96560.33
2018-09-02T02:45:39.776Z,96545.69
2018-09-02T02:48:09.938Z,96551.16
2018-09-02T02:50:39.818Z,96543.77
2018-09-02T02:53:09.727Z,96543.00
2018-09-02T02:55:39.756Z,96542.03
2018-09-02T02:58:09.577Z,96538.13
2018-09-02T03:00:39.405Z,96540.48
2018-09-02T03:03:09.422Z,96542.05
2018-09-02T03:05:39.222Z,96533.61
2018-09-02T03:08:09.071Z,96531.48
2018-09-02T03:10:39.125Z,96530.88
2018-09-02T03:13:09.522Z,96527.58
2018-09-02T03:15:39.696Z,96526.98
2018-09-02T03:18:09.865Z,96518.37
2018-09-02T03:20:40.421Z,96518.77
2018-09-02T03:23:10.274Z,96521.88
2018-09-02T03:25:40.153Z,96524.98
2018-09-02T03:28:10.137Z,96517.58
2018-09-02T03:30:40.600Z,96519.94
2018-09-02T03:33:10.441Z,96517.00
2018-09-02T03:35:40.231Z,96512.52
2018-09-02T03:38:10.033Z,96513.09
2018-09-02T03:40:39.985Z,96520.31
2018-09-02T03:43:09.807Z,96512.33
2018-09-02T03:45:39.594Z,96508.45
2018-09-02T03:48:09.380Z,96510.02
2018-09-02T03:50:39.263Z,96506.51
2018-09-02T03:53:09.759Z,96501.03
2018-09-02T03:55:39.631Z,96496.92
2018-09-02T03:58:09.779Z,96505.12
2018-09-02T04:00:39.818Z,96488.33
2018-09-02T04:03:09.575Z,96502.58
2018-09-02T04:05:39.401Z,96501.01
2018-09-02T04:08:09.591Z,96494.98
2018-09-02T04:10:39.387Z,96487.94
2018-09-02T04:13:09.235Z,96487.16
2018-09-02T04:15:39.898Z,96489.30
2018-09-02T04:18:10.069Z,96489.11
2018-09-02T04:20:39.889Z,96494.97
2018-09-02T04:23:10.039Z,96490.86
2018-09-02T04:25:39.823Z,96496.33
2018-09-02T04:28:09.624Z,96489.69
2018-09-02T04:30:39.481Z,96497.69
2018-09-02T04:33:09.255Z,96488.52
2018-09-02T04:35:39.024Z,96490.30
2018-09-02T04:38:09.213Z,96490.48
2018-09-02T04:40:39.069Z,96489.11
2018-09-02T04:43:08.886Z,96488.52
2018-09-02T04:45:38.665Z,96483.46
2018-09-02T04:48:08.862Z,96482.09
2018-09-02T04:50:38.667Z,96485.79
2018-09-02T04:53:08.802Z,96486.19
2018-09-02T04:55:38.595Z,96485.80
2018-09-02T04:58:09.002Z,96484.64
2018-09-02T05:00:38.880Z,96487.95
2018-09-02T05:03:08.714Z,96481.70
2018-09-02T05:05:38.602Z,96479.74
2018-09-02T05:08:08.425Z,96482.09
2018-09-02T05:10:38.237Z,96483.67
2018-09-02T05:13:08.185Z,96482.69
2018-09-02T05:15:38.143Z,96480.55
2018-09-02T05:18:07.979Z,96484.81
2018-09-02T05:20:37.883Z,96482.11
2018-09-02T05:23:07.763Z,96488.34
2018-09-02T05:25:37.578Z,96495.53
2018-09-02T05:28:07.805Z,96492.84
2018-09-02T05:30:37.667Z,96495.97
2018-09-02T05:33:07.867Z,96492.84
2018-09-02T05:35:37.724Z,96490.69
2018-09-02T05:38:07.584Z,96489.50
2018-09-02T05:40:37.728Z,96486.77
2018-09-02T05:43:07.652Z,96489.50
2018-09-02T05:45:38.064Z,96488.13
2018-09-02T05:48:07.926Z,96492.63
2018-09-02T05:50:37.714Z,96490.65
2018-09-02T05:53:07.858Z,96486.56
2018-09-02T05:55:37.714Z,96489.70
2018-09-02T05:58:08.764Z,96486.78
2018-09-02T06:00:38.648Z,96490.09
2018-09-02T06:03:08.744Z,96489.11
2018-09-02T06:05:38.668Z,96489.90
2018-09-02T06:08:08.878Z,96487.75
2018-09-02T06:10:38.760Z,96489.52
2018-09-02T06:13:08.832Z,96486.38
2018-09-02T06:15:38.626Z,96482.69
2018-09-02T06:18:08.386Z,96481.13
2018-09-02T06:20:38.181Z,96485.98
2018-09-02T06:23:08.086Z,96473.51
2018-09-02T06:25:37.877Z,96477.80
2018-09-02T06:28:08.119Z,96481.52
2018-09-02T06:30:38.216Z,96478.96
2018-09-02T06:33:08.303Z,96478.73
2018-09-02T06:35:38.396Z,96482.68
2018-09-02T06:38:08.346Z,96481.69
2018-09-02T06:40:38.463Z,96482.83
2018-09-02T06:43:08.302Z,96482.80
2018-09-02T06:45:38.236Z,96488.66
2018-09-02T06:48:08.291Z,96485.67
2018-09-02T06:50:38.080Z,96484.72
2018-09-02T06:53:07.920Z,96481.91
2018-09-02T06:55:37.693Z,96479.31
2018-09-02T06:58:07.889Z,96476.84
2018-09-02T07:00:37.841Z,96476.58
2018-09-02T07:03:07.811Z,96471.35
2018-09-02T07:05:40.551Z,96475.47
2018-09-02T07:08:12.118Z,96474.05
2018-09-02T07:10:42.737Z,96463.09
2018-09-02T07:13:12.561Z,96476.22
2018-09-02T07:15:42.349Z,96476.20
2018-09-02T07:18:12.155Z,96470.11
2018-09-02T07:20:41.964Z,96469.98
2018-09-02T07:23:11.865Z,96472.94
2018-09-02T07:25:41.824Z,96473.26
2018-09-02T07:28:11.900Z,96472.20
2018-09-02T07:30:41.803Z,96470.83
2018-09-02T07:33:11.696Z,96472.20
2018-09-02T07:35:41.865Z,96474.14
2018-09-02T07:38:11.781Z,96470.55
2018-09-02T07:40:41.828Z,96479.20
2018-09-02T07:43:11.869Z,96476.73
2018-09-02T07:45:41.715Z,96481.05
2018-09-02T07:48:11.580Z,96474.84
2018-09-02T07:50:41.417Z,96477.38
2018-09-02T07:53:11.465Z,96482.56
2018-09-02T07:55:41.583Z,96483.18
2018-09-02T07:58:11.517Z,96484.20
2018-09-02T08:00:41.365Z,96483.42
2018-09-02T08:03:11.531Z,96489.06
2018-09-02T08:05:42.315Z,96484.20
2018-09-02T08:08:12.225Z,96483.80
2018-09-02T08:10:42.081Z,96487.70
2018-09-02T08:13:12.015Z,96485.37
2018-09-02T08:15:41.789Z,96484.55
2018-09-02T08:18:11.941Z,96483.80
2018-09-02T08:20:42.385Z,96480.30
2018-09-02T08:23:12.360Z,96480.68
2018-09-02T08:25:42.501Z,96479.69
2018-09-02T08:28:12.657Z,96479.11
2018-09-02T08:30:42.552Z,96478.14
2018-09-02T08:33:12.687Z,96473.25
2018-09-02T08:35:42.479Z,96478.91
2018-09-02T08:38:12.876Z,96471.61
2018-09-02T08:40:42.695Z,96475.34
2018-09-02T08:43:12.565Z,96472.44
2018-09-02T08:45:42.650Z,96474.77
2018-09-02T08:48:13.037Z,96473.60
2018-09-02T08:50:43.416Z,96472.03
2018-09-02T08:53:13.497Z,96466.55
2018-09-02T08:55:43.331Z,96471.78
2018-09-02T08:58:13.140Z,96468.87
2018-09-02T09:00:42.933Z,96469.03
2018-09-02T09:03:13.220Z,96463.36
2018-09-02T09:05:43.044Z,96463.64
2018-09-02T09:08:13.458Z,96463.23
2018-09-02T09:10:43.429Z,96465.97
2018-09-02T09:13:13.271Z,96462.23
2018-09-02T09:15:43.199Z,96464.22
2018-09-02T09:18:13.276Z,96464.19
2018-09-02T09:20:43.330Z,96462.61
2018-09-02T09:23:13.402Z,96464.72
2018-09-02T09:25:43.168Z,96464.30
2018-09-02T09:28:12.979Z,96463.89
2018-09-02T09:30:42.757Z,96464.45
2018-09-02T09:33:12.439Z,96456.13
2018-09-02T09:35:42.187Z,96447.11
2018-09-02T09:38:11.949Z,96457.83
2018-09-02T09:40:41.839Z,96448.58
2018-09-02T09:43:11.601Z,96437.82
2018-09-02T09:45:41.321Z,96445.48
2018-09-02T09:48:11.068Z,96446.38
2018-09-02T09:50:40.830Z,96441.34
2018-09-02T09:53:10.570Z,96437.00
2018-09-02T09:55:40.362Z,96447.20
2018-09-02T09:58:10.575Z,96454.34
2018-09-02T10:00:45.902Z,96445.84
2018-09-02T10:03:15.660Z,96446.67
2018-09-02T10:05:45.438Z,96446.16
2018-09-02T10:08:15.471Z,96441.94
2018-09-02T10:10:45.551Z,96443.30
2018-09-02T10:13:15.334Z,96444.72
2018-09-02T10:15:45.221Z,96443.70
2018-09-02T10:18:15.048Z,96440.20
2018-09-02T10:20:45.368Z,96438.83
2018-09-02T10:23:15.091Z,96437.83
2018-09-02T10:25:44.889Z,96432.23
2018-09-02T10:28:15.034Z,96422.62
2018-09-02T10:30:45.165Z,96421.19
2018-09-02T10:33:15.099Z,96421.06
2018-09-02T10:35:45.136Z,96420.98
2018-09-02T10:38:15.082Z,96428.36
2018-09-02T10:40:45.390Z,96417.09
2018-09-02T10:43:15.210Z,96415.89
2018-09-02T10:45:45.072Z,96410.66
2018-09-02T10:48:15.204Z,96416.28
2018-09-02T10:50:45.568Z,96417.47
2018-09-02T10:53:15.392Z,96409.87
2018-09-02T10:55:45.988Z,96407.12
2018-09-02T10:58:16.064Z,96406.13
2018-09-02T11:00:46.301Z,96404.75
2018-09-02T11:03:16.152Z,96413.27
2018-09-02T11:05:45.950Z,96411.87
2018-09-02T11:08:15.992Z,96406.83
2018-09-02T11:10:45.792Z,96415.09
2018-09-02T11:13:15.631Z,96416.80
2018-09-02T11:15:45.760Z,96411.92
2018-09-02T11:18:15.887Z,96414.59
2018-09-02T11:20:46.002Z,96411.91
2018-09-02T11:23:15.828Z,96402.28
2018-09-02T11:25:45.684Z,96405.77
2018-09-02T11:28:15.560Z,96413.08
2018-09-02T11:30:45.486Z,96400.61
2018-09-02T11:33:15.352Z,96402.91
2018-09-02T11:35:45.240Z,96402.39
2018-09-02T11:38:16.239Z,96399.31
2018-09-02T11:40:46.176Z,96408.03
2018-09-02T11:43:16.069Z,96402.89
2018-09-02T11:45:45.920Z,96402.05
2018-09-02T11:48:15.804Z,96396.51
2018-09-02T11:50:45.620Z,96395.33
2018-09-02T11:53:15.399Z,96395.70
2018-09-02T11:55:45.499Z,96399.08
2018-09-02T11:58:15.292Z,96391.39
2018-09-02T12:00:45.127Z,96392.33
2018-09-02T12:03:14.976Z,96386.06
2018-09-02T12:05:44.759Z,96391.06
2018-09-02T12:08:14.503Z,96389.67
2018-09-02T12:10:44.275Z,96389.10
2018-09-02T12:13:14.038Z,96385.43
2018-09-02T12:15:43.868Z,96383.41
2018-09-02T12:18:13.730Z,96379.30
2018-09-02T12:20:43.792Z,96380.76
2018-09-02T12:23:13.648Z,96376.75
2018-09-02T12:25:43.428Z,96377.47
2018-09-02T12:28:13.194Z,96375.61
2018-09-02T12:30:43.568Z,96378.38
2018-09-02T12:33:13.378Z,96380.45
2018-09-02T12:35:43.202Z,96377.92
2018-09-02T12:38:12.969Z,96377.33
2018-09-02T12:40:42.818Z,96378.63
2018-09-02T12:43:12.688Z,96368.72
2018-09-02T12:45:42.506Z,96374.53
2018-09-02T12:48:12.336Z,96370.72
2018-09-02T12:50:42.288Z,96373.87
2018-09-02T12:53:12.498Z,96376.05
2018-09-02T12:55:42.348Z,96372.33
2018-09-02T12:58:12.183Z,96374.92
2018-09-02T13:00:41.996Z,96369.47
2018-09-02T13:03:11.798Z,96364.82
2018-09-02T13:05:41.799Z,96368.00
2018-09-02T13:08:11.582Z,96367.70
2018-09-02T13:10:41.438Z,96364.02
2018-09-02T13:13:11.320Z,96376.17
2018-09-02T13:15:41.141Z,96364.75
2018-09-02T13:18:11.060Z,96362.00
2018-09-02T13:20:40.796Z,96361.20
2018-09-02T13:23:10.626Z,96360.72
2018-09-02T13:25:40.463Z,96364.53
2018-09-02T13:28:10.330Z,96364.63
2018-09-02T13:30:40.157Z,96365.47
2018-09-02T13:33:09.950Z,96362.36
2018-09-02T13:35:39.767Z,96361.78
2018-09-02T13:38:09.804Z,96359.88
2018-09-02T13:40:39.665Z,96360.11
2018-09-02T13:43:09.611Z,96361.48
2018-09-02T13:45:39.814Z,96358.28
2018-09-02T13:48:09.617Z,96358.02
2018-09-02T13:50:39.534Z,96362.36
2018-09-02T13:53:09.503Z,96352.98
2018-09-02T13:55:39.395Z,96354.72
2018-09-02T13:58:09.209Z,96355.28
2018-09-02T14:00:39.189Z,96349.59
2018-09-02T14:03:09.108Z,96353.91
2018-09-02T14:05:39.100Z,96349.13
2018-09-02T14:08:09.071Z,96350.41
2018-09-02T14:10:39.364Z,96340.63
2018-09-02T14:13:09.287Z,96347.44
2018-09-02T14:15:39.229Z,96348.16
2018-09-02T14:18:09.267Z,96348.41
2018-09-02T14:20:39.148Z,96344.06
2018-09-02T14:23:09.348Z,96345.99
2018-09-02T14:25:39.212Z,96337.20
2018-09-02T14:28:09.080Z,96335.90
2018-09-02T14:37:50.800Z,96343.93
2018-09-02T14:40:20.992Z,96332.69
2018-09-02T14:42:50.966Z,96332.59
2018-09-02T14:45:20.974Z,96337.66
2018-09-02T14:47:50.968Z,96336.60
2018-09-02T14:50:20.968Z,96335.81
2018-09-02T14:52:51.040Z,96327.77
2018-09-02T14:55:21.092Z,96330.09
2018-09-02T14:57:51.149Z,96330.05
2018-09-02T15:00:21.104Z,96328.36
2018-09-02T15:02:51.038Z,96335.97
2018-09-02T15:05:20.879Z,96332.48
2018-09-02T15:07:51.051Z,96329.93
2018-09-02T15:10:21.386Z,96329.93
2018-09-02T15:12:51.324Z,96330.72
2018-09-02T15:15:21.514Z,96328.36
2018-09-02T15:17:51.573Z,96333.86
2018-09-02T15:20:21.431Z,96331.12
2018-09-02T15:22:51.352Z,96327.86
2018-09-02T15:25:21.246Z,96328.31
2018-09-02T15:27:51.455Z,96320.24
2018-09-02T15:30:21.876Z,96321.61
2018-09-02T15:32:51.780Z,96325.90
2018-09-02T15:35:21.890Z,96322.01
2018-09-02T15:37:51.814Z,96324.39
2018-09-02T15:40:22.238Z,96320.97
2018-09-02T15:42:52.235Z,96324.86
2018-09-02T15:45:22.091Z,96322.34
2018-09-02T15:47:52.062Z,96325.45
2018-09-02T15:50:22.095Z,96331.03
2018-09-02T15:52:51.920Z,96324.89
2018-09-02T15:55:21.798Z,96321.78
2018-09-02T15:57:51.829Z,96324.56
2018-09-02T16:00:21.732Z,96320.67
2018-09-02T16:02:51.758Z,96324.72
2018-09-02T16:05:21.973Z,96322.41
2018-09-02T16:07:51.920Z,96321.23
2018-09-02T16:10:21.815Z,96317.63
2018-09-02T16:12:51.790Z,96323.48
2018-09-02T16:15:21.684Z,96323.25
2018-09-02T16:17:51.508Z,96325.15
2018-09-02T16:20:21.325Z,96322.96
2018-09-02T16:22:51.207Z,96315.61
2018-09-02T16:25:21.515Z,96321.13
2018-09-02T16:27:51.339Z,96319.98
2018-09-02T16:30:21.684Z,96318.22
2018-09-02T16:32:51.613Z,96314.36
2018-09-02T16:35:21.476Z,96313.22
2018-09-02T16:37:51.473Z,96311.06
2018-09-02T16:40:21.378Z,96314.56
2018-09-02T16:42:51.263Z,96305.25
2018-09-02T16:45:21.128Z,96312.70
2018-09-02T16:47:51.214Z,96307.61
2018-09-02T16:50:21.128Z,96311.49
2018-09-02T16:52:51.042Z,96309.66
2018-09-02T16:55:20.990Z,96312.27
2018-09-02T16:57:50.798Z,96313.68
2018-09-02T17:00:20.824Z,96315.05
2018-09-02T17:02:50.792Z,96311.72
2018-09-02T17:05:22.167Z,96309.23
2018-09-02T17:07:52.723Z,96312.02
2018-09-02T17:10:22.602Z,96314.03
2018-09-02T17:12:52.656Z,96312.27
2018-09-02T17:15:22.670Z,96305.57
2018-09-02T17:17:52.548Z,96308.80
2018-09-02T17:20:29.397Z,96308.70
2018-09-02T17:23:04.484Z,96309.69
2018-09-02T17:25:34.360Z,96304.92
2018-09-02T17:28:04.294Z,96306.75
2018-09-02T17:30:34.138Z,96300.90
2018-09-02T17:33:04.064Z,96299.86
2018-09-02T17:35:33.924Z,96297.96
2018-09-02T17:38:03.872Z,96295.05
2018-09-02T17:40:33.712Z,96297.57
2018-09-02T17:43:03.634Z,96291.04
2018-09-02T17:45:33.672Z,96292.80
2018-09-02T17:48:03.532Z,96296.30
2018-09-02T17:50:33.387Z,96298.62
2018-09-02T17:53:03.217Z,96294.63
2018-09-02T17:55:33.135Z,96292.90
2018-09-02T17:58:03.250Z,96297.83
2018-09-02T18:00:38.956Z,96291.20
2018-09-02T18:03:08.861Z,96290.38
2018-09-02T18:05:38.704Z,96303.91
2018-09-02T18:08:08.680Z,96300.02
2018-09-02T18:10:38.938Z,96304.59
2018-09-02T18:13:08.876Z,96303.29
2018-09-02T18:15:38.769Z,96308.31
2018-09-02T18:18:08.667Z,96310.64
2018-09-02T18:20:38.556Z,96310.50
2018-09-02T18:23:08.632Z,96315.91
2018-09-02T18:25:39.061Z,96316.91
2018-09-02T18:28:11.486Z,96316.32
2018-09-02T18:30:41.556Z,96316.81
2018-09-02T18:33:11.794Z,96316.69
2018-09-02T18:35:41.969Z,96319.23
2018-09-02T18:38:59.939Z,96323.22
2018-09-02T18:41:30.414Z,96318.71
2018-09-02T18:44:00.326Z,96316.84
2018-09-02T18:46:30.291Z,96314.83
2018-09-02T18:49:00.447Z,96317.11
2018-09-02T18:51:31.431Z,96320.73
2018-09-02T18:54:01.965Z,96316.00
2018-09-02T18:56:32.129Z,96317.11
2018-09-02T18:59:02.121Z,96319.33
2018-09-02T19:01:32.603Z,96311.55
2018-09-02T19:04:02.816Z,96317.00
2018-09-02T19:06:32.678Z,96315.73
2018-09-02T19:09:02.867Z,96309.37
2018-09-02T19:11:32.941Z,96304.41
2018-09-02T19:14:02.793Z,96312.27
2018-09-02T19:16:33.006Z,96311.98
2018-09-02T19:19:02.846Z,96311.42
2018-09-02T19:21:32.945Z,96311.84
2018-09-02T19:24:03.190Z,96310.58
2018-09-02T19:26:33.557Z,96310.41
2018-09-02T19:29:03.815Z,96310.34
2018-09-02T19:31:34.037Z,96305.61
2018-09-02T19:34:04.113Z,96307.64
2018-09-02T19:36:34.052Z,96304.91
2018-09-02T19:39:04.475Z,96315.86
2018-09-02T19:41:34.685Z,96314.09
2018-09-02T19:44:04.813Z,96314.17
2018-09-02T19:46:35.819Z,96309.69
2018-09-02T19:49:06.695Z,96311.86
2018-09-02T19:51:36.807Z,96304.70
2018-09-02T19:54:07.247Z,96301.28
2018-09-02T19:56:37.175Z,96300.83
2018-09-02T19:59:07.909Z,96304.77
2018-09-02T20:01:37.804Z,96301.56
2018-09-02T20:04:08.235Z,96299.43
2018-09-02T20:06:38.500Z,96296.17
2018-09-02T20:09:12.348Z,96289.36
2018-09-02T20:11:42.244Z,96298.44
2018-09-02T20:14:12.739Z,96290.44
2018-09-02T20:16:42.663Z,96291.44
2018-09-02T20:20:00.683Z,96289.09
2018-09-02T20:22:30.598Z,96293.62
2018-09-02T20:25:00.754Z,96290.45
2018-09-02T20:27:30.633Z,96299.66
2018-09-02T20:30:00.647Z,96294.45
2018-09-02T20:32:31.735Z,96292.50
2018-09-02T20:35:01.542Z,96292.72
2018-09-02T20:37:31.425Z,96290.18
2018-09-02T20:40:01.292Z,96293.60
2018-09-02T20:42:31.145Z,96293.02
2018-09-02T20:45:01.309Z,96289.19
2018-09-02T20:47:31.136Z,96288.35
2018-09-02T20:50:01.035Z,96290.62
2018-09-02T20:52:30.864Z,96284.63
2018-09-02T20:55:00.924Z,96282.17
2018-09-02T20:57:31.761Z,96283.28
2018-09-02T21:00:01.617Z,96279.63
2018-09-02T21:02:31.577Z,96279.68
2018-09-02T21:05:01.589Z,96280.44
2018-09-02T21:07:31.523Z,96281.91
2018-09-02T21:10:01.379Z,96285.97
2018-09-02T21:12:31.295Z,96278.34
2018-09-02T21:15:01.166Z,96277.05
2018-09-02T21:17:30.978Z,96278.87
2018-09-02T21:20:00.884Z,96271.48
2018-09-02T21:22:30.726Z,96268.58
2018-09-02T21:25:00.740Z,96262.58
2018-09-02T21:27:30.574Z,96268.48
2018-09-02T21:30:00.568Z,96265.86
2018-09-02T21:32:30.596Z,96259.20
2018-09-02T21:35:00.450Z,96260.38
2018-09-02T21:37:30.265Z,96258.16
2018-09-02T21:40:00.062Z,96255.52
2018-09-02T21:42:29.980Z,96257.97
2018-09-02T21:45:00.220Z,96257.05
2018-09-02T21:47:30.150Z,96246.99
2018-09-02T21:50:00.160Z,96253.38
2018-09-02T21:52:30.104Z,96250.73
2018-09-02T21:55:00.098Z,96253.34
2018-09-02T21:57:30.147Z,96251.65
2018-09-02T22:00:00.095Z,96250.13
2018-09-02T22:02:30.226Z,96248.59
2018-09-02T22:05:00.284Z,96248.66
2018-09-02T22:07:30.616Z,96247.17
2018-09-02T22:10:00.540Z,96249.17
2018-09-02T22:12:30.594Z,96241.13
2018-09-02T22:18:36.238Z,96239.00
2018-09-02T22:21:06.168Z,96236.63
2018-09-02T22:23:36.177Z,96236.20
2018-09-02T22:26:06.315Z,96233.44
2018-09-02T22:28:36.335Z,96234.33
2018-09-02T22:38:18.292Z,96228.36
2018-09-02T22:40:48.218Z,96218.63
2018-09-02T22:43:18.128Z,96223.59
2018-09-02T22:45:47.995Z,96215.61
2018-09-02T22:48:17.914Z,96213.69
2018-09-02T22:50:47.909Z,96205.86
2018-09-02T22:53:17.775Z,96194.89
2018-09-02T22:55:47.665Z,96194.66
2018-09-02T22:58:17.499Z,96195.78
2018-09-02T23:00:47.338Z,96187.37
2018-09-02T23:03:17.525Z,96188.97
2018-09-02T23:05:47.315Z,96180.01
2018-09-02T23:08:17.189Z,96182.00
2018-09-02T23:10:47.311Z,96183.64
2018-09-02T23:13:17.460Z,96193.72
2018-09-02T23:15:47.604Z,96188.53
2018-09-02T23:18:17.625Z,96181.11
2018-09-02T23:20:47.499Z,96174.70
2018-09-02T23:23:17.581Z,96177.83
2018-09-02T23:25:47.459Z,96176.05
2018-09-02T23:28:18.388Z,96164.95
2018-09-02T23:30:48.456Z,96160.20
2018-09-02T23:33:18.314Z,96162.48
2018-09-02T23:35:48.120Z,96164.51
2018-09-02T23:38:18.320Z,96163.58
2018-09-02T23:44:24.237Z,96153.86
2018-09-02T23:46:54.141Z,96140.89
2018-09-02T23:49:23.945Z,96142.05
2018-09-02T23:51:53.749Z,96136.69
2018-09-02T23:54:23.584Z,96135.44
2018-09-02T23:56:53.527Z,96125.59
2018-09-02T23:59:23.460Z,96122.19
