createdAt,value
2018-07-22T00:02:16.493Z,16.72
2018-07-22T00:04:44.516Z,16.70
2018-07-22T00:07:12.588Z,16.68
2018-07-22T00:09:40.520Z,16.69
2018-07-22T00:12:08.916Z,16.67
2018-07-22T00:14:36.995Z,16.70
2018-07-22T00:17:05.057Z,16.71
2018-07-22T00:19:33.131Z,16.72
2018-07-22T00:22:02.660Z,16.73
2018-07-22T00:24:30.768Z,16.72
2018-07-22T00:26:58.656Z,16.73
2018-07-22T00:29:26.568Z,16.67
2018-07-22T00:31:54.804Z,16.70
2018-07-22T00:34:22.792Z,16.69
2018-07-22T00:36:50.769Z,16.67
2018-07-22T00:39:18.731Z,16.66
2018-07-22T00:41:46.868Z,16.65
2018-07-22T00:44:14.875Z,16.65
2018-07-22T00:46:42.860Z,16.65
2018-07-22T00:49:10.911Z,16.66
2018-07-22T00:51:38.883Z,16.66
2018-07-22T00:54:06.959Z,16.63
2018-07-22T00:56:35.332Z,16.64
2018-07-22T00:59:03.295Z,16.65
2018-07-22T01:01:31.432Z,16.68
2018-07-22T01:03:59.584Z,16.65
2018-07-22T01:06:27.524Z,16.67
2018-07-22T01:08:55.493Z,16.66
2018-07-22T01:11:23.455Z,16.66
2018-07-22T01:13:51.424Z,16.65
2018-07-22T01:16:19.388Z,16.64
2018-07-22T01:18:47.363Z,16.63
2018-07-22T01:21:15.328Z,16.64
2018-07-22T01:23:43.307Z,16.59
2018-07-22T01:26:11.581Z,16.62
2018-07-22T01:28:39.560Z,16.58
2018-07-22T01:31:07.737Z,16.56
2018-07-22T01:33:35.896Z,16.56
2018-07-22T01:36:03.731Z,16.56
2018-07-22T01:38:31.607Z,16.56
2018-07-22T01:40:59.489Z,16.58
2018-07-22T01:43:27.560Z,16.55
2018-07-22T01:45:55.504Z,16.58
2018-07-22T01:48:23.395Z,16.55
2018-07-22T01:50:51.363Z,16.53
2018-07-22T01:53:19.323Z,16.55
2018-07-22T01:55:47.311Z,16.55
2018-07-22T01:58:15.268Z,16.53
2018-07-22T02:00:43.240Z,16.55
2018-07-22T02:03:11.392Z,16.58
2018-07-22T02:05:39.251Z,16.57
2018-07-22T02:08:07.148Z,16.57
2018-07-22T02:10:35.116Z,16.58
2018-07-22T02:13:02.981Z,16.59
2018-07-22T02:15:30.956Z,16.58
2018-07-22T02:17:58.912Z,16.55
2018-07-22T02:20:27.092Z,16.56
2018-07-22T02:22:54.956Z,16.56
2018-07-22T02:25:22.934Z,16.53
2018-07-22T02:27:50.892Z,16.49
2018-07-22T02:30:18.848Z,16.47
2018-07-22T02:32:46.836Z,16.49
2018-07-22T02:35:14.928Z,16.49
2018-07-22T02:37:42.977Z,16.49
2018-07-22T02:40:10.941Z,16.50
2018-07-22T02:42:38.916Z,16.51
2018-07-22T02:45:06.824Z,16.51
2018-07-22T02:47:34.752Z,16.49
2018-07-22T02:50:02.992Z,16.49
2018-07-22T02:52:30.998Z,16.46
2018-07-22T02:54:58.960Z,16.49
2018-07-22T02:57:27.069Z,16.47
2018-07-22T02:59:55.136Z,16.48
2018-07-22T03:02:23.073Z,16.47
2018-07-22T03:04:51.024Z,16.46
2018-07-22T03:07:18.910Z,16.49
2018-07-22T03:09:46.777Z,16.51
2018-07-22T03:12:14.735Z,16.51
2018-07-22T03:14:42.820Z,16.53
2018-07-22T03:17:12.004Z,16.55
2018-07-22T03:19:40.096Z,16.51
2018-07-22T03:22:08.177Z,16.54
2018-07-22T03:24:36.450Z,16.55
2018-07-22T03:27:04.712Z,16.57
2018-07-22T03:29:32.678Z,16.56
2018-07-22T03:32:00.631Z,16.52
2018-07-22T03:34:28.620Z,16.47
2018-07-22T03:36:56.584Z,16.47
2018-07-22T03:39:24.444Z,16.52
2018-07-22T03:41:52.506Z,16.48
2018-07-22T03:44:20.587Z,16.47
2018-07-22T03:46:48.464Z,16.50
2018-07-22T03:49:16.628Z,16.54
2018-07-22T03:51:44.599Z,16.51
2018-07-22T03:54:12.524Z,16.55
2018-07-22T03:56:40.436Z,16.59
2018-07-22T03:59:08.721Z,16.58
2018-07-22T04:01:36.776Z,16.58
2018-07-22T04:04:04.756Z,16.62
2018-07-22T04:06:32.803Z,16.60
2018-07-22T04:09:00.801Z,16.58
2018-07-22T04:11:28.759Z,16.61
2018-07-22T04:13:56.831Z,16.63
2018-07-22T04:16:24.773Z,16.62
2018-07-22T04:18:54.055Z,16.61
2018-07-22T04:21:24.012Z,16.66
2018-07-22T04:23:51.975Z,16.66
2018-07-22T04:26:20.897Z,16.69
2018-07-22T04:28:49.260Z,16.69
2018-07-22T04:31:17.448Z,16.71
2018-07-22T04:33:45.392Z,16.69
2018-07-22T04:36:13.371Z,16.70
2018-07-22T04:38:41.329Z,16.72
2018-07-22T04:41:09.406Z,16.76
2018-07-22T04:43:37.351Z,16.75
2018-07-22T04:46:05.252Z,16.78
2018-07-22T04:48:33.176Z,16.73
2018-07-22T04:51:01.268Z,16.76
2018-07-22T04:53:29.261Z,16.76
2018-07-22T04:55:57.300Z,16.75
2018-07-22T04:58:25.289Z,16.74
2018-07-22T05:00:53.367Z,16.81
2018-07-22T05:03:21.320Z,16.81
2018-07-22T05:05:49.292Z,16.79
2018-07-22T05:08:17.468Z,16.84
2018-07-22T05:10:45.440Z,16.80
2018-07-22T05:13:13.388Z,16.78
2018-07-22T05:15:41.272Z,16.81
2018-07-22T05:18:09.211Z,16.84
2018-07-22T05:20:37.249Z,16.83
2018-07-22T05:23:05.280Z,16.88
2018-07-22T05:25:33.368Z,16.84
2018-07-22T05:28:01.320Z,16.86
2018-07-22T05:30:29.261Z,16.88
2018-07-22T05:32:57.261Z,16.88
2018-07-22T05:35:25.200Z,16.89
2018-07-22T05:37:53.104Z,16.93
2018-07-22T05:40:21.157Z,17.01
2018-07-22T05:42:49.128Z,17.06
2018-07-22T05:45:17.311Z,17.14
2018-07-22T05:47:45.279Z,17.23
2018-07-22T05:50:13.245Z,17.27
2018-07-22T05:52:41.336Z,17.29
2018-07-22T05:55:09.387Z,17.37
2018-07-22T05:57:37.350Z,17.41
2018-07-22T06:00:06.698Z,17.52
2018-07-22T06:02:34.824Z,17.51
2018-07-22T06:05:02.895Z,17.59
2018-07-22T06:07:30.844Z,17.64
2018-07-22T06:09:58.712Z,17.80
2018-07-22T06:12:26.604Z,17.99
2018-07-22T06:14:54.768Z,18.02
2018-07-22T06:17:22.751Z,18.05
2018-07-22T06:19:50.816Z,18.15
2018-07-22T06:22:18.784Z,18.21
2018-07-22T06:24:46.800Z,18.18
2018-07-22T06:27:14.820Z,18.19
2018-07-22T06:29:42.877Z,18.09
2018-07-22T06:32:11.176Z,18.03
2018-07-22T06:34:39.108Z,18.03
2018-07-22T06:37:07.489Z,18.04
2018-07-22T06:39:35.377Z,18.06
2018-07-22T06:42:03.400Z,18.12
2018-07-22T06:44:31.420Z,18.35
2018-07-22T06:46:59.392Z,18.53
2018-07-22T06:49:27.256Z,18.36
2018-07-22T06:51:55.308Z,18.33
2018-07-22T06:54:23.285Z,18.39
2018-07-22T06:56:51.268Z,18.56
2018-07-22T06:59:19.207Z,18.62
2018-07-22T07:01:47.102Z,18.93
2018-07-22T07:04:15.075Z,19.01
2018-07-22T07:06:43.123Z,19.35
2018-07-22T07:09:12.048Z,19.65
2018-07-22T07:11:40.321Z,19.77
2018-07-22T07:14:08.709Z,19.91
2018-07-22T07:16:36.882Z,20.06
2018-07-22T07:19:05.120Z,20.27
2018-07-22T07:21:32.980Z,20.01
2018-07-22T07:24:00.877Z,19.73
2018-07-22T07:26:28.732Z,19.59
2018-07-22T07:28:56.704Z,19.50
2018-07-22T07:31:24.652Z,19.41
2018-07-22T07:33:52.553Z,19.50
2018-07-22T07:36:20.604Z,19.54
2018-07-22T07:38:48.594Z,19.48
2018-07-22T07:41:16.572Z,19.42
2018-07-22T07:43:44.716Z,19.48
2018-07-22T07:46:12.692Z,19.69
2018-07-22T07:48:40.655Z,19.65
2018-07-22T07:51:08.632Z,19.82
2018-07-22T07:53:36.564Z,21.37
2018-07-22T07:56:04.567Z,21.69
2018-07-22T07:58:32.668Z,21.42
2018-07-22T08:01:00.712Z,21.16
2018-07-22T08:03:28.672Z,21.11
2018-07-22T08:05:56.653Z,21.01
2018-07-22T08:08:24.604Z,20.68
2018-07-22T08:10:52.744Z,20.56
2018-07-22T08:13:20.803Z,20.37
2018-07-22T08:15:48.722Z,20.20
2018-07-22T08:18:16.701Z,19.81
2018-07-22T08:20:45.610Z,19.73
2018-07-22T08:26:24.817Z,20.12
2018-07-22T08:29:03.976Z,20.36
2018-07-22T08:31:31.950Z,20.49
2018-07-22T08:33:59.876Z,20.49
2018-07-22T08:36:27.801Z,20.53
2018-07-22T08:38:55.736Z,20.57
2018-07-22T08:41:23.619Z,20.57
2018-07-22T08:43:51.580Z,20.39
2018-07-22T08:46:19.544Z,20.22
2018-07-22T08:48:49.048Z,20.42
2018-07-22T08:51:17.016Z,20.53
2018-07-22T08:53:45.031Z,20.75
2018-07-22T08:56:12.904Z,20.74
2018-07-22T08:58:40.970Z,20.56
2018-07-22T09:01:08.905Z,20.41
2018-07-22T09:03:36.840Z,20.33
2018-07-22T09:06:05.013Z,20.09
2018-07-22T09:08:32.881Z,19.93
2018-07-22T09:11:00.778Z,20.10
2018-07-22T09:13:28.759Z,20.28
2018-07-22T09:15:56.689Z,20.38
2018-07-22T09:18:24.991Z,20.47
2018-07-22T09:20:52.947Z,20.53
2018-07-22T09:23:20.918Z,20.54
2018-07-22T09:25:48.891Z,20.60
2018-07-22T09:28:16.896Z,20.74
2018-07-22T09:30:44.828Z,20.74
2018-07-22T09:33:12.744Z,20.75
2018-07-22T09:35:40.664Z,20.77
2018-07-22T09:38:08.628Z,20.76
2018-07-22T09:40:36.633Z,20.71
2018-07-22T09:43:04.780Z,20.51
2018-07-22T09:45:32.877Z,20.47
2018-07-22T09:48:00.942Z,20.63
2018-07-22T09:50:28.900Z,20.76
2018-07-22T09:52:56.876Z,20.96
2018-07-22T09:55:24.754Z,21.11
2018-07-22T09:57:52.716Z,20.99
2018-07-22T10:00:26.277Z,21.05
2018-07-22T10:02:54.262Z,21.14
2018-07-22T10:05:22.146Z,21.05
2018-07-22T10:07:50.120Z,21.25
2018-07-22T10:10:18.193Z,21.30
2018-07-22T10:12:46.148Z,21.27
2018-07-22T10:15:14.260Z,21.36
2018-07-22T10:17:42.423Z,21.56
2018-07-22T10:20:10.341Z,21.60
2018-07-22T10:22:38.539Z,21.67
2018-07-22T10:25:06.457Z,21.75
2018-07-22T10:27:34.372Z,21.62
2018-07-22T10:30:02.232Z,21.58
2018-07-22T10:32:30.210Z,21.52
2018-07-22T10:34:58.186Z,21.65
2018-07-22T10:37:26.256Z,21.67
2018-07-22T10:39:54.339Z,21.49
2018-07-22T10:42:22.500Z,21.54
2018-07-22T10:44:50.880Z,21.76
2018-07-22T10:47:18.861Z,22.04
2018-07-22T10:49:46.801Z,22.07
2018-07-22T10:52:15.192Z,22.24
2018-07-22T10:54:43.171Z,22.23
2018-07-22T10:57:11.357Z,22.48
2018-07-22T10:59:39.600Z,22.71
2018-07-22T11:02:07.819Z,23.03
2018-07-22T11:04:35.769Z,23.21
2018-07-22T11:07:04.047Z,23.60
2018-07-22T11:09:32.327Z,23.77
2018-07-22T11:12:00.295Z,23.82
2018-07-22T11:14:28.578Z,24.08
2018-07-22T11:16:56.616Z,24.31
2018-07-22T11:19:24.857Z,24.73
2018-07-22T11:21:52.813Z,25.20
2018-07-22T11:24:20.779Z,24.76
2018-07-22T11:26:49.097Z,24.55
2018-07-22T11:29:17.020Z,24.41
2018-07-22T11:31:45.045Z,24.36
2018-07-22T11:34:13.224Z,24.15
2018-07-22T11:36:41.149Z,24.14
2018-07-22T11:39:10.198Z,24.13
2018-07-22T11:41:38.820Z,24.44
2018-07-22T11:44:07.312Z,24.41
2018-07-22T11:46:35.809Z,24.23
2018-07-22T11:49:03.952Z,24.34
2018-07-22T11:51:32.038Z,24.27
2018-07-22T11:54:00.368Z,24.24
2018-07-22T11:56:28.653Z,24.23
2018-07-22T11:58:56.917Z,24.28
2018-07-22T12:01:25.107Z,24.45
2018-07-22T12:03:53.043Z,24.60
2018-07-22T12:06:21.237Z,24.57
2018-07-22T12:08:49.407Z,24.39
2018-07-22T12:11:17.893Z,24.25
2018-07-22T12:13:46.265Z,23.78
2018-07-22T12:16:14.215Z,23.48
2018-07-22T12:18:42.204Z,23.34
2018-07-22T12:21:10.539Z,23.19
2018-07-22T12:23:38.775Z,23.29
2018-07-22T12:26:06.972Z,23.17
2018-07-22T12:28:35.112Z,23.22
2018-07-22T12:31:03.745Z,23.50
2018-07-22T12:33:31.789Z,23.80
2018-07-22T12:35:59.756Z,24.11
2018-07-22T12:38:27.973Z,24.40
2018-07-22T12:40:56.001Z,24.55
2018-07-22T12:43:23.939Z,24.43
2018-07-22T12:45:51.848Z,24.43
2018-07-22T12:48:19.823Z,24.09
2018-07-22T12:50:47.868Z,23.80
2018-07-22T12:53:15.868Z,23.30
2018-07-22T12:55:43.809Z,23.02
2018-07-22T12:58:11.788Z,22.83
2018-07-22T13:00:39.752Z,22.74
2018-07-22T13:03:07.838Z,22.67
2018-07-22T13:05:36.452Z,22.52
2018-07-22T13:08:04.351Z,22.51
2018-07-22T13:10:32.425Z,22.54
2018-07-22T13:13:00.392Z,22.50
2018-07-22T13:15:28.283Z,22.07
2018-07-22T13:17:56.252Z,21.84
2018-07-22T13:20:24.316Z,21.49
2018-07-22T13:22:52.296Z,21.10
2018-07-22T13:25:20.260Z,20.80
2018-07-22T13:27:48.349Z,20.67
2018-07-22T13:30:16.396Z,20.54
2018-07-22T13:32:44.268Z,20.48
2018-07-22T13:35:12.544Z,20.53
2018-07-22T13:37:40.620Z,20.54
2018-07-22T13:40:08.598Z,20.61
2018-07-22T13:42:36.555Z,20.65
2018-07-22T13:45:05.095Z,20.73
2018-07-22T13:47:33.016Z,20.89
2018-07-22T13:50:00.989Z,21.14
2018-07-22T13:52:29.132Z,21.66
2018-07-22T13:54:57.097Z,21.75
2018-07-22T13:57:25.081Z,21.64
2018-07-22T13:59:53.025Z,21.61
2018-07-22T14:02:21.028Z,21.53
2018-07-22T14:04:48.988Z,21.58
2018-07-22T14:07:16.996Z,21.80
2018-07-22T14:09:45.105Z,21.80
2018-07-22T14:12:13.000Z,21.80
2018-07-22T14:14:40.972Z,21.77
2018-07-22T14:17:08.941Z,21.75
2018-07-22T14:19:37.120Z,21.79
2018-07-22T14:22:05.088Z,21.86
2018-07-22T14:24:33.057Z,21.88
2018-07-22T14:27:01.013Z,21.91
2018-07-22T14:29:29.001Z,21.97
2018-07-22T14:31:56.975Z,21.98
2018-07-22T14:34:25.028Z,21.79
2018-07-22T14:36:53.150Z,21.80
2018-07-22T14:39:21.073Z,21.85
2018-07-22T14:41:49.132Z,21.78
2018-07-22T14:44:17.103Z,21.74
2018-07-22T14:46:45.310Z,21.64
2018-07-22T14:49:13.224Z,21.45
2018-07-22T14:51:41.226Z,21.49
2018-07-22T14:54:09.243Z,21.38
2018-07-22T14:56:37.161Z,21.34
2018-07-22T14:59:05.223Z,21.46
2018-07-22T15:01:33.296Z,21.35
2018-07-22T15:04:15.027Z,21.32
2018-07-22T15:06:44.173Z,21.48
2018-07-22T15:09:12.155Z,21.64
2018-07-22T15:11:40.250Z,21.78
2018-07-22T15:14:08.401Z,22.02
2018-07-22T15:16:36.237Z,22.18
2018-07-22T15:19:04.309Z,22.09
2018-07-22T15:21:32.255Z,21.99
2018-07-22T15:24:00.379Z,21.99
2018-07-22T15:26:28.444Z,22.12
2018-07-22T15:28:56.428Z,21.99
2018-07-22T15:31:24.357Z,22.08
2018-07-22T15:33:52.249Z,22.04
2018-07-22T15:36:20.197Z,21.94
2018-07-22T15:38:48.184Z,21.88
2018-07-22T15:41:16.160Z,21.83
2018-07-22T15:43:44.300Z,21.86
2018-07-22T15:46:12.305Z,21.72
2018-07-22T15:48:40.293Z,21.59
2018-07-22T15:51:08.347Z,21.41
2018-07-22T15:53:36.404Z,21.31
2018-07-22T15:56:04.510Z,21.20
2018-07-22T15:58:32.351Z,21.12
2018-07-22T16:01:00.320Z,21.03
2018-07-22T16:03:28.297Z,20.97
2018-07-22T16:05:56.220Z,21.02
2018-07-22T16:08:24.221Z,21.04
2018-07-22T16:10:52.388Z,21.10
2018-07-22T16:13:20.364Z,20.95
2018-07-22T16:15:48.331Z,20.81
2018-07-22T16:18:16.307Z,20.72
2018-07-22T16:20:44.364Z,20.59
2018-07-22T16:23:12.385Z,20.43
2018-07-22T16:25:40.415Z,20.36
2018-07-22T16:28:08.551Z,20.27
2018-07-22T16:30:36.537Z,20.22
2018-07-22T16:33:04.732Z,20.14
2018-07-22T16:35:32.696Z,20.11
2018-07-22T16:38:00.770Z,20.16
2018-07-22T16:40:28.716Z,20.22
2018-07-22T16:42:56.608Z,20.23
2018-07-22T16:45:24.677Z,20.29
2018-07-22T16:47:52.844Z,20.38
2018-07-22T16:50:20.797Z,20.39
2018-07-22T16:52:48.781Z,20.29
2018-07-22T16:55:16.716Z,20.21
2018-07-22T16:57:44.565Z,20.13
2018-07-22T17:00:12.457Z,20.08
2018-07-22T17:02:40.465Z,20.04
2018-07-22T17:05:08.422Z,20.02
2018-07-22T17:07:36.408Z,20.01
2018-07-22T17:10:04.457Z,19.95
2018-07-22T17:12:32.560Z,19.93
2018-07-22T17:15:00.616Z,19.93
2018-07-22T17:17:29.043Z,19.93
2018-07-22T17:19:57.326Z,19.92
2018-07-22T17:22:25.332Z,19.92
2018-07-22T17:24:53.313Z,19.99
2018-07-22T17:27:21.443Z,20.01
2018-07-22T17:29:49.572Z,20.10
2018-07-22T17:32:17.844Z,20.13
2018-07-22T17:34:46.715Z,20.15
2018-07-22T17:37:14.685Z,20.17
2018-07-22T17:39:42.845Z,20.13
2018-07-22T17:42:11.028Z,20.04
2018-07-22T17:44:39.032Z,20.00
2018-07-22T17:47:07.100Z,19.95
2018-07-22T17:49:35.040Z,19.91
2018-07-22T17:52:02.970Z,19.90
2018-07-22T17:54:31.010Z,19.88
2018-07-22T17:56:59.041Z,19.74
2018-07-22T17:59:26.904Z,19.61
2018-07-22T18:01:55.004Z,19.53
2018-07-22T18:04:23.051Z,19.41
2018-07-22T18:06:51.086Z,19.34
2018-07-22T18:09:19.201Z,19.28
2018-07-22T18:11:47.288Z,19.25
2018-07-22T18:14:15.715Z,19.22
2018-07-22T18:16:43.735Z,19.21
2018-07-22T18:19:11.991Z,19.15
2018-07-22T18:21:40.234Z,19.12
2018-07-22T18:24:08.217Z,19.02
2018-07-22T18:26:36.213Z,18.92
2018-07-22T18:29:04.300Z,18.90
2018-07-22T18:31:32.469Z,18.89
2018-07-22T18:34:00.574Z,18.86
2018-07-22T18:36:28.596Z,18.79
2018-07-22T18:38:56.567Z,18.78
2018-07-22T18:41:24.836Z,18.76
2018-07-22T18:43:52.784Z,18.68
2018-07-22T18:46:20.972Z,18.69
2018-07-22T18:48:49.101Z,18.68
2018-07-22T18:51:17.225Z,18.65
2018-07-22T18:53:45.476Z,18.59
2018-07-22T18:56:13.820Z,18.59
2018-07-22T18:58:41.844Z,18.61
2018-07-22T19:01:09.920Z,18.59
2018-07-22T19:03:38.015Z,18.61
2018-07-22T19:06:06.077Z,18.62
2018-07-22T19:08:34.017Z,18.59
2018-07-22T19:11:02.000Z,18.55
2018-07-22T19:13:30.085Z,18.56
2018-07-22T19:15:58.040Z,18.58
2018-07-22T19:18:26.004Z,18.53
2018-07-22T19:20:53.976Z,18.49
2018-07-22T19:23:22.092Z,18.47
2018-07-22T19:25:50.431Z,18.47
2018-07-22T19:28:18.495Z,18.47
2018-07-22T19:30:55.035Z,18.38
2018-07-22T19:33:23.032Z,18.29
2018-07-22T19:35:51.612Z,18.26
2018-07-22T19:38:19.940Z,18.22
2018-07-22T19:40:47.957Z,18.17
2018-07-22T19:43:15.997Z,18.16
2018-07-22T19:45:44.131Z,18.15
2018-07-22T19:48:12.477Z,18.12
2018-07-22T19:50:40.456Z,18.12
2018-07-22T19:53:08.427Z,18.08
2018-07-22T19:55:36.536Z,18.10
2018-07-22T19:58:04.988Z,18.08
2018-07-22T20:00:33.205Z,18.12
2018-07-22T20:03:01.347Z,18.09
2018-07-22T20:05:29.725Z,18.11
2018-07-22T20:07:57.671Z,18.05
2018-07-22T20:10:25.716Z,18.09
2018-07-22T20:12:53.924Z,18.05
2018-07-22T20:15:21.981Z,18.05
2018-07-22T20:17:50.065Z,18.01
2018-07-22T20:20:18.135Z,17.99
2018-07-22T20:22:46.308Z,17.96
2018-07-22T20:25:14.280Z,18.00
2018-07-22T20:27:42.212Z,18.01
2018-07-22T20:30:10.200Z,18.00
2018-07-22T20:32:38.284Z,18.00
2018-07-22T20:35:06.420Z,18.02
2018-07-22T20:37:34.437Z,18.00
2018-07-22T20:40:02.510Z,18.00
2018-07-22T20:42:30.560Z,17.97
2018-07-22T20:44:58.736Z,17.95
2018-07-22T20:47:26.816Z,18.01
2018-07-22T20:49:54.835Z,17.96
2018-07-22T20:52:22.760Z,17.91
2018-07-22T20:54:50.920Z,17.86
2018-07-22T20:57:19.099Z,17.86
2018-07-22T20:59:47.068Z,17.86
2018-07-22T21:02:15.030Z,17.87
2018-07-22T21:04:43.112Z,17.86
2018-07-22T21:07:11.371Z,17.82
2018-07-22T21:09:39.355Z,17.84
2018-07-22T21:12:51.252Z,17.87
2018-07-22T21:15:19.645Z,17.87
2018-07-22T21:17:49.026Z,17.83
2018-07-22T21:20:18.166Z,17.85
2018-07-22T21:22:46.248Z,17.85
2018-07-22T21:25:14.884Z,17.85
2018-07-22T21:27:42.856Z,17.82
2018-07-22T21:30:11.558Z,17.82
2018-07-22T21:32:39.731Z,17.86
2018-07-22T21:35:08.267Z,17.83
2018-07-22T21:37:36.364Z,17.82
2018-07-22T21:40:05.176Z,17.83
2018-07-22T21:42:33.419Z,17.84
2018-07-22T21:45:02.120Z,17.86
2018-07-22T21:47:30.160Z,17.83
2018-07-22T21:49:58.155Z,17.80
2018-07-22T21:52:26.249Z,17.78
2018-07-22T21:54:54.308Z,17.77
2018-07-22T21:57:22.303Z,17.77
2018-07-22T21:59:50.696Z,17.79
2018-07-22T22:02:18.704Z,17.79
2018-07-22T22:04:46.680Z,17.80
2018-07-22T22:07:14.849Z,17.74
2018-07-22T22:09:43.146Z,17.75
2018-07-22T22:12:11.204Z,17.70
2018-07-22T22:14:39.066Z,17.68
2018-07-22T22:17:07.159Z,17.68
2018-07-22T22:19:35.196Z,17.69
2018-07-22T22:22:03.324Z,17.68
2018-07-22T22:24:31.377Z,17.65
2018-07-22T22:26:59.528Z,17.62
2018-07-22T22:29:27.503Z,17.63
2018-07-22T22:31:55.757Z,17.60
2018-07-22T22:34:24.255Z,17.57
2018-07-22T22:36:52.216Z,17.56
2018-07-22T22:39:20.300Z,17.54
2018-07-22T22:41:48.236Z,17.51
2018-07-22T22:44:16.208Z,17.48
2018-07-22T22:46:44.189Z,17.45
2018-07-22T22:49:12.376Z,17.46
2018-07-22T22:51:40.348Z,17.44
2018-07-22T22:54:08.273Z,17.40
2018-07-22T22:56:36.492Z,17.37
2018-07-22T22:59:17.139Z,17.35
2018-07-22T23:01:45.354Z,17.34
2018-07-22T23:04:13.602Z,17.34
2018-07-22T23:06:41.672Z,17.36
2018-07-22T23:09:12.358Z,17.36
2018-07-22T23:11:40.779Z,17.40
2018-07-22T23:14:09.056Z,17.38
2018-07-22T23:16:37.947Z,17.37
2018-07-22T23:19:06.116Z,17.38
2018-07-22T23:21:34.403Z,17.37
2018-07-22T23:24:02.576Z,17.36
2018-07-22T23:26:31.351Z,17.41
2018-07-22T23:28:59.739Z,17.41
2018-07-22T23:31:27.808Z,17.41
2018-07-22T23:33:56.100Z,17.43
2018-07-22T23:36:24.056Z,17.42
2018-07-22T23:38:52.132Z,17.45
2018-07-22T23:41:20.229Z,17.42
2018-07-22T23:43:48.295Z,17.42
2018-07-22T23:46:16.464Z,17.44
2018-07-22T23:48:44.824Z,17.44
2018-07-22T23:51:12.963Z,17.46
2018-07-22T23:53:41.285Z,17.47
2018-07-22T23:56:09.235Z,17.46
2018-07-22T23:58:37.203Z,17.49
