createdAt,value
2018-06-29T00:02:13.037Z,148273.92
2018-06-29T00:04:44.924Z,148291.37
2018-06-29T00:07:16.058Z,148272.69
2018-06-29T00:09:47.069Z,148291.37
2018-06-29T00:12:18.750Z,148306.34
2018-06-29T00:14:49.870Z,148301.37
2018-06-29T00:17:20.821Z,148277.66
2018-06-29T00:19:52.002Z,148244.03
2018-06-29T00:22:22.982Z,148231.61
2018-06-29T00:24:54.073Z,148250.25
2018-06-29T00:27:25.068Z,148273.92
2018-06-29T00:29:57.169Z,148282.67
2018-06-29T00:32:28.304Z,148290.14
2018-06-29T00:34:59.389Z,148246.53
2018-06-29T00:37:30.395Z,148224.14
2018-06-29T00:40:01.418Z,148222.91
2018-06-29T00:42:33.289Z,148262.73
2018-06-29T00:45:04.433Z,148276.41
2018-06-29T00:47:35.503Z,148270.19
2018-06-29T00:50:06.345Z,148261.50
2018-06-29T00:52:38.436Z,148252.78
2018-06-29T00:55:09.443Z,148255.28
2018-06-29T00:57:40.407Z,148230.36
2018-06-29T01:00:11.576Z,148237.81
2018-06-29T01:02:42.952Z,148209.22
2018-06-29T01:05:14.002Z,148215.44
2018-06-29T01:07:46.964Z,148212.95
2018-06-29T01:10:18.077Z,148186.80
2018-06-29T01:12:49.341Z,148160.70
2018-06-29T01:15:20.425Z,148127.09
2018-06-29T01:17:51.356Z,148117.16
2018-06-29T01:20:23.153Z,148105.92
2018-06-29T01:22:54.375Z,148110.89
2018-06-29T01:25:25.483Z,148145.73
2018-06-29T01:27:56.561Z,148179.34
2018-06-29T01:30:27.525Z,148198.00
2018-06-29T01:32:58.496Z,148206.75
2018-06-29T01:35:29.650Z,148210.47
2018-06-29T01:38:01.680Z,148216.69
2018-06-29T01:40:32.599Z,148236.58
2018-06-29T01:43:03.620Z,148236.58
2018-06-29T01:45:34.799Z,148232.84
2018-06-29T01:48:05.885Z,148249.02
2018-06-29T01:50:37.052Z,148252.78
2018-06-29T01:53:08.088Z,148259.00
2018-06-29T01:55:39.066Z,148254.03
2018-06-29T01:58:09.891Z,148250.25
2018-06-29T02:00:40.859Z,148263.97
2018-06-29T02:03:11.801Z,148261.50
2018-06-29T02:05:42.994Z,148266.47
2018-06-29T02:08:13.976Z,148262.73
2018-06-29T02:10:44.889Z,148256.52
2018-06-29T02:13:17.077Z,148236.58
2018-06-29T02:15:48.097Z,148241.56
2018-06-29T02:18:19.195Z,148246.53
2018-06-29T02:20:50.292Z,148240.31
2018-06-29T02:23:21.431Z,148267.72
2018-06-29T02:25:52.631Z,148257.77
2018-06-29T02:28:23.435Z,148266.47
2018-06-29T02:30:54.394Z,148247.77
2018-06-29T02:33:25.408Z,148271.44
2018-06-29T02:35:56.521Z,148259.00
2018-06-29T02:38:27.365Z,148255.28
2018-06-29T02:40:58.256Z,148240.31
2018-06-29T02:43:30.425Z,148195.50
2018-06-29T02:46:01.177Z,148207.98
2018-06-29T02:48:32.326Z,148234.09
2018-06-29T02:51:03.392Z,148246.53
2018-06-29T02:53:34.680Z,148244.03
2018-06-29T02:56:05.542Z,148250.25
2018-06-29T02:58:36.832Z,148229.12
2018-06-29T03:01:08.187Z,148251.50
2018-06-29T03:03:39.342Z,148281.44
2018-06-29T03:06:11.481Z,148305.11
2018-06-29T03:08:42.643Z,148333.70
2018-06-29T03:11:13.682Z,148362.36
2018-06-29T03:13:44.744Z,148378.53
2018-06-29T03:16:15.647Z,148398.47
2018-06-29T03:18:46.925Z,148424.59
2018-06-29T03:21:18.110Z,148437.03
2018-06-29T03:23:49.300Z,148438.28
2018-06-29T03:26:20.274Z,148440.77
2018-06-29T03:28:51.196Z,148445.80
2018-06-29T03:31:22.460Z,148447.03
2018-06-29T03:33:53.352Z,148420.88
2018-06-29T03:36:24.368Z,148424.59
2018-06-29T03:38:55.622Z,148423.34
2018-06-29T03:41:27.038Z,148450.77
2018-06-29T03:43:58.066Z,148464.45
2018-06-29T03:46:31.446Z,148468.19
2018-06-29T03:49:02.503Z,148478.14
2018-06-29T03:51:33.801Z,148510.58
2018-06-29T03:54:04.966Z,148819.67
2018-06-29T03:56:36.348Z,149328.75
2018-06-29T03:59:07.907Z,149904.84
2018-06-29T04:01:39.090Z,150325.28
2018-06-29T04:04:10.314Z,150748.72
2018-06-29T04:06:41.228Z,151139.98
2018-06-29T04:09:13.255Z,151510.30
2018-06-29T04:11:44.466Z,151845.69
2018-06-29T04:14:15.504Z,152186.42
2018-06-29T04:16:46.560Z,152371.33
2018-06-29T04:19:17.686Z,152579.03
2018-06-29T04:21:49.491Z,152766.66
2018-06-29T04:24:20.824Z,153018.58
2018-06-29T04:26:58.272Z,153292.06
2018-06-29T04:29:29.403Z,153312.22
2018-06-29T04:32:00.468Z,152840.91
2018-06-29T04:34:31.518Z,152243.03
2018-06-29T04:37:02.480Z,151805.48
2018-06-29T04:39:33.260Z,151657.23
2018-06-29T04:42:04.471Z,151819.34
2018-06-29T04:44:35.482Z,151654.72
2018-06-29T04:47:07.737Z,151686.14
2018-06-29T04:49:38.590Z,151426.14
2018-06-29T04:52:09.688Z,151357.09
2018-06-29T04:54:42.095Z,151200.22
2018-06-29T04:57:13.091Z,151022.08
2018-06-29T04:59:44.091Z,150867.84
2018-06-29T05:02:15.179Z,150435.53
2018-06-29T05:04:46.241Z,150435.53
2018-06-29T05:07:17.387Z,150326.53
2018-06-29T05:09:48.540Z,150431.78
2018-06-29T05:12:20.504Z,150436.78
2018-06-29T05:14:51.637Z,150469.30
2018-06-29T05:17:23.171Z,150441.78
2018-06-29T05:19:54.270Z,150326.53
2018-06-29T05:22:28.651Z,150299.03
2018-06-29T05:24:59.806Z,150624.67
2018-06-29T05:27:31.069Z,151496.45
2018-06-29T05:30:02.138Z,151992.75
2018-06-29T05:32:33.227Z,151948.77
2018-06-29T05:35:05.519Z,152421.69
2018-06-29T05:37:36.619Z,152995.87
2018-06-29T05:40:07.711Z,153072.72
2018-06-29T05:42:38.712Z,153279.44
2018-06-29T05:45:10.726Z,153650.25
2018-06-29T05:47:42.025Z,153797.88
2018-06-29T05:50:13.216Z,153791.56
2018-06-29T05:52:44.335Z,154080.66
2018-06-29T05:55:15.518Z,154289.02
2018-06-29T05:57:46.501Z,154060.44
2018-06-29T06:00:17.627Z,154417.88
2018-06-29T06:02:48.885Z,154233.42
2018-06-29T06:05:20.365Z,154425.45
2018-06-29T06:07:51.414Z,154400.22
2018-06-29T06:10:22.602Z,154097.05
2018-06-29T06:12:54.718Z,154186.72
2018-06-29T06:15:25.758Z,154253.66
2018-06-29T06:17:57.707Z,154117.27
2018-06-29T06:20:29.917Z,153983.44
2018-06-29T06:23:11.444Z,153844.55
2018-06-29T06:25:42.734Z,153890.02
2018-06-29T06:28:13.930Z,153730.98
2018-06-29T06:30:45.083Z,154243.52
2018-06-29T06:33:15.998Z,154041.47
2018-06-29T06:35:47.893Z,153664.11
2018-06-29T06:38:19.178Z,153829.42
2018-06-29T06:40:50.247Z,154145.00
2018-06-29T06:43:21.653Z,154133.66
2018-06-29T06:45:52.829Z,154161.45
2018-06-29T06:48:24.695Z,154402.75
2018-06-29T06:50:56.165Z,154613.75
2018-06-29T06:53:27.196Z,154381.25
2018-06-29T06:55:58.363Z,154688.36
2018-06-29T06:58:29.619Z,154716.12
2018-06-29T07:01:00.592Z,154669.38
2018-06-29T07:03:31.839Z,154534.11
2018-06-29T07:06:03.242Z,154424.19
2018-06-29T07:08:34.343Z,154555.59
2018-06-29T07:11:05.370Z,154687.09
2018-06-29T07:13:36.394Z,154832.47
2018-06-29T07:16:08.739Z,154604.92
2018-06-29T07:18:39.835Z,154585.98
2018-06-29T07:21:10.899Z,154367.38
2018-06-29T07:23:42.300Z,154501.30
2018-06-29T07:26:13.673Z,154637.78
2018-06-29T07:28:45.023Z,154786.97
2018-06-29T07:31:16.216Z,154603.66
2018-06-29T07:33:47.435Z,154445.69
2018-06-29T07:36:18.900Z,154112.22
2018-06-29T07:38:50.152Z,154079.39
2018-06-29T07:41:21.262Z,153516.50
2018-06-29T07:43:52.290Z,153650.25
2018-06-29T07:46:23.314Z,153845.81
2018-06-29T07:48:54.560Z,153746.11
2018-06-29T07:51:25.574Z,153039.97
2018-06-29T07:53:56.873Z,153409.31
2018-06-29T07:56:28.070Z,153206.33
2018-06-29T07:59:00.167Z,153324.84
2018-06-29T08:01:31.390Z,153389.16
2018-06-29T08:04:03.035Z,153519.02
2018-06-29T08:06:34.140Z,153543.03
2018-06-29T08:09:07.426Z,153244.19
2018-06-29T08:11:38.920Z,152668.37
2018-06-29T08:14:09.913Z,152493.41
2018-06-29T08:16:41.051Z,152482.09
2018-06-29T08:19:12.213Z,152151.25
2018-06-29T08:21:43.320Z,151709.97
2018-06-29T08:24:15.475Z,151347.06
2018-06-29T08:26:46.744Z,151173.88
2018-06-29T08:29:17.770Z,150892.89
2018-06-29T08:31:48.941Z,150844.02
2018-06-29T08:34:19.992Z,150862.84
2018-06-29T08:36:50.989Z,150731.20
2018-06-29T08:39:22.356Z,150639.69
2018-06-29T08:41:55.792Z,150560.77
2018-06-29T08:44:27.149Z,150585.83
2018-06-29T08:46:58.439Z,150552.00
2018-06-29T08:49:29.593Z,150443.03
2018-06-29T08:52:00.834Z,150397.95
2018-06-29T08:54:31.796Z,150316.53
2018-06-29T08:57:02.734Z,150346.64
2018-06-29T08:59:33.684Z,150354.14
2018-06-29T09:02:04.752Z,150389.20
2018-06-29T09:04:35.794Z,150336.63
2018-06-29T09:07:07.443Z,150319.03
2018-06-29T09:09:38.831Z,150315.28
2018-06-29T09:12:09.998Z,150317.78
2018-06-29T09:14:40.948Z,150311.53
2018-06-29T09:17:12.219Z,150296.53
2018-06-29T09:19:43.324Z,150282.72
2018-06-29T09:22:14.466Z,150347.89
2018-06-29T09:24:45.737Z,150425.47
2018-06-29T09:27:16.855Z,150549.50
2018-06-29T09:29:48.648Z,150503.17
2018-06-29T09:32:20.272Z,150474.30
2018-06-29T09:34:51.630Z,150519.44
2018-06-29T09:37:22.668Z,150463.05
2018-06-29T09:39:53.943Z,150474.30
2018-06-29T09:42:24.999Z,150506.92
2018-06-29T09:44:56.450Z,150499.41
2018-06-29T09:47:27.590Z,150485.61
2018-06-29T09:49:58.997Z,150420.47
2018-06-29T09:52:31.062Z,150377.91
2018-06-29T09:55:02.123Z,150296.53
2018-06-29T09:57:33.321Z,150282.72
2018-06-29T10:00:04.564Z,150321.53
2018-06-29T10:02:39.276Z,150449.28
2018-06-29T10:05:07.084Z,150552.00
2018-06-29T10:07:38.506Z,150612.11
2018-06-29T10:10:09.814Z,150646.00
2018-06-29T10:12:41.074Z,150627.17
2018-06-29T10:15:12.690Z,150577.08
2018-06-29T10:17:43.795Z,150500.66
2018-06-29T10:20:15.038Z,150396.70
2018-06-29T10:22:46.224Z,150361.64
2018-06-29T10:25:17.260Z,150320.28
2018-06-29T10:27:48.578Z,150289.02
2018-06-29T10:30:19.758Z,150250.22
2018-06-29T10:32:50.980Z,150228.91
2018-06-29T10:35:22.213Z,150257.72
2018-06-29T10:37:53.501Z,150216.41
2018-06-29T10:40:24.865Z,150231.42
2018-06-29T10:42:56.011Z,150207.66
2018-06-29T10:45:27.475Z,150291.53
2018-06-29T10:47:58.414Z,150319.03
2018-06-29T10:50:29.616Z,150329.03
2018-06-29T10:53:00.787Z,150326.53
2018-06-29T10:55:31.847Z,150359.14
2018-06-29T10:58:03.818Z,150367.89
2018-06-29T11:00:34.939Z,150307.78
2018-06-29T11:03:06.141Z,150401.70
2018-06-29T11:05:37.611Z,150426.72
2018-06-29T11:08:08.790Z,150381.66
2018-06-29T11:10:39.903Z,150377.91
2018-06-29T11:13:12.158Z,150281.47
2018-06-29T11:15:43.261Z,150270.22
2018-06-29T11:18:14.470Z,150263.97
2018-06-29T11:20:45.883Z,150251.47
2018-06-29T11:23:18.095Z,150232.66
2018-06-29T11:25:49.534Z,150206.41
2018-06-29T11:28:20.811Z,150173.81
2018-06-29T11:30:51.994Z,150205.16
2018-06-29T11:33:23.798Z,150210.16
2018-06-29T11:35:54.967Z,150201.41
2018-06-29T11:38:26.405Z,150108.78
2018-06-29T11:40:57.535Z,150122.53
2018-06-29T11:43:30.339Z,150140.02
2018-06-29T11:46:01.629Z,150133.78
2018-06-29T11:48:32.864Z,150155.06
2018-06-29T11:51:04.113Z,150142.53
2018-06-29T11:53:35.519Z,150140.02
2018-06-29T11:56:06.840Z,150200.16
2018-06-29T11:58:38.242Z,150123.78
2018-06-29T12:01:10.807Z,150044.95
2018-06-29T12:03:41.904Z,150101.28
2018-06-29T12:06:13.846Z,150078.73
2018-06-29T12:08:45.187Z,150089.98
2018-06-29T12:11:16.278Z,150056.25
2018-06-29T12:13:47.597Z,149994.88
2018-06-29T12:16:19.176Z,150009.92
2018-06-29T12:18:50.291Z,150013.72
2018-06-29T12:21:22.671Z,150028.72
2018-06-29T12:23:54.343Z,149996.13
2018-06-29T12:26:25.550Z,149984.88
2018-06-29T12:28:57.472Z,150014.97
2018-06-29T12:31:30.581Z,150002.38
2018-06-29T12:34:02.925Z,150001.12
2018-06-29T12:36:34.145Z,149993.63
2018-06-29T12:39:06.888Z,149906.09
2018-06-29T12:41:38.368Z,149836.06
2018-06-29T12:44:09.478Z,149756.03
2018-06-29T12:46:41.774Z,149743.56
2018-06-29T12:49:13.113Z,149757.28
2018-06-29T12:51:44.320Z,149773.58
2018-06-29T12:54:16.618Z,149741.06
2018-06-29T12:56:48.024Z,149621.03
2018-06-29T12:59:19.022Z,149651.03
2018-06-29T13:01:50.058Z,149616.03
2018-06-29T13:04:21.010Z,149608.55
2018-06-29T13:06:52.127Z,149577.34
2018-06-29T13:09:23.534Z,149639.80
2018-06-29T13:11:56.044Z,149661.03
2018-06-29T13:14:27.428Z,149626.08
2018-06-29T13:16:58.644Z,149621.03
2018-06-29T13:19:29.806Z,149601.06
2018-06-29T13:22:01.382Z,149552.34
2018-06-29T13:24:32.817Z,149562.33
2018-06-29T13:27:03.735Z,149558.58
2018-06-29T13:29:35.017Z,149584.84
2018-06-29T13:32:06.286Z,149599.81
2018-06-29T13:34:37.621Z,149641.05
2018-06-29T13:37:09.222Z,149714.80
2018-06-29T13:39:40.588Z,149797.30
2018-06-29T13:42:12.043Z,149836.06
2018-06-29T13:44:44.269Z,149803.53
2018-06-29T13:47:15.409Z,149736.06
2018-06-29T13:49:46.618Z,149822.31
2018-06-29T13:52:18.226Z,149862.38
2018-06-29T13:54:50.729Z,149909.88
2018-06-29T13:57:22.192Z,149871.13
2018-06-29T13:59:54.609Z,149823.56
2018-06-29T14:02:25.962Z,149811.03
2018-06-29T14:04:57.229Z,149724.83
2018-06-29T14:07:28.327Z,149633.56
2018-06-29T14:09:59.691Z,149621.03
2018-06-29T14:12:31.320Z,149592.33
2018-06-29T14:15:02.655Z,149621.03
2018-06-29T14:17:33.904Z,149624.83
2018-06-29T14:20:05.199Z,149639.80
2018-06-29T14:22:36.639Z,149608.55
2018-06-29T14:25:08.061Z,149638.55
2018-06-29T14:27:39.374Z,149653.53
2018-06-29T14:30:10.893Z,149683.59
2018-06-29T14:32:42.846Z,149707.31
2018-06-29T14:35:15.483Z,149694.81
2018-06-29T14:37:46.797Z,149691.08
2018-06-29T14:40:18.408Z,149661.03
2018-06-29T14:42:49.236Z,149616.03
2018-06-29T14:45:20.427Z,149596.06
2018-06-29T14:47:51.550Z,149578.59
2018-06-29T14:50:22.711Z,149547.34
2018-06-29T14:52:54.638Z,149498.64
2018-06-29T14:55:25.754Z,149456.12
2018-06-29T14:57:58.317Z,149453.63
2018-06-29T15:00:30.137Z,149463.61
2018-06-29T15:03:02.550Z,149459.88
2018-06-29T15:05:33.619Z,149447.39
2018-06-29T15:08:06.033Z,149442.41
2018-06-29T15:10:37.508Z,149444.91
2018-06-29T15:13:09.315Z,149417.41
2018-06-29T15:15:40.819Z,149416.16
2018-06-29T15:18:12.684Z,149414.91
2018-06-29T15:20:43.877Z,149426.14
2018-06-29T15:23:15.067Z,149402.44
2018-06-29T15:25:46.895Z,149342.53
2018-06-29T15:28:18.886Z,149332.50
2018-06-29T15:30:49.976Z,149363.72
2018-06-29T15:33:21.972Z,149383.69
2018-06-29T15:35:55.018Z,149350.00
2018-06-29T15:38:26.164Z,149236.34
2018-06-29T15:40:58.360Z,149182.69
2018-06-29T15:43:29.904Z,149139.00
2018-06-29T15:46:01.445Z,149090.30
2018-06-29T15:48:33.456Z,149071.61
2018-06-29T15:51:04.851Z,149102.77
2018-06-29T15:53:36.140Z,149161.48
2018-06-29T15:56:13.106Z,149215.14
2018-06-29T15:58:44.241Z,149290.00
2018-06-29T16:01:17.010Z,149364.97
2018-06-29T16:03:49.941Z,149359.98
2018-06-29T16:06:21.668Z,149429.88
2018-06-29T16:08:52.781Z,149441.16
2018-06-29T16:11:24.886Z,149453.63
2018-06-29T16:13:55.929Z,149446.16
2018-06-29T16:16:27.868Z,149308.80
2018-06-29T16:18:59.079Z,149316.28
2018-06-29T16:21:30.411Z,149276.28
2018-06-29T16:24:01.673Z,149198.94
2018-06-29T16:26:32.814Z,149200.19
2018-06-29T16:29:04.060Z,149181.44
2018-06-29T16:31:35.441Z,149127.78
2018-06-29T16:34:07.025Z,149106.56
2018-06-29T16:36:38.330Z,149084.06
2018-06-29T16:39:12.759Z,149070.36
2018-06-29T16:41:43.760Z,149059.16
2018-06-29T16:44:15.250Z,149054.11
2018-06-29T16:46:46.721Z,149006.72
2018-06-29T16:49:18.659Z,149004.22
2018-06-29T16:51:49.843Z,148969.34
2018-06-29T16:54:21.769Z,148966.84
2018-06-29T16:56:52.870Z,148965.59
2018-06-29T17:03:22.986Z,148935.66
2018-06-29T17:05:54.120Z,148935.66
2018-06-29T17:08:25.337Z,148958.08
2018-06-29T17:10:56.831Z,148931.91
2018-06-29T17:13:28.069Z,148924.44
2018-06-29T17:15:59.242Z,148936.89
2018-06-29T17:18:30.372Z,148939.39
2018-06-29T17:21:01.326Z,148964.36
2018-06-29T17:23:32.244Z,148971.83
2018-06-29T17:26:03.518Z,148901.92
2018-06-29T17:28:34.908Z,148949.36
2018-06-29T17:31:05.918Z,148949.36
2018-06-29T17:33:36.992Z,148973.08
2018-06-29T17:36:08.104Z,148975.56
2018-06-29T17:38:39.576Z,148965.59
2018-06-29T17:41:11.236Z,148960.56
2018-06-29T17:43:42.988Z,148938.14
2018-06-29T17:46:15.436Z,148944.38
2018-06-29T17:48:46.730Z,148919.41
2018-06-29T17:51:18.065Z,148921.95
2018-06-29T17:53:49.367Z,148898.19
2018-06-29T17:56:20.567Z,148890.72
2018-06-29T17:58:52.260Z,148870.78
2018-06-29T18:01:23.567Z,148869.53
2018-06-29T18:03:55.306Z,148830.87
2018-06-29T18:06:26.752Z,148805.92
2018-06-29T18:08:57.926Z,148794.72
2018-06-29T18:11:29.113Z,148798.45
2018-06-29T18:14:02.138Z,148809.66
2018-06-29T18:16:33.442Z,148812.16
2018-06-29T18:19:05.106Z,148817.13
2018-06-29T18:21:36.147Z,148817.13
2018-06-29T18:24:08.351Z,148818.38
2018-06-29T18:26:39.665Z,148815.89
2018-06-29T18:29:12.143Z,148812.16
2018-06-29T18:31:43.595Z,148812.16
2018-06-29T18:34:15.141Z,148832.12
2018-06-29T18:36:47.796Z,148809.66
2018-06-29T18:39:20.432Z,148808.42
2018-06-29T18:41:52.378Z,148797.22
2018-06-29T18:44:23.247Z,148778.53
2018-06-29T18:46:54.761Z,148753.58
2018-06-29T18:49:25.809Z,148751.09
2018-06-29T18:51:56.885Z,148751.09
2018-06-29T18:54:28.374Z,148759.81
2018-06-29T18:57:00.234Z,148762.30
2018-06-29T18:59:31.556Z,148771.02
2018-06-29T19:02:03.185Z,148784.75
2018-06-29T19:04:34.629Z,148776.05
2018-06-29T19:07:06.160Z,148790.98
2018-06-29T19:09:37.340Z,148802.19
2018-06-29T19:12:08.440Z,148825.91
2018-06-29T19:14:39.481Z,148828.39
2018-06-29T19:17:10.918Z,148835.86
2018-06-29T19:19:41.919Z,148837.11
2018-06-29T19:22:13.275Z,148845.83
2018-06-29T19:24:44.827Z,148852.06
2018-06-29T19:27:16.324Z,148859.53
2018-06-29T19:29:48.729Z,148879.50
2018-06-29T19:32:20.205Z,148896.94
2018-06-29T19:34:51.725Z,148874.52
2018-06-29T19:37:23.317Z,148894.44
2018-06-29T19:39:54.619Z,148857.03
2018-06-29T19:42:25.575Z,148882.00
2018-06-29T19:44:56.748Z,148844.58
2018-06-29T19:47:27.986Z,148869.53
2018-06-29T19:49:59.339Z,148883.25
2018-06-29T19:52:30.765Z,148899.44
2018-06-29T19:55:01.782Z,148918.16
2018-06-29T19:57:33.055Z,148909.41
2018-06-29T20:00:04.261Z,148911.89
2018-06-29T20:02:35.426Z,148882.00
2018-06-29T20:05:13.436Z,148874.52
2018-06-29T20:07:44.691Z,148889.47
2018-06-29T20:10:16.619Z,148858.28
2018-06-29T20:12:47.489Z,148849.56
2018-06-29T20:15:18.405Z,148852.06
2018-06-29T20:17:49.519Z,148849.56
2018-06-29T20:20:20.748Z,148802.19
2018-06-29T20:22:51.917Z,148773.55
2018-06-29T20:25:23.657Z,148701.19
2018-06-29T20:27:55.023Z,148692.48
2018-06-29T20:30:26.147Z,148636.42
2018-06-29T20:32:57.112Z,148640.16
2018-06-29T20:35:28.057Z,148627.66
2018-06-29T20:37:59.302Z,148657.58
2018-06-29T20:40:30.409Z,148663.80
2018-06-29T20:43:01.509Z,148627.66
2018-06-29T20:45:33.445Z,148610.23
2018-06-29T20:48:04.517Z,148617.69
2018-06-29T20:50:38.047Z,148610.23
2018-06-29T20:53:10.753Z,148606.50
2018-06-29T20:55:41.906Z,148597.78
2018-06-29T20:58:13.070Z,148584.09
2018-06-29T21:00:44.885Z,148586.58
2018-06-29T21:03:21.180Z,148601.53
2018-06-29T21:05:52.419Z,148601.53
2018-06-29T21:08:25.629Z,148608.98
2018-06-29T21:10:56.668Z,148605.25
2018-06-29T21:13:27.888Z,148587.83
2018-06-29T21:15:58.929Z,148570.36
2018-06-29T21:18:30.341Z,148567.88
2018-06-29T21:21:01.554Z,148575.34
2018-06-29T21:23:33.228Z,148565.38
2018-06-29T21:26:04.372Z,148545.47
2018-06-29T21:28:35.359Z,148530.50
2018-06-29T21:31:06.414Z,148538.00
2018-06-29T21:33:38.142Z,148539.25
2018-06-29T21:36:09.194Z,148514.31
2018-06-29T21:38:40.445Z,148456.98
2018-06-29T21:41:11.525Z,148430.81
2018-06-29T21:43:42.554Z,148410.91
2018-06-29T21:46:13.611Z,148397.23
2018-06-29T21:48:44.703Z,148346.14
2018-06-29T21:51:15.727Z,148356.14
2018-06-29T21:53:47.431Z,148336.19
2018-06-29T21:56:19.394Z,148326.25
2018-06-29T21:58:51.355Z,148230.36
2018-06-29T22:01:22.388Z,148372.31
2018-06-29T22:03:53.525Z,148389.72
2018-06-29T22:06:24.641Z,148372.31
2018-06-29T22:08:55.629Z,148368.58
2018-06-29T22:11:27.362Z,148353.66
2018-06-29T22:13:58.502Z,148343.66
2018-06-29T22:16:29.542Z,148346.14
2018-06-29T22:19:00.689Z,148371.06
2018-06-29T22:21:33.287Z,148351.16
2018-06-29T22:24:04.298Z,148348.69
2018-06-29T22:26:35.362Z,148341.17
2018-06-29T22:29:06.503Z,148356.14
2018-06-29T22:31:37.684Z,148361.11
2018-06-29T22:34:08.699Z,148383.50
2018-06-29T22:36:40.308Z,148378.53
2018-06-29T22:39:12.522Z,148372.31
2018-06-29T22:41:44.412Z,148362.36
2018-06-29T22:44:15.674Z,148381.02
2018-06-29T22:46:46.978Z,148385.98
2018-06-29T22:49:18.562Z,148395.98
2018-06-29T22:51:50.649Z,148399.72
2018-06-29T22:54:22.860Z,148368.58
2018-06-29T22:56:54.121Z,148372.31
2018-06-29T22:59:25.332Z,148378.53
2018-06-29T23:01:56.377Z,148395.98
2018-06-29T23:04:28.286Z,148357.38
2018-06-29T23:06:59.651Z,148387.23
2018-06-29T23:09:31.000Z,148378.53
2018-06-29T23:12:02.233Z,148359.88
2018-06-29T23:14:33.431Z,148372.31
2018-06-29T23:17:04.788Z,148368.58
2018-06-29T23:19:37.577Z,148363.61
2018-06-29T23:22:08.717Z,148356.14
2018-06-29T23:24:39.984Z,148338.69
2018-06-29T23:27:11.206Z,148337.44
2018-06-29T23:29:42.546Z,148344.91
2018-06-29T23:32:13.519Z,148338.69
2018-06-29T23:34:45.678Z,148336.19
2018-06-29T23:37:16.680Z,148347.44
2018-06-29T23:39:47.876Z,148336.19
2018-06-29T23:42:19.082Z,148326.25
2018-06-29T23:44:50.294Z,148327.50
2018-06-29T23:47:22.762Z,148357.38
2018-06-29T23:49:53.921Z,148379.78
2018-06-29T23:52:25.943Z,148382.25
2018-06-29T23:54:57.178Z,148378.53
2018-06-29T23:57:29.342Z,148379.78
