createdAt,value
2018-07-04T15:10:08.158Z,67
2018-07-04T15:15:36.753Z,67
2018-07-04T15:21:06.812Z,66
2018-07-04T15:26:37.160Z,67
2018-07-04T15:32:06.241Z,67
2018-07-04T15:37:36.039Z,67
2018-07-04T15:43:05.659Z,67
2018-07-04T15:43:10.102Z,67
2018-07-04T15:48:34.067Z,67
2018-07-04T15:48:34.892Z,67
2018-07-04T15:54:03.096Z,67
2018-07-04T15:54:04.749Z,67
2018-07-04T15:59:33.148Z,67
2018-07-04T16:05:02.158Z,67
2018-07-04T16:10:31.229Z,67
2018-07-04T16:16:00.736Z,67
2018-07-04T16:21:29.189Z,67
2018-07-04T16:26:58.097Z,67
2018-07-04T16:32:28.344Z,67
2018-07-04T16:37:58.067Z,68
2018-07-04T16:43:28.663Z,68
2018-07-04T16:43:33.294Z,68
2018-07-04T16:49:02.016Z,68
2018-07-04T16:54:26.075Z,68
2018-07-04T16:59:55.915Z,68
2018-07-04T17:05:24.756Z,68
2018-07-04T17:10:54.658Z,68
2018-07-04T17:16:24.593Z,68
2018-07-04T17:21:59.106Z,68
2018-07-04T17:27:23.373Z,68
2018-07-04T17:32:52.309Z,68
2018-07-04T17:38:27.738Z,68
2018-07-04T17:43:52.009Z,68
2018-07-04T17:49:21.239Z,69
2018-07-04T17:54:56.095Z,69
2018-07-04T18:00:20.665Z,69
2018-07-04T18:05:50.778Z,69
2018-07-04T18:11:19.379Z,69
2018-07-04T18:16:48.367Z,69
2018-07-04T18:22:17.357Z,69
2018-07-04T18:27:47.162Z,69
2018-07-04T18:33:21.225Z,69
2018-07-04T18:38:45.833Z,69
2018-07-04T18:44:14.416Z,70
2018-07-04T18:49:44.281Z,70
2018-07-04T18:55:14.115Z,70
2018-07-04T19:00:43.180Z,70
2018-07-04T19:00:43.579Z,70
2018-07-04T19:06:11.719Z,70
2018-07-04T19:11:41.779Z,70
2018-07-04T19:17:11.328Z,70
2018-07-04T19:22:40.855Z,70
2018-07-04T19:22:45.512Z,70
2018-07-04T19:28:09.934Z,70
2018-07-04T19:28:10.820Z,70
2018-07-04T19:33:39.088Z,70
2018-07-04T19:33:40.658Z,70
2018-07-04T19:39:09.363Z,70
2018-07-04T19:44:37.717Z,70
2018-07-04T19:50:06.836Z,70
2018-07-04T19:55:41.480Z,70
2018-07-04T20:01:05.647Z,70
2018-07-04T20:06:34.694Z,70
2018-07-04T20:12:04.308Z,70
2018-07-04T20:17:34.282Z,70
2018-07-04T20:23:09.064Z,70
2018-07-04T20:28:37.847Z,70
2018-07-04T20:34:02.246Z,70
2018-07-04T20:39:35.993Z,70
2018-07-04T20:45:00.925Z,70
2018-07-04T20:50:29.389Z,70
2018-07-04T20:55:58.887Z,70
2018-07-04T21:01:27.192Z,70
2018-07-04T21:06:55.819Z,70
2018-07-04T21:12:24.993Z,70
2018-07-04T21:17:53.144Z,70
2018-07-04T21:23:22.218Z,70
2018-07-04T21:28:50.627Z,70
2018-07-04T21:34:19.564Z,70
2018-07-04T21:39:54.718Z,70
2018-07-04T21:45:18.015Z,70
2018-07-04T21:50:46.626Z,70
2018-07-04T21:56:21.401Z,70
2018-07-04T22:01:46.732Z,70
2018-07-04T22:07:15.929Z,70
2018-07-04T22:12:50.999Z,70
2018-07-04T22:18:15.513Z,70
2018-07-04T22:23:49.430Z,70
2018-07-04T22:29:19.273Z,71
2018-07-04T22:34:47.801Z,71
2018-07-04T22:40:17.511Z,71
2018-07-04T22:45:42.403Z,71
2018-07-04T22:51:13.011Z,71
2018-07-04T22:56:41.895Z,71
2018-07-04T23:02:11.358Z,71
2018-07-04T23:07:41.360Z,71
2018-07-04T23:13:10.837Z,71
2018-07-04T23:18:45.879Z,72
2018-07-04T23:24:10.360Z,72
2018-07-04T23:29:45.355Z,72
2018-07-04T23:35:09.014Z,72
2018-07-04T23:40:42.588Z,72
2018-07-04T23:46:07.357Z,72
2018-07-04T23:51:36.277Z,72
2018-07-04T23:57:10.764Z,73
