createdAt,value
2023-03-30T00:01:05.988Z,2.00
2023-03-30T00:03:33.373Z,1.90
2023-03-30T00:06:05.180Z,1.85
2023-03-30T00:08:33.258Z,1.60
2023-03-30T00:11:05.528Z,1.77
2023-03-30T00:13:34.301Z,2.08
2023-03-30T00:16:01.571Z,1.50
2023-03-30T00:18:29.869Z,2.00
2023-03-30T00:20:58.439Z,1.58
2023-03-30T00:23:25.522Z,1.80
2023-03-30T00:25:52.167Z,1.92
2023-03-30T00:28:18.847Z,1.90
2023-03-30T00:30:48.177Z,1.70
2023-03-30T00:33:15.018Z,1.90
2023-03-30T00:35:41.707Z,1.90
2023-03-30T00:38:08.651Z,1.88
2023-03-30T00:40:35.628Z,1.92
2023-03-30T00:43:05.385Z,1.90
2023-03-30T00:45:34.213Z,1.98
2023-03-30T00:48:17.582Z,1.90
2023-03-30T00:51:09.325Z,2.08
2023-03-30T00:53:44.155Z,1.80
2023-03-30T00:56:13.353Z,1.60
2023-03-30T00:58:41.130Z,1.80
2023-03-30T01:01:11.399Z,1.65
2023-03-30T01:03:51.624Z,1.50
2023-03-30T01:06:29.935Z,1.77
2023-03-30T01:09:00.599Z,2.05
2023-03-30T01:11:28.138Z,1.85
2023-03-30T01:14:01.200Z,1.90
2023-03-30T01:16:31.584Z,1.85
2023-03-30T01:19:20.124Z,1.73
2023-03-30T01:22:30.918Z,1.65
2023-03-30T01:25:24.620Z,1.83
2023-03-30T01:28:11.762Z,1.40
2023-03-30T01:30:41.300Z,1.73
2023-03-30T01:33:45.825Z,1.40
2023-03-30T01:36:30.974Z,1.70
2023-03-30T01:39:06.863Z,1.52
2023-03-30T01:42:23.436Z,1.90
2023-03-30T01:45:04.009Z,2.20
2023-03-30T01:47:38.860Z,2.67
2023-03-30T01:50:13.672Z,2.97
2023-03-30T01:52:57.182Z,2.70
2023-03-30T01:55:36.785Z,2.85
2023-03-30T01:58:12.019Z,3.45
2023-03-30T02:00:41.596Z,3.33
2023-03-30T02:03:19.853Z,3.20
2023-03-30T02:05:50.907Z,2.40
2023-03-30T02:08:22.921Z,1.75
2023-03-30T02:10:52.554Z,2.03
2023-03-30T02:13:20.765Z,1.70
2023-03-30T02:15:56.009Z,2.08
2023-03-30T02:18:23.147Z,1.60
2023-03-30T02:20:49.920Z,1.40
2023-03-30T02:23:23.554Z,1.77
2023-03-30T02:25:50.287Z,1.67
2023-03-30T02:28:18.397Z,2.00
2023-03-30T02:30:46.550Z,1.40
2023-03-30T02:33:25.442Z,1.83
2023-03-30T02:36:27.322Z,1.73
2023-03-30T02:39:05.939Z,1.52
2023-03-30T02:42:14.595Z,1.33
2023-03-30T02:45:35.160Z,1.85
2023-03-30T02:48:17.264Z,1.40
2023-03-30T02:51:15.401Z,1.45
2023-03-30T02:54:22.825Z,1.45
2023-03-30T02:57:37.934Z,1.70
2023-03-30T03:00:39.446Z,1.52
2023-03-30T03:03:27.613Z,1.42
2023-03-30T03:05:56.118Z,1.50
2023-03-30T03:08:36.286Z,1.63
2023-03-30T03:11:04.571Z,1.85
2023-03-30T03:13:32.027Z,1.40
2023-03-30T03:16:02.877Z,1.60
2023-03-30T03:18:31.862Z,1.60
2023-03-30T03:20:59.211Z,1.80
2023-03-30T03:23:26.561Z,1.30
2023-03-30T03:25:55.943Z,1.30
2023-03-30T03:28:23.200Z,1.38
2023-03-30T03:30:59.630Z,1.67
2023-03-30T03:33:27.613Z,1.50
2023-03-30T03:36:17.402Z,1.20
2023-03-30T03:38:48.848Z,1.20
2023-03-30T03:41:16.738Z,1.65
2023-03-30T03:43:44.065Z,1.40
2023-03-30T03:46:11.259Z,1.50
2023-03-30T03:48:39.579Z,1.60
2023-03-30T03:51:06.516Z,1.85
2023-03-30T03:53:35.450Z,1.77
2023-03-30T03:56:06.079Z,1.83
2023-03-30T03:58:33.640Z,1.45
2023-03-30T04:01:01.443Z,1.85
2023-03-30T04:03:28.842Z,1.65
2023-03-30T04:05:59.252Z,2.08
2023-03-30T04:08:26.156Z,1.80
2023-03-30T04:10:53.939Z,1.50
2023-03-30T04:13:43.816Z,1.60
2023-03-30T04:16:29.539Z,1.80
2023-03-30T04:19:08.971Z,1.85
2023-03-30T04:21:51.304Z,1.58
2023-03-30T04:24:35.854Z,1.30
2023-03-30T04:27:21.117Z,1.75
2023-03-30T04:30:12.652Z,1.48
2023-03-30T04:33:04.699Z,1.65
2023-03-30T04:35:52.488Z,1.30
2023-03-30T04:38:37.440Z,1.73
2023-03-30T04:41:17.065Z,1.58
2023-03-30T04:44:02.369Z,2.10
2023-03-30T04:46:49.288Z,1.50
2023-03-30T04:49:34.763Z,1.33
2023-03-30T04:52:20.777Z,1.23
2023-03-30T04:55:16.382Z,1.35
2023-03-30T04:58:18.749Z,1.25
2023-03-30T05:01:11.654Z,1.20
2023-03-30T05:03:50.102Z,1.48
2023-03-30T05:06:49.508Z,1.40
2023-03-30T05:09:30.619Z,1.10
2023-03-30T05:12:09.180Z,1.30
2023-03-30T05:14:52.199Z,0.95
2023-03-30T05:17:35.074Z,1.13
2023-03-30T05:20:20.212Z,1.00
2023-03-30T05:23:05.972Z,1.05
2023-03-30T05:25:55.023Z,1.25
2023-03-30T05:28:40.305Z,0.80
2023-03-30T05:31:17.252Z,0.88
2023-03-30T05:34:02.642Z,1.13
2023-03-30T05:36:39.741Z,1.25
2023-03-30T05:39:15.324Z,1.05
2023-03-30T05:42:11.574Z,1.00
2023-03-30T05:44:42.788Z,0.88
2023-03-30T05:47:41.616Z,1.10
2023-03-30T05:50:28.724Z,1.30
2023-03-30T05:52:59.614Z,0.98
2023-03-30T05:55:48.983Z,1.15
2023-03-30T05:58:16.704Z,1.20
2023-03-30T06:00:52.549Z,0.98
2023-03-30T06:03:30.045Z,0.90
2023-03-30T06:05:56.890Z,0.90
2023-03-30T06:08:23.532Z,1.02
2023-03-30T06:10:56.226Z,1.35
2023-03-30T06:13:25.635Z,1.38
2023-03-30T06:15:53.021Z,1.27
2023-03-30T06:18:23.199Z,1.00
2023-03-30T06:20:58.361Z,1.15
2023-03-30T06:23:25.416Z,1.15
2023-03-30T06:25:55.513Z,1.10
2023-03-30T06:28:27.704Z,0.90
2023-03-30T06:30:54.710Z,0.98
2023-03-30T06:33:25.913Z,0.95
2023-03-30T06:35:56.424Z,1.02
2023-03-30T06:38:24.516Z,1.20
2023-03-30T06:40:53.084Z,1.60
2023-03-30T06:43:24.735Z,1.27
2023-03-30T06:46:00.719Z,1.20
2023-03-30T06:48:27.559Z,0.98
2023-03-30T06:51:14.373Z,1.08
2023-03-30T06:53:42.019Z,1.08
2023-03-30T06:56:08.998Z,0.90
2023-03-30T06:58:43.143Z,1.00
2023-03-30T07:01:14.359Z,1.50
2023-03-30T07:04:12.707Z,1.10
2023-03-30T07:07:05.444Z,1.20
2023-03-30T07:09:32.493Z,1.15
2023-03-30T07:11:59.237Z,1.45
2023-03-30T07:14:26.056Z,0.95
2023-03-30T07:16:53.082Z,1.27
2023-03-30T07:19:19.904Z,1.50
2023-03-30T07:21:46.557Z,1.45
2023-03-30T07:24:16.764Z,1.73
2023-03-30T07:26:43.406Z,1.52
2023-03-30T07:29:10.464Z,1.13
2023-03-30T07:31:40.515Z,1.55
2023-03-30T07:34:09.594Z,1.00
2023-03-30T07:36:41.131Z,0.95
2023-03-30T07:39:08.190Z,1.48
2023-03-30T07:41:37.334Z,1.50
2023-03-30T07:44:04.098Z,1.08
2023-03-30T07:46:31.098Z,1.15
2023-03-30T07:48:58.056Z,1.40
2023-03-30T07:51:28.103Z,1.58
2023-03-30T07:54:18.106Z,1.30
2023-03-30T07:57:08.829Z,1.67
2023-03-30T07:59:35.760Z,1.45
2023-03-30T08:02:14.800Z,1.30
2023-03-30T08:04:53.799Z,1.65
2023-03-30T08:07:28.679Z,1.30
2023-03-30T08:10:02.173Z,1.60
2023-03-30T08:12:28.885Z,1.40
2023-03-30T08:14:58.434Z,1.42
2023-03-30T08:17:25.307Z,1.25
2023-03-30T08:19:51.998Z,1.42
2023-03-30T08:22:18.780Z,0.90
2023-03-30T08:24:45.841Z,1.30
2023-03-30T08:27:12.539Z,1.42
2023-03-30T08:29:39.397Z,1.35
2023-03-30T08:32:06.890Z,1.50
2023-03-30T08:34:36.065Z,1.20
2023-03-30T08:37:05.489Z,1.20
2023-03-30T08:39:33.121Z,1.33
2023-03-30T08:42:40.599Z,1.10
2023-03-30T08:45:10.563Z,1.20
2023-03-30T08:47:41.961Z,1.15
2023-03-30T08:50:13.365Z,1.00
2023-03-30T08:52:41.922Z,1.15
2023-03-30T08:55:24.104Z,1.40
2023-03-30T08:57:53.476Z,1.10
2023-03-30T09:00:55.563Z,1.60
2023-03-30T09:03:35.095Z,1.30
2023-03-30T09:06:12.679Z,1.40
2023-03-30T09:08:40.121Z,1.52
2023-03-30T09:11:14.800Z,1.55
2023-03-30T09:13:45.262Z,1.20
2023-03-30T09:16:46.143Z,1.33
2023-03-30T09:19:20.772Z,1.35
2023-03-30T09:21:49.804Z,1.60
2023-03-30T09:24:23.921Z,1.58
2023-03-30T09:27:15.975Z,1.60
2023-03-30T09:29:48.126Z,1.58
2023-03-30T09:32:25.876Z,1.58
2023-03-30T09:35:13.277Z,1.10
2023-03-30T09:37:39.972Z,1.50
2023-03-30T09:40:42.607Z,1.35
2023-03-30T09:43:23.671Z,1.50
2023-03-30T09:45:50.800Z,1.20
2023-03-30T09:48:17.573Z,1.73
2023-03-30T09:50:46.328Z,1.27
2023-03-30T09:53:25.515Z,1.30
2023-03-30T09:56:10.073Z,1.35
2023-03-30T09:58:37.308Z,1.40
2023-03-30T10:01:16.724Z,1.55
2023-03-30T10:03:45.336Z,1.38
2023-03-30T10:06:17.399Z,1.60
2023-03-30T10:08:52.545Z,1.58
2023-03-30T10:11:37.788Z,1.25
2023-03-30T10:14:05.240Z,1.13
2023-03-30T10:16:34.854Z,1.52
2023-03-30T10:19:04.514Z,1.55
2023-03-30T10:21:39.341Z,1.40
2023-03-30T10:24:13.927Z,1.80
2023-03-30T10:26:45.321Z,1.20
2023-03-30T10:29:21.717Z,1.52
2023-03-30T10:31:52.614Z,1.80
2023-03-30T10:34:23.161Z,1.50
2023-03-30T10:36:54.628Z,1.50
2023-03-30T10:39:29.996Z,1.42
2023-03-30T10:41:59.990Z,2.05
2023-03-30T10:44:47.454Z,1.80
2023-03-30T10:47:42.042Z,1.70
2023-03-30T10:50:17.673Z,2.35
2023-03-30T10:53:10.381Z,1.95
2023-03-30T10:55:44.974Z,1.83
2023-03-30T10:58:49.130Z,1.58
2023-03-30T11:01:18.817Z,1.25
2023-03-30T11:03:49.934Z,1.70
2023-03-30T11:06:30.643Z,1.92
2023-03-30T11:09:03.516Z,1.42
2023-03-30T11:11:51.004Z,2.00
2023-03-30T11:14:44.694Z,1.70
2023-03-30T11:17:29.015Z,1.92
2023-03-30T11:19:57.795Z,1.70
2023-03-30T11:22:41.237Z,1.50
2023-03-30T11:25:23.702Z,1.40
2023-03-30T11:28:00.199Z,1.42
2023-03-30T11:30:29.879Z,1.55
2023-03-30T11:33:25.764Z,2.15
2023-03-30T11:36:21.952Z,1.55
2023-03-30T11:39:03.825Z,1.67
2023-03-30T11:42:01.677Z,1.73
2023-03-30T11:44:28.497Z,2.08
2023-03-30T11:46:55.182Z,2.20
2023-03-30T11:49:27.944Z,1.83
2023-03-30T11:52:36.013Z,1.67
2023-03-30T11:55:41.156Z,1.67
2023-03-30T11:58:16.667Z,1.10
2023-03-30T12:01:00.547Z,1.77
2023-03-30T12:03:40.232Z,1.40
2023-03-30T12:06:34.821Z,2.17
2023-03-30T12:09:31.205Z,1.75
2023-03-30T12:12:17.822Z,2.50
2023-03-30T12:14:50.598Z,1.85
2023-03-30T12:17:25.643Z,1.67
2023-03-30T12:20:07.874Z,1.85
2023-03-30T12:22:40.942Z,1.90
2023-03-30T12:25:17.474Z,1.77
2023-03-30T12:28:15.522Z,1.88
2023-03-30T12:30:55.883Z,1.63
2023-03-30T12:33:35.367Z,2.35
2023-03-30T12:36:04.575Z,1.42
2023-03-30T12:39:02.125Z,2.10
2023-03-30T12:41:37.896Z,2.10
2023-03-30T12:44:21.115Z,2.03
2023-03-30T12:46:53.574Z,1.75
2023-03-30T12:49:43.231Z,1.65
2023-03-30T12:52:21.519Z,2.05
2023-03-30T12:55:05.126Z,1.58
2023-03-30T12:57:42.555Z,2.10
2023-03-30T13:00:32.635Z,1.75
2023-03-30T13:03:15.965Z,1.80
2023-03-30T13:05:44.970Z,1.80
2023-03-30T13:08:24.141Z,1.77
2023-03-30T13:10:50.835Z,1.65
2023-03-30T13:13:23.755Z,1.58
2023-03-30T13:15:54.616Z,2.20
2023-03-30T13:18:54.697Z,2.03
2023-03-30T13:21:25.860Z,1.58
2023-03-30T13:24:02.194Z,1.30
2023-03-30T13:26:40.869Z,1.90
2023-03-30T13:29:11.402Z,2.42
2023-03-30T13:31:59.885Z,2.00
2023-03-30T13:34:51.652Z,1.90
2023-03-30T13:37:46.169Z,1.88
2023-03-30T13:40:35.167Z,1.55
2023-03-30T13:43:16.151Z,1.98
2023-03-30T13:46:18.692Z,1.58
2023-03-30T13:49:01.995Z,1.92
2023-03-30T13:51:30.856Z,1.85
2023-03-30T13:54:11.656Z,2.25
2023-03-30T13:56:41.178Z,2.17
2023-03-30T13:59:12.957Z,2.20
2023-03-30T14:01:41.652Z,1.83
2023-03-30T14:04:13.673Z,2.15
2023-03-30T14:06:47.024Z,1.92
2023-03-30T14:09:23.318Z,1.70
2023-03-30T14:11:53.038Z,1.40
2023-03-30T14:14:36.334Z,1.48
2023-03-30T14:17:21.865Z,1.42
2023-03-30T14:20:11.285Z,1.17
2023-03-30T14:22:40.933Z,1.25
2023-03-30T14:25:21.603Z,0.90
2023-03-30T14:27:49.312Z,1.00
2023-03-30T14:30:29.313Z,1.15
2023-03-30T14:33:13.252Z,1.40
2023-03-30T14:35:56.623Z,1.38
2023-03-30T14:38:37.288Z,1.65
2023-03-30T14:41:10.112Z,1.33
2023-03-30T14:43:40.566Z,1.67
2023-03-30T14:46:11.800Z,2.00
2023-03-30T14:48:44.479Z,1.95
2023-03-30T14:51:36.900Z,1.90
2023-03-30T14:54:04.562Z,1.73
2023-03-30T14:56:32.072Z,1.80
2023-03-30T14:58:59.905Z,1.83
2023-03-30T15:01:32.143Z,2.00
2023-03-30T15:04:13.621Z,1.92
2023-03-30T15:06:40.836Z,1.95
2023-03-30T15:09:15.602Z,2.08
2023-03-30T15:11:45.299Z,2.30
2023-03-30T15:14:17.139Z,2.10
2023-03-30T15:16:50.333Z,2.28
2023-03-30T15:19:32.647Z,1.65
2023-03-30T15:22:03.228Z,2.25
2023-03-30T15:24:35.922Z,2.10
2023-03-30T15:27:06.222Z,1.92
2023-03-30T15:29:33.412Z,1.70
2023-03-30T15:32:22.103Z,1.98
2023-03-30T15:35:21.059Z,1.85
2023-03-30T15:38:12.220Z,1.83
2023-03-30T15:40:47.017Z,1.98
2023-03-30T15:43:14.817Z,1.83
2023-03-30T15:46:01.220Z,1.85
2023-03-30T15:48:49.596Z,2.10
2023-03-30T15:51:37.774Z,1.63
2023-03-30T15:54:06.503Z,1.90
2023-03-30T15:56:42.499Z,1.83
2023-03-30T15:59:14.546Z,1.90
2023-03-30T16:01:47.311Z,2.35
2023-03-30T16:04:16.747Z,2.25
2023-03-30T16:06:46.700Z,1.75
2023-03-30T16:09:14.364Z,1.85
2023-03-30T16:11:41.048Z,2.00
2023-03-30T16:14:13.079Z,1.70
2023-03-30T16:16:40.515Z,2.03
2023-03-30T16:19:12.057Z,2.20
2023-03-30T16:21:38.800Z,2.10
2023-03-30T16:24:06.012Z,1.40
2023-03-30T16:26:32.757Z,1.35
2023-03-30T16:28:59.579Z,1.30
2023-03-30T16:31:26.385Z,1.13
2023-03-30T16:33:53.170Z,1.17
2023-03-30T16:36:22.101Z,1.45
2023-03-30T16:38:48.834Z,1.20
2023-03-30T16:41:22.758Z,1.73
2023-03-30T16:43:49.668Z,1.88
2023-03-30T16:46:18.326Z,1.00
2023-03-30T16:48:46.267Z,1.30
2023-03-30T16:51:14.624Z,1.25
2023-03-30T16:53:42.149Z,1.52
2023-03-30T16:56:18.818Z,1.52
2023-03-30T16:58:46.019Z,1.50
2023-03-30T17:01:15.647Z,1.25
2023-03-30T17:03:42.421Z,1.67
2023-03-30T17:06:09.121Z,1.33
2023-03-30T17:08:35.994Z,1.20
2023-03-30T17:11:04.879Z,1.42
2023-03-30T17:13:32.015Z,1.42
2023-03-30T17:16:01.097Z,1.50
2023-03-30T17:18:28.437Z,1.70
2023-03-30T17:20:57.150Z,1.10
2023-03-30T17:23:26.812Z,1.70
2023-03-30T17:25:54.604Z,1.70
2023-03-30T17:28:24.140Z,1.67
2023-03-30T17:30:52.632Z,1.45
2023-03-30T17:33:20.070Z,1.50
2023-03-30T17:35:51.030Z,1.45
2023-03-30T17:38:17.767Z,1.27
2023-03-30T17:40:45.976Z,1.48
2023-03-30T17:43:13.042Z,1.90
2023-03-30T17:45:40.151Z,1.60
2023-03-30T17:48:12.441Z,1.85
2023-03-30T17:50:43.536Z,1.30
2023-03-30T17:53:16.519Z,1.55
2023-03-30T17:55:45.711Z,1.88
2023-03-30T17:58:21.603Z,1.55
2023-03-30T18:00:49.118Z,1.13
2023-03-30T18:03:18.536Z,1.80
2023-03-30T18:05:46.112Z,2.15
2023-03-30T18:08:17.188Z,2.08
2023-03-30T18:10:47.750Z,1.58
2023-03-30T18:13:16.103Z,1.83
2023-03-30T18:15:43.695Z,1.50
2023-03-30T18:18:12.213Z,1.70
2023-03-30T18:20:45.241Z,1.80
2023-03-30T18:23:12.140Z,1.30
2023-03-30T18:25:38.843Z,1.42
2023-03-30T18:28:15.078Z,1.63
2023-03-30T18:30:41.917Z,1.40
2023-03-30T18:33:08.610Z,1.40
2023-03-30T18:35:36.764Z,1.80
2023-03-30T18:38:05.355Z,1.40
2023-03-30T18:40:38.305Z,1.30
2023-03-30T18:43:06.138Z,1.38
2023-03-30T18:45:36.222Z,1.83
2023-03-30T18:48:03.251Z,2.13
2023-03-30T18:50:38.466Z,2.13
2023-03-30T18:53:07.427Z,2.95
2023-03-30T18:55:36.418Z,2.83
2023-03-30T18:58:06.536Z,3.85
2023-03-30T19:00:34.637Z,2.80
2023-03-30T19:03:02.587Z,1.90
2023-03-30T19:05:31.486Z,2.20
2023-03-30T19:07:58.412Z,1.63
2023-03-30T19:10:28.579Z,1.50
2023-03-30T19:12:55.931Z,1.50
2023-03-30T19:15:26.761Z,1.40
2023-03-30T19:17:54.027Z,1.40
2023-03-30T19:20:24.044Z,1.70
2023-03-30T19:22:51.216Z,1.10
2023-03-30T19:25:19.414Z,1.42
2023-03-30T19:27:59.697Z,1.25
2023-03-30T19:30:32.268Z,1.30
2023-03-30T19:33:01.250Z,1.10
2023-03-30T19:35:29.041Z,1.17
2023-03-30T19:37:56.025Z,1.58
2023-03-30T19:40:23.575Z,1.60
2023-03-30T19:42:50.667Z,1.38
2023-03-30T19:45:20.252Z,1.10
2023-03-30T19:47:47.415Z,1.35
2023-03-30T19:50:18.323Z,1.75
2023-03-30T19:52:48.516Z,1.35
2023-03-30T19:55:16.233Z,1.17
2023-03-30T19:57:43.012Z,1.40
2023-03-30T20:00:15.309Z,1.00
2023-03-30T20:02:44.261Z,1.35
2023-03-30T20:05:12.734Z,1.23
2023-03-30T20:07:40.880Z,1.10
2023-03-30T20:10:09.554Z,1.65
2023-03-30T20:12:36.437Z,1.25
2023-03-30T20:15:05.682Z,1.70
2023-03-30T20:17:33.941Z,1.63
2023-03-30T20:20:06.968Z,1.30
2023-03-30T20:22:36.032Z,1.33
2023-03-30T20:25:03.959Z,1.67
2023-03-30T20:27:30.992Z,1.67
2023-03-30T20:29:57.602Z,1.60
2023-03-30T20:32:24.232Z,1.67
2023-03-30T20:34:51.129Z,1.40
2023-03-30T20:37:17.833Z,1.50
2023-03-30T20:39:44.476Z,1.25
2023-03-30T20:42:11.182Z,1.13
2023-03-30T20:44:40.979Z,1.42
2023-03-30T20:47:08.780Z,1.27
2023-03-30T20:49:37.399Z,1.15
2023-03-30T20:52:04.116Z,1.45
2023-03-30T20:54:31.426Z,1.60
2023-03-30T20:56:58.095Z,1.77
2023-03-30T20:59:24.895Z,2.00
2023-03-30T21:01:52.133Z,1.80
2023-03-30T21:04:19.498Z,2.30
2023-03-30T21:06:46.731Z,1.73
2023-03-30T21:09:13.834Z,1.70
2023-03-30T21:11:40.555Z,1.85
2023-03-30T21:14:10.685Z,1.50
2023-03-30T21:16:37.941Z,2.00
2023-03-30T21:19:05.308Z,1.40
2023-03-30T21:21:33.700Z,1.55
2023-03-30T21:24:01.699Z,1.73
2023-03-30T21:26:31.363Z,1.40
2023-03-30T21:28:58.128Z,1.60
2023-03-30T21:31:24.919Z,1.45
2023-03-30T21:33:52.153Z,1.50
2023-03-30T21:36:18.976Z,1.40
2023-03-30T21:38:45.779Z,1.85
2023-03-30T21:41:18.515Z,1.90
2023-03-30T21:43:47.234Z,1.85
2023-03-30T21:46:20.641Z,1.70
2023-03-30T21:48:49.108Z,2.00
2023-03-30T21:51:18.534Z,1.65
2023-03-30T21:53:48.202Z,1.70
2023-03-30T21:56:15.674Z,2.00
2023-03-30T21:58:42.414Z,2.53
2023-03-30T22:01:12.686Z,1.92
2023-03-30T22:03:41.782Z,1.60
2023-03-30T22:06:11.022Z,2.00
2023-03-30T22:08:37.989Z,2.00
2023-03-30T22:11:10.985Z,1.95
2023-03-30T22:13:38.120Z,1.85
2023-03-30T22:16:16.140Z,2.00
2023-03-30T22:18:44.204Z,2.58
2023-03-30T22:21:15.075Z,2.15
2023-03-30T22:23:41.941Z,1.85
2023-03-30T22:26:09.119Z,1.70
2023-03-30T22:28:36.279Z,1.63
2023-03-30T22:31:07.111Z,1.75
2023-03-30T22:33:34.086Z,1.85
2023-03-30T22:36:03.047Z,1.67
2023-03-30T22:38:30.515Z,1.83
2023-03-30T22:41:05.536Z,2.13
2023-03-30T22:43:34.012Z,1.58
2023-03-30T22:46:01.273Z,1.60
2023-03-30T22:48:27.965Z,1.67
2023-03-30T22:50:54.588Z,1.33
2023-03-30T22:53:21.207Z,1.55
2023-03-30T22:55:47.988Z,1.80
2023-03-30T22:58:15.711Z,1.45
2023-03-30T23:00:42.462Z,1.50
2023-03-30T23:03:09.569Z,1.65
2023-03-30T23:05:37.109Z,1.58
2023-03-30T23:08:03.885Z,1.50
2023-03-30T23:10:33.699Z,1.50
2023-03-30T23:13:00.555Z,1.55
2023-03-30T23:15:29.106Z,1.40
2023-03-30T23:17:55.824Z,1.70
2023-03-30T23:20:22.548Z,1.33
2023-03-30T23:22:49.798Z,1.60
2023-03-30T23:25:17.474Z,1.50
2023-03-30T23:27:44.150Z,1.33
2023-03-30T23:30:11.567Z,1.30
2023-03-30T23:32:38.231Z,1.20
2023-03-30T23:35:05.452Z,2.15
2023-03-30T23:37:32.469Z,1.20
2023-03-30T23:40:01.465Z,1.65
2023-03-30T23:42:28.839Z,1.60
2023-03-30T23:44:55.750Z,1.58
2023-03-30T23:47:22.390Z,2.08
2023-03-30T23:49:49.028Z,1.20
2023-03-30T23:52:15.839Z,1.48
2023-03-30T23:54:42.552Z,1.55
2023-03-30T23:57:09.565Z,1.40
2023-03-30T23:59:37.276Z,1.50
