createdAt,value
2019-05-01T00:00:31.850Z,28.80
2019-05-01T00:01:31.678Z,28.20
2019-05-01T00:02:31.731Z,28.90
2019-05-01T00:03:31.632Z,27.20
2019-05-01T00:04:31.640Z,28.70
2019-05-01T00:05:31.649Z,26.90
2019-05-01T00:06:31.559Z,27.50
2019-05-01T00:07:31.572Z,28.10
2019-05-01T00:08:31.499Z,28.00
2019-05-01T00:09:31.585Z,28.00
2019-05-01T00:10:31.448Z,27.70
2019-05-01T00:11:31.496Z,28.30
2019-05-01T00:12:31.398Z,27.30
2019-05-01T00:13:31.399Z,27.70
2019-05-01T00:14:31.353Z,27.50
2019-05-01T00:15:31.412Z,27.60
2019-05-01T00:16:31.288Z,28.10
2019-05-01T00:17:31.270Z,26.70
2019-05-01T00:18:31.332Z,28.60
2019-05-01T00:19:31.206Z,27.90
2019-05-01T00:20:31.247Z,28.20
2019-05-01T00:21:31.248Z,27.60
2019-05-01T00:22:31.140Z,28.90
2019-05-01T00:23:31.170Z,28.20
2019-05-01T00:24:31.078Z,27.90
2019-05-01T00:25:31.083Z,28.70
2019-05-01T00:26:31.040Z,29.00
2019-05-01T00:27:30.999Z,28.30
2019-05-01T00:28:30.989Z,28.60
2019-05-01T00:29:30.938Z,27.90
2019-05-01T00:30:31.007Z,29.20
2019-05-01T00:31:30.899Z,28.80
2019-05-01T00:32:30.869Z,28.70
2019-05-01T00:33:30.848Z,29.20
2019-05-01T00:34:30.929Z,29.70
2019-05-01T00:35:30.810Z,29.20
2019-05-01T00:36:30.842Z,28.50
2019-05-01T00:37:30.744Z,29.40
2019-05-01T00:38:30.763Z,28.30
2019-05-01T00:39:30.692Z,29.00
2019-05-01T00:40:30.777Z,28.80
2019-05-01T00:41:30.639Z,29.70
2019-05-01T00:42:30.689Z,29.10
2019-05-01T00:43:30.687Z,28.30
2019-05-01T00:44:30.558Z,29.10
2019-05-01T00:45:30.611Z,28.30
2019-05-01T00:46:30.500Z,28.20
2019-05-01T00:47:30.509Z,28.10
2019-05-01T00:48:30.447Z,28.50
2019-05-01T00:49:30.528Z,27.70
2019-05-01T00:50:30.402Z,29.80
2019-05-01T00:51:30.449Z,29.70
2019-05-01T00:52:30.351Z,28.40
2019-05-01T00:53:30.349Z,29.10
2019-05-01T00:54:30.358Z,29.90
2019-05-01T00:55:30.269Z,29.20
2019-05-01T00:56:30.267Z,29.40
2019-05-01T00:57:30.229Z,29.40
2019-05-01T00:58:30.288Z,28.90
2019-05-01T00:59:30.188Z,28.20
2019-05-01T01:00:42.402Z,31.30
2019-05-01T01:01:30.107Z,28.80
2019-05-01T01:02:30.107Z,29.00
2019-05-01T01:03:30.057Z,30.30
2019-05-01T01:04:30.133Z,28.90
2019-05-01T01:05:30.009Z,29.70
2019-05-01T01:06:30.038Z,29.80
2019-05-01T01:07:29.947Z,28.40
2019-05-01T01:08:29.950Z,29.60
2019-05-01T01:09:29.897Z,29.80
2019-05-01T01:10:29.868Z,30.70
2019-05-01T01:11:29.849Z,29.30
2019-05-01T01:12:29.878Z,30.00
2019-05-01T01:13:29.789Z,28.60
2019-05-01T01:14:29.788Z,29.50
2019-05-01T01:15:29.749Z,29.50
2019-05-01T01:16:29.797Z,30.20
2019-05-01T01:17:29.689Z,28.90
2019-05-01T01:18:29.706Z,29.30
2019-05-01T01:19:29.640Z,28.60
2019-05-01T01:20:29.620Z,30.10
2019-05-01T01:21:29.589Z,28.90
2019-05-01T01:22:29.637Z,30.10
2019-05-01T01:23:29.539Z,29.80
2019-05-01T01:24:29.547Z,29.30
2019-05-01T01:25:29.478Z,30.10
2019-05-01T01:26:29.451Z,30.70
2019-05-01T01:27:29.417Z,28.80
2019-05-01T01:28:29.477Z,30.60
2019-05-01T01:29:29.369Z,29.60
2019-05-01T01:30:29.403Z,30.10
2019-05-01T01:31:29.318Z,29.70
2019-05-01T01:32:29.299Z,31.90
2019-05-01T01:33:29.318Z,30.60
2019-05-01T01:34:29.228Z,30.90
2019-05-01T01:35:29.317Z,30.80
2019-05-01T01:36:29.181Z,30.70
2019-05-01T01:37:29.160Z,29.40
2019-05-01T01:38:29.150Z,28.80
2019-05-01T01:39:29.147Z,30.30
2019-05-01T01:40:29.068Z,29.80
2019-05-01T01:41:29.157Z,30.40
2019-05-01T01:42:29.022Z,29.70
2019-05-01T01:43:29.003Z,31.30
2019-05-01T01:44:29.088Z,30.00
2019-05-01T01:45:28.945Z,30.90
2019-05-01T01:46:28.989Z,30.10
2019-05-01T01:47:28.902Z,29.70
2019-05-01T01:48:28.858Z,30.00
2019-05-01T01:49:28.829Z,30.30
2019-05-01T01:50:28.915Z,30.10
2019-05-01T01:51:28.788Z,29.90
2019-05-01T01:52:28.843Z,30.40
2019-05-01T01:53:28.725Z,30.20
2019-05-01T01:54:28.709Z,30.50
2019-05-01T01:55:28.750Z,29.80
2019-05-01T01:56:28.647Z,30.50
2019-05-01T01:57:28.656Z,31.20
2019-05-01T01:58:28.597Z,30.90
2019-05-01T01:59:28.566Z,31.40
2019-05-01T02:00:28.538Z,32.00
2019-05-01T02:01:28.597Z,31.30
2019-05-01T02:02:28.487Z,31.30
2019-05-01T02:03:28.496Z,32.20
2019-05-01T02:04:28.437Z,30.60
2019-05-01T02:05:28.518Z,31.70
2019-05-01T02:06:28.378Z,30.40
2019-05-01T02:07:28.420Z,32.40
2019-05-01T02:08:28.337Z,32.20
2019-05-01T02:09:28.349Z,31.70
2019-05-01T02:10:42.180Z,31.60
2019-05-01T02:11:28.238Z,33.00
2019-05-01T02:12:28.259Z,32.30
2019-05-01T02:13:28.188Z,32.20
2019-05-01T02:14:28.273Z,31.80
2019-05-01T02:15:28.136Z,32.10
2019-05-01T02:16:28.181Z,32.30
2019-05-01T02:17:28.086Z,32.00
2019-05-01T02:18:28.097Z,31.30
2019-05-01T02:19:28.027Z,32.30
2019-05-01T02:20:28.106Z,32.50
2019-05-01T02:21:28.010Z,30.10
2019-05-01T02:22:27.945Z,31.20
2019-05-01T02:23:28.017Z,31.80
2019-05-01T02:24:27.903Z,31.90
2019-05-01T02:25:27.948Z,31.10
2019-05-01T02:26:27.835Z,31.60
2019-05-01T02:27:27.845Z,31.80
2019-05-01T02:28:27.791Z,31.90
2019-05-01T02:29:27.857Z,30.10
2019-05-01T02:30:27.739Z,30.80
2019-05-01T02:31:29.274Z,29.20
2019-05-01T02:32:27.679Z,31.30
2019-05-01T02:33:27.688Z,31.20
2019-05-01T02:34:27.629Z,31.80
2019-05-01T02:35:30.326Z,32.30
2019-05-01T02:36:27.577Z,32.00
2019-05-01T02:37:27.550Z,32.40
2019-05-01T02:38:27.517Z,31.20
2019-05-01T02:39:27.516Z,31.10
2019-05-01T02:40:27.467Z,30.80
2019-05-01T02:41:27.538Z,32.00
2019-05-01T02:42:27.414Z,31.90
2019-05-01T02:43:27.379Z,31.30
2019-05-01T02:44:27.460Z,30.50
2019-05-01T02:45:27.330Z,31.30
2019-05-01T02:46:27.377Z,32.50
2019-05-01T02:47:27.278Z,32.20
2019-05-01T02:48:27.248Z,31.50
2019-05-01T02:49:27.229Z,32.30
2019-05-01T02:50:27.297Z,32.20
2019-05-01T02:51:27.175Z,33.30
2019-05-01T02:52:27.211Z,32.30
2019-05-01T02:53:27.109Z,33.50
2019-05-01T02:54:27.123Z,31.40
2019-05-01T02:55:27.057Z,31.10
2019-05-01T02:56:27.131Z,32.80
2019-05-01T02:57:26.997Z,32.70
2019-05-01T02:58:27.038Z,33.30
2019-05-01T02:59:27.050Z,33.30
2019-05-01T03:00:26.919Z,32.20
2019-05-01T03:01:26.962Z,31.90
2019-05-01T03:02:26.961Z,32.90
2019-05-01T03:03:26.878Z,32.10
2019-05-01T03:04:26.810Z,33.00
2019-05-01T03:05:26.885Z,33.00
2019-05-01T03:06:26.760Z,32.80
2019-05-01T03:07:26.799Z,32.10
2019-05-01T03:08:26.709Z,34.30
2019-05-01T03:09:26.717Z,32.30
2019-05-01T03:10:26.647Z,33.10
2019-05-01T03:11:26.727Z,33.00
2019-05-01T03:12:26.590Z,34.40
2019-05-01T03:13:26.635Z,33.50
2019-05-01T03:14:26.537Z,33.40
2019-05-01T03:15:26.509Z,33.70
2019-05-01T03:16:26.506Z,34.10
2019-05-01T03:17:26.559Z,34.20
2019-05-01T03:18:26.431Z,33.90
2019-05-01T03:19:26.476Z,33.20
2019-05-01T03:20:26.377Z,35.10
2019-05-01T03:21:26.355Z,34.50
2019-05-01T03:22:26.398Z,34.70
2019-05-01T03:23:26.296Z,34.10
2019-05-01T03:24:26.310Z,34.00
2019-05-01T03:25:26.248Z,36.10
2019-05-01T03:26:26.209Z,35.10
2019-05-01T03:27:26.181Z,33.80
2019-05-01T03:28:26.228Z,34.90
2019-05-01T03:29:26.126Z,36.00
2019-05-01T03:30:26.144Z,34.80
2019-05-01T03:31:26.120Z,34.70
2019-05-01T03:32:26.037Z,34.50
2019-05-01T03:33:26.059Z,35.20
2019-05-01T03:34:25.999Z,35.80
2019-05-01T03:35:25.978Z,35.90
2019-05-01T03:36:25.941Z,34.90
2019-05-01T03:37:25.908Z,35.10
2019-05-01T03:38:25.887Z,34.10
2019-05-01T03:39:25.902Z,35.90
2019-05-01T03:40:25.819Z,35.30
2019-05-01T03:41:25.827Z,33.80
2019-05-01T03:42:25.767Z,36.00
2019-05-01T03:43:25.749Z,35.60
2019-05-01T03:44:25.729Z,35.50
2019-05-01T03:45:25.689Z,35.70
2019-05-01T03:46:25.746Z,34.90
2019-05-01T03:47:25.629Z,37.00
2019-05-01T03:48:25.598Z,35.20
2019-05-01T03:49:25.674Z,35.50
2019-05-01T03:50:25.548Z,35.90
2019-05-01T03:51:25.577Z,34.60
2019-05-01T03:52:25.501Z,34.70
2019-05-01T03:53:25.500Z,35.30
2019-05-01T03:54:25.440Z,36.30
2019-05-01T03:55:25.496Z,35.40
2019-05-01T03:56:25.385Z,34.50
2019-05-01T03:57:25.507Z,35.80
2019-05-01T03:58:25.338Z,35.20
2019-05-01T03:59:25.399Z,34.30
2019-05-01T04:00:25.268Z,35.70
2019-05-01T04:01:25.338Z,37.20
2019-05-01T04:02:33.470Z,35.00
2019-05-01T04:03:25.188Z,34.70
2019-05-01T04:04:25.156Z,35.20
2019-05-01T04:05:25.135Z,37.00
2019-05-01T04:06:25.178Z,35.20
2019-05-01T04:07:25.079Z,36.00
2019-05-01T04:08:25.077Z,35.50
2019-05-01T04:09:25.028Z,37.40
2019-05-01T04:10:24.996Z,37.60
2019-05-01T04:11:25.004Z,37.80
2019-05-01T04:12:24.936Z,36.30
2019-05-01T04:13:25.022Z,36.80
2019-05-01T04:14:24.886Z,38.50
2019-05-01T04:15:24.862Z,38.40
2019-05-01T04:16:24.838Z,38.50
2019-05-01T04:17:24.841Z,39.70
2019-05-01T04:18:24.776Z,39.00
2019-05-01T04:19:24.874Z,38.30
2019-05-01T04:20:24.730Z,39.60
2019-05-01T04:21:24.876Z,38.80
2019-05-01T04:22:24.807Z,38.60
2019-05-01T04:23:24.813Z,39.20
2019-05-01T04:24:24.632Z,39.00
2019-05-01T04:25:24.704Z,39.90
2019-05-01T04:26:24.765Z,39.50
2019-05-01T04:27:24.525Z,40.10
2019-05-01T04:28:24.643Z,40.60
2019-05-01T04:29:24.478Z,38.90
2019-05-01T04:30:24.516Z,39.90
2019-05-01T04:31:24.421Z,38.60
2019-05-01T04:32:24.398Z,40.40
2019-05-01T04:33:24.530Z,40.40
2019-05-01T04:34:24.339Z,39.80
2019-05-01T04:35:24.350Z,39.80
2019-05-01T04:36:24.288Z,40.50
2019-05-01T04:37:24.256Z,39.60
2019-05-01T04:38:24.240Z,39.10
2019-05-01T04:39:24.279Z,37.90
2019-05-01T04:40:24.169Z,38.50
2019-05-01T04:41:24.196Z,37.80
2019-05-01T04:42:24.119Z,38.70
2019-05-01T04:43:24.109Z,38.40
2019-05-01T04:44:24.072Z,37.70
2019-05-01T04:45:24.118Z,37.80
2019-05-01T04:46:24.007Z,37.70
2019-05-01T04:47:24.028Z,37.30
2019-05-01T04:48:24.049Z,38.30
2019-05-01T04:49:23.918Z,35.80
2019-05-01T04:50:23.958Z,35.40
2019-05-01T04:51:23.868Z,34.20
2019-05-01T04:52:23.890Z,34.80
2019-05-01T04:53:23.807Z,35.00
2019-05-01T04:54:23.875Z,36.00
2019-05-01T04:55:23.928Z,35.60
2019-05-01T04:56:23.788Z,35.10
2019-05-01T04:57:23.719Z,36.20
2019-05-01T04:58:23.698Z,34.50
2019-05-01T04:59:23.711Z,35.90
2019-05-01T05:00:23.616Z,36.10
2019-05-01T05:01:23.617Z,36.70
2019-05-01T05:02:23.573Z,36.20
2019-05-01T05:03:23.627Z,35.00
2019-05-01T05:04:23.506Z,35.60
2019-05-01T05:05:23.547Z,36.60
2019-05-01T05:06:23.456Z,36.10
2019-05-01T05:07:23.457Z,36.80
2019-05-01T05:08:23.406Z,37.40
2019-05-01T05:09:23.478Z,36.10
2019-05-01T05:10:23.351Z,36.70
2019-05-01T05:11:23.377Z,37.20
2019-05-01T05:12:23.287Z,34.80
2019-05-01T05:13:23.288Z,36.60
2019-05-01T05:14:23.245Z,37.10
2019-05-01T05:15:23.206Z,36.30
2019-05-01T05:16:23.186Z,36.50
2019-05-01T05:17:23.219Z,34.40
2019-05-01T05:18:23.128Z,36.20
2019-05-01T05:19:23.130Z,35.10
2019-05-01T05:20:23.079Z,34.80
2019-05-01T05:21:23.039Z,33.00
2019-05-01T05:22:23.047Z,33.10
2019-05-01T05:23:22.993Z,35.20
2019-05-01T05:24:23.068Z,37.10
2019-05-01T05:25:22.928Z,36.10
2019-05-01T05:26:22.911Z,36.80
2019-05-01T05:27:22.877Z,36.70
2019-05-01T05:28:22.889Z,37.30
2019-05-01T05:29:22.829Z,36.10
2019-05-01T05:30:22.896Z,36.20
2019-05-01T05:31:22.767Z,35.00
2019-05-01T05:32:22.807Z,35.30
2019-05-01T05:33:22.718Z,32.50
2019-05-01T05:34:22.731Z,35.20
2019-05-01T05:35:22.672Z,35.00
2019-05-01T05:36:22.749Z,36.20
2019-05-01T05:37:22.675Z,34.70
2019-05-01T05:38:22.577Z,34.80
2019-05-01T05:39:22.657Z,34.60
2019-05-01T05:40:22.517Z,34.70
2019-05-01T05:41:22.568Z,34.80
2019-05-01T05:42:22.467Z,34.50
2019-05-01T05:43:22.477Z,33.70
2019-05-01T05:44:22.405Z,33.50
2019-05-01T05:45:22.497Z,34.00
2019-05-01T05:46:22.358Z,35.00
2019-05-01T05:47:25.307Z,34.00
2019-05-01T05:48:22.307Z,35.00
2019-05-01T05:49:22.283Z,35.10
2019-05-01T05:50:22.340Z,35.10
2019-05-01T05:51:22.217Z,34.40
2019-05-01T05:52:22.238Z,33.20
2019-05-01T05:53:22.166Z,32.70
2019-05-01T05:54:22.148Z,32.40
2019-05-01T05:55:22.115Z,32.00
2019-05-01T05:56:22.166Z,30.70
2019-05-01T05:57:22.058Z,31.90
2019-05-01T05:58:22.078Z,31.00
2019-05-01T05:59:22.008Z,31.90
2019-05-01T06:00:22.097Z,32.20
2019-05-01T06:01:21.948Z,33.30
2019-05-01T06:02:22.019Z,31.40
2019-05-01T06:03:31.011Z,32.00
2019-05-01T06:04:22.017Z,31.50
2019-05-01T06:05:21.835Z,30.90
2019-05-01T06:06:21.928Z,31.20
2019-05-01T06:07:21.789Z,30.90
2019-05-01T06:08:21.836Z,32.40
2019-05-01T06:09:21.730Z,33.00
2019-05-01T06:10:23.259Z,33.00
2019-05-01T06:11:21.678Z,33.70
2019-05-01T06:12:21.771Z,33.00
2019-05-01T06:13:22.985Z,32.50
2019-05-01T06:14:21.676Z,32.40
2019-05-01T06:15:21.566Z,32.80
2019-05-01T06:16:21.698Z,32.80
2019-05-01T06:17:23.679Z,33.40
2019-05-01T06:18:21.607Z,33.80
2019-05-01T06:19:21.456Z,33.30
2019-05-01T06:20:25.991Z,32.80
2019-05-01T06:21:21.403Z,32.80
2019-05-01T06:22:21.526Z,33.00
2019-05-01T06:23:22.521Z,32.00
2019-05-01T06:24:21.448Z,33.40
2019-05-01T06:25:22.765Z,33.10
2019-05-01T06:26:21.268Z,32.30
2019-05-01T06:27:21.356Z,32.40
2019-05-01T06:28:24.876Z,32.70
2019-05-01T06:29:21.378Z,31.20
2019-05-01T06:30:21.174Z,32.70
2019-05-01T06:31:22.996Z,31.70
2019-05-01T06:32:21.108Z,31.40
2019-05-01T06:33:21.201Z,30.70
2019-05-01T06:34:23.895Z,30.30
2019-05-01T06:35:21.219Z,31.40
2019-05-01T06:36:23.699Z,31.10
2019-05-01T06:37:25.245Z,29.70
2019-05-01T06:38:21.129Z,30.90
2019-05-01T06:39:20.917Z,30.70
2019-05-01T06:40:22.433Z,31.20
2019-05-01T06:41:20.858Z,30.80
2019-05-01T06:42:20.839Z,30.60
2019-05-01T06:43:25.220Z,29.90
2019-05-01T06:44:20.968Z,29.90
2019-05-01T06:45:20.758Z,29.80
2019-05-01T06:46:22.160Z,29.30
2019-05-01T06:47:20.699Z,31.50
2019-05-01T06:48:20.686Z,31.60
2019-05-01T06:49:24.353Z,32.40
2019-05-01T06:50:20.617Z,33.80
2019-05-01T06:51:20.716Z,33.50
2019-05-01T06:52:20.557Z,32.10
2019-05-01T06:53:20.538Z,31.30
2019-05-01T06:54:20.524Z,31.70
2019-05-01T06:55:22.594Z,31.80
2019-05-01T06:56:20.457Z,30.70
2019-05-01T06:57:20.545Z,31.00
2019-05-01T06:58:21.726Z,30.70
2019-05-01T06:59:20.390Z,31.20
2019-05-01T07:00:20.467Z,30.20
2019-05-01T07:01:23.848Z,31.00
2019-05-01T07:02:20.488Z,30.90
2019-05-01T07:03:20.270Z,30.80
2019-05-01T07:04:20.238Z,30.40
2019-05-01T07:05:20.229Z,30.10
2019-05-01T07:06:20.408Z,31.20
2019-05-01T07:07:25.100Z,31.50
2019-05-01T07:08:24.704Z,31.80
2019-05-01T07:09:27.881Z,32.70
2019-05-01T07:10:30.616Z,32.50
2019-05-01T07:11:20.066Z,32.20
2019-05-01T07:12:24.017Z,32.10
2019-05-01T07:13:19.999Z,32.90
2019-05-01T07:14:20.061Z,32.60
2019-05-01T07:15:21.891Z,32.60
2019-05-01T07:16:19.967Z,34.70
2019-05-01T07:17:19.918Z,34.10
2019-05-01T07:18:24.146Z,31.90
2019-05-01T07:19:19.848Z,33.30
2019-05-01T07:20:19.798Z,32.70
2019-05-01T07:21:22.882Z,32.40
2019-05-01T07:22:19.811Z,33.30
2019-05-01T07:23:19.736Z,35.50
2019-05-01T07:24:23.998Z,34.50
2019-05-01T07:25:19.695Z,32.40
2019-05-01T07:26:19.652Z,30.20
2019-05-01T07:27:23.621Z,32.60
2019-05-01T07:28:19.602Z,31.20
2019-05-01T07:29:19.646Z,31.80
2019-05-01T07:30:19.804Z,31.00
2019-05-01T07:31:19.518Z,31.00
2019-05-01T07:32:19.489Z,32.00
2019-05-01T07:33:19.576Z,33.00
2019-05-01T07:34:21.679Z,32.60
2019-05-01T07:35:19.486Z,31.60
2019-05-01T07:36:19.387Z,31.90
2019-05-01T07:37:20.740Z,32.00
2019-05-01T07:38:19.349Z,32.50
2019-05-01T07:39:19.409Z,32.10
2019-05-01T07:40:20.765Z,31.20
2019-05-01T07:41:19.340Z,31.50
2019-05-01T07:42:19.233Z,30.80
2019-05-01T07:43:24.034Z,31.30
2019-05-01T07:44:19.177Z,30.70
2019-05-01T07:45:19.248Z,32.40
2019-05-01T07:46:19.601Z,32.40
2019-05-01T07:47:19.098Z,32.70
2019-05-01T07:48:19.066Z,34.20
2019-05-01T07:49:19.179Z,34.70
2019-05-01T07:50:19.034Z,35.20
2019-05-01T07:51:19.087Z,35.20
2019-05-01T07:52:18.967Z,33.90
2019-05-01T07:53:18.936Z,32.50
2019-05-01T07:54:18.917Z,32.70
2019-05-01T07:55:20.108Z,35.40
2019-05-01T07:56:22.835Z,34.60
2019-05-01T07:57:18.840Z,33.60
2019-05-01T07:58:18.809Z,34.60
2019-05-01T07:59:22.779Z,34.50
2019-05-01T08:00:18.748Z,34.80
2019-05-01T08:01:20.174Z,34.10
2019-05-01T08:02:18.697Z,33.40
2019-05-01T08:03:18.767Z,33.30
2019-05-01T08:04:35.261Z,33.80
2019-05-01T08:05:18.628Z,34.50
2019-05-01T08:06:21.762Z,34.40
2019-05-01T08:07:18.570Z,33.50
2019-05-01T08:08:18.701Z,34.70
2019-05-01T08:09:18.599Z,34.50
2019-05-01T08:10:20.956Z,34.80
2019-05-01T08:11:18.618Z,34.50
2019-05-01T08:12:18.852Z,33.80
2019-05-01T08:13:18.526Z,35.10
2019-05-01T08:14:18.667Z,33.60
2019-05-01T08:15:18.359Z,34.60
2019-05-01T08:16:18.448Z,33.20
2019-05-01T08:17:19.819Z,32.80
2019-05-01T08:18:18.457Z,33.30
2019-05-01T08:19:18.262Z,34.00
2019-05-01T08:20:18.226Z,33.10
2019-05-01T08:21:21.268Z,33.20
2019-05-01T08:22:18.177Z,33.90
2019-05-01T08:23:18.291Z,33.90
2019-05-01T08:24:22.785Z,33.20
2019-05-01T08:25:18.099Z,33.20
2019-05-01T08:26:18.078Z,33.10
2019-05-01T08:27:20.213Z,33.10
2019-05-01T08:28:18.018Z,32.40
2019-05-01T08:29:18.137Z,33.60
2019-05-01T08:30:18.726Z,33.70
2019-05-01T08:31:17.954Z,34.80
2019-05-01T08:32:18.045Z,36.80
2019-05-01T08:33:17.898Z,35.70
2019-05-01T08:34:20.733Z,39.10
2019-05-01T08:35:17.837Z,37.40
2019-05-01T08:36:17.820Z,36.00
2019-05-01T08:37:22.409Z,34.30
2019-05-01T08:38:17.759Z,33.60
2019-05-01T08:39:17.898Z,32.80
2019-05-01T08:40:20.540Z,32.80
2019-05-01T08:41:17.808Z,33.30
2019-05-01T08:42:17.656Z,33.70
2019-05-01T08:43:19.372Z,33.00
2019-05-01T08:44:17.610Z,34.50
2019-05-01T08:45:17.726Z,33.10
2019-05-01T08:46:17.788Z,32.90
2019-05-01T08:47:20.775Z,33.70
2019-05-01T08:48:17.512Z,32.60
2019-05-01T08:49:17.658Z,33.40
2019-05-01T08:50:19.876Z,33.60
2019-05-01T08:51:17.567Z,33.60
2019-05-01T08:52:17.402Z,34.00
2019-05-01T08:53:18.143Z,34.10
2019-05-01T08:54:17.356Z,34.30
2019-05-01T08:55:17.498Z,33.80
2019-05-01T08:56:22.006Z,33.30
2019-05-01T08:57:17.411Z,33.30
2019-05-01T08:58:17.273Z,34.40
2019-05-01T08:59:19.433Z,34.30
2019-05-01T09:00:17.217Z,33.40
2019-05-01T09:01:17.342Z,32.20
2019-05-01T09:02:17.149Z,33.40
2019-05-01T09:03:18.702Z,32.10
2019-05-01T09:04:18.813Z,32.20
2019-05-01T09:05:28.264Z,31.60
2019-05-01T09:06:17.047Z,31.40
2019-05-01T09:07:19.149Z,30.70
2019-05-01T09:08:16.998Z,32.10
2019-05-01T09:09:17.191Z,31.70
2019-05-01T09:10:21.145Z,34.70
2019-05-01T09:11:17.109Z,31.80
2019-05-01T09:12:16.906Z,32.40
2019-05-01T09:13:18.944Z,32.30
2019-05-01T09:14:16.873Z,33.30
2019-05-01T09:15:16.821Z,32.80
2019-05-01T09:16:19.169Z,33.40
2019-05-01T09:17:16.767Z,34.10
2019-05-01T09:18:18.897Z,33.40
2019-05-01T09:19:16.721Z,33.20
2019-05-01T09:20:16.906Z,32.50
2019-05-01T09:21:16.680Z,33.70
2019-05-01T09:22:16.775Z,32.20
2019-05-01T09:23:16.627Z,32.40
2019-05-01T09:24:16.686Z,33.30
2019-05-01T09:25:16.569Z,34.10
2019-05-01T09:26:16.589Z,35.00
2019-05-01T09:27:18.737Z,34.20
2019-05-01T09:28:16.611Z,33.00
2019-05-01T09:29:17.833Z,33.10
2019-05-01T09:30:16.436Z,34.10
2019-05-01T09:31:16.408Z,33.90
2019-05-01T09:32:18.704Z,33.40
2019-05-01T09:33:16.369Z,35.80
2019-05-01T09:34:19.259Z,34.60
2019-05-01T09:35:16.714Z,33.40
2019-05-01T09:36:16.288Z,34.10
2019-05-01T09:37:16.268Z,33.80
2019-05-01T09:38:16.369Z,34.70
2019-05-01T09:39:16.216Z,33.10
2019-05-01T09:40:16.283Z,33.40
2019-05-01T09:41:16.290Z,34.30
2019-05-01T09:42:23.187Z,33.90
2019-05-01T09:43:16.201Z,34.30
2019-05-01T09:44:16.087Z,33.20
2019-05-01T09:45:16.124Z,32.60
2019-05-01T09:46:16.037Z,34.60
2019-05-01T09:47:16.129Z,32.30
2019-05-01T09:48:15.987Z,33.50
2019-05-01T09:49:18.215Z,34.00
2019-05-01T09:50:15.945Z,33.50
2019-05-01T09:51:16.055Z,35.20
2019-05-01T09:52:18.994Z,32.80
2019-05-01T09:53:15.962Z,32.90
2019-05-01T09:54:15.838Z,33.80
2019-05-01T09:55:17.970Z,33.40
2019-05-01T09:56:15.787Z,32.80
2019-05-01T09:57:15.768Z,32.70
2019-05-01T09:58:15.738Z,33.90
2019-05-01T09:59:17.487Z,32.80
2019-05-01T10:00:16.865Z,33.80
2019-05-01T10:01:15.707Z,33.40
2019-05-01T10:02:15.647Z,33.70
2019-05-01T10:03:16.924Z,32.50
2019-05-01T10:04:15.642Z,33.60
2019-05-01T10:05:28.229Z,32.90
2019-05-01T10:06:17.196Z,32.90
2019-05-01T10:07:15.554Z,34.30
2019-05-01T10:08:15.496Z,34.10
2019-05-01T10:09:16.897Z,33.60
2019-05-01T10:10:15.475Z,33.80
2019-05-01T10:11:15.420Z,34.00
2019-05-01T10:12:15.478Z,34.30
2019-05-01T10:13:17.667Z,34.40
2019-05-01T10:14:15.351Z,33.50
2019-05-01T10:15:15.401Z,33.50
2019-05-01T10:16:15.302Z,33.30
2019-05-01T10:17:15.317Z,33.60
2019-05-01T10:18:15.239Z,33.10
2019-05-01T10:19:15.218Z,33.30
2019-05-01T10:20:15.199Z,33.60
2019-05-01T10:21:15.249Z,34.00
2019-05-01T10:22:15.161Z,33.70
2019-05-01T10:23:15.163Z,34.40
2019-05-01T10:24:15.163Z,34.20
2019-05-01T10:25:15.078Z,34.40
2019-05-01T10:26:18.986Z,35.50
2019-05-01T10:27:17.108Z,35.00
2019-05-01T10:28:17.712Z,35.40
2019-05-01T10:29:14.978Z,34.40
2019-05-01T10:30:14.950Z,34.80
2019-05-01T10:31:14.999Z,35.10
2019-05-01T10:32:16.891Z,35.10
2019-05-01T10:33:14.924Z,35.60
2019-05-01T10:34:14.858Z,34.90
2019-05-01T10:35:19.205Z,35.40
2019-05-01T10:36:20.421Z,35.30
2019-05-01T10:37:14.775Z,35.00
2019-05-01T10:38:14.847Z,35.30
2019-05-01T10:39:16.079Z,35.70
2019-05-01T10:40:14.698Z,34.60
2019-05-01T10:41:14.677Z,34.80
2019-05-01T10:42:14.679Z,33.70
2019-05-01T10:43:14.629Z,34.30
2019-05-01T10:44:14.700Z,34.10
2019-05-01T10:45:14.580Z,35.60
2019-05-01T10:46:14.556Z,36.20
2019-05-01T10:47:14.613Z,35.40
2019-05-01T10:48:14.519Z,35.50
2019-05-01T10:49:14.521Z,36.80
2019-05-01T10:50:14.456Z,35.50
2019-05-01T10:51:14.436Z,36.70
2019-05-01T10:52:14.676Z,37.00
2019-05-01T10:53:14.394Z,36.40
2019-05-01T10:54:14.447Z,36.70
2019-05-01T10:55:14.341Z,36.40
2019-05-01T10:56:14.359Z,35.80
2019-05-01T10:57:14.288Z,34.90
2019-05-01T10:58:17.954Z,35.40
2019-05-01T10:59:14.237Z,35.90
2019-05-01T11:00:14.286Z,36.20
2019-05-01T11:01:14.186Z,37.30
2019-05-01T11:02:14.169Z,37.00
2019-05-01T11:03:14.138Z,37.30
2019-05-01T11:04:14.233Z,36.20
2019-05-01T11:05:14.101Z,36.70
2019-05-01T11:06:14.126Z,38.20
2019-05-01T11:07:14.042Z,36.30
2019-05-01T11:08:14.039Z,36.00
2019-05-01T11:09:13.988Z,35.50
2019-05-01T11:10:14.048Z,35.10
2019-05-01T11:11:13.949Z,35.90
2019-05-01T11:12:13.960Z,35.50
2019-05-01T11:13:13.898Z,34.60
2019-05-01T11:14:13.975Z,35.80
2019-05-01T11:15:13.847Z,35.70
2019-05-01T11:16:13.887Z,35.70
2019-05-01T11:17:13.797Z,35.80
2019-05-01T11:18:13.778Z,36.80
2019-05-01T11:19:13.747Z,36.70
2019-05-01T11:20:13.818Z,35.00
2019-05-01T11:21:13.699Z,35.90
2019-05-01T11:22:13.728Z,36.10
2019-05-01T11:23:13.657Z,35.80
2019-05-01T11:24:13.638Z,34.20
2019-05-01T11:25:13.648Z,35.80
2019-05-01T11:26:13.579Z,35.70
2019-05-01T11:27:13.656Z,35.60
2019-05-01T11:28:13.529Z,35.00
2019-05-01T11:29:13.508Z,33.00
2019-05-01T11:30:13.499Z,34.50
2019-05-01T11:31:13.486Z,35.00
2019-05-01T11:32:13.442Z,35.10
2019-05-01T11:33:13.512Z,34.80
2019-05-01T11:34:13.388Z,35.10
2019-05-01T11:35:13.408Z,34.90
2019-05-01T11:36:13.339Z,34.60
2019-05-01T11:37:13.439Z,34.80
2019-05-01T11:38:13.288Z,35.30
2019-05-01T11:39:13.352Z,34.60
2019-05-01T11:40:13.249Z,35.30
2019-05-01T11:41:13.353Z,35.20
2019-05-01T11:42:13.200Z,35.80
2019-05-01T11:43:13.267Z,35.20
2019-05-01T11:44:13.158Z,34.70
2019-05-01T11:45:13.127Z,35.60
2019-05-01T11:46:13.108Z,35.50
2019-05-01T11:47:13.196Z,35.30
2019-05-01T11:48:13.057Z,35.50
2019-05-01T11:49:13.108Z,36.00
2019-05-01T11:50:13.019Z,36.50
2019-05-01T11:51:13.010Z,37.40
2019-05-01T11:52:12.961Z,35.80
2019-05-01T11:53:13.028Z,36.60
2019-05-01T11:54:13.002Z,38.40
2019-05-01T11:55:12.937Z,38.60
2019-05-01T11:56:12.870Z,37.10
2019-05-01T11:57:12.947Z,37.80
2019-05-01T11:58:12.817Z,36.60
2019-05-01T11:59:12.857Z,36.80
2019-05-01T12:00:12.778Z,37.10
2019-05-01T12:01:12.751Z,36.90
2019-05-01T12:02:12.779Z,36.80
2019-05-01T12:03:12.707Z,34.90
2019-05-01T12:04:12.687Z,36.60
2019-05-01T12:05:12.656Z,34.50
2019-05-01T12:06:22.676Z,34.70
2019-05-01T12:07:12.618Z,34.30
2019-05-01T12:08:12.630Z,34.70
2019-05-01T12:09:12.566Z,34.50
2019-05-01T12:10:14.377Z,34.50
2019-05-01T12:11:12.601Z,36.00
2019-05-01T12:12:12.545Z,35.10
2019-05-01T12:13:12.482Z,34.80
2019-05-01T12:14:12.558Z,35.80
2019-05-01T12:15:12.427Z,34.30
2019-05-01T12:16:12.575Z,34.30
2019-05-01T12:17:12.388Z,34.50
2019-05-01T12:18:12.378Z,34.70
2019-05-01T12:19:12.338Z,35.10
2019-05-01T12:20:12.389Z,34.90
2019-05-01T12:21:12.290Z,35.30
2019-05-01T12:22:12.257Z,34.60
2019-05-01T12:23:12.249Z,33.50
2019-05-01T12:24:12.311Z,34.20
2019-05-01T12:25:12.205Z,34.10
2019-05-01T12:26:13.357Z,35.00
2019-05-01T12:27:12.169Z,35.10
2019-05-01T12:28:12.247Z,35.70
2019-05-01T12:29:12.116Z,35.70
2019-05-01T12:30:12.158Z,34.80
2019-05-01T12:31:12.147Z,33.50
2019-05-01T12:32:12.179Z,34.10
2019-05-01T12:33:12.028Z,34.50
2019-05-01T12:34:12.089Z,34.40
2019-05-01T12:35:11.976Z,34.20
2019-05-01T12:36:11.997Z,35.10
2019-05-01T12:37:11.939Z,35.20
2019-05-01T12:38:11.929Z,34.50
2019-05-01T12:39:11.915Z,33.80
2019-05-01T12:40:11.868Z,34.90
2019-05-01T12:41:11.936Z,35.30
2019-05-01T12:42:11.825Z,35.00
2019-05-01T12:43:12.374Z,35.90
2019-05-01T12:44:11.788Z,35.10
2019-05-01T12:45:11.856Z,35.70
2019-05-01T12:46:11.747Z,36.00
2019-05-01T12:47:11.776Z,35.10
2019-05-01T12:48:11.709Z,35.60
2019-05-01T12:49:11.787Z,33.90
2019-05-01T12:50:11.781Z,34.20
2019-05-01T12:51:11.701Z,35.90
2019-05-01T12:52:11.644Z,34.90