createdAt,value
2023-01-17T00:02:14.094Z,92.06
2023-01-17T00:04:55.304Z,92.29
2023-01-17T00:07:39.006Z,92.16
2023-01-17T00:10:07.392Z,91.93
2023-01-17T00:12:31.607Z,91.99
2023-01-17T00:14:56.142Z,91.76
2023-01-17T00:17:18.729Z,91.57
2023-01-17T00:19:59.661Z,91.72
2023-01-17T00:22:46.906Z,91.50
2023-01-17T00:25:33.984Z,91.64
2023-01-17T00:27:57.115Z,91.50
2023-01-17T00:30:19.751Z,91.55
2023-01-17T00:32:42.421Z,91.52
2023-01-17T00:35:05.439Z,91.87
2023-01-17T00:37:28.100Z,92.01
2023-01-17T00:39:50.934Z,92.11
2023-01-17T00:42:13.467Z,92.17
2023-01-17T00:44:54.782Z,92.06
2023-01-17T00:47:35.710Z,91.73
2023-01-17T00:50:16.797Z,91.64
2023-01-17T00:52:58.450Z,91.96
2023-01-17T00:55:39.633Z,92.01
2023-01-17T00:58:27.654Z,92.28
2023-01-17T01:01:08.986Z,92.50
2023-01-17T01:03:50.522Z,92.59
2023-01-17T01:06:31.895Z,92.56
2023-01-17T01:09:13.366Z,92.26
2023-01-17T01:11:55.850Z,92.16
2023-01-17T01:14:37.330Z,92.04
2023-01-17T01:17:19.007Z,91.36
2023-01-17T01:20:05.199Z,91.58
2023-01-17T01:22:46.256Z,91.38
2023-01-17T01:25:27.656Z,91.36
2023-01-17T01:28:08.788Z,91.29
2023-01-17T01:30:50.465Z,91.44
2023-01-17T01:33:20.875Z,91.49
2023-01-17T01:35:43.651Z,91.56
2023-01-17T01:38:06.370Z,91.90
2023-01-17T01:40:29.093Z,92.21
2023-01-17T01:42:56.758Z,92.26
2023-01-17T01:45:25.228Z,92.40
2023-01-17T01:47:49.963Z,92.74
2023-01-17T01:50:13.253Z,93.03
2023-01-17T01:52:43.298Z,93.14
2023-01-17T01:55:11.777Z,93.06
2023-01-17T01:57:40.926Z,93.18
2023-01-17T02:00:26.411Z,93.14
2023-01-17T02:02:50.248Z,93.09
2023-01-17T02:05:15.886Z,93.03
2023-01-17T02:07:46.155Z,92.82
2023-01-17T02:10:09.846Z,92.73
2023-01-17T02:12:32.543Z,92.50
2023-01-17T02:14:55.651Z,92.54
2023-01-17T02:17:47.303Z,92.50
2023-01-17T02:20:28.595Z,92.66
2023-01-17T02:23:36.313Z,92.71
2023-01-17T02:26:18.525Z,92.34
2023-01-17T02:28:48.140Z,92.36
2023-01-17T02:31:44.618Z,92.08
2023-01-17T02:34:20.152Z,92.08
2023-01-17T02:37:06.725Z,92.12
2023-01-17T02:39:37.299Z,92.07
2023-01-17T02:42:11.338Z,92.00
2023-01-17T02:44:44.283Z,92.30
2023-01-17T02:47:23.569Z,92.28
2023-01-17T02:49:46.290Z,92.17
2023-01-17T02:52:38.305Z,92.13
2023-01-17T02:55:07.214Z,92.12
2023-01-17T02:57:41.836Z,91.92
2023-01-17T03:00:31.914Z,91.80
2023-01-17T03:03:02.355Z,91.64
2023-01-17T03:05:46.319Z,91.51
2023-01-17T03:08:11.114Z,91.64
2023-01-17T03:10:36.027Z,91.31
2023-01-17T03:13:00.223Z,91.09
2023-01-17T03:15:22.788Z,91.04
2023-01-17T03:17:49.611Z,91.09
2023-01-17T03:20:13.071Z,91.07
2023-01-17T03:22:35.807Z,91.35
2023-01-17T03:24:58.413Z,91.73
2023-01-17T03:27:20.975Z,91.90
2023-01-17T03:29:43.647Z,91.80
2023-01-17T03:32:06.514Z,91.57
2023-01-17T03:34:29.487Z,91.48
2023-01-17T03:36:52.200Z,91.18
2023-01-17T03:39:14.849Z,91.05
2023-01-17T03:41:37.740Z,91.10
2023-01-17T03:44:00.983Z,91.35
2023-01-17T03:46:25.805Z,91.32
2023-01-17T03:48:48.952Z,91.37
2023-01-17T03:51:11.652Z,91.14
2023-01-17T03:53:34.818Z,91.00
2023-01-17T03:55:57.368Z,91.21
2023-01-17T03:58:20.351Z,90.95
2023-01-17T04:00:43.320Z,90.78
2023-01-17T04:03:05.986Z,90.83
2023-01-17T04:05:28.694Z,90.89
2023-01-17T04:07:51.832Z,90.87
2023-01-17T04:10:14.836Z,90.86
2023-01-17T04:12:38.271Z,90.63
2023-01-17T04:15:00.788Z,90.77
2023-01-17T04:17:23.369Z,90.53
2023-01-17T04:19:46.429Z,90.41
2023-01-17T04:22:09.017Z,90.11
2023-01-17T04:24:31.571Z,90.23
2023-01-17T04:26:54.165Z,90.19
2023-01-17T04:29:16.889Z,90.33
2023-01-17T04:31:39.545Z,90.21
2023-01-17T04:34:02.986Z,89.97
2023-01-17T04:36:25.528Z,90.36
2023-01-17T04:38:48.134Z,90.40
2023-01-17T04:41:10.732Z,90.09
2023-01-17T04:43:33.507Z,89.79
2023-01-17T04:45:57.028Z,89.51
2023-01-17T04:48:19.754Z,89.30
2023-01-17T04:50:42.483Z,89.29
2023-01-17T04:53:05.384Z,88.67
2023-01-17T04:55:27.957Z,88.68
2023-01-17T04:57:50.743Z,88.58
2023-01-17T05:00:14.158Z,88.79
2023-01-17T05:02:36.870Z,88.67
2023-01-17T05:04:59.470Z,87.87
2023-01-17T05:07:22.097Z,87.84
2023-01-17T05:09:44.721Z,88.08
2023-01-17T05:12:07.378Z,87.78
2023-01-17T05:14:29.926Z,87.30
2023-01-17T05:16:56.699Z,87.35
2023-01-17T05:19:20.945Z,87.07
2023-01-17T05:21:43.688Z,87.50
2023-01-17T05:24:06.669Z,88.16
2023-01-17T05:26:29.349Z,88.11
2023-01-17T05:28:52.034Z,87.83
2023-01-17T05:31:15.013Z,87.97
2023-01-17T05:33:37.595Z,88.19
2023-01-17T05:36:00.223Z,88.16
2023-01-17T05:38:23.766Z,88.41
2023-01-17T05:40:46.411Z,88.41
2023-01-17T05:43:09.143Z,88.32
2023-01-17T05:45:33.390Z,88.52
2023-01-17T05:47:57.347Z,88.58
2023-01-17T05:50:23.042Z,88.55
2023-01-17T05:53:09.826Z,88.43
2023-01-17T05:55:33.205Z,88.54
2023-01-17T05:57:56.700Z,88.55
2023-01-17T06:00:20.463Z,88.57
2023-01-17T06:02:43.892Z,88.93
2023-01-17T06:05:06.917Z,89.28
2023-01-17T06:07:29.498Z,89.41
2023-01-17T06:09:52.172Z,89.26
2023-01-17T06:12:14.831Z,89.28
2023-01-17T06:14:37.584Z,89.19
2023-01-17T06:17:00.182Z,89.12
2023-01-17T06:19:22.928Z,88.83
2023-01-17T06:21:45.452Z,88.69
2023-01-17T06:24:08.187Z,88.96
2023-01-17T06:26:31.286Z,89.07
2023-01-17T06:28:53.987Z,88.57
2023-01-17T06:31:16.690Z,88.56
2023-01-17T06:33:39.449Z,88.57
2023-01-17T06:36:02.238Z,88.80
2023-01-17T06:38:27.359Z,88.59
2023-01-17T06:40:50.131Z,88.12
2023-01-17T06:43:13.227Z,88.16
2023-01-17T06:45:41.860Z,88.22
2023-01-17T06:48:05.521Z,88.20
2023-01-17T06:50:28.327Z,88.23
2023-01-17T06:53:05.432Z,87.94
2023-01-17T06:55:29.579Z,88.06
2023-01-17T06:57:52.471Z,88.28
2023-01-17T07:00:16.040Z,88.59
2023-01-17T07:02:38.953Z,88.71
2023-01-17T07:05:01.611Z,88.53
2023-01-17T07:07:25.030Z,88.45
2023-01-17T07:09:48.004Z,89.11
2023-01-17T07:12:10.799Z,88.93
2023-01-17T07:14:33.486Z,88.75
2023-01-17T07:16:56.851Z,88.70
2023-01-17T07:19:19.682Z,89.15
2023-01-17T07:21:42.270Z,89.88
2023-01-17T07:24:05.440Z,89.69
2023-01-17T07:26:31.035Z,89.54
2023-01-17T07:28:53.653Z,89.00
2023-01-17T07:31:16.301Z,88.95
2023-01-17T07:33:39.195Z,89.16
2023-01-17T07:36:09.463Z,88.71
2023-01-17T07:38:32.372Z,88.40
2023-01-17T07:41:04.418Z,87.93
2023-01-17T07:43:27.488Z,86.48
2023-01-17T07:45:50.919Z,85.45
2023-01-17T07:48:13.935Z,85.67
2023-01-17T07:50:37.152Z,85.72
2023-01-17T07:52:59.900Z,85.51
2023-01-17T07:55:22.856Z,85.45
2023-01-17T07:57:49.811Z,85.27
2023-01-17T08:00:12.974Z,84.78
2023-01-17T08:02:35.705Z,84.52
2023-01-17T08:04:58.895Z,84.77
2023-01-17T08:07:21.723Z,84.61
2023-01-17T08:09:44.836Z,85.30
2023-01-17T08:12:07.749Z,85.75
2023-01-17T08:14:30.474Z,86.73
2023-01-17T08:16:53.449Z,86.83
2023-01-17T08:19:17.209Z,87.19
2023-01-17T08:21:40.088Z,87.73
2023-01-17T08:24:02.671Z,87.60
2023-01-17T08:26:25.332Z,87.47
2023-01-17T08:28:56.708Z,87.28
2023-01-17T08:31:19.966Z,87.24
2023-01-17T08:33:42.703Z,87.15
2023-01-17T08:36:05.809Z,86.09
2023-01-17T08:38:28.547Z,86.39
2023-01-17T08:40:51.608Z,85.05
2023-01-17T08:43:14.603Z,84.62
2023-01-17T08:45:37.656Z,84.22
2023-01-17T08:48:00.799Z,84.76
2023-01-17T08:50:25.014Z,84.37
2023-01-17T08:52:51.078Z,83.79
2023-01-17T08:55:13.797Z,83.48
2023-01-17T08:57:36.696Z,82.98
2023-01-17T08:59:59.677Z,83.42
2023-01-17T09:02:24.840Z,83.04
2023-01-17T09:04:50.203Z,83.20
2023-01-17T09:07:14.086Z,82.73
2023-01-17T09:09:36.874Z,82.16
2023-01-17T09:11:59.784Z,82.34
2023-01-17T09:14:22.483Z,81.21
2023-01-17T09:16:45.229Z,80.73
2023-01-17T09:19:09.826Z,80.19
2023-01-17T09:21:32.631Z,79.35
2023-01-17T09:23:55.941Z,79.00
2023-01-17T09:26:22.497Z,77.36
2023-01-17T09:28:45.376Z,76.75
2023-01-17T09:31:08.847Z,77.72
2023-01-17T09:33:32.000Z,78.05
2023-01-17T09:35:54.879Z,78.71
2023-01-17T09:38:17.674Z,78.10
2023-01-17T09:40:47.543Z,77.41
2023-01-17T09:43:34.301Z,76.55
2023-01-17T09:45:57.482Z,77.10
2023-01-17T09:48:38.759Z,77.42
2023-01-17T09:51:09.154Z,77.05
2023-01-17T09:53:35.684Z,76.80
2023-01-17T09:56:05.818Z,76.27
2023-01-17T09:59:07.381Z,75.53
2023-01-17T10:02:13.940Z,76.91
2023-01-17T10:04:42.384Z,77.85
2023-01-17T10:07:31.638Z,78.18
2023-01-17T10:09:54.945Z,78.02
2023-01-17T10:12:45.679Z,77.20
2023-01-17T10:15:37.538Z,75.52
2023-01-17T10:18:37.790Z,74.53
2023-01-17T10:21:17.155Z,74.75
2023-01-17T10:24:17.903Z,75.34
2023-01-17T10:26:42.100Z,76.68
2023-01-17T10:29:12.274Z,76.58
2023-01-17T10:31:43.684Z,75.87
2023-01-17T10:34:21.465Z,73.38
2023-01-17T10:36:50.254Z,73.43
2023-01-17T10:39:23.878Z,73.73
2023-01-17T10:42:07.478Z,75.29
2023-01-17T10:44:49.047Z,75.05
2023-01-17T10:47:11.933Z,75.09
2023-01-17T10:49:38.014Z,74.28
2023-01-17T10:52:09.061Z,75.11
2023-01-17T10:55:04.110Z,75.34
2023-01-17T10:57:28.027Z,75.54
2023-01-17T10:59:51.582Z,74.56
2023-01-17T11:02:29.319Z,73.75
2023-01-17T11:04:55.860Z,73.09
2023-01-17T11:07:27.306Z,72.77
2023-01-17T11:09:52.965Z,72.02
2023-01-17T11:12:40.759Z,71.87
2023-01-17T11:15:06.580Z,72.47
2023-01-17T11:17:30.583Z,72.70
2023-01-17T11:19:54.599Z,71.85
2023-01-17T11:22:18.106Z,72.01
2023-01-17T11:24:47.359Z,71.34
2023-01-17T11:27:28.484Z,71.20
2023-01-17T11:30:03.001Z,71.46
2023-01-17T11:32:32.898Z,72.90
2023-01-17T11:35:09.777Z,72.26
2023-01-17T11:37:34.175Z,71.99
2023-01-17T11:40:39.996Z,71.43
2023-01-17T11:43:18.962Z,71.97
2023-01-17T11:45:41.994Z,72.43
2023-01-17T11:48:11.090Z,73.49
2023-01-17T11:50:35.694Z,73.88
2023-01-17T11:53:25.769Z,73.80
2023-01-17T11:55:57.653Z,74.68
2023-01-17T11:58:24.147Z,74.51
2023-01-17T12:01:02.318Z,74.23
2023-01-17T12:03:59.872Z,73.90
2023-01-17T12:06:56.185Z,73.64
2023-01-17T12:09:30.391Z,74.05
2023-01-17T12:12:35.523Z,73.35
2023-01-17T12:15:03.091Z,73.03
2023-01-17T12:17:46.666Z,72.93
2023-01-17T12:20:24.224Z,72.52
2023-01-17T12:23:05.680Z,72.44
2023-01-17T12:25:37.516Z,72.78
2023-01-17T12:28:41.960Z,72.45
2023-01-17T12:31:16.289Z,71.21
2023-01-17T12:34:17.648Z,70.88
2023-01-17T12:36:48.530Z,70.56
2023-01-17T12:39:14.852Z,69.47
2023-01-17T12:41:59.971Z,69.71
2023-01-17T12:44:51.699Z,69.87
2023-01-17T12:47:16.167Z,70.03
2023-01-17T12:49:46.522Z,70.45
2023-01-17T12:52:32.043Z,70.87
2023-01-17T12:55:05.767Z,70.19
2023-01-17T12:57:35.448Z,70.32
2023-01-17T13:00:13.568Z,70.73
2023-01-17T13:02:38.691Z,70.38
2023-01-17T13:05:05.970Z,71.20
2023-01-17T13:07:35.240Z,71.20
2023-01-17T13:10:35.591Z,72.63
2023-01-17T13:13:03.314Z,72.84
2023-01-17T13:15:32.512Z,73.35
2023-01-17T13:18:14.248Z,72.84
2023-01-17T13:20:52.927Z,73.77
2023-01-17T13:23:21.761Z,74.10
2023-01-17T13:25:50.791Z,74.63
2023-01-17T13:28:35.077Z,75.28
2023-01-17T13:31:27.843Z,76.38
2023-01-17T13:34:24.664Z,76.82
2023-01-17T13:37:09.738Z,77.02
2023-01-17T13:39:33.230Z,77.56
2023-01-17T13:42:15.018Z,77.87
2023-01-17T13:44:38.044Z,78.14
2023-01-17T13:47:04.388Z,78.02
2023-01-17T13:49:30.318Z,78.15
2023-01-17T13:52:18.848Z,78.42
2023-01-17T13:54:48.519Z,78.63
2023-01-17T13:57:28.615Z,78.97
2023-01-17T13:59:53.914Z,78.72
2023-01-17T14:02:36.028Z,78.80
2023-01-17T14:05:24.064Z,78.23
2023-01-17T14:07:52.531Z,78.34
2023-01-17T14:10:38.257Z,78.14
2023-01-17T14:13:02.093Z,78.28
2023-01-17T14:15:33.768Z,78.49
2023-01-17T14:18:00.184Z,78.39
2023-01-17T14:20:25.890Z,78.33
2023-01-17T14:22:57.961Z,78.46
2023-01-17T14:25:29.725Z,78.50
2023-01-17T14:27:56.547Z,78.68
2023-01-17T14:30:29.026Z,78.18
2023-01-17T14:33:10.092Z,78.50
2023-01-17T14:35:48.281Z,78.58
2023-01-17T14:38:20.366Z,78.81
2023-01-17T14:41:00.880Z,79.03
2023-01-17T14:43:25.971Z,79.35
2023-01-17T14:45:49.491Z,78.86
2023-01-17T14:48:14.990Z,79.00
2023-01-17T14:50:41.260Z,79.32
2023-01-17T14:53:12.771Z,79.59
2023-01-17T14:55:35.511Z,79.64
2023-01-17T14:57:58.281Z,80.00
2023-01-17T15:00:22.185Z,80.00
2023-01-17T15:02:46.520Z,79.79
2023-01-17T15:05:13.396Z,80.01
2023-01-17T15:07:36.876Z,80.37
2023-01-17T15:09:59.562Z,80.26
2023-01-17T15:12:22.177Z,80.28
2023-01-17T15:14:46.593Z,80.14
2023-01-17T15:17:29.415Z,80.40
2023-01-17T15:19:57.759Z,80.85
2023-01-17T15:22:20.703Z,80.68
2023-01-17T15:24:44.763Z,80.11
2023-01-17T15:27:07.896Z,80.30
2023-01-17T15:29:35.195Z,79.79
2023-01-17T15:32:03.343Z,80.02
2023-01-17T15:34:30.365Z,79.34
2023-01-17T15:36:54.300Z,79.58
2023-01-17T15:39:23.155Z,79.43
2023-01-17T15:41:47.619Z,79.27
2023-01-17T15:44:31.115Z,79.15
2023-01-17T15:46:58.737Z,79.07
2023-01-17T15:49:24.191Z,78.70
2023-01-17T15:51:53.981Z,79.03
2023-01-17T15:54:28.596Z,78.60
2023-01-17T15:57:28.852Z,78.72
2023-01-17T16:00:14.887Z,78.58
2023-01-17T16:02:55.427Z,78.61
2023-01-17T16:05:30.808Z,79.02
2023-01-17T16:08:02.697Z,79.25
2023-01-17T16:10:28.799Z,79.17
2023-01-17T16:12:53.796Z,79.22
2023-01-17T16:15:18.376Z,79.02
2023-01-17T16:17:45.550Z,79.83
2023-01-17T16:20:19.439Z,80.38
2023-01-17T16:22:44.924Z,81.16
2023-01-17T16:25:33.750Z,81.56
2023-01-17T16:28:03.611Z,82.64
2023-01-17T16:30:26.748Z,83.31
2023-01-17T16:32:49.894Z,83.98
2023-01-17T16:35:20.993Z,84.24
2023-01-17T16:37:43.690Z,84.89
2023-01-17T16:40:07.245Z,85.73
2023-01-17T16:42:29.923Z,86.81
2023-01-17T16:44:52.464Z,87.03
2023-01-17T16:47:15.229Z,87.66
2023-01-17T16:49:37.946Z,87.83
2023-01-17T16:52:01.109Z,88.41
2023-01-17T16:54:24.108Z,89.09
2023-01-17T16:56:47.100Z,88.78
2023-01-17T16:59:10.529Z,89.47
2023-01-17T17:01:33.899Z,89.66
2023-01-17T17:03:56.893Z,89.66
2023-01-17T17:06:20.046Z,89.86
2023-01-17T17:08:43.375Z,90.25
2023-01-17T17:11:21.338Z,90.62
2023-01-17T17:13:46.534Z,90.73
2023-01-17T17:16:33.094Z,90.94
2023-01-17T17:19:05.269Z,90.85
2023-01-17T17:21:29.992Z,90.96
2023-01-17T17:23:56.899Z,90.93
2023-01-17T17:26:19.574Z,91.07
2023-01-17T17:28:42.212Z,91.51
2023-01-17T17:31:12.466Z,90.99
2023-01-17T17:33:35.405Z,91.37
2023-01-17T17:36:03.305Z,91.77
2023-01-17T17:38:27.094Z,91.52
2023-01-17T17:40:49.740Z,91.83
2023-01-17T17:43:13.249Z,92.15
2023-01-17T17:45:36.385Z,91.57
2023-01-17T17:47:59.389Z,92.00
2023-01-17T17:50:22.201Z,92.21
2023-01-17T17:52:45.047Z,92.12
2023-01-17T17:55:08.002Z,92.14
2023-01-17T17:57:30.938Z,92.28
2023-01-17T17:59:56.744Z,92.44
2023-01-17T18:02:19.669Z,92.63
2023-01-17T18:04:42.372Z,92.60
2023-01-17T18:07:05.416Z,92.97
2023-01-17T18:09:28.788Z,93.01
2023-01-17T18:11:51.709Z,92.67
2023-01-17T18:14:15.220Z,92.83
2023-01-17T18:16:41.858Z,92.94
2023-01-17T18:19:05.407Z,93.24
2023-01-17T18:21:33.127Z,93.04
2023-01-17T18:23:59.837Z,93.20
2023-01-17T18:26:25.475Z,93.53
2023-01-17T18:28:48.791Z,93.43
2023-01-17T18:31:12.301Z,93.29
2023-01-17T18:33:38.085Z,93.38
2023-01-17T18:36:03.808Z,93.62
2023-01-17T18:38:38.457Z,93.64
2023-01-17T18:41:10.836Z,93.41
2023-01-17T18:43:34.424Z,93.41
2023-01-17T18:45:57.813Z,93.47
2023-01-17T18:48:20.949Z,93.35
2023-01-17T18:51:05.263Z,93.49
2023-01-17T18:53:30.489Z,93.94
2023-01-17T18:55:58.344Z,94.01
2023-01-17T18:58:22.541Z,93.84
2023-01-17T19:00:45.488Z,94.07
2023-01-17T19:03:08.326Z,93.80
2023-01-17T19:05:31.249Z,93.89
2023-01-17T19:07:54.399Z,93.79
2023-01-17T19:10:19.830Z,94.30
2023-01-17T19:12:43.145Z,94.71
2023-01-17T19:15:06.604Z,94.42
2023-01-17T19:17:29.313Z,94.06
2023-01-17T19:19:52.033Z,94.18
2023-01-17T19:22:15.129Z,94.56
2023-01-17T19:24:38.522Z,94.56
2023-01-17T19:27:02.703Z,94.30
2023-01-17T19:29:27.239Z,94.68
2023-01-17T19:31:53.452Z,94.27
2023-01-17T19:34:18.942Z,94.32
2023-01-17T19:36:42.758Z,94.08
2023-01-17T19:39:09.510Z,94.33
2023-01-17T19:41:36.774Z,94.73
2023-01-17T19:44:06.481Z,94.84
2023-01-17T19:46:29.507Z,94.36
2023-01-17T19:48:52.928Z,94.60
2023-01-17T19:51:16.810Z,94.45
2023-01-17T19:53:41.396Z,94.85
2023-01-17T19:56:09.666Z,94.86
2023-01-17T19:58:32.419Z,94.89
2023-01-17T20:01:17.224Z,94.60
2023-01-17T20:03:42.439Z,94.36
2023-01-17T20:06:06.886Z,94.66
2023-01-17T20:08:29.758Z,94.57
2023-01-17T20:10:52.431Z,94.40
2023-01-17T20:13:15.497Z,94.50
2023-01-17T20:15:38.677Z,94.65
2023-01-17T20:18:02.321Z,94.73
2023-01-17T20:20:24.904Z,94.81
2023-01-17T20:22:47.715Z,94.83
2023-01-17T20:25:12.311Z,94.85
2023-01-17T20:27:35.242Z,94.82
2023-01-17T20:30:03.217Z,94.57
2023-01-17T20:32:31.099Z,94.58
2023-01-17T20:34:53.838Z,94.90
2023-01-17T20:37:16.362Z,94.86
2023-01-17T20:39:39.390Z,94.93
2023-01-17T20:42:02.812Z,94.68
2023-01-17T20:44:25.589Z,95.05
2023-01-17T20:46:48.298Z,95.42
2023-01-17T20:49:15.191Z,95.29
2023-01-17T20:51:39.882Z,94.88
2023-01-17T20:54:03.664Z,94.90
2023-01-17T20:56:27.847Z,95.05
2023-01-17T20:58:54.300Z,94.57
2023-01-17T21:01:21.214Z,94.45
2023-01-17T21:03:44.200Z,94.71
2023-01-17T21:06:09.644Z,94.72
2023-01-17T21:08:34.695Z,94.83
2023-01-17T21:10:57.587Z,94.95
2023-01-17T21:13:20.725Z,94.84
2023-01-17T21:15:46.678Z,94.83
2023-01-17T21:18:09.975Z,94.75
2023-01-17T21:20:34.774Z,94.62
2023-01-17T21:22:57.282Z,94.80
2023-01-17T21:25:20.962Z,94.67
2023-01-17T21:27:43.649Z,94.37
2023-01-17T21:30:06.891Z,94.33
2023-01-17T21:32:30.462Z,94.22
2023-01-17T21:34:53.174Z,93.61
2023-01-17T21:37:15.756Z,93.97
2023-01-17T21:39:39.216Z,93.46
2023-01-17T21:42:01.748Z,94.06
2023-01-17T21:44:24.461Z,93.48
2023-01-17T21:46:47.886Z,93.29
2023-01-17T21:49:11.979Z,93.28
2023-01-17T21:52:03.665Z,93.78
2023-01-17T21:54:46.876Z,93.59
2023-01-17T21:57:29.334Z,93.74
2023-01-17T21:59:52.208Z,93.55
2023-01-17T22:02:16.337Z,93.51
2023-01-17T22:04:39.553Z,93.22
2023-01-17T22:07:02.083Z,93.18
2023-01-17T22:09:24.865Z,93.27
2023-01-17T22:11:47.484Z,93.36
2023-01-17T22:14:10.241Z,93.03
2023-01-17T22:16:33.259Z,93.05
2023-01-17T22:18:56.531Z,93.42
2023-01-17T22:21:25.401Z,93.03
2023-01-17T22:23:51.731Z,93.14
2023-01-17T22:26:14.865Z,93.30
2023-01-17T22:29:02.381Z,93.03
2023-01-17T22:31:27.000Z,93.11
2023-01-17T22:34:07.826Z,93.02
2023-01-17T22:36:34.225Z,92.66
2023-01-17T22:38:56.940Z,92.69
2023-01-17T22:41:28.000Z,92.81
2023-01-17T22:43:53.087Z,92.62
2023-01-17T22:46:21.192Z,92.55
2023-01-17T22:48:44.517Z,91.78
2023-01-17T22:51:09.895Z,92.14
2023-01-17T22:53:32.855Z,92.44
2023-01-17T22:56:03.643Z,92.41
2023-01-17T22:58:28.740Z,92.53
2023-01-17T23:00:51.335Z,92.00
2023-01-17T23:03:14.043Z,91.74
2023-01-17T23:05:46.472Z,91.91
2023-01-17T23:08:09.100Z,91.70
2023-01-17T23:10:50.568Z,91.67
2023-01-17T23:13:13.199Z,91.47
2023-01-17T23:15:56.624Z,91.20
2023-01-17T23:18:37.797Z,91.21
2023-01-17T23:21:00.451Z,91.11
2023-01-17T23:23:23.101Z,90.91
2023-01-17T23:25:45.765Z,90.79
2023-01-17T23:28:11.730Z,90.51
2023-01-17T23:30:39.508Z,90.33
2023-01-17T23:33:03.820Z,90.33
2023-01-17T23:35:31.727Z,90.10
2023-01-17T23:38:13.638Z,90.49
2023-01-17T23:40:38.083Z,91.18
2023-01-17T23:43:19.044Z,91.62
2023-01-17T23:45:41.816Z,91.61
2023-01-17T23:48:09.623Z,91.48
2023-01-17T23:50:33.498Z,91.58
2023-01-17T23:52:56.430Z,91.23
2023-01-17T23:55:19.279Z,91.05
2023-01-17T23:57:41.789Z,90.91
