createdAt,value
2023-03-21T00:00:42.607Z,99622.63
2023-03-21T00:03:11.820Z,99620.09
2023-03-21T00:05:42.539Z,99613.31
2023-03-21T00:08:11.331Z,99617.59
2023-03-21T00:10:43.793Z,99611.69
2023-03-21T00:13:16.785Z,99613.44
2023-03-21T00:16:07.161Z,99605.75
2023-03-21T00:18:42.351Z,99610.03
2023-03-21T00:24:04.248Z,99598.09
2023-03-21T00:26:33.065Z,99597.16
2023-03-21T00:29:03.301Z,99595.34
2023-03-21T00:31:31.951Z,99597.09
2023-03-21T00:34:02.307Z,99591.03
2023-03-21T00:36:32.648Z,99590.94
2023-03-21T00:39:01.939Z,99587.59
2023-03-21T00:41:45.897Z,99590.94
2023-03-21T00:44:16.182Z,99582.56
2023-03-21T00:47:00.728Z,99576.66
2023-03-21T00:49:38.175Z,99578.47
2023-03-21T00:52:18.361Z,99573.34
2023-03-21T00:54:49.042Z,99575.09
2023-03-21T00:57:20.188Z,99573.34
2023-03-21T00:59:50.409Z,99572.56
2023-03-21T01:02:22.918Z,99570.81
2023-03-21T01:04:51.836Z,99575.09
2023-03-21T01:07:20.767Z,99565.00
2023-03-21T01:09:49.412Z,99558.22
2023-03-21T01:12:20.879Z,99553.13
2023-03-21T01:14:51.027Z,99562.50
2023-03-21T01:17:19.745Z,99556.69
2023-03-21T01:19:51.974Z,99556.78
2023-03-21T01:22:21.608Z,99556.03
2023-03-21T01:24:58.480Z,99553.69
2023-03-21T01:27:31.941Z,99562.25
2023-03-21T01:30:02.581Z,99553.03
2023-03-21T01:32:31.801Z,99551.50
2023-03-21T01:35:00.738Z,99540.56
2023-03-21T01:37:29.364Z,99538.81
2023-03-21T01:39:58.001Z,99537.16
2023-03-21T01:42:26.720Z,99547.47
2023-03-21T01:44:58.834Z,99542.47
2023-03-21T01:47:37.303Z,99542.47
2023-03-21T01:50:23.893Z,99541.66
2023-03-21T01:53:32.756Z,99542.66
2023-03-21T01:56:08.299Z,99530.00
2023-03-21T01:58:56.347Z,99533.44
2023-03-21T02:01:46.817Z,99536.91
2023-03-21T02:04:22.455Z,99540.41
2023-03-21T02:06:59.521Z,99536.19
2023-03-21T02:09:40.298Z,99541.31
2023-03-21T02:12:16.300Z,99531.00
2023-03-21T02:14:49.783Z,99525.78
2023-03-21T02:17:52.165Z,99520.03
2023-03-21T02:21:07.142Z,99515.31
2023-03-21T02:24:28.934Z,99515.59
2023-03-21T02:27:09.094Z,99514.06
2023-03-21T02:30:37.447Z,99509.97
2023-03-21T02:34:14.753Z,99512.69
2023-03-21T02:37:17.118Z,99511.22
2023-03-21T02:40:11.158Z,99516.41
2023-03-21T02:43:00.932Z,99501.94
2023-03-21T02:45:41.864Z,99501.84
2023-03-21T02:48:25.504Z,99507.66
2023-03-21T02:51:01.770Z,99511.78
2023-03-21T02:53:36.160Z,99497.38
2023-03-21T02:56:10.815Z,99502.41
2023-03-21T02:58:46.225Z,99505.97
2023-03-21T03:01:14.950Z,99498.38
2023-03-21T03:03:48.229Z,99497.66
2023-03-21T03:06:20.799Z,99505.31
2023-03-21T03:09:09.249Z,99506.31
2023-03-21T03:11:40.942Z,99502.22
2023-03-21T03:14:56.437Z,99502.31
2023-03-21T03:17:48.414Z,99497.50
2023-03-21T03:20:27.176Z,99499.28
2023-03-21T03:23:05.731Z,99491.72
2023-03-21T03:25:43.475Z,99488.44
2023-03-21T03:28:22.019Z,99490.09
2023-03-21T03:31:07.640Z,99493.53
2023-03-21T03:33:47.928Z,99497.03
2023-03-21T03:36:31.536Z,99488.44
2023-03-21T03:39:09.014Z,99489.28
2023-03-21T03:44:40.880Z,99485.28
2023-03-21T03:47:26.263Z,99486.97
2023-03-21T03:50:09.904Z,99493.91
2023-03-21T03:52:53.474Z,99489.81
2023-03-21T03:55:28.288Z,99489.06
2023-03-21T03:58:08.255Z,99497.66
2023-03-21T04:00:41.056Z,99497.75
2023-03-21T04:03:09.990Z,99505.41
2023-03-21T04:05:39.196Z,99489.16
2023-03-21T04:08:08.157Z,99489.06
2023-03-21T04:10:43.597Z,99490.81
2023-03-21T04:13:13.841Z,99488.16
2023-03-21T04:16:05.761Z,99489.91
2023-03-21T04:18:34.607Z,99484.81
2023-03-21T04:21:03.687Z,99484.91
2023-03-21T04:23:33.414Z,99477.25
2023-03-21T04:26:02.071Z,99484.06
2023-03-21T04:28:39.853Z,99476.59
2023-03-21T04:31:31.105Z,99476.78
2023-03-21T04:34:10.067Z,99470.78
2023-03-21T04:36:44.642Z,99475.91
2023-03-21T04:39:14.008Z,99479.25
2023-03-21T04:41:46.755Z,99469.13
2023-03-21T04:44:18.211Z,99482.09
2023-03-21T04:46:47.997Z,99476.25
2023-03-21T04:49:16.725Z,99473.78
2023-03-21T04:51:46.279Z,99480.63
2023-03-21T04:54:21.071Z,99478.06
2023-03-21T04:56:49.694Z,99474.59
2023-03-21T04:59:21.518Z,99475.53
2023-03-21T05:01:50.298Z,99472.13
2023-03-21T05:04:19.696Z,99470.50
2023-03-21T05:06:48.462Z,99467.22
2023-03-21T05:09:18.239Z,99473.22
2023-03-21T05:11:47.168Z,99476.78
2023-03-21T05:14:22.562Z,99464.03
2023-03-21T05:16:56.248Z,99465.84
2023-03-21T05:19:35.376Z,99471.88
2023-03-21T05:22:07.295Z,99473.75
2023-03-21T05:24:39.384Z,99466.09
2023-03-21T05:27:10.847Z,99468.56
2023-03-21T05:29:46.443Z,99465.13
2023-03-21T05:32:15.106Z,99465.13
2023-03-21T05:34:43.835Z,99460.00
2023-03-21T05:37:12.583Z,99454.91
2023-03-21T05:39:48.496Z,99465.13
2023-03-21T05:42:27.537Z,99460.00
2023-03-21T05:44:58.275Z,99466.00
2023-03-21T05:47:32.974Z,99469.50
2023-03-21T05:50:02.849Z,99462.00
2023-03-21T05:52:32.946Z,99460.38
2023-03-21T05:55:07.542Z,99466.28
2023-03-21T05:57:39.397Z,99455.28
2023-03-21T06:00:13.764Z,99458.81
2023-03-21T06:02:46.457Z,99460.41
2023-03-21T06:05:34.272Z,99455.41
2023-03-21T06:08:03.109Z,99454.41
2023-03-21T06:10:32.082Z,99453.47
2023-03-21T06:13:05.143Z,99458.56
2023-03-21T06:15:38.238Z,99462.75
2023-03-21T06:18:14.638Z,99469.59
2023-03-21T06:20:54.448Z,99468.84
2023-03-21T06:23:23.076Z,99470.59
2023-03-21T06:25:51.991Z,99482.41
2023-03-21T06:28:20.595Z,99470.50
2023-03-21T06:30:50.605Z,99478.94
2023-03-21T06:33:23.443Z,99476.22
2023-03-21T06:35:55.617Z,99482.06
2023-03-21T06:38:26.186Z,99484.44
2023-03-21T06:40:55.569Z,99482.63
2023-03-21T06:43:26.983Z,99484.97
2023-03-21T06:45:57.807Z,99483.97
2023-03-21T06:48:27.289Z,99478.78
2023-03-21T06:50:57.431Z,99482.09
2023-03-21T06:53:28.893Z,99477.69
2023-03-21T06:56:23.568Z,99482.59
2023-03-21T06:58:52.603Z,99482.44
2023-03-21T07:01:39.971Z,99480.63
2023-03-21T07:04:09.773Z,99483.72
2023-03-21T07:06:38.915Z,99488.63
2023-03-21T07:09:08.066Z,99479.88
2023-03-21T07:11:38.010Z,99478.78
2023-03-21T07:14:07.793Z,99487.91
2023-03-21T07:16:36.773Z,99482.53
2023-03-21T07:19:07.307Z,99480.59
2023-03-21T07:21:36.073Z,99488.09
2023-03-21T07:24:05.731Z,99483.59
2023-03-21T07:26:34.471Z,99480.03
2023-03-21T07:29:05.394Z,99478.25
2023-03-21T07:31:34.081Z,99477.13
2023-03-21T07:34:04.145Z,99474.38
2023-03-21T07:36:34.266Z,99470.72
2023-03-21T07:39:03.193Z,99468.91
2023-03-21T07:41:31.959Z,99465.25
2023-03-21T07:44:12.566Z,99470.16
2023-03-21T07:46:41.209Z,99467.31
2023-03-21T07:49:09.905Z,99469.59
2023-03-21T07:51:39.962Z,99471.06
2023-03-21T07:54:08.667Z,99470.66
2023-03-21T07:56:37.518Z,99466.09
2023-03-21T07:59:06.399Z,99469.28
2023-03-21T08:01:35.173Z,99474.84
2023-03-21T08:04:03.816Z,99471.25
2023-03-21T08:06:32.629Z,99470.97
2023-03-21T08:09:03.571Z,99476.72
2023-03-21T08:11:32.455Z,99474.78
2023-03-21T08:14:01.864Z,99471.09
2023-03-21T08:16:31.636Z,99469.09
2023-03-21T08:19:00.327Z,99474.72
2023-03-21T08:21:29.039Z,99474.53
2023-03-21T08:23:57.724Z,99469.84
2023-03-21T08:26:27.750Z,99462.69
2023-03-21T08:28:56.320Z,99472.50
2023-03-21T08:31:25.052Z,99471.09
2023-03-21T08:33:54.950Z,99468.13
2023-03-21T08:36:24.548Z,99459.16
2023-03-21T08:38:56.912Z,99456.16
2023-03-21T08:41:27.023Z,99452.50
2023-03-21T08:43:55.654Z,99459.66
2023-03-21T08:46:24.287Z,99453.31
2023-03-21T08:48:52.883Z,99458.03
2023-03-21T08:51:23.333Z,99461.91
2023-03-21T08:53:53.009Z,99454.75
2023-03-21T08:56:21.663Z,99455.25
2023-03-21T08:58:51.685Z,99457.41
2023-03-21T09:01:20.430Z,99461.28
2023-03-21T09:03:49.139Z,99456.78
2023-03-21T09:06:17.725Z,99461.69
2023-03-21T09:08:47.327Z,99453.91
2023-03-21T09:11:16.076Z,99440.06
2023-03-21T09:13:44.693Z,99449.28
2023-03-21T09:16:14.777Z,99446.72
2023-03-21T09:18:47.374Z,99448.38
2023-03-21T09:21:18.340Z,99445.81
2023-03-21T09:23:48.598Z,99454.31
2023-03-21T09:26:17.420Z,99456.06
2023-03-21T09:28:46.376Z,99448.38
2023-03-21T09:31:21.689Z,99449.19
2023-03-21T09:33:51.083Z,99447.44
2023-03-21T09:36:21.942Z,99455.03
2023-03-21T09:38:51.076Z,99450.72
2023-03-21T09:41:50.453Z,99449.91
2023-03-21T09:44:40.879Z,99449.06
2023-03-21T09:47:21.719Z,99454.19
2023-03-21T09:50:01.703Z,99459.19
2023-03-21T09:52:48.026Z,99453.16
2023-03-21T09:55:20.245Z,99455.63
2023-03-21T09:57:53.131Z,99458.19
2023-03-21T10:00:30.747Z,99458.78
2023-03-21T10:03:06.883Z,99454.59
2023-03-21T10:05:40.496Z,99457.03
2023-03-21T10:08:16.114Z,99456.94
2023-03-21T10:10:50.342Z,99449.16
2023-03-21T10:13:23.550Z,99458.47
2023-03-21T10:15:52.141Z,99465.22
2023-03-21T10:18:26.361Z,99464.31
2023-03-21T10:20:55.862Z,99464.31
2023-03-21T10:23:30.151Z,99459.19
2023-03-21T10:26:02.230Z,99456.63
2023-03-21T10:28:49.985Z,99460.84
2023-03-21T10:31:25.446Z,99448.09
2023-03-21T10:34:01.366Z,99453.22
2023-03-21T10:36:32.709Z,99445.66
2023-03-21T10:39:05.433Z,99446.50
2023-03-21T10:41:34.688Z,99442.19
2023-03-21T10:44:10.572Z,99440.44
2023-03-21T10:46:39.709Z,99431.94
2023-03-21T10:49:10.357Z,99441.25
2023-03-21T10:51:41.162Z,99431.94
2023-03-21T10:54:14.608Z,99426.81
2023-03-21T10:56:57.808Z,99431.94
2023-03-21T10:59:29.601Z,99429.25
2023-03-21T11:01:59.101Z,99424.97
2023-03-21T11:04:31.160Z,99429.16
2023-03-21T11:07:07.071Z,99426.41
2023-03-21T11:09:52.504Z,99427.22
2023-03-21T11:12:32.138Z,99431.53
2023-03-21T11:15:27.832Z,99428.97
2023-03-21T11:17:56.581Z,99428.00
2023-03-21T11:20:28.582Z,99428.84
2023-03-21T11:22:57.824Z,99416.84
2023-03-21T11:25:35.211Z,99426.19
2023-03-21T11:28:10.940Z,99426.19
2023-03-21T11:30:51.462Z,99419.41
2023-03-21T11:33:21.760Z,99425.44
2023-03-21T11:36:03.808Z,99418.72
2023-03-21T11:38:37.702Z,99416.22
2023-03-21T11:41:08.181Z,99419.63
2023-03-21T11:43:38.970Z,99419.53
2023-03-21T11:46:10.769Z,99419.53
2023-03-21T11:48:43.189Z,99416.16
2023-03-21T11:51:25.846Z,99405.91
2023-03-21T11:54:05.714Z,99404.28
2023-03-21T11:56:39.852Z,99401.72
2023-03-21T11:59:32.044Z,99402.63
2023-03-21T12:02:41.072Z,99405.19
2023-03-21T12:05:20.073Z,99397.72
2023-03-21T12:07:59.869Z,99394.25
2023-03-21T12:10:37.227Z,99383.16
2023-03-21T12:13:33.743Z,99381.44
2023-03-21T12:16:15.398Z,99374.69
2023-03-21T12:19:01.922Z,99375.59
2023-03-21T12:21:38.159Z,99367.91
2023-03-21T12:24:17.130Z,99361.16
2023-03-21T12:26:59.281Z,99349.19
2023-03-21T12:29:45.439Z,99349.19
2023-03-21T12:32:42.892Z,99346.75
2023-03-21T12:35:26.587Z,99348.34
2023-03-21T12:38:11.042Z,99346.75
2023-03-21T12:40:58.018Z,99343.22
2023-03-21T12:43:44.291Z,99348.34
2023-03-21T12:46:20.952Z,99343.13
2023-03-21T12:48:53.464Z,99339.53
2023-03-21T12:51:29.510Z,99330.91
2023-03-21T12:54:08.010Z,99326.41
2023-03-21T12:56:49.505Z,99324.66
2023-03-21T12:59:28.539Z,99311.72
2023-03-21T13:02:02.471Z,99315.81
2023-03-21T13:04:47.468Z,99325.13
2023-03-21T13:07:20.137Z,99311.41
2023-03-21T13:09:49.055Z,99309.53
2023-03-21T13:12:37.299Z,99299.19
2023-03-21T13:15:24.630Z,99304.31
2023-03-21T13:18:03.943Z,99304.19
2023-03-21T13:20:41.538Z,99297.34
2023-03-21T13:23:10.611Z,99292.09
2023-03-21T13:25:45.558Z,99292.09
2023-03-21T13:28:22.839Z,99279.19
2023-03-21T13:30:52.368Z,99280.94
2023-03-21T13:33:26.026Z,99282.53
2023-03-21T13:36:05.687Z,99279.97
2023-03-21T13:38:36.524Z,99276.63
2023-03-21T13:41:11.064Z,99275.81
2023-03-21T13:43:53.770Z,99275.81
2023-03-21T13:46:53.496Z,99264.72
2023-03-21T13:49:33.429Z,99267.41
2023-03-21T13:52:04.826Z,99267.41
2023-03-21T13:54:54.285Z,99264.03
2023-03-21T13:57:39.603Z,99268.31
2023-03-21T14:00:25.704Z,99263.19
2023-03-21T14:03:07.940Z,99261.59
2023-03-21T14:05:38.664Z,99261.59
2023-03-21T14:08:19.317Z,99255.53
2023-03-21T14:10:57.730Z,99262.41
2023-03-21T14:13:29.702Z,99249.59
2023-03-21T14:16:06.763Z,99243.66
2023-03-21T14:18:53.465Z,99246.22
2023-03-21T14:21:25.411Z,99237.72
2023-03-21T14:24:00.563Z,99241.09
2023-03-21T14:26:33.412Z,99245.38
2023-03-21T14:29:12.303Z,99241.22
2023-03-21T14:31:48.559Z,99248.06
2023-03-21T14:34:18.617Z,99238.75
2023-03-21T14:36:56.957Z,99231.06
2023-03-21T14:39:30.865Z,99232.94
2023-03-21T14:42:06.986Z,99230.38
2023-03-21T14:44:53.402Z,99230.59
2023-03-21T14:47:27.490Z,99229.09
2023-03-21T14:49:58.033Z,99226.63
2023-03-21T14:52:31.106Z,99227.56
2023-03-21T14:55:01.356Z,99231.97
2023-03-21T14:57:33.874Z,99226.84
2023-03-21T15:00:12.536Z,99227.69
2023-03-21T15:02:44.764Z,99227.78
2023-03-21T15:05:21.150Z,99224.50
2023-03-21T15:07:56.932Z,99223.00
2023-03-21T15:10:27.166Z,99215.44
2023-03-21T15:12:59.066Z,99212.06
2023-03-21T15:15:30.815Z,99204.50
2023-03-21T15:18:06.763Z,99191.69
2023-03-21T15:20:38.609Z,99166.28
2023-03-21T15:23:11.330Z,99158.13
2023-03-21T15:25:40.753Z,99160.22
2023-03-21T15:28:12.838Z,99157.88
2023-03-21T15:30:50.795Z,99176.03
2023-03-21T15:33:21.935Z,99182.06
2023-03-21T15:35:55.672Z,99193.94
2023-03-21T15:38:31.942Z,99193.03
2023-03-21T15:41:24.955Z,99192.09
2023-03-21T15:44:04.194Z,99194.66
2023-03-21T15:46:42.293Z,99191.16
2023-03-21T15:49:22.872Z,99196.28
2023-03-21T15:51:58.324Z,99190.22
2023-03-21T15:54:29.857Z,99184.31
2023-03-21T15:57:04.594Z,99172.31
2023-03-21T15:59:36.757Z,99171.50
2023-03-21T16:02:07.339Z,99180.91
2023-03-21T16:04:57.715Z,99174.19
2023-03-21T16:07:27.164Z,99174.19
2023-03-21T16:10:01.212Z,99169.06
2023-03-21T16:12:30.396Z,99163.94
2023-03-21T16:14:59.085Z,99156.34
2023-03-21T16:17:34.188Z,99153.91
2023-03-21T16:20:06.362Z,99136.09
2023-03-21T16:22:35.910Z,99132.03
2023-03-21T16:25:05.290Z,99145.78
2023-03-21T16:27:33.924Z,99156.00
2023-03-21T16:30:02.601Z,99167.06
2023-03-21T16:32:31.469Z,99177.19
2023-03-21T16:35:00.327Z,99182.28
2023-03-21T16:37:30.346Z,99187.31
2023-03-21T16:39:59.100Z,99176.25
2023-03-21T16:42:27.685Z,99183.09
2023-03-21T16:44:56.319Z,99186.50
2023-03-21T16:47:25.051Z,99189.06
2023-03-21T16:49:53.684Z,99192.41
2023-03-21T16:52:24.488Z,99195.81
2023-03-21T16:54:55.917Z,99191.63
2023-03-21T16:57:28.730Z,99190.69
2023-03-21T16:59:57.699Z,99186.50
2023-03-21T17:02:27.273Z,99189.06
2023-03-21T17:04:55.938Z,99184.84
2023-03-21T17:07:24.629Z,99178.94
2023-03-21T17:09:53.253Z,99171.38
2023-03-21T17:12:23.250Z,99182.75
2023-03-21T17:14:51.977Z,99174.25
2023-03-21T17:17:21.710Z,99170.03
2023-03-21T17:19:50.324Z,99173.56
2023-03-21T17:22:18.925Z,99170.16
2023-03-21T17:24:47.528Z,99165.16
2023-03-21T17:27:18.383Z,99174.59
2023-03-21T17:29:48.475Z,99177.16
2023-03-21T17:32:17.131Z,99178.06
2023-03-21T17:34:45.758Z,99188.31
2023-03-21T17:37:14.652Z,99182.38
2023-03-21T17:39:45.356Z,99184.09
2023-03-21T17:42:18.244Z,99180.72
2023-03-21T17:44:48.425Z,99187.56
2023-03-21T17:47:17.413Z,99183.38
2023-03-21T17:49:46.601Z,99183.50
2023-03-21T17:52:15.286Z,99181.03
2023-03-21T17:54:44.017Z,99184.53
2023-03-21T17:57:13.707Z,99188.81
2023-03-21T17:59:42.356Z,99185.56
2023-03-21T18:02:12.373Z,99184.84
2023-03-21T18:04:41.234Z,99178.19
2023-03-21T18:07:21.227Z,99167.97
2023-03-21T18:09:57.931Z,99171.47
2023-03-21T18:12:26.583Z,99169.84
2023-03-21T18:14:55.276Z,99165.63
2023-03-21T18:17:25.534Z,99164.13
2023-03-21T18:19:55.546Z,99171.78
2023-03-21T18:22:24.472Z,99182.13
2023-03-21T18:24:53.430Z,99182.13
2023-03-21T18:27:22.514Z,99182.13
2023-03-21T18:30:25.797Z,99179.69
2023-03-21T18:32:42.397Z,99184.19
2023-03-21T18:35:14.650Z,99182.66
2023-03-21T18:37:43.806Z,99194.75
2023-03-21T18:40:14.376Z,99195.81
2023-03-21T18:43:27.373Z,99200.19
2023-03-21T18:45:32.416Z,99203.69
2023-03-21T18:48:02.487Z,99196.13
2023-03-21T18:50:31.156Z,99196.13
2023-03-21T18:52:59.824Z,99187.63
2023-03-21T18:55:44.509Z,99203.88
2023-03-21T18:58:14.483Z,99205.75
2023-03-21T19:00:43.793Z,99205.03
2023-03-21T19:03:24.889Z,99202.69
2023-03-21T19:06:03.771Z,99204.63
2023-03-21T19:08:34.697Z,99202.19
2023-03-21T19:11:06.466Z,99197.31
2023-03-21T19:13:36.223Z,99195.66
2023-03-21T19:16:05.095Z,99196.59
2023-03-21T19:18:56.608Z,99198.44
2023-03-21T19:21:25.675Z,99203.66
2023-03-21T19:24:27.479Z,99211.44
2023-03-21T19:26:44.085Z,99213.28
2023-03-21T19:29:14.943Z,99202.34
2023-03-21T19:31:45.178Z,99204.91
2023-03-21T19:34:15.549Z,99201.63
2023-03-21T19:36:51.525Z,99220.44
2023-03-21T19:39:22.849Z,99213.59
2023-03-21T19:41:55.468Z,99217.06
2023-03-21T19:44:33.385Z,99221.56
2023-03-21T19:47:02.057Z,99230.19
2023-03-21T19:50:04.737Z,99226.78
2023-03-21T19:52:21.605Z,99228.66
2023-03-21T19:54:50.260Z,99226.91
2023-03-21T19:57:18.872Z,99212.41
2023-03-21T19:59:53.864Z,99212.41
2023-03-21T20:02:35.149Z,99214.00
2023-03-21T20:05:06.855Z,99208.09
2023-03-21T20:07:35.935Z,99206.44
2023-03-21T20:10:05.169Z,99205.66
2023-03-21T20:12:34.165Z,99204.81
2023-03-21T20:15:16.577Z,99211.56
2023-03-21T20:17:46.324Z,99207.38
2023-03-21T20:20:17.888Z,99208.22
2023-03-21T20:23:07.740Z,99192.97
2023-03-21T20:25:40.553Z,99189.69
2023-03-21T20:28:16.297Z,99199.22
2023-03-21T20:30:50.459Z,99205.38
2023-03-21T20:33:19.103Z,99211.28
2023-03-21T20:38:40.936Z,99203.94
2023-03-21T20:41:09.696Z,99214.25
2023-03-21T20:46:27.540Z,99221.19
2023-03-21T20:48:59.853Z,99213.66
2023-03-21T20:52:44.602Z,99216.31
2023-03-21T20:54:19.188Z,99217.34
2023-03-21T20:56:47.904Z,99215.59
2023-03-21T20:59:25.603Z,99212.22
2023-03-21T21:01:55.202Z,99209.66
2023-03-21T21:04:42.866Z,99205.47
2023-03-21T21:07:16.023Z,99202.13
2023-03-21T21:09:45.911Z,99194.56
2023-03-21T21:12:16.429Z,99199.66
2023-03-21T21:14:45.414Z,99197.09
2023-03-21T21:20:12.200Z,99195.56
2023-03-21T21:22:45.860Z,99196.59
2023-03-21T21:25:17.727Z,99199.16
2023-03-21T21:27:55.244Z,99191.72
2023-03-21T21:30:24.007Z,99196.88
2023-03-21T21:32:52.702Z,99193.63
2023-03-21T21:35:22.426Z,99201.41
2023-03-21T21:37:53.919Z,99208.34
2023-03-21T21:40:23.558Z,99205.06
2023-03-21T21:42:52.404Z,99206.88
2023-03-21T21:45:21.480Z,99213.00
2023-03-21T21:47:51.015Z,99206.28
2023-03-21T21:50:22.137Z,99209.75
2023-03-21T21:52:54.642Z,99207.19
2023-03-21T21:55:23.828Z,99203.22
2023-03-21T21:57:53.143Z,99199.94
2023-03-21T22:00:22.443Z,99200.84
2023-03-21T22:02:51.404Z,99204.34
2023-03-21T22:05:21.157Z,99211.16
2023-03-21T22:07:53.085Z,99217.22
2023-03-21T22:10:23.869Z,99214.66
2023-03-21T22:12:52.588Z,99212.28
2023-03-21T22:15:22.508Z,99213.25
2023-03-21T22:17:51.784Z,99213.31
2023-03-21T22:20:22.567Z,99212.50
2023-03-21T22:22:55.179Z,99211.81
2023-03-21T22:25:24.692Z,99213.53
2023-03-21T22:27:53.302Z,99214.34
2023-03-21T22:30:22.193Z,99211.69
2023-03-21T22:33:06.138Z,99202.28
2023-03-21T22:35:35.481Z,99194.63
2023-03-21T22:38:05.530Z,99202.28
2023-03-21T22:40:34.212Z,99197.91
2023-03-21T22:43:02.830Z,99198.72
2023-03-21T22:45:32.786Z,99192.69
2023-03-21T22:48:02.294Z,99195.97
2023-03-21T22:50:31.291Z,99199.34
2023-03-21T22:53:00.110Z,99195.97
2023-03-21T22:55:30.105Z,99198.50
2023-03-21T22:57:58.737Z,99196.97
2023-03-21T23:00:27.771Z,99191.88
2023-03-21T23:02:57.267Z,99203.03
2023-03-21T23:05:26.647Z,99193.81
2023-03-21T23:07:55.463Z,99204.03
2023-03-21T23:10:24.199Z,99202.28
2023-03-21T23:12:54.275Z,99202.28
2023-03-21T23:15:22.958Z,99193.72
2023-03-21T23:17:51.742Z,99202.19
2023-03-21T23:20:20.796Z,99203.03
2023-03-21T23:22:49.422Z,99203.81
2023-03-21T23:25:20.579Z,99196.97
2023-03-21T23:27:49.438Z,99196.16
2023-03-21T23:30:19.593Z,99192.81
2023-03-21T23:32:48.486Z,99193.63
2023-03-21T23:35:17.450Z,99181.75
2023-03-21T23:37:50.138Z,99184.31
2023-03-21T23:40:19.031Z,99180.84
2023-03-21T23:42:47.650Z,99179.00
2023-03-21T23:45:16.476Z,99179.84
2023-03-21T23:47:46.501Z,99175.53
2023-03-21T23:50:15.215Z,99174.63
2023-03-21T23:52:44.723Z,99170.19
2023-03-21T23:55:13.428Z,99173.69
2023-03-21T23:57:43.837Z,99172.75
