createdAt,value
2019-05-23T00:01:34.059Z,13.88
2019-05-23T00:04:25.991Z,13.83
2019-05-23T00:07:00.563Z,13.85
2019-05-23T00:09:33.749Z,13.77
2019-05-23T00:12:31.291Z,13.76
2019-05-23T00:15:18.761Z,13.79
2019-05-23T00:17:50.005Z,13.76
2019-05-23T00:20:25.884Z,13.74
2019-05-23T00:22:58.769Z,13.67
2019-05-23T00:25:33.538Z,13.71
2019-05-23T00:28:06.437Z,13.68
2019-05-23T00:30:50.233Z,13.66
2019-05-23T00:33:27.641Z,13.67
2019-05-23T00:36:02.065Z,13.66
2019-05-23T00:38:35.685Z,13.67
2019-05-23T00:41:09.318Z,13.58
2019-05-23T00:43:41.395Z,13.64
2019-05-23T00:46:14.949Z,13.63
2019-05-23T00:48:50.972Z,13.71
2019-05-23T00:51:25.730Z,13.76
2019-05-23T00:54:00.042Z,13.73
2019-05-23T00:56:36.180Z,13.01
2019-05-23T00:59:08.146Z,13.73
2019-05-23T01:01:41.470Z,13.71
2019-05-23T01:04:13.288Z,13.63
2019-05-23T01:06:46.443Z,13.57
2019-05-23T01:09:20.745Z,13.62
2019-05-23T01:11:52.139Z,13.60
2019-05-23T01:14:24.884Z,13.56
2019-05-23T01:16:59.095Z,13.64
2019-05-23T01:19:34.578Z,13.60
2019-05-23T01:22:10.141Z,13.61
2019-05-23T01:24:46.657Z,13.66
2019-05-23T01:27:19.476Z,13.59
2019-05-23T01:29:53.561Z,13.57
2019-05-23T01:32:39.099Z,13.59
2019-05-23T01:35:22.218Z,13.56
2019-05-23T01:37:56.800Z,12.17
2019-05-23T01:40:29.123Z,13.54
2019-05-23T01:43:02.452Z,13.55
2019-05-23T01:45:34.345Z,13.57
2019-05-23T01:48:07.426Z,13.51
2019-05-23T01:50:40.431Z,13.52
2019-05-23T01:53:13.796Z,13.49
2019-05-23T01:55:47.755Z,13.57
2019-05-23T01:58:22.928Z,13.53
2019-05-23T02:00:56.133Z,13.53
2019-05-23T02:03:28.810Z,13.52
2019-05-23T02:06:02.313Z,13.54
2019-05-23T02:08:35.228Z,13.53
2019-05-23T02:11:07.130Z,13.56
2019-05-23T02:13:40.896Z,13.51
2019-05-23T02:16:12.206Z,13.52
2019-05-23T02:18:46.747Z,13.56
2019-05-23T02:21:19.205Z,13.50
2019-05-23T02:23:52.404Z,13.52
2019-05-23T02:26:26.936Z,13.47
2019-05-23T02:29:00.876Z,13.54
2019-05-23T02:31:32.847Z,13.50
2019-05-23T02:34:05.316Z,13.44
2019-05-23T02:36:37.691Z,13.40
2019-05-23T02:39:24.336Z,13.37
2019-05-23T02:42:04.922Z,13.41
2019-05-23T02:44:37.120Z,13.40
2019-05-23T02:47:26.324Z,13.38
2019-05-23T02:50:01.732Z,13.31
2019-05-23T02:52:49.127Z,13.31
2019-05-23T02:55:27.039Z,13.30
2019-05-23T02:58:05.254Z,13.37
2019-05-23T03:00:55.941Z,13.37
2019-05-23T03:03:32.606Z,13.37
2019-05-23T03:06:08.311Z,13.40
2019-05-23T03:08:41.888Z,13.40
2019-05-23T03:11:39.877Z,13.33
2019-05-23T03:14:13.492Z,13.27
2019-05-23T03:16:51.107Z,13.23
2019-05-23T03:19:32.325Z,13.22
2019-05-23T03:22:31.577Z,13.20
2019-05-23T03:25:27.197Z,13.15
2019-05-23T03:28:04.831Z,13.13
2019-05-23T03:30:40.798Z,13.11
2019-05-23T03:33:15.168Z,13.08
2019-05-23T03:35:48.589Z,13.09
2019-05-23T03:38:24.390Z,13.10
2019-05-23T03:41:00.502Z,13.11
2019-05-23T03:43:37.867Z,13.21
2019-05-23T03:46:13.052Z,13.28
2019-05-23T03:48:46.525Z,13.24
2019-05-23T03:51:26.762Z,13.23
2019-05-23T03:54:04.485Z,13.18
2019-05-23T03:56:37.662Z,13.13
2019-05-23T03:59:15.572Z,13.07
2019-05-23T04:01:51.418Z,13.10
2019-05-23T04:04:27.737Z,13.03
2019-05-23T04:07:03.202Z,13.09
2019-05-23T04:09:36.791Z,13.00
2019-05-23T04:12:10.994Z,12.92
2019-05-23T04:14:46.593Z,12.93
2019-05-23T04:17:20.608Z,12.94
2019-05-23T04:19:56.337Z,12.86
2019-05-23T04:22:29.990Z,12.79
2019-05-23T04:25:02.576Z,12.77
2019-05-23T04:27:45.843Z,12.73
2019-05-23T04:30:21.360Z,12.61
2019-05-23T04:32:56.560Z,12.60
2019-05-23T04:35:32.239Z,12.49
2019-05-23T04:38:05.784Z,12.42
2019-05-23T04:40:38.463Z,12.41
2019-05-23T04:43:11.752Z,12.36
2019-05-23T04:45:47.755Z,12.27
2019-05-23T04:48:19.804Z,12.33
2019-05-23T04:50:53.728Z,12.33
2019-05-23T04:53:25.654Z,12.33
2019-05-23T04:55:57.906Z,12.38
2019-05-23T04:58:31.837Z,12.33
2019-05-23T05:01:05.554Z,12.36
2019-05-23T05:03:40.178Z,12.34
2019-05-23T05:06:13.850Z,12.39
2019-05-23T05:08:48.203Z,12.42
2019-05-23T05:11:20.117Z,12.53
2019-05-23T05:13:52.508Z,12.56
2019-05-23T05:16:43.494Z,12.58
2019-05-23T05:19:16.908Z,12.68
2019-05-23T05:21:49.826Z,12.70
2019-05-23T05:24:22.844Z,12.76
2019-05-23T05:26:56.106Z,12.86
2019-05-23T05:29:29.093Z,12.97
2019-05-23T05:32:04.584Z,12.91
2019-05-23T05:34:37.429Z,12.79
2019-05-23T05:37:09.001Z,12.76
2019-05-23T05:39:40.524Z,12.76
2019-05-23T05:42:13.854Z,12.74
2019-05-23T05:44:46.553Z,12.84
2019-05-23T05:47:21.883Z,12.68
2019-05-23T05:49:55.561Z,12.74
2019-05-23T05:52:30.663Z,12.69
2019-05-23T05:55:01.949Z,12.76
2019-05-23T05:57:43.287Z,12.88
2019-05-23T06:00:39.360Z,13.01
2019-05-23T06:03:12.170Z,13.03
2019-05-23T06:06:03.709Z,13.06
2019-05-23T06:08:37.068Z,13.01
2019-05-23T06:11:14.025Z,13.11
2019-05-23T06:13:48.785Z,12.92
2019-05-23T06:16:22.671Z,12.88
2019-05-23T06:18:56.673Z,12.88
2019-05-23T06:21:30.773Z,12.92
2019-05-23T06:24:07.055Z,12.78
2019-05-23T06:26:41.207Z,12.91
2019-05-23T06:29:13.736Z,12.81
2019-05-23T06:31:46.613Z,12.81
2019-05-23T06:34:21.488Z,12.85
2019-05-23T06:36:53.908Z,12.88
2019-05-23T06:39:27.379Z,12.92
2019-05-23T06:41:59.720Z,12.90
2019-05-23T06:44:33.610Z,12.91
2019-05-23T06:47:07.050Z,12.95
2019-05-23T06:49:41.310Z,12.98
2019-05-23T06:52:13.193Z,12.87
2019-05-23T06:54:47.492Z,12.89
2019-05-23T06:57:19.899Z,12.80
2019-05-23T06:59:54.060Z,12.85
2019-05-23T07:02:31.197Z,12.78
2019-05-23T07:05:13.544Z,12.72
2019-05-23T07:07:46.898Z,12.81
2019-05-23T07:10:19.332Z,12.82
2019-05-23T07:12:53.450Z,12.81
2019-05-23T07:15:27.043Z,12.81
2019-05-23T07:18:01.537Z,12.86
2019-05-23T07:20:34.741Z,12.89
2019-05-23T07:23:11.165Z,12.88
2019-05-23T07:25:53.995Z,12.90
2019-05-23T07:28:25.446Z,13.02
2019-05-23T07:30:57.869Z,13.06
2019-05-23T07:33:33.306Z,13.06
2019-05-23T07:36:06.173Z,13.09
2019-05-23T07:38:38.113Z,13.12
2019-05-23T07:41:11.636Z,13.11
2019-05-23T07:43:43.691Z,13.13
2019-05-23T07:46:17.051Z,13.19
2019-05-23T07:48:49.728Z,13.23
2019-05-23T07:51:22.676Z,13.29
2019-05-23T07:54:12.040Z,13.25
2019-05-23T07:56:45.904Z,13.41
2019-05-23T07:59:21.549Z,13.32
2019-05-23T08:02:04.313Z,13.36
2019-05-23T08:04:36.795Z,13.26
2019-05-23T08:07:13.877Z,13.21
2019-05-23T08:09:46.204Z,13.25
2019-05-23T08:12:20.026Z,13.26
2019-05-23T08:14:54.245Z,13.29
2019-05-23T08:17:26.012Z,13.21
2019-05-23T08:20:00.065Z,13.25
2019-05-23T08:22:34.668Z,13.31
2019-05-23T08:25:16.096Z,13.19
2019-05-23T08:27:48.867Z,12.59
2019-05-23T08:30:24.818Z,13.29
2019-05-23T08:32:57.160Z,13.24
2019-05-23T08:35:29.264Z,13.27
2019-05-23T08:38:00.937Z,13.39
2019-05-23T08:40:34.067Z,13.33
2019-05-23T08:43:07.221Z,13.31
2019-05-23T08:45:41.483Z,13.32
2019-05-23T08:48:14.341Z,13.52
2019-05-23T08:50:51.874Z,13.56
2019-05-23T08:53:26.293Z,13.36
2019-05-23T08:55:59.850Z,13.39
2019-05-23T08:58:31.928Z,13.51
2019-05-23T09:01:05.255Z,13.36
2019-05-23T09:03:41.035Z,13.36
2019-05-23T09:06:14.911Z,13.32
2019-05-23T09:08:51.711Z,13.39
2019-05-23T09:11:23.376Z,13.35
2019-05-23T09:13:56.663Z,13.15
2019-05-23T09:16:29.105Z,13.22
2019-05-23T09:19:01.038Z,13.35
2019-05-23T09:21:37.499Z,13.48
2019-05-23T09:24:09.860Z,13.40
2019-05-23T09:26:45.580Z,13.31
2019-05-23T09:29:18.608Z,13.34
2019-05-23T09:31:51.679Z,13.54
2019-05-23T09:34:23.363Z,13.45
2019-05-23T09:36:55.973Z,13.36
2019-05-23T09:39:32.440Z,13.29
2019-05-23T09:42:06.803Z,13.17
2019-05-23T09:44:42.033Z,13.35
2019-05-23T09:47:13.509Z,13.44
2019-05-23T09:49:55.601Z,13.46
2019-05-23T09:52:25.035Z,13.59
2019-05-23T09:54:58.228Z,13.60
2019-05-23T09:57:43.094Z,13.46
2019-05-23T10:00:21.051Z,13.53
2019-05-23T10:02:56.659Z,13.55
2019-05-23T10:05:41.826Z,13.76
2019-05-23T10:08:07.230Z,13.81
2019-05-23T10:10:42.007Z,13.83
2019-05-23T10:13:14.377Z,13.84
2019-05-23T10:16:04.302Z,14.00
2019-05-23T10:18:43.280Z,14.20
2019-05-23T10:21:20.374Z,14.10
2019-05-23T10:23:56.859Z,14.23
2019-05-23T10:26:29.473Z,14.13
2019-05-23T10:29:02.689Z,14.04
2019-05-23T10:31:37.752Z,13.93
2019-05-23T10:34:10.365Z,13.81
2019-05-23T10:36:42.566Z,13.70
2019-05-23T10:39:16.370Z,13.66
2019-05-23T10:41:50.351Z,13.74
2019-05-23T10:44:23.357Z,13.83
2019-05-23T10:46:55.414Z,13.82
2019-05-23T10:49:29.371Z,13.83
2019-05-23T10:52:02.327Z,13.85
2019-05-23T10:54:33.547Z,13.76
2019-05-23T10:57:08.809Z,13.74
2019-05-23T10:59:46.124Z,13.82
2019-05-23T11:02:18.992Z,13.91
2019-05-23T11:04:54.503Z,13.89
2019-05-23T11:07:27.498Z,14.06
2019-05-23T11:10:02.206Z,14.11
2019-05-23T11:12:44.010Z,14.21
2019-05-23T11:15:21.309Z,14.21
2019-05-23T11:17:55.056Z,14.26
2019-05-23T11:20:29.149Z,14.23
2019-05-23T11:23:04.291Z,14.20
2019-05-23T11:25:40.751Z,14.15
2019-05-23T11:28:13.536Z,14.33
2019-05-23T11:30:53.763Z,14.59
2019-05-23T11:33:26.671Z,14.71
2019-05-23T11:36:01.278Z,14.70
2019-05-23T11:38:36.742Z,14.80
2019-05-23T11:41:10.568Z,14.69
2019-05-23T11:43:44.811Z,14.75
2019-05-23T11:46:27.975Z,14.67
2019-05-23T11:49:01.297Z,14.86
2019-05-23T11:51:35.698Z,14.83
2019-05-23T11:54:09.677Z,14.91
2019-05-23T11:56:41.765Z,14.98
2019-05-23T11:59:14.474Z,15.06
2019-05-23T12:02:07.462Z,15.22
2019-05-23T12:04:43.322Z,15.04
2019-05-23T12:07:45.902Z,15.07
2019-05-23T12:10:19.829Z,15.07
2019-05-23T12:12:51.886Z,15.04
2019-05-23T12:15:28.465Z,15.11
2019-05-23T12:18:02.187Z,14.96
2019-05-23T12:20:34.973Z,14.87
2019-05-23T12:23:10.995Z,14.72
2019-05-23T12:25:43.832Z,14.61
2019-05-23T12:28:19.351Z,14.76
2019-05-23T12:30:52.902Z,14.79
2019-05-23T12:33:25.912Z,14.96
2019-05-23T12:35:58.030Z,15.14
2019-05-23T12:38:30.285Z,15.22
2019-05-23T12:41:04.582Z,15.41
2019-05-23T12:43:41.484Z,15.24
2019-05-23T12:46:15.529Z,14.98
2019-05-23T12:49:05.574Z,14.88
2019-05-23T12:51:39.972Z,14.94
2019-05-23T12:54:13.648Z,15.17
2019-05-23T12:56:48.975Z,15.27
2019-05-23T12:59:21.871Z,15.02
2019-05-23T13:01:57.540Z,14.98
2019-05-23T13:04:31.656Z,15.16
2019-05-23T13:07:03.331Z,15.36
2019-05-23T13:09:37.223Z,15.25
2019-05-23T13:12:11.143Z,15.32
2019-05-23T13:14:46.605Z,15.28
2019-05-23T13:17:19.760Z,15.19
2019-05-23T13:19:51.004Z,15.26
2019-05-23T13:22:25.156Z,15.28
2019-05-23T13:24:58.147Z,15.49
2019-05-23T13:27:29.733Z,15.43
2019-05-23T13:30:00.979Z,15.51
2019-05-23T13:32:45.603Z,15.53
2019-05-23T13:35:17.231Z,15.57
2019-05-23T13:37:54.054Z,15.53
2019-05-23T13:40:33.318Z,15.37
2019-05-23T13:43:09.032Z,15.46
2019-05-23T13:45:42.814Z,15.54
2019-05-23T13:48:14.509Z,15.38
2019-05-23T13:50:49.476Z,15.58
2019-05-23T13:53:22.355Z,15.77
2019-05-23T13:55:58.107Z,15.88
2019-05-23T13:58:31.877Z,15.92
2019-05-23T14:01:09.620Z,16.05
2019-05-23T14:03:41.270Z,15.95
2019-05-23T14:06:14.390Z,15.99
2019-05-23T14:08:50.343Z,15.99
2019-05-23T14:11:24.499Z,15.99
2019-05-23T14:14:01.237Z,16.13
2019-05-23T14:16:39.991Z,16.24
2019-05-23T14:19:13.704Z,16.22
2019-05-23T14:21:49.433Z,16.18
2019-05-23T14:24:25.591Z,16.50
2019-05-23T14:27:06.767Z,16.32
2019-05-23T14:29:38.414Z,16.33
2019-05-23T14:32:21.067Z,16.34
2019-05-23T14:34:54.513Z,16.55
2019-05-23T14:37:34.685Z,16.59
2019-05-23T14:40:17.317Z,16.84
2019-05-23T14:42:59.150Z,16.89
2019-05-23T14:45:48.382Z,16.99
2019-05-23T14:48:39.437Z,16.82
2019-05-23T14:51:38.198Z,16.75
2019-05-23T14:54:19.934Z,16.84
2019-05-23T14:56:53.832Z,17.09
2019-05-23T14:59:28.702Z,17.26
2019-05-23T15:02:04.199Z,17.18
2019-05-23T15:04:37.395Z,16.91
2019-05-23T15:07:09.865Z,17.05
2019-05-23T15:09:42.841Z,17.17
2019-05-23T15:12:14.718Z,17.33
2019-05-23T15:14:47.122Z,17.39
2019-05-23T15:17:22.408Z,17.36
2019-05-23T15:19:57.958Z,17.24
2019-05-23T15:22:31.429Z,17.09
2019-05-23T15:25:16.658Z,16.90
2019-05-23T15:27:52.355Z,16.80
2019-05-23T15:30:23.796Z,16.87
2019-05-23T15:32:55.846Z,17.00
2019-05-23T15:35:31.396Z,16.90
2019-05-23T15:38:04.685Z,16.79
2019-05-23T15:40:50.002Z,16.80
2019-05-23T15:43:23.851Z,16.67
2019-05-23T15:45:57.061Z,16.60
2019-05-23T15:48:30.813Z,16.61
2019-05-23T15:51:18.341Z,16.59
2019-05-23T15:54:04.678Z,16.64
2019-05-23T15:57:00.541Z,16.70
2019-05-23T15:59:50.790Z,16.68
2019-05-23T16:02:28.795Z,16.86
2019-05-23T16:05:15.277Z,16.74
2019-05-23T16:07:48.430Z,16.44
2019-05-23T16:10:21.955Z,16.69
2019-05-23T16:12:54.800Z,16.73
2019-05-23T16:15:30.407Z,16.69
2019-05-23T16:18:03.937Z,16.70
2019-05-23T16:20:38.117Z,16.68
2019-05-23T16:23:26.959Z,16.63
2019-05-23T16:26:16.656Z,16.55
2019-05-23T16:29:26.055Z,16.63
2019-05-23T16:32:01.111Z,16.37
2019-05-23T16:35:19.972Z,16.48
2019-05-23T16:37:53.981Z,16.32
2019-05-23T16:40:25.422Z,16.44
2019-05-23T16:43:34.695Z,16.60
2019-05-23T16:46:06.999Z,16.56
2019-05-23T16:49:14.509Z,16.65
2019-05-23T16:52:00.338Z,16.69
2019-05-23T16:54:56.359Z,16.75
2019-05-23T16:58:10.632Z,16.74
2019-05-23T17:01:00.912Z,16.67
2019-05-23T17:03:48.026Z,16.36
2019-05-23T17:06:29.213Z,16.43
2019-05-23T17:09:19.651Z,16.30
2019-05-23T17:12:17.738Z,16.25
2019-05-23T17:14:56.680Z,16.25
2019-05-23T17:18:01.501Z,16.23
2019-05-23T17:20:40.669Z,16.21
2019-05-23T17:23:34.310Z,16.21
2019-05-23T17:26:41.026Z,16.22
2019-05-23T17:29:41.982Z,16.11
2019-05-23T17:32:18.954Z,16.17
2019-05-23T17:34:52.257Z,16.06
2019-05-23T17:37:26.478Z,15.91
2019-05-23T17:40:24.124Z,15.89
2019-05-23T17:42:48.887Z,15.91
2019-05-23T17:45:23.601Z,15.86
2019-05-23T17:48:00.885Z,15.76
2019-05-23T17:50:34.957Z,15.82
2019-05-23T17:53:08.786Z,15.82
2019-05-23T17:55:43.818Z,15.70
2019-05-23T17:58:16.112Z,15.65
2019-05-23T18:00:48.926Z,15.71
2019-05-23T18:03:22.460Z,15.69
2019-05-23T18:05:58.557Z,15.68
2019-05-23T18:08:35.234Z,15.70
2019-05-23T18:11:11.413Z,15.74
2019-05-23T18:13:45.364Z,15.61
2019-05-23T18:16:19.461Z,15.58
2019-05-23T18:18:53.540Z,15.58
2019-05-23T18:21:26.928Z,15.61
2019-05-23T18:24:00.714Z,15.55
2019-05-23T18:26:32.566Z,15.56
2019-05-23T18:29:05.851Z,15.56
2019-05-23T18:31:39.214Z,15.60
2019-05-23T18:34:10.934Z,15.36
2019-05-23T18:36:45.150Z,15.45
2019-05-23T18:39:19.045Z,15.54
2019-05-23T18:41:53.121Z,15.41
2019-05-23T18:44:30.191Z,15.36
2019-05-23T18:47:10.090Z,15.38
2019-05-23T18:49:45.023Z,15.31
2019-05-23T18:52:19.743Z,15.26
2019-05-23T18:54:55.415Z,15.26
2019-05-23T18:57:32.439Z,15.20
2019-05-23T19:00:15.725Z,15.18
2019-05-23T19:02:49.817Z,15.21
2019-05-23T19:05:27.406Z,15.23
2019-05-23T19:08:02.463Z,15.22
2019-05-23T19:10:38.173Z,15.19
2019-05-23T19:13:12.370Z,15.17
2019-05-23T19:15:45.758Z,15.14
2019-05-23T19:18:57.124Z,15.15
2019-05-23T19:21:33.166Z,15.12
2019-05-23T19:24:07.470Z,15.10
2019-05-23T19:26:42.866Z,15.09
2019-05-23T19:29:16.486Z,15.09
2019-05-23T19:31:50.028Z,15.14
2019-05-23T19:34:23.360Z,15.09
2019-05-23T19:36:55.976Z,15.07
2019-05-23T19:39:31.454Z,15.09
2019-05-23T19:42:05.477Z,15.14
2019-05-23T19:44:38.035Z,15.18
2019-05-23T19:47:13.851Z,15.29
2019-05-23T19:49:47.396Z,15.26
2019-05-23T19:52:20.918Z,15.25
2019-05-23T19:54:54.013Z,15.27
2019-05-23T19:57:30.792Z,15.31
2019-05-23T20:00:14.433Z,15.32
2019-05-23T20:02:50.539Z,15.33
2019-05-23T20:05:28.734Z,15.30
2019-05-23T20:08:00.163Z,15.29
2019-05-23T20:10:33.530Z,15.36
2019-05-23T20:13:08.003Z,15.32
2019-05-23T20:15:47.206Z,15.31
2019-05-23T20:18:23.843Z,15.31
2019-05-23T20:20:57.449Z,15.33
2019-05-23T20:23:30.296Z,15.42
2019-05-23T20:26:08.184Z,15.42
2019-05-23T20:28:43.730Z,15.46
2019-05-23T20:31:15.845Z,15.63
2019-05-23T20:33:49.412Z,15.81
2019-05-23T20:36:21.406Z,16.18
2019-05-23T20:38:55.160Z,16.65
2019-05-23T20:41:29.639Z,16.70
2019-05-23T20:44:04.612Z,16.73
2019-05-23T20:46:38.764Z,16.62
2019-05-23T20:49:13.068Z,17.25
2019-05-23T20:51:46.869Z,17.77
2019-05-23T20:54:20.244Z,17.89
2019-05-23T20:56:53.316Z,17.87
2019-05-23T20:59:27.959Z,17.47
2019-05-23T21:02:01.388Z,17.77
2019-05-23T21:04:32.706Z,17.90
2019-05-23T21:07:08.074Z,17.32
2019-05-23T21:09:46.355Z,16.58
2019-05-23T21:12:29.581Z,16.16
2019-05-23T21:14:53.466Z,15.82
2019-05-23T21:17:29.752Z,15.65
2019-05-23T21:20:15.567Z,15.55
2019-05-23T21:22:50.227Z,15.44
2019-05-23T21:25:23.783Z,15.54
2019-05-23T21:27:54.955Z,15.54
2019-05-23T21:30:28.339Z,15.55
2019-05-23T21:33:00.914Z,15.36
2019-05-23T21:35:35.600Z,15.44
2019-05-23T21:38:15.152Z,15.37
2019-05-23T21:40:48.470Z,15.74
2019-05-23T21:43:22.601Z,15.66
2019-05-23T21:45:55.413Z,15.59
2019-05-23T21:48:27.769Z,15.62
2019-05-23T21:51:02.340Z,15.46
2019-05-23T21:53:36.139Z,15.24
2019-05-23T21:56:08.571Z,15.06
2019-05-23T21:58:42.830Z,15.01
2019-05-23T22:01:55.176Z,15.09
2019-05-23T22:04:31.554Z,14.98
2019-05-23T22:07:12.529Z,14.92
2019-05-23T22:09:46.393Z,14.71
2019-05-23T22:12:19.724Z,14.62
2019-05-23T22:14:54.273Z,14.69
2019-05-23T22:17:27.539Z,14.66
2019-05-23T22:20:00.748Z,14.56
2019-05-23T22:22:43.627Z,14.58
2019-05-23T22:25:27.714Z,14.49
2019-05-23T22:28:00.679Z,14.43
2019-05-23T22:30:35.195Z,14.44
2019-05-23T22:33:09.662Z,14.36
2019-05-23T22:35:43.423Z,14.36
2019-05-23T22:38:14.802Z,14.36
2019-05-23T22:40:48.686Z,14.41
2019-05-23T22:43:21.680Z,14.34
2019-05-23T22:45:53.677Z,14.33
2019-05-23T22:48:26.918Z,14.42
2019-05-23T22:51:01.509Z,14.41
2019-05-23T22:53:32.703Z,14.45
2019-05-23T22:56:04.024Z,14.49
2019-05-23T22:58:37.471Z,14.49
2019-05-23T23:01:09.499Z,14.48
2019-05-23T23:03:41.894Z,14.46
2019-05-23T23:06:15.418Z,14.46
2019-05-23T23:08:50.534Z,14.44
2019-05-23T23:11:23.581Z,14.41
2019-05-23T23:13:56.888Z,14.36
2019-05-23T23:16:29.890Z,14.39
2019-05-23T23:19:04.738Z,14.33
2019-05-23T23:21:39.197Z,14.29
2019-05-23T23:24:12.132Z,14.31
2019-05-23T23:26:49.478Z,14.34
2019-05-23T23:29:21.199Z,14.39
2019-05-23T23:31:54.363Z,14.34
2019-05-23T23:34:26.040Z,14.37
2019-05-23T23:36:58.164Z,14.41
2019-05-23T23:39:29.640Z,14.34
2019-05-23T23:42:05.178Z,14.41
2019-05-23T23:44:35.806Z,14.39
2019-05-23T23:47:27.556Z,14.37
2019-05-23T23:50:17.728Z,14.39
2019-05-23T23:53:06.827Z,14.41
2019-05-23T23:55:57.908Z,14.36
2019-05-23T23:58:30.772Z,14.46
