createdAt,value
2019-04-12T00:01:42.342Z,11.90
2019-04-12T00:04:23.413Z,11.70
2019-04-12T00:07:04.064Z,12.10
2019-04-12T00:09:44.482Z,11.60
2019-04-12T00:12:25.737Z,12.00
2019-04-12T00:15:06.349Z,11.70
2019-04-12T00:17:47.644Z,11.70
2019-04-12T00:20:28.333Z,11.63
2019-04-12T00:23:09.049Z,11.77
2019-04-12T00:25:49.862Z,11.53
2019-04-12T00:28:30.545Z,12.17
2019-04-12T00:31:11.356Z,11.50
2019-04-12T00:33:53.622Z,11.83
2019-04-12T00:36:34.204Z,12.33
2019-04-12T00:39:15.474Z,11.73
2019-04-12T00:41:56.892Z,11.70
2019-04-12T00:44:37.409Z,11.13
2019-04-12T00:47:20.136Z,11.93
2019-04-12T00:50:01.500Z,12.80
2019-04-12T00:52:43.576Z,12.43
2019-04-12T00:55:24.499Z,13.10
2019-04-12T00:58:05.343Z,13.03
2019-04-12T01:01:05.093Z,12.03
2019-04-12T01:03:49.772Z,11.70
2019-04-12T01:06:30.760Z,13.27
2019-04-12T01:09:12.117Z,12.93
2019-04-12T01:11:55.071Z,12.13
2019-04-12T01:17:17.817Z,14.57
2019-04-12T01:19:58.270Z,12.60
2019-04-12T01:22:39.266Z,12.27
2019-04-12T01:25:20.473Z,13.03
2019-04-12T01:28:00.910Z,13.00
2019-04-12T01:30:41.973Z,12.67
2019-04-12T01:33:23.101Z,12.00
2019-04-12T01:36:04.112Z,12.97
2019-04-12T01:38:45.083Z,13.17
2019-04-12T01:41:26.373Z,14.10
2019-04-12T01:44:07.493Z,12.90
2019-04-12T01:46:47.906Z,12.53
2019-04-12T01:49:28.512Z,12.57
2019-04-12T01:52:09.170Z,13.33
2019-04-12T01:54:50.148Z,12.63
2019-04-12T01:57:31.478Z,13.17
2019-04-12T02:00:12.137Z,13.07
2019-04-12T02:02:53.476Z,13.27
2019-04-12T02:05:34.640Z,14.50
2019-04-12T02:08:15.965Z,13.13
2019-04-12T02:10:57.231Z,13.50
2019-04-12T02:13:38.508Z,13.90
2019-04-12T02:16:19.228Z,14.00
2019-04-12T02:18:59.837Z,13.87
2019-04-12T02:21:40.952Z,14.13
2019-04-12T02:27:03.683Z,13.60
2019-04-12T02:29:44.181Z,14.57
2019-04-12T02:32:43.906Z,14.47
2019-04-12T02:35:43.450Z,14.33
2019-04-12T02:38:24.152Z,15.23
2019-04-12T02:41:04.820Z,13.03
2019-04-12T02:43:45.712Z,15.50
2019-04-12T02:46:32.578Z,13.80
2019-04-12T02:49:18.547Z,14.40
2019-04-12T02:52:18.222Z,14.60
2019-04-12T02:58:13.861Z,13.80
2019-04-12T03:00:57.812Z,14.00
2019-04-12T03:03:38.810Z,13.73
2019-04-12T03:06:19.712Z,13.27
2019-04-12T03:09:00.450Z,14.73
2019-04-12T03:11:40.976Z,12.60
2019-04-12T03:14:22.362Z,15.27
2019-04-12T03:17:03.136Z,14.17
2019-04-12T03:19:43.739Z,14.80
2019-04-12T03:22:24.497Z,14.90
2019-04-12T03:25:05.073Z,14.40
2019-04-12T03:27:45.923Z,13.80
2019-04-12T03:30:26.725Z,13.57
2019-04-12T03:33:08.070Z,14.70
2019-04-12T03:35:49.089Z,13.90
2019-04-12T03:38:29.630Z,13.70
2019-04-12T03:41:10.322Z,13.33
2019-04-12T03:43:50.740Z,15.00
2019-04-12T03:46:32.021Z,14.93
2019-04-12T03:49:13.222Z,14.20
2019-04-12T03:51:54.561Z,13.20
2019-04-12T03:54:35.253Z,14.63
2019-04-12T03:57:15.806Z,15.33
2019-04-12T03:59:56.414Z,13.90
2019-04-12T04:02:37.445Z,15.03
2019-04-12T04:05:16.734Z,13.90
2019-04-12T04:20:10.263Z,14.63
2019-04-12T04:26:32.304Z,14.60
2019-04-12T04:29:39.463Z,14.63
2019-04-12T04:32:46.606Z,14.77
2019-04-12T04:38:42.160Z,14.93
2019-04-12T04:47:31.920Z,14.20
2019-04-12T04:50:20.134Z,14.10
2019-04-12T04:56:02.293Z,14.10
2019-04-12T04:58:50.419Z,14.13
2019-04-12T05:04:32.902Z,14.40
2019-04-12T05:10:15.025Z,14.10
2019-04-12T05:13:03.244Z,14.60
2019-04-12T05:21:52.888Z,13.70
2019-04-12T05:27:28.670Z,13.57
2019-04-12T05:30:09.295Z,14.77
2019-04-12T05:32:48.599Z,13.43
2019-04-12T05:38:23.026Z,13.90
2019-04-12T05:41:04.009Z,14.43
2019-04-12T05:43:48.075Z,13.77
2019-04-12T05:49:57.195Z,14.20
2019-04-12T05:52:37.701Z,14.30
2019-04-12T05:55:19.306Z,14.73
2019-04-12T05:58:22.676Z,14.20
2019-04-12T06:01:22.141Z,13.77
2019-04-12T06:04:03.526Z,13.57
2019-04-12T06:06:44.798Z,14.23
2019-04-12T06:09:25.632Z,13.97
2019-04-12T06:12:06.083Z,14.00
2019-04-12T06:14:46.517Z,13.83
2019-04-12T06:17:27.081Z,14.60
2019-04-12T06:20:27.423Z,14.00
2019-04-12T06:23:08.730Z,13.97
2019-04-12T06:25:55.749Z,15.70
2019-04-12T06:28:37.044Z,14.57
2019-04-12T06:31:18.735Z,13.70
2019-04-12T06:33:59.428Z,13.50
2019-04-12T06:36:39.954Z,14.57
2019-04-12T06:39:20.777Z,14.67
2019-04-12T06:42:01.747Z,13.00
2019-04-12T06:44:42.654Z,14.17
2019-04-12T06:47:25.950Z,14.43
2019-04-12T06:50:07.190Z,13.00
2019-04-12T06:52:47.935Z,13.83
2019-04-12T06:55:30.237Z,14.33
2019-04-12T06:58:11.084Z,13.63
2019-04-12T07:01:10.489Z,13.77
2019-04-12T07:04:09.841Z,13.90
2019-04-12T07:06:50.722Z,14.57
2019-04-12T07:09:31.329Z,14.83
2019-04-12T07:12:12.498Z,13.50
2019-04-12T07:14:53.332Z,13.67
2019-04-12T07:17:33.826Z,13.80
2019-04-12T07:20:14.373Z,14.90
2019-04-12T07:22:55.204Z,13.30
2019-04-12T07:25:35.650Z,14.53
2019-04-12T07:28:17.893Z,13.73
2019-04-12T07:30:59.201Z,15.37
2019-04-12T07:33:39.814Z,14.17
2019-04-12T07:36:20.341Z,13.97
2019-04-12T07:39:00.710Z,13.03
2019-04-12T07:41:42.011Z,14.07
2019-04-12T07:44:23.017Z,14.00
2019-04-12T07:47:04.277Z,14.17
2019-04-12T07:49:45.043Z,14.07
2019-04-12T07:52:26.372Z,13.90
2019-04-12T07:58:27.061Z,13.07
2019-04-12T08:01:13.369Z,14.27
2019-04-12T08:07:27.477Z,14.10
2019-04-12T08:10:08.969Z,14.20
2019-04-12T08:12:49.713Z,14.30
2019-04-12T08:15:30.672Z,13.97
2019-04-12T08:18:11.919Z,12.90
2019-04-12T08:20:53.229Z,13.67
2019-04-12T08:23:33.917Z,14.13
2019-04-12T08:26:15.355Z,14.27
2019-04-12T08:28:55.939Z,15.73
2019-04-12T08:31:36.327Z,16.77
2019-04-12T08:34:17.156Z,13.43
2019-04-12T08:36:57.702Z,14.57
2019-04-12T08:39:26.847Z,12.73
2019-04-12T08:41:55.829Z,14.27
2019-04-12T08:44:24.734Z,14.40
2019-04-12T08:46:54.073Z,15.30
2019-04-12T08:49:23.141Z,15.47
2019-04-12T08:51:52.180Z,14.57
2019-04-12T08:54:21.202Z,15.47
2019-04-12T08:56:50.190Z,14.53
2019-04-12T08:59:19.334Z,15.40
2019-04-12T09:01:48.501Z,15.50
2019-04-12T09:04:18.149Z,15.00
2019-04-12T09:06:47.118Z,15.23
2019-04-12T09:09:21.189Z,14.13
2019-04-12T09:11:50.501Z,14.53
2019-04-12T09:14:19.461Z,14.83
2019-04-12T09:16:48.563Z,14.47
2019-04-12T09:19:48.668Z,13.90
2019-04-12T09:22:42.525Z,15.07
2019-04-12T09:25:30.995Z,13.90
2019-04-12T09:28:00.244Z,15.10
2019-04-12T09:30:29.684Z,14.33
2019-04-12T09:32:58.877Z,15.20
2019-04-12T09:35:27.852Z,16.07
2019-04-12T09:37:56.723Z,15.93
2019-04-12T09:40:25.723Z,16.03
2019-04-12T09:42:54.786Z,15.40
2019-04-12T09:45:23.899Z,14.70
2019-04-12T09:47:53.000Z,15.43
2019-04-12T09:50:21.962Z,15.20
2019-04-12T09:52:50.961Z,14.70
2019-04-12T09:55:20.003Z,14.83
2019-04-12T09:57:49.022Z,15.60
2019-04-12T10:00:18.062Z,15.10
2019-04-12T10:02:47.013Z,14.57
2019-04-12T10:05:16.189Z,15.27
2019-04-12T10:07:45.156Z,16.53
2019-04-12T10:10:14.239Z,14.27
2019-04-12T10:12:43.214Z,14.80
2019-04-12T10:15:13.872Z,16.23
2019-04-12T10:17:42.936Z,14.20
2019-04-12T10:20:11.961Z,15.50
2019-04-12T10:22:40.976Z,15.83
2019-04-12T10:25:09.991Z,14.70
2019-04-12T10:27:40.885Z,15.87
2019-04-12T10:30:11.051Z,16.43
2019-04-12T10:32:40.033Z,16.07
2019-04-12T10:35:09.180Z,16.20
2019-04-12T10:37:38.208Z,15.33
2019-04-12T10:40:07.420Z,15.20
2019-04-12T10:42:36.493Z,16.43
2019-04-12T10:45:23.947Z,13.73
2019-04-12T10:47:56.370Z,16.70
2019-04-12T10:50:54.857Z,16.00
2019-04-12T10:53:51.886Z,14.90
2019-04-12T10:56:20.962Z,15.40
2019-04-12T10:59:02.168Z,15.73
2019-04-12T11:01:21.160Z,17.53
2019-04-12T11:03:50.193Z,15.03
2019-04-12T11:06:29.728Z,15.80
2019-04-12T11:08:50.049Z,16.63
2019-04-12T11:11:19.025Z,16.80
2019-04-12T11:13:48.049Z,15.10
2019-04-12T11:16:17.004Z,17.10
2019-04-12T11:18:46.056Z,15.70
2019-04-12T11:21:14.979Z,17.30
2019-04-12T11:23:44.018Z,15.20
2019-04-12T11:26:13.125Z,15.40
2019-04-12T11:28:42.221Z,14.77
2019-04-12T11:31:11.199Z,16.53
2019-04-12T11:33:40.167Z,14.53
2019-04-12T11:36:09.396Z,17.03
2019-04-12T11:38:38.533Z,15.43
2019-04-12T11:41:07.771Z,16.83
2019-04-12T11:43:36.749Z,15.23
2019-04-12T11:46:05.833Z,16.20
2019-04-12T11:48:34.889Z,16.20
2019-04-12T11:51:03.933Z,15.93
2019-04-12T11:53:33.037Z,15.97
2019-04-12T11:56:02.013Z,16.43
2019-04-12T11:58:41.420Z,16.70
2019-04-12T12:01:14.229Z,17.27
2019-04-12T12:04:02.228Z,17.47
2019-04-12T12:07:05.530Z,15.27
2019-04-12T12:10:02.918Z,15.63
2019-04-12T12:13:09.372Z,15.53
2019-04-12T12:16:15.471Z,16.97
2019-04-12T12:18:46.972Z,16.37
2019-04-12T12:21:15.866Z,17.70
2019-04-12T12:23:44.808Z,17.37
2019-04-12T12:26:13.770Z,17.27
2019-04-12T12:28:42.816Z,17.37
2019-04-12T12:31:11.935Z,16.93
2019-04-12T12:33:40.812Z,16.40
2019-04-12T12:36:09.803Z,16.73
2019-04-12T12:38:38.845Z,17.87
2019-04-12T12:41:07.857Z,17.30
2019-04-12T12:43:36.872Z,16.43
2019-04-12T12:46:05.918Z,15.97
2019-04-12T12:48:34.929Z,17.07
2019-04-12T12:51:03.757Z,17.10
2019-04-12T12:53:32.752Z,16.27
2019-04-12T12:56:01.893Z,15.73
2019-04-12T12:58:30.948Z,16.83
2019-04-12T13:01:00.022Z,17.00
2019-04-12T13:03:29.095Z,16.43
2019-04-12T13:06:01.901Z,17.63
2019-04-12T13:08:28.635Z,16.20
2019-04-12T13:10:58.007Z,16.83
2019-04-12T13:13:26.962Z,16.37
2019-04-12T13:15:55.888Z,16.50
2019-04-12T13:18:24.980Z,17.03
2019-04-12T13:20:53.925Z,16.97
2019-04-12T13:23:22.857Z,17.40
2019-04-12T13:25:52.259Z,16.73
2019-04-12T13:28:21.245Z,17.50
2019-04-12T13:31:12.596Z,16.97
2019-04-12T13:34:03.524Z,18.30
2019-04-12T13:36:51.544Z,17.53
2019-04-12T13:39:38.377Z,16.30
2019-04-12T13:42:10.630Z,15.77
2019-04-12T13:44:39.542Z,18.03
2019-04-12T13:47:08.543Z,17.50
2019-04-12T13:49:37.585Z,17.33
2019-04-12T13:52:06.645Z,16.90
2019-04-12T13:54:35.698Z,18.80
2019-04-12T13:57:04.677Z,16.30
2019-04-12T13:59:33.703Z,17.57
2019-04-12T14:02:02.656Z,17.30
2019-04-12T14:04:31.593Z,17.30
2019-04-12T14:07:00.654Z,16.30
2019-04-12T14:09:29.832Z,17.40
2019-04-12T14:12:00.508Z,18.07
2019-04-12T14:14:29.813Z,17.30
2019-04-12T14:16:58.906Z,18.20
2019-04-12T14:19:27.738Z,17.50
2019-04-12T14:21:56.637Z,17.43
2019-04-12T14:24:26.026Z,16.63
2019-04-12T14:26:55.112Z,18.60
2019-04-12T14:29:24.198Z,16.77
2019-04-12T14:31:53.573Z,16.80
2019-04-12T14:34:40.419Z,17.03
2019-04-12T14:37:21.079Z,19.47
2019-04-12T14:39:50.078Z,17.30
2019-04-12T14:42:19.112Z,17.00
2019-04-12T14:45:13.353Z,16.83
2019-04-12T14:47:45.285Z,17.63
2019-04-12T14:50:14.264Z,17.90
2019-04-12T14:52:43.326Z,17.80
2019-04-12T14:55:12.321Z,18.50
2019-04-12T14:57:41.298Z,18.50
2019-04-12T15:00:12.383Z,18.53
2019-04-12T15:02:41.331Z,17.20
2019-04-12T15:05:10.506Z,18.63
2019-04-12T15:07:39.496Z,16.77
2019-04-12T15:10:08.594Z,17.57
2019-04-12T15:12:37.715Z,18.33
2019-04-12T15:15:06.821Z,16.97
2019-04-12T15:17:35.964Z,17.70
2019-04-12T15:20:05.217Z,17.93
2019-04-12T15:22:34.142Z,20.13
2019-04-12T15:25:03.361Z,21.77
2019-04-12T15:27:32.325Z,18.77
2019-04-12T15:30:01.298Z,17.53
2019-04-12T15:32:30.268Z,18.50
2019-04-12T15:34:59.264Z,17.83
2019-04-12T15:37:28.259Z,18.10
2019-04-12T15:39:57.243Z,18.03
2019-04-12T15:42:26.191Z,18.37
2019-04-12T15:44:55.265Z,17.70
2019-04-12T15:47:24.368Z,18.50
2019-04-12T15:49:54.572Z,19.07
2019-04-12T15:52:23.700Z,17.40
2019-04-12T15:54:52.704Z,16.93
2019-04-12T15:57:23.534Z,17.50
2019-04-12T15:59:52.597Z,17.83
2019-04-12T16:02:22.499Z,17.13
2019-04-12T16:04:51.498Z,18.30
2019-04-12T16:07:24.195Z,17.33
2019-04-12T16:09:56.316Z,17.53
2019-04-12T16:12:43.010Z,18.37
2019-04-12T16:15:58.755Z,17.03
2019-04-12T16:18:27.914Z,17.57
2019-04-12T16:20:57.020Z,17.23
2019-04-12T16:23:26.099Z,18.23
2019-04-12T16:25:55.227Z,17.00
2019-04-12T16:28:34.380Z,18.27
2019-04-12T16:31:23.467Z,17.80
2019-04-12T16:34:07.506Z,18.70
2019-04-12T16:36:47.833Z,18.07
2019-04-12T16:39:19.717Z,17.83
2019-04-12T16:41:49.213Z,17.40
2019-04-12T16:44:18.336Z,17.67
2019-04-12T16:46:47.449Z,17.90
2019-04-12T16:49:16.519Z,18.30
2019-04-12T16:51:45.594Z,17.50
2019-04-12T16:54:14.567Z,17.47
2019-04-12T16:56:43.850Z,18.40
2019-04-12T16:59:12.812Z,18.47
2019-04-12T17:01:42.017Z,19.30
2019-04-12T17:04:11.005Z,18.30
2019-04-12T17:06:40.075Z,17.80
2019-04-12T17:09:12.799Z,16.97
2019-04-12T17:11:41.897Z,17.70
2019-04-12T17:14:11.642Z,17.10
2019-04-12T17:16:41.243Z,17.70
2019-04-12T17:19:10.372Z,17.73
2019-04-12T17:21:40.181Z,18.97
2019-04-12T17:24:09.279Z,17.40
2019-04-12T17:26:38.516Z,17.40
2019-04-12T17:29:07.582Z,17.63
2019-04-12T17:31:48.405Z,17.20
2019-04-12T17:34:07.353Z,17.30
2019-04-12T17:36:36.368Z,17.47
2019-04-12T17:39:07.732Z,17.27
2019-04-12T17:41:36.890Z,18.07
2019-04-12T17:44:05.905Z,17.70
2019-04-12T17:46:34.961Z,17.70
2019-04-12T17:49:21.919Z,16.43
2019-04-12T17:51:58.641Z,17.27
2019-04-12T17:54:45.272Z,16.30
2019-04-12T17:57:14.904Z,15.73
2019-04-12T17:59:43.882Z,18.00
2019-04-12T18:02:19.901Z,16.70
2019-04-12T18:05:06.501Z,17.50
2019-04-12T18:07:35.429Z,17.40
2019-04-12T18:10:05.128Z,16.60
2019-04-12T18:12:34.264Z,15.90
2019-04-12T18:15:03.317Z,18.30
2019-04-12T18:17:32.353Z,18.10
2019-04-12T18:20:01.538Z,17.27
2019-04-12T18:22:30.625Z,15.90
2019-04-12T18:24:59.716Z,18.43
2019-04-12T18:27:28.996Z,17.83
2019-04-12T18:29:58.068Z,18.70
2019-04-12T18:32:27.171Z,17.93
2019-04-12T18:34:56.182Z,17.63
2019-04-12T18:37:25.279Z,17.13
2019-04-12T18:39:54.334Z,15.93
2019-04-12T18:42:23.440Z,17.80
2019-04-12T18:44:52.426Z,16.50
2019-04-12T18:47:21.862Z,16.80
2019-04-12T18:49:51.074Z,18.60
2019-04-12T18:52:20.165Z,16.90
2019-04-12T18:54:49.186Z,15.57
2019-04-12T18:57:18.193Z,18.20
2019-04-12T18:59:47.170Z,17.47
2019-04-12T19:02:26.608Z,17.00
2019-04-12T19:04:47.085Z,17.93
2019-04-12T19:07:17.497Z,18.00
2019-04-12T19:09:46.510Z,18.40
2019-04-12T19:12:15.616Z,19.00
2019-04-12T19:14:44.590Z,19.37
2019-04-12T19:17:20.753Z,17.80
2019-04-12T19:19:49.967Z,20.13
2019-04-12T19:22:19.412Z,18.50
2019-04-12T19:24:48.298Z,17.67
2019-04-12T19:27:17.428Z,16.90
2019-04-12T19:29:46.402Z,17.37
2019-04-12T19:32:40.590Z,17.63
2019-04-12T19:35:46.940Z,16.83
2019-04-12T19:38:27.507Z,17.83
2019-04-12T19:40:58.605Z,17.53
2019-04-12T19:43:27.706Z,16.43
2019-04-12T19:45:56.830Z,16.57
2019-04-12T19:48:27.523Z,16.67
2019-04-12T19:50:56.827Z,15.90
2019-04-12T19:53:25.807Z,16.70
2019-04-12T19:55:54.960Z,16.10
2019-04-12T19:58:23.949Z,17.20
2019-04-12T20:00:52.981Z,17.43
2019-04-12T20:03:22.037Z,17.47
2019-04-12T20:05:51.617Z,17.10
2019-04-12T20:08:22.096Z,16.87
2019-04-12T20:10:51.190Z,16.77
2019-04-12T20:13:25.503Z,17.30
2019-04-12T20:15:56.270Z,16.83
2019-04-12T20:18:25.516Z,17.33
2019-04-12T20:20:54.701Z,16.80
2019-04-12T20:23:23.818Z,17.50
2019-04-12T20:25:52.992Z,14.90
2019-04-12T20:28:22.112Z,16.90
2019-04-12T20:30:52.449Z,16.20
2019-04-12T20:33:21.492Z,15.70
2019-04-12T20:35:50.600Z,17.23
2019-04-12T20:38:21.734Z,17.10
2019-04-12T20:40:50.941Z,17.30
2019-04-12T20:43:19.940Z,16.37
2019-04-12T20:45:50.387Z,16.67
2019-04-12T20:48:19.436Z,16.50
2019-04-12T20:50:48.505Z,16.93
2019-04-12T20:53:17.864Z,17.33
2019-04-12T20:55:46.923Z,16.23
2019-04-12T20:58:15.899Z,18.30
2019-04-12T21:00:47.209Z,17.50
2019-04-12T21:03:16.740Z,16.40
2019-04-12T21:05:45.923Z,17.40
2019-04-12T21:08:15.029Z,16.70
2019-04-12T21:10:44.065Z,15.73
2019-04-12T21:13:14.417Z,16.63
2019-04-12T21:15:43.553Z,16.10
2019-04-12T21:18:12.702Z,16.77
2019-04-12T21:20:41.709Z,17.20
2019-04-12T21:23:10.674Z,17.00
2019-04-12T21:25:39.878Z,17.30
2019-04-12T21:28:09.545Z,17.90
2019-04-12T21:30:38.673Z,15.87
2019-04-12T21:33:07.692Z,15.80
2019-04-12T21:35:36.885Z,17.20
2019-04-12T21:38:06.002Z,15.50
2019-04-12T21:40:35.783Z,15.90
2019-04-12T21:43:05.050Z,16.67
2019-04-12T21:45:37.143Z,16.47
2019-04-12T21:48:06.043Z,17.30
2019-04-12T21:50:34.928Z,16.40
2019-04-12T21:53:04.009Z,17.00
2019-04-12T21:55:33.010Z,16.27
2019-04-12T21:58:03.281Z,15.67
2019-04-12T22:00:50.542Z,14.60
2019-04-12T22:03:20.611Z,14.90
2019-04-12T22:05:50.148Z,14.70
2019-04-12T22:08:19.187Z,14.40
2019-04-12T22:10:49.177Z,15.53
2019-04-12T22:13:18.307Z,14.70
2019-04-12T22:15:48.531Z,14.60
2019-04-12T22:18:18.009Z,14.70
2019-04-12T22:20:47.193Z,15.67
2019-04-12T22:23:16.208Z,17.17
2019-04-12T22:25:45.645Z,15.40
2019-04-12T22:28:14.634Z,15.63
2019-04-12T22:30:45.336Z,15.27
2019-04-12T22:33:14.408Z,16.20
2019-04-12T22:35:43.504Z,14.70
2019-04-12T22:38:12.682Z,14.70
2019-04-12T22:41:00.842Z,14.50
2019-04-12T22:43:29.940Z,16.47
2019-04-12T22:45:58.985Z,14.67
2019-04-12T22:48:27.969Z,15.60
2019-04-12T22:50:56.875Z,15.70
2019-04-12T22:53:26.586Z,15.10
2019-04-12T22:55:55.542Z,14.67
2019-04-12T22:58:24.380Z,16.27
2019-04-12T23:00:53.397Z,15.10
2019-04-12T23:03:22.386Z,15.30
2019-04-12T23:05:52.365Z,15.83
2019-04-12T23:08:21.301Z,15.03
2019-04-12T23:10:50.254Z,14.23
2019-04-12T23:13:19.317Z,14.43
2019-04-12T23:15:51.081Z,14.23
2019-04-12T23:18:20.153Z,14.43
2019-04-12T23:20:49.189Z,14.80
2019-04-12T23:23:18.189Z,13.70
2019-04-12T23:25:51.172Z,13.43
2019-04-12T23:28:20.549Z,15.37
2019-04-12T23:31:08.944Z,14.80
2019-04-12T23:33:56.187Z,14.47
2019-04-12T23:36:26.440Z,14.27
2019-04-12T23:38:55.312Z,15.20
2019-04-12T23:41:24.274Z,14.67
2019-04-12T23:43:53.324Z,15.13
2019-04-12T23:46:22.345Z,13.90
2019-04-12T23:48:51.284Z,14.47
2019-04-12T23:51:20.236Z,14.53
2019-04-12T23:53:49.186Z,13.67
2019-04-12T23:56:18.145Z,14.63
2019-04-12T23:58:47.142Z,15.03
