createdAt,value
2022-08-04T00:02:06.758Z,81.31
2022-08-04T00:07:10.994Z,81.32
2022-08-04T00:12:04.075Z,82.22
2022-08-04T00:16:55.198Z,83.05
2022-08-04T00:21:49.155Z,82.78
2022-08-04T00:26:42.034Z,82.20
2022-08-04T00:31:54.304Z,82.56
2022-08-04T00:36:43.449Z,82.63
2022-08-04T00:41:56.809Z,83.72
2022-08-04T00:47:04.436Z,84.74
2022-08-04T00:52:31.830Z,84.44
2022-08-04T00:57:38.896Z,84.16
2022-08-04T01:02:38.358Z,86.14
2022-08-04T01:07:46.712Z,86.59
2022-08-04T01:13:02.136Z,86.29
2022-08-04T01:18:06.650Z,86.82
2022-08-04T01:23:31.715Z,86.66
2022-08-04T01:28:33.060Z,86.42
2022-08-04T01:33:29.815Z,85.91
2022-08-04T01:38:22.332Z,84.44
2022-08-04T01:43:13.015Z,84.45
2022-08-04T01:48:05.696Z,84.88
2022-08-04T01:52:58.720Z,84.13
2022-08-04T01:57:50.061Z,84.44
2022-08-04T02:02:39.796Z,84.83
2022-08-04T02:07:43.164Z,85.34
2022-08-04T02:12:46.451Z,85.13
2022-08-04T02:17:47.301Z,84.69
2022-08-04T02:22:41.425Z,85.10
2022-08-04T02:27:59.746Z,85.36
2022-08-04T02:32:54.239Z,86.59
2022-08-04T02:42:53.858Z,86.21
2022-08-04T02:48:23.687Z,87.21
2022-08-04T02:52:55.568Z,87.16
2022-08-04T02:57:50.793Z,86.59
2022-08-04T03:02:57.128Z,87.06
2022-08-04T03:08:10.825Z,87.17
2022-08-04T03:13:29.728Z,87.13
2022-08-04T03:18:52.233Z,87.44
2022-08-04T03:24:09.901Z,88.20
2022-08-04T03:29:36.569Z,87.12
2022-08-04T03:34:46.668Z,88.36
2022-08-04T03:40:10.597Z,87.93
2022-08-04T03:45:31.496Z,86.99
2022-08-04T03:51:09.350Z,86.76
2022-08-04T03:56:43.405Z,85.97
2022-08-04T04:02:06.856Z,86.53
2022-08-04T04:07:24.385Z,86.85
2022-08-04T04:12:51.551Z,86.29
2022-08-04T04:18:02.690Z,86.21
2022-08-04T04:23:08.920Z,87.07
2022-08-04T04:28:44.488Z,87.04
2022-08-04T04:33:46.828Z,87.65
2022-08-04T04:39:03.025Z,88.72
2022-08-04T04:44:17.764Z,88.65
2022-08-04T04:49:17.500Z,88.70
2022-08-04T04:54:20.519Z,88.48
2022-08-04T04:59:15.658Z,87.73
2022-08-04T05:04:32.735Z,87.40
2022-08-04T05:09:38.053Z,87.79
2022-08-04T05:14:41.133Z,87.83
2022-08-04T05:19:47.294Z,86.34
2022-08-04T05:24:44.433Z,85.76
2022-08-04T05:29:41.123Z,86.21
2022-08-04T05:34:34.679Z,86.57
2022-08-04T05:39:33.865Z,84.61
2022-08-04T05:44:28.860Z,84.51
2022-08-04T05:49:22.354Z,85.69
2022-08-04T05:54:14.533Z,85.53
2022-08-04T05:59:07.873Z,85.47
2022-08-04T06:04:06.880Z,86.00
2022-08-04T06:09:02.545Z,86.20
2022-08-04T06:14:00.690Z,87.17
2022-08-04T06:20:00.352Z,87.64
2022-08-04T06:24:14.367Z,88.33
2022-08-04T06:29:11.290Z,88.98
2022-08-04T06:34:11.028Z,89.60
2022-08-04T06:39:03.111Z,90.70
2022-08-04T06:43:57.348Z,91.31
2022-08-04T06:48:49.323Z,91.57
2022-08-04T06:53:39.102Z,90.90
2022-08-04T06:58:33.595Z,92.01
2022-08-04T07:03:26.057Z,91.64
2022-08-04T07:08:17.098Z,90.09
2022-08-04T07:13:07.908Z,89.09
2022-08-04T07:18:03.715Z,88.25
2022-08-04T07:22:57.017Z,88.34
2022-08-04T07:27:47.813Z,88.05
2022-08-04T07:32:41.749Z,85.71
2022-08-04T07:37:39.298Z,84.61
2022-08-04T07:42:32.932Z,85.22
2022-08-04T07:47:25.508Z,83.94
2022-08-04T07:52:15.984Z,83.07
2022-08-04T07:57:06.637Z,82.81
2022-08-04T08:02:02.613Z,82.73
2022-08-04T08:06:53.936Z,81.71
2022-08-04T08:12:36.409Z,80.92
2022-08-04T08:16:54.188Z,79.88
2022-08-04T08:21:59.489Z,79.63
2022-08-04T08:26:50.358Z,76.11
2022-08-04T08:31:56.531Z,71.76
2022-08-04T08:36:56.528Z,68.81
2022-08-04T08:42:18.785Z,67.15
2022-08-04T08:47:22.885Z,66.49
2022-08-04T08:53:01.400Z,64.14
2022-08-04T08:58:05.692Z,63.61
2022-08-04T09:03:25.272Z,63.05
2022-08-04T09:08:32.716Z,62.64
2022-08-04T09:13:27.811Z,60.05
2022-08-04T09:18:24.831Z,59.65
2022-08-04T09:23:31.240Z,59.62
2022-08-04T09:28:52.282Z,60.13
2022-08-04T09:33:47.381Z,60.11
2022-08-04T09:38:52.558Z,59.77
2022-08-04T09:43:59.095Z,60.78
2022-08-04T09:49:07.823Z,61.81
2022-08-04T09:54:09.712Z,62.76
2022-08-04T09:59:26.190Z,63.24
2022-08-04T10:04:20.076Z,63.19
2022-08-04T10:09:35.883Z,63.92
2022-08-04T10:14:40.543Z,63.50
2022-08-04T10:19:31.925Z,63.64
2022-08-04T10:24:35.695Z,63.32
2022-08-04T10:29:30.450Z,63.11
2022-08-04T10:34:24.675Z,62.62
2022-08-04T10:39:43.792Z,61.96
2022-08-04T10:44:43.423Z,62.26
2022-08-04T10:49:38.230Z,59.78
2022-08-04T10:54:32.050Z,58.62
2022-08-04T10:59:29.536Z,58.21
2022-08-04T11:04:29.264Z,55.20
2022-08-04T11:09:20.842Z,54.80
2022-08-04T11:14:14.011Z,54.47
2022-08-04T11:19:13.626Z,53.99
2022-08-04T11:24:11.723Z,53.27
2022-08-04T11:29:08.430Z,54.88
2022-08-04T11:34:06.058Z,55.64
2022-08-04T11:39:03.112Z,55.96
2022-08-04T11:44:02.543Z,56.60
2022-08-04T11:48:55.978Z,55.69
2022-08-04T11:53:46.872Z,56.66
2022-08-04T11:58:36.398Z,54.88
2022-08-04T12:03:37.793Z,55.37
2022-08-04T12:08:39.307Z,55.66
2022-08-04T12:13:35.815Z,55.52
2022-08-04T12:18:32.764Z,55.51
2022-08-04T12:23:27.065Z,55.19
2022-08-04T12:28:23.509Z,55.53
2022-08-04T12:33:18.359Z,55.04
2022-08-04T12:38:14.711Z,54.69
2022-08-04T12:43:11.766Z,55.20
2022-08-04T12:48:03.059Z,54.54
2022-08-04T12:53:04.535Z,54.58
2022-08-04T12:57:58.581Z,52.30
2022-08-04T13:02:50.168Z,54.24
2022-08-04T13:07:43.901Z,54.30
2022-08-04T13:12:35.850Z,54.54
2022-08-04T13:17:29.867Z,54.33
2022-08-04T13:22:28.162Z,53.18
2022-08-04T13:27:20.841Z,53.49
2022-08-04T13:32:11.930Z,53.37
2022-08-04T13:37:04.845Z,50.38
2022-08-04T13:41:59.114Z,53.38
2022-08-04T13:46:52.600Z,51.84
2022-08-04T13:51:58.186Z,51.59
2022-08-04T13:56:53.912Z,49.64
2022-08-04T14:01:47.442Z,51.57
2022-08-04T14:06:38.781Z,52.10
2022-08-04T14:12:06.503Z,50.04
2022-08-04T14:17:19.668Z,50.50
2022-08-04T14:22:10.387Z,52.50
2022-08-04T14:27:05.183Z,51.72
2022-08-04T14:32:06.180Z,50.45
2022-08-04T14:37:16.883Z,49.51
2022-08-04T14:42:09.602Z,51.34
2022-08-04T14:47:00.375Z,51.75
2022-08-04T14:51:57.084Z,50.11
2022-08-04T14:56:58.076Z,51.22
2022-08-04T15:02:00.983Z,51.58
2022-08-04T15:06:51.179Z,51.47
2022-08-04T15:11:43.583Z,51.80
2022-08-04T15:16:36.583Z,51.76
2022-08-04T15:21:44.355Z,53.09
2022-08-04T15:26:36.580Z,51.18
2022-08-04T15:32:07.906Z,52.98
2022-08-04T15:36:56.291Z,50.38
2022-08-04T15:41:56.194Z,52.42
2022-08-04T15:47:13.994Z,50.69
2022-08-04T15:52:22.215Z,52.23
2022-08-04T15:57:13.297Z,52.53
2022-08-04T16:02:32.840Z,51.10
2022-08-04T16:07:56.787Z,51.68
2022-08-04T16:12:57.216Z,52.36
2022-08-04T16:17:47.528Z,52.71
2022-08-04T16:22:43.811Z,52.51
2022-08-04T16:27:41.566Z,52.61
2022-08-04T16:32:43.033Z,52.96
2022-08-04T16:37:35.638Z,53.71
2022-08-04T16:42:35.877Z,52.42
2022-08-04T16:48:10.712Z,51.84
2022-08-04T16:53:00.924Z,53.32
2022-08-04T16:57:54.336Z,53.73
2022-08-04T17:02:46.159Z,53.82
2022-08-04T17:08:26.912Z,52.03
2022-08-04T17:14:00.827Z,52.45
2022-08-04T17:18:18.681Z,52.52
2022-08-04T17:24:14.185Z,53.52
2022-08-04T17:28:47.085Z,53.07
2022-08-04T17:33:54.688Z,53.46
2022-08-04T17:38:45.978Z,55.07
2022-08-04T17:44:05.004Z,55.82
2022-08-04T17:49:05.010Z,57.01
2022-08-04T17:54:03.566Z,58.16
2022-08-04T17:59:12.439Z,57.74
2022-08-04T18:04:25.935Z,57.49
2022-08-04T18:09:22.814Z,57.05
2022-08-04T18:14:28.791Z,57.46
2022-08-04T18:19:22.609Z,56.84
2022-08-04T18:24:12.357Z,57.73
2022-08-04T18:29:04.862Z,57.12
2022-08-04T18:33:57.300Z,57.37
2022-08-04T18:38:58.588Z,57.67
2022-08-04T18:43:56.070Z,57.81
2022-08-04T18:48:52.571Z,58.12
2022-08-04T18:53:55.108Z,58.20
2022-08-04T18:58:51.629Z,58.96
2022-08-04T19:03:44.730Z,59.27
2022-08-04T19:13:54.775Z,61.87
2022-08-04T19:18:51.043Z,62.63
2022-08-04T19:24:30.140Z,65.37
2022-08-04T19:28:50.693Z,66.42
2022-08-04T19:33:59.173Z,67.50
2022-08-04T19:38:54.514Z,69.44
2022-08-04T19:43:44.226Z,70.84
2022-08-04T19:48:34.346Z,67.70
2022-08-04T19:53:37.024Z,67.84
2022-08-04T19:58:32.914Z,68.54
2022-08-04T20:03:22.987Z,68.89
2022-08-04T20:08:36.139Z,70.47
2022-08-04T20:13:37.477Z,69.58
2022-08-04T20:18:35.624Z,73.66
2022-08-04T20:23:28.828Z,73.23
2022-08-04T20:28:37.649Z,73.80
2022-08-04T20:33:28.631Z,74.71
2022-08-04T20:38:33.032Z,76.40
2022-08-04T20:43:23.852Z,73.50
2022-08-04T20:48:13.301Z,75.40
2022-08-04T20:53:16.123Z,75.83
2022-08-04T20:58:08.941Z,79.17
2022-08-04T21:02:59.073Z,79.53
2022-08-04T21:07:49.147Z,81.18
2022-08-04T21:12:38.490Z,81.02
2022-08-04T21:17:59.523Z,79.35
2022-08-04T21:22:40.556Z,79.43
2022-08-04T21:27:30.147Z,80.78
2022-08-04T21:32:27.291Z,80.02
2022-08-04T21:37:21.508Z,81.29
2022-08-04T21:42:28.898Z,81.21
2022-08-04T21:47:23.704Z,79.64
2022-08-04T21:52:13.431Z,81.25
2022-08-04T21:57:09.337Z,81.31
2022-08-04T22:02:00.228Z,80.49
2022-08-04T22:06:52.547Z,81.03
2022-08-04T22:11:48.327Z,82.53
2022-08-04T22:16:41.529Z,82.63
2022-08-04T22:21:31.144Z,81.42
2022-08-04T22:26:29.643Z,80.60
2022-08-04T22:31:24.772Z,80.65
2022-08-04T22:36:18.689Z,82.40
2022-08-04T22:41:09.071Z,82.29
2022-08-04T22:45:58.470Z,81.65
2022-08-04T22:50:48.031Z,82.36
2022-08-04T22:56:06.426Z,81.55
2022-08-04T23:00:52.938Z,80.48
2022-08-04T23:05:44.196Z,79.87
2022-08-04T23:10:43.831Z,77.13
2022-08-04T23:15:34.089Z,78.02
2022-08-04T23:20:32.713Z,78.91
2022-08-04T23:25:33.121Z,78.06
2022-08-04T23:30:41.010Z,79.67
2022-08-04T23:35:34.795Z,79.40
2022-08-04T23:40:32.524Z,79.81
2022-08-04T23:45:54.259Z,80.24
2022-08-04T23:50:35.949Z,81.88
2022-08-04T23:55:32.110Z,83.14
