createdAt,value
2022-08-10T00:02:19.271Z,17.40
2022-08-10T00:04:51.013Z,17.50
2022-08-10T00:07:22.771Z,17.50
2022-08-10T00:09:54.548Z,17.50
2022-08-10T00:12:53.817Z,17.50
2022-08-10T00:15:52.558Z,17.50
2022-08-10T00:18:12.507Z,17.50
2022-08-10T00:21:06.108Z,17.40
2022-08-10T00:23:38.548Z,17.40
2022-08-10T00:26:10.538Z,17.30
2022-08-10T00:28:42.269Z,17.30
2022-08-10T00:31:14.028Z,17.20
2022-08-10T00:33:45.770Z,17.20
2022-08-10T00:36:17.588Z,17.20
2022-08-10T00:38:49.341Z,17.30
2022-08-10T00:41:21.139Z,17.40
2022-08-10T00:43:55.652Z,17.40
2022-08-10T00:46:27.449Z,17.30
2022-08-10T00:49:00.163Z,17.30
2022-08-10T00:51:42.978Z,17.20
2022-08-10T00:54:24.749Z,17.20
2022-08-10T00:57:16.206Z,17.10
2022-08-10T00:59:57.739Z,17.00
2022-08-10T01:02:33.037Z,17.10
2022-08-10T01:05:14.676Z,17.00
2022-08-10T01:08:20.617Z,17.00
2022-08-10T01:12:47.623Z,17.10
2022-08-10T01:14:41.784Z,17.10
2022-08-10T01:17:21.894Z,17.00
2022-08-10T01:20:30.111Z,16.90
2022-08-10T01:23:13.652Z,16.80
2022-08-10T01:26:10.463Z,16.80
2022-08-10T01:29:22.114Z,16.90
2022-08-10T01:32:02.179Z,16.90
2022-08-10T01:34:56.332Z,16.90
2022-08-10T01:37:34.347Z,17.00
2022-08-10T01:40:12.328Z,17.00
2022-08-10T01:42:47.318Z,17.00
2022-08-10T01:45:22.242Z,17.00
2022-08-10T01:48:16.627Z,16.90
2022-08-10T01:50:59.362Z,16.90
2022-08-10T01:53:42.245Z,16.80
2022-08-10T01:56:16.829Z,16.80
2022-08-10T01:58:52.238Z,16.70
2022-08-10T02:01:29.419Z,16.60
2022-08-10T02:04:06.883Z,16.50
2022-08-10T02:06:53.980Z,16.50
2022-08-10T02:09:28.808Z,16.60
2022-08-10T02:12:08.612Z,16.60
2022-08-10T02:14:50.280Z,16.60
2022-08-10T02:17:59.498Z,16.50
2022-08-10T02:20:38.137Z,16.40
2022-08-10T02:23:28.840Z,16.40
2022-08-10T02:26:02.971Z,15.10
2022-08-10T02:28:37.074Z,16.30
2022-08-10T02:31:15.198Z,16.30
2022-08-10T02:33:57.261Z,16.30
2022-08-10T02:36:34.215Z,16.10
2022-08-10T02:39:08.984Z,16.00
2022-08-10T02:42:18.427Z,16.10
2022-08-10T02:45:19.722Z,16.00
2022-08-10T02:48:03.017Z,16.00
2022-08-10T02:50:41.206Z,16.00
2022-08-10T02:53:55.053Z,16.00
2022-08-10T02:57:19.030Z,16.00
2022-08-10T02:59:54.260Z,16.00
2022-08-10T03:02:30.964Z,16.00
2022-08-10T03:05:09.794Z,15.90
2022-08-10T03:08:14.473Z,15.90
2022-08-10T03:10:47.520Z,15.90
2022-08-10T03:13:20.606Z,15.90
2022-08-10T03:15:54.301Z,15.90
2022-08-10T03:18:26.812Z,15.90
2022-08-10T03:20:59.438Z,15.90
2022-08-10T03:23:32.165Z,15.90
2022-08-10T03:26:04.621Z,15.90
2022-08-10T03:28:36.709Z,15.80
2022-08-10T03:31:08.933Z,15.80
2022-08-10T03:33:43.596Z,15.80
2022-08-10T03:36:42.579Z,15.70
2022-08-10T03:39:07.745Z,15.60
2022-08-10T03:41:53.308Z,15.50
2022-08-10T03:44:29.771Z,15.40
2022-08-10T03:47:02.435Z,15.40
2022-08-10T03:49:38.377Z,15.40
2022-08-10T03:52:10.574Z,15.50
2022-08-10T03:54:43.112Z,15.50
2022-08-10T03:57:14.942Z,15.50
2022-08-10T03:59:47.356Z,15.60
2022-08-10T04:02:44.858Z,15.60
2022-08-10T04:05:17.331Z,15.60
2022-08-10T04:07:49.305Z,15.60
2022-08-10T04:10:21.082Z,15.50
2022-08-10T04:12:53.083Z,15.50
2022-08-10T04:15:25.031Z,15.50
2022-08-10T04:18:05.714Z,15.40
2022-08-10T04:20:39.188Z,15.40
2022-08-10T04:23:19.671Z,15.40
2022-08-10T04:25:52.568Z,15.40
2022-08-10T04:28:26.232Z,15.40
2022-08-10T04:31:01.166Z,15.50
2022-08-10T04:33:34.904Z,15.60
2022-08-10T04:36:09.882Z,15.60
2022-08-10T04:38:42.958Z,15.50
2022-08-10T04:41:15.012Z,15.60
2022-08-10T04:43:47.042Z,15.60
2022-08-10T04:46:55.973Z,15.70
2022-08-10T04:49:53.973Z,15.80
2022-08-10T04:52:02.393Z,15.80
2022-08-10T04:54:34.309Z,16.80
2022-08-10T04:57:06.928Z,18.00
2022-08-10T04:59:38.684Z,18.80
2022-08-10T05:02:30.271Z,19.40
2022-08-10T05:05:02.180Z,19.60
2022-08-10T05:07:43.404Z,20.10
2022-08-10T05:10:25.910Z,20.10
2022-08-10T05:12:57.684Z,19.80
2022-08-10T05:15:29.462Z,19.40
2022-08-10T05:18:08.326Z,19.10
2022-08-10T05:20:45.324Z,19.10
2022-08-10T05:23:20.180Z,19.20
2022-08-10T05:25:51.966Z,19.20
2022-08-10T05:28:23.784Z,19.10
2022-08-10T05:31:01.999Z,19.00
2022-08-10T05:33:34.060Z,19.00
2022-08-10T05:36:06.862Z,18.80
2022-08-10T05:38:39.655Z,18.80
2022-08-10T05:41:11.550Z,19.20
2022-08-10T05:43:43.976Z,19.80
2022-08-10T05:46:20.911Z,20.10
2022-08-10T05:48:58.831Z,20.20
2022-08-10T05:51:32.299Z,20.30
2022-08-10T05:54:10.530Z,20.50
2022-08-10T05:56:56.808Z,20.40
2022-08-10T06:00:32.813Z,20.10
2022-08-10T06:02:35.721Z,20.20
2022-08-10T06:05:13.960Z,20.30
2022-08-10T06:07:57.814Z,20.40
2022-08-10T06:10:33.009Z,20.30
2022-08-10T06:13:30.497Z,20.60
2022-08-10T06:16:08.670Z,20.70
2022-08-10T06:18:42.008Z,21.00
2022-08-10T06:21:14.416Z,21.10
2022-08-10T06:23:47.242Z,21.20
2022-08-10T06:26:21.602Z,21.30
2022-08-10T06:29:07.014Z,21.30
2022-08-10T06:31:48.237Z,21.30
2022-08-10T06:34:26.912Z,21.60
2022-08-10T06:37:01.619Z,22.00
2022-08-10T06:39:35.394Z,22.20
2022-08-10T06:42:37.805Z,22.20
2022-08-10T06:45:13.338Z,22.30
2022-08-10T06:47:56.364Z,22.40
2022-08-10T06:50:58.252Z,24.10
2022-08-10T06:53:53.547Z,23.00
2022-08-10T06:56:37.688Z,23.40
2022-08-10T06:59:22.807Z,23.80
2022-08-10T07:02:02.177Z,23.90
2022-08-10T07:04:48.394Z,23.90
2022-08-10T07:07:25.067Z,23.70
2022-08-10T07:10:00.050Z,23.60
2022-08-10T07:12:36.426Z,23.70
2022-08-10T07:15:10.247Z,23.70
2022-08-10T07:17:42.430Z,23.80
2022-08-10T07:20:19.155Z,23.90
2022-08-10T07:23:08.120Z,24.00
2022-08-10T07:25:47.726Z,24.10
2022-08-10T07:28:21.961Z,24.20
2022-08-10T07:30:54.107Z,24.40
2022-08-10T07:33:26.408Z,24.70
2022-08-10T07:35:58.652Z,25.00
2022-08-10T07:38:31.685Z,25.20
2022-08-10T07:41:07.743Z,25.30
2022-08-10T07:43:40.792Z,25.40
2022-08-10T07:46:15.213Z,25.50
2022-08-10T07:48:59.396Z,25.60
2022-08-10T07:51:33.177Z,25.80
2022-08-10T07:54:06.181Z,25.90
2022-08-10T07:56:48.972Z,26.10
2022-08-10T07:59:27.012Z,26.10
2022-08-10T08:02:01.080Z,26.10
2022-08-10T08:04:34.105Z,26.20
2022-08-10T08:07:08.623Z,26.00
2022-08-10T08:09:57.651Z,26.00
2022-08-10T08:12:37.125Z,26.00
2022-08-10T08:16:17.369Z,26.10
2022-08-10T08:18:05.598Z,26.20
2022-08-10T08:20:39.783Z,26.30
2022-08-10T08:24:06.553Z,26.40
2022-08-10T08:26:07.564Z,26.50
2022-08-10T08:28:40.426Z,26.10
2022-08-10T08:31:14.206Z,26.30
2022-08-10T08:33:46.977Z,26.40
2022-08-10T08:36:20.565Z,26.60
2022-08-10T08:38:53.053Z,26.90
2022-08-10T08:41:53.954Z,27.00
2022-08-10T08:44:50.270Z,27.20
2022-08-10T08:48:03.301Z,27.30
2022-08-10T08:51:08.580Z,27.40
2022-08-10T08:54:02.566Z,27.50
2022-08-10T08:56:48.292Z,27.70
2022-08-10T08:59:57.098Z,27.80
2022-08-10T09:02:54.475Z,27.90
2022-08-10T09:05:59.835Z,27.70
2022-08-10T09:08:46.844Z,27.60
2022-08-10T09:11:38.422Z,27.70
2022-08-10T09:14:17.087Z,27.80
2022-08-10T09:17:09.607Z,27.90
2022-08-10T09:20:03.250Z,27.70
2022-08-10T09:22:46.723Z,27.80
2022-08-10T09:25:22.757Z,28.00
2022-08-10T09:28:05.096Z,28.10
2022-08-10T09:31:20.796Z,28.30
2022-08-10T09:36:21.166Z,28.50
2022-08-10T09:37:01.816Z,28.70
2022-08-10T09:41:01.100Z,28.80
2022-08-10T09:43:25.234Z,28.80
2022-08-10T09:46:05.804Z,28.50
2022-08-10T09:49:06.987Z,28.30
2022-08-10T09:51:58.183Z,28.50
2022-08-10T09:54:54.602Z,28.90
2022-08-10T09:57:44.876Z,29.20
2022-08-10T10:00:23.213Z,29.30
2022-08-10T10:03:17.015Z,28.90
2022-08-10T10:06:00.358Z,28.30
2022-08-10T10:09:09.983Z,27.80
2022-08-10T10:12:05.166Z,27.50
2022-08-10T10:15:24.488Z,27.40
2022-08-10T10:18:08.473Z,27.40
2022-08-10T10:21:05.352Z,27.30
2022-08-10T10:24:20.364Z,27.10
2022-08-10T10:26:50.145Z,27.00
2022-08-10T10:29:58.555Z,26.90
2022-08-10T10:32:57.832Z,26.80
2022-08-10T10:35:38.540Z,27.00
2022-08-10T10:38:13.320Z,27.10
2022-08-10T10:41:16.252Z,26.90
2022-08-10T10:44:02.038Z,26.80
2022-08-10T10:46:45.550Z,26.90
2022-08-10T10:49:55.348Z,27.00
2022-08-10T10:53:04.718Z,27.00
2022-08-10T10:56:15.842Z,27.30
2022-08-10T10:59:54.362Z,27.60
2022-08-10T11:02:42.129Z,28.20
2022-08-10T11:05:33.816Z,28.30
2022-08-10T11:08:14.566Z,28.00
2022-08-10T11:10:56.362Z,27.70
2022-08-10T11:14:26.402Z,27.50
2022-08-10T11:16:43.453Z,27.30
2022-08-10T11:20:02.673Z,27.10
2022-08-10T11:22:28.500Z,27.00
2022-08-10T11:25:26.161Z,26.90
2022-08-10T11:28:38.765Z,26.80
2022-08-10T11:31:21.500Z,26.70
2022-08-10T11:34:48.562Z,26.80
2022-08-10T11:37:10.519Z,26.90
2022-08-10T11:40:05.500Z,27.00
2022-08-10T11:42:46.794Z,27.30
2022-08-10T11:45:25.426Z,27.20
2022-08-10T11:48:02.176Z,27.20
2022-08-10T11:50:51.423Z,27.00
2022-08-10T11:53:32.207Z,26.80
2022-08-10T11:56:16.129Z,26.70
2022-08-10T11:59:16.466Z,26.80
2022-08-10T12:01:52.321Z,26.90
2022-08-10T12:04:25.896Z,27.00
2022-08-10T12:06:59.562Z,27.30
2022-08-10T12:10:08.577Z,27.30
2022-08-10T12:12:28.668Z,27.30
2022-08-10T12:15:07.004Z,27.30
2022-08-10T12:17:45.566Z,27.20
2022-08-10T12:20:26.479Z,27.20
2022-08-10T12:23:28.101Z,27.30
2022-08-10T12:26:14.946Z,27.30
2022-08-10T12:29:16.962Z,27.50
2022-08-10T12:32:05.564Z,27.40
2022-08-10T12:34:46.388Z,27.20
2022-08-10T12:37:33.275Z,27.30
2022-08-10T12:40:36.014Z,27.30
2022-08-10T12:44:05.644Z,27.50
2022-08-10T12:46:25.722Z,28.00
2022-08-10T12:49:08.193Z,28.50
2022-08-10T12:51:57.485Z,28.70
2022-08-10T12:54:36.468Z,28.70
2022-08-10T12:57:14.764Z,28.60
2022-08-10T12:59:51.003Z,28.40
2022-08-10T13:02:29.534Z,28.20
2022-08-10T13:05:04.510Z,28.10
2022-08-10T13:08:24.711Z,27.80
2022-08-10T13:10:31.845Z,27.70
2022-08-10T13:13:04.271Z,27.60
2022-08-10T13:15:48.772Z,27.60
2022-08-10T13:18:27.856Z,27.80
2022-08-10T13:21:19.603Z,28.40
2022-08-10T13:24:10.726Z,28.90
2022-08-10T13:27:25.023Z,29.10
2022-08-10T13:30:03.761Z,29.00
2022-08-10T13:32:37.717Z,28.80
2022-08-10T13:35:17.478Z,28.60
2022-08-10T13:37:52.275Z,28.50
2022-08-10T13:40:26.472Z,28.20
2022-08-10T13:43:02.008Z,28.00
2022-08-10T13:45:39.568Z,28.10
2022-08-10T13:48:20.671Z,28.20
2022-08-10T13:50:58.550Z,28.60
2022-08-10T13:53:32.673Z,28.90
2022-08-10T13:56:08.473Z,29.20
2022-08-10T13:58:41.915Z,29.30
2022-08-10T14:01:18.374Z,29.00
2022-08-10T14:03:52.162Z,29.20
2022-08-10T14:06:29.857Z,29.50
2022-08-10T14:09:05.966Z,29.50
2022-08-10T14:11:41.560Z,29.60
2022-08-10T14:14:21.844Z,29.70
2022-08-10T14:16:54.404Z,29.70
2022-08-10T14:19:31.767Z,29.60
2022-08-10T14:22:05.312Z,29.50
2022-08-10T14:24:37.132Z,29.30
2022-08-10T14:27:11.218Z,29.00
2022-08-10T14:29:46.324Z,28.70
2022-08-10T14:32:21.823Z,28.40
2022-08-10T14:34:59.207Z,28.10
2022-08-10T14:37:59.744Z,27.90
2022-08-10T14:40:40.626Z,27.80
2022-08-10T14:43:28.765Z,27.90
2022-08-10T14:46:06.858Z,28.20
2022-08-10T14:48:41.358Z,28.60
2022-08-10T14:51:17.777Z,28.60
2022-08-10T14:53:54.185Z,28.60
2022-08-10T14:56:32.664Z,28.40
2022-08-10T14:59:07.604Z,28.40
2022-08-10T15:02:00.809Z,28.30
2022-08-10T15:04:37.992Z,28.20
2022-08-10T15:07:20.850Z,28.00
2022-08-10T15:09:59.789Z,28.10
2022-08-10T15:12:40.149Z,28.20
2022-08-10T15:15:16.320Z,28.20
2022-08-10T15:17:57.806Z,28.40
2022-08-10T15:20:31.866Z,28.50
2022-08-10T15:23:29.775Z,28.80
2022-08-10T15:26:11.334Z,28.90
2022-08-10T15:29:23.674Z,29.10
2022-08-10T15:31:57.993Z,29.00
2022-08-10T15:34:49.053Z,28.80
2022-08-10T15:37:39.396Z,28.80
2022-08-10T15:40:25.482Z,30.20
2022-08-10T15:43:20.191Z,28.70
2022-08-10T15:46:04.668Z,29.00
2022-08-10T15:48:53.457Z,29.30
2022-08-10T15:51:53.823Z,29.50
2022-08-10T15:54:33.865Z,29.70
2022-08-10T15:57:13.028Z,29.50
2022-08-10T15:59:54.774Z,29.50
2022-08-10T16:02:30.612Z,29.40
2022-08-10T16:05:07.888Z,29.20
2022-08-10T16:07:57.518Z,28.90
2022-08-10T16:10:38.666Z,28.60
2022-08-10T16:13:50.858Z,28.30
2022-08-10T16:16:08.643Z,28.20
2022-08-10T16:18:43.557Z,28.10
2022-08-10T16:21:21.094Z,27.80
2022-08-10T16:24:15.270Z,27.70
2022-08-10T16:26:51.973Z,27.60
2022-08-10T16:29:26.376Z,27.60
2022-08-10T16:32:04.185Z,27.60
2022-08-10T16:34:37.953Z,27.70
2022-08-10T16:37:15.530Z,28.00
2022-08-10T16:40:00.375Z,28.30
2022-08-10T16:42:44.716Z,28.60
2022-08-10T16:45:29.025Z,28.80
2022-08-10T16:48:02.304Z,28.90
2022-08-10T16:50:48.274Z,28.80
2022-08-10T16:53:21.774Z,28.80
2022-08-10T16:55:58.144Z,28.60
2022-08-10T16:58:36.873Z,28.40
2022-08-10T17:01:16.812Z,28.10
2022-08-10T17:04:08.548Z,27.80
2022-08-10T17:06:51.382Z,27.50
2022-08-10T17:09:33.007Z,27.30
2022-08-10T17:12:10.620Z,27.30
2022-08-10T17:14:44.071Z,27.20
2022-08-10T17:17:27.602Z,27.00
2022-08-10T17:20:30.294Z,26.80
2022-08-10T17:23:00.280Z,26.80
2022-08-10T17:25:45.698Z,26.80
2022-08-10T17:28:34.688Z,26.90
2022-08-10T17:31:26.424Z,26.90
2022-08-10T17:34:14.744Z,26.80
2022-08-10T17:36:51.314Z,26.80
2022-08-10T17:39:28.917Z,26.70
2022-08-10T17:42:03.946Z,26.60
2022-08-10T17:44:37.625Z,26.50
2022-08-10T17:47:11.721Z,26.50
2022-08-10T17:49:45.113Z,26.40
2022-08-10T17:52:21.461Z,26.30
2022-08-10T17:54:57.119Z,26.20
2022-08-10T17:57:34.726Z,26.10
2022-08-10T18:00:14.393Z,26.00
2022-08-10T18:02:48.954Z,26.00
2022-08-10T18:05:21.211Z,25.90
2022-08-10T18:07:56.505Z,25.90
2022-08-10T18:10:28.884Z,25.80
2022-08-10T18:13:02.035Z,25.80
2022-08-10T18:15:38.089Z,25.80
2022-08-10T18:18:15.355Z,25.70
2022-08-10T18:20:48.147Z,25.60
2022-08-10T18:23:27.216Z,25.60
2022-08-10T18:26:03.961Z,25.50
2022-08-10T18:28:37.631Z,25.40
2022-08-10T18:31:12.626Z,25.30
2022-08-10T18:33:49.028Z,25.30
2022-08-10T18:36:22.003Z,25.20
2022-08-10T18:38:55.911Z,25.20
2022-08-10T18:41:33.518Z,25.10
2022-08-10T18:44:17.354Z,25.10
2022-08-10T18:47:02.063Z,25.00
2022-08-10T18:49:55.237Z,25.00
2022-08-10T18:52:31.472Z,24.90
2022-08-10T18:55:23.133Z,24.90
2022-08-10T18:58:14.938Z,24.80
2022-08-10T19:01:29.903Z,24.70
2022-08-10T19:04:29.431Z,24.60
2022-08-10T19:07:38.967Z,24.60
2022-08-10T19:10:25.869Z,24.50
2022-08-10T19:13:13.523Z,24.50
2022-08-10T19:16:16.987Z,24.40
2022-08-10T19:19:22.226Z,24.40
2022-08-10T19:22:34.598Z,24.20
2022-08-10T19:26:39.395Z,24.20
2022-08-10T19:28:30.445Z,24.10
2022-08-10T19:31:14.716Z,24.00
2022-08-10T19:34:11.588Z,23.90
2022-08-10T19:37:09.996Z,23.80
2022-08-10T19:40:11.916Z,23.70
2022-08-10T19:42:48.059Z,23.60
2022-08-10T19:46:01.079Z,23.50
2022-08-10T19:48:56.317Z,23.40
2022-08-10T19:52:10.183Z,23.30
2022-08-10T19:55:04.886Z,23.20
2022-08-10T19:57:58.463Z,23.10
2022-08-10T20:00:58.228Z,23.10
2022-08-10T20:03:49.401Z,23.00
2022-08-10T20:06:43.947Z,22.90
2022-08-10T20:09:21.890Z,22.90
2022-08-10T20:12:07.633Z,22.80
2022-08-10T20:15:12.728Z,22.80
2022-08-10T20:17:55.282Z,22.70
2022-08-10T20:20:40.866Z,22.60
2022-08-10T20:23:23.504Z,22.50
2022-08-10T20:26:00.657Z,22.40
2022-08-10T20:29:16.218Z,22.40
2022-08-10T20:32:05.050Z,22.40
2022-08-10T20:35:01.130Z,22.30
2022-08-10T20:38:10.251Z,22.20
2022-08-10T20:40:46.801Z,22.10
2022-08-10T20:43:40.847Z,22.10
2022-08-10T20:46:18.524Z,22.00
2022-08-10T20:48:59.106Z,22.00
2022-08-10T20:51:58.848Z,21.90
2022-08-10T20:54:47.096Z,21.90
2022-08-10T20:57:54.772Z,21.80
2022-08-10T21:00:19.178Z,21.80
2022-08-10T21:03:51.524Z,21.80
2022-08-10T21:07:00.472Z,21.70
2022-08-10T21:09:51.665Z,21.70
2022-08-10T21:12:44.584Z,21.60
2022-08-10T21:15:44.258Z,21.50
2022-08-10T21:21:37.622Z,21.40
2022-08-10T21:24:21.374Z,21.30
2022-08-10T21:25:41.574Z,21.50
2022-08-10T21:27:22.579Z,21.20
2022-08-10T21:30:08.841Z,21.10
2022-08-10T21:32:40.774Z,21.10
2022-08-10T21:35:37.182Z,21.00
2022-08-10T21:38:09.748Z,20.90
2022-08-10T21:41:17.561Z,20.90
2022-08-10T21:44:23.800Z,20.80
2022-08-10T21:47:40.005Z,20.70
2022-08-10T21:50:30.154Z,20.70
2022-08-10T21:53:45.435Z,20.60
2022-08-10T21:57:06.133Z,20.50
2022-08-10T22:00:25.844Z,20.40
2022-08-10T22:03:22.539Z,20.30
2022-08-10T22:06:15.865Z,20.20
2022-08-10T22:09:17.420Z,20.20
2022-08-10T22:12:31.170Z,20.20
2022-08-10T22:16:03.732Z,20.10
2022-08-10T22:22:28.267Z,19.90
2022-08-10T22:25:36.834Z,19.80
2022-08-10T22:28:33.678Z,19.70
2022-08-10T22:31:26.030Z,20.00
2022-08-10T22:32:07.275Z,19.60
2022-08-10T22:35:41.921Z,21.50
2022-08-10T22:38:44.143Z,19.50
2022-08-10T22:41:48.735Z,19.40
2022-08-10T22:44:40.860Z,19.40
2022-08-10T22:47:36.922Z,19.40
2022-08-10T22:50:11.914Z,19.40
2022-08-10T22:52:58.912Z,19.40
2022-08-10T22:55:58.221Z,19.30
2022-08-10T22:58:39.019Z,19.30
2022-08-10T23:01:38.922Z,19.30
2022-08-10T23:04:32.053Z,19.30
2022-08-10T23:07:29.403Z,19.20
2022-08-10T23:10:09.974Z,19.10
2022-08-10T23:12:58.101Z,19.10
2022-08-10T23:15:55.075Z,19.10
2022-08-10T23:18:54.114Z,19.10
2022-08-10T23:22:01.260Z,19.00
2022-08-10T23:24:37.490Z,19.00
2022-08-10T23:27:38.808Z,19.00
2022-08-10T23:30:17.458Z,19.00
2022-08-10T23:32:58.590Z,19.00
2022-08-10T23:36:31.313Z,18.90
2022-08-10T23:38:43.746Z,18.90
2022-08-10T23:41:32.384Z,18.90
2022-08-10T23:44:05.662Z,18.90
2022-08-10T23:46:39.809Z,18.90
2022-08-10T23:49:12.989Z,18.90
2022-08-10T23:51:55.327Z,18.90
2022-08-10T23:54:29.708Z,18.90
2022-08-10T23:57:02.422Z,18.90
2022-08-10T23:59:34.954Z,18.80
