createdAt,value
2018-10-06T00:01:47.744Z,99.90
2018-10-06T00:04:15.560Z,99.90
2018-10-06T00:06:43.421Z,99.90
2018-10-06T00:09:11.291Z,99.90
2018-10-06T00:11:39.152Z,99.90
2018-10-06T00:14:06.967Z,99.90
2018-10-06T00:16:34.740Z,99.90
2018-10-06T00:19:02.540Z,99.90
2018-10-06T00:21:30.316Z,99.90
2018-10-06T00:23:58.147Z,99.90
2018-10-06T00:26:25.963Z,99.90
2018-10-06T00:28:53.659Z,99.90
2018-10-06T00:31:21.436Z,99.90
2018-10-06T00:33:49.275Z,99.90
2018-10-06T00:36:17.108Z,99.90
2018-10-06T00:38:44.904Z,99.90
2018-10-06T00:41:12.675Z,99.90
2018-10-06T00:43:40.391Z,99.90
2018-10-06T00:46:08.436Z,99.90
2018-10-06T00:48:36.266Z,99.90
2018-10-06T00:51:04.065Z,99.90
2018-10-06T00:53:31.791Z,99.90
2018-10-06T00:55:59.803Z,99.90
2018-10-06T00:58:27.572Z,99.90
2018-10-06T01:00:55.367Z,99.90
2018-10-06T01:03:23.183Z,99.90
2018-10-06T01:05:51.104Z,99.90
2018-10-06T01:08:18.859Z,99.90
2018-10-06T01:10:46.679Z,99.90
2018-10-06T01:13:14.469Z,99.90
2018-10-06T01:15:42.319Z,99.90
2018-10-06T01:18:10.154Z,99.90
2018-10-06T01:20:38.015Z,99.90
2018-10-06T01:23:05.842Z,99.90
2018-10-06T01:25:33.631Z,99.90
2018-10-06T01:31:02.694Z,99.90
2018-10-06T01:33:30.434Z,99.90
2018-10-06T01:35:58.196Z,99.90
2018-10-06T01:38:25.910Z,99.90
2018-10-06T01:40:53.609Z,99.90
2018-10-06T01:43:21.314Z,99.90
2018-10-06T01:45:49.079Z,99.90
2018-10-06T01:48:16.702Z,99.90
2018-10-06T01:50:44.497Z,99.90
2018-10-06T01:53:12.193Z,99.90
2018-10-06T01:55:39.879Z,99.90
2018-10-06T01:58:07.558Z,99.90
2018-10-06T02:00:35.237Z,99.90
2018-10-06T02:03:03.245Z,99.90
2018-10-06T02:05:30.933Z,99.90
2018-10-06T02:07:58.625Z,99.90
2018-10-06T02:10:26.349Z,99.90
2018-10-06T02:12:54.033Z,99.90
2018-10-06T02:15:21.770Z,99.90
2018-10-06T02:17:49.452Z,99.90
2018-10-06T02:20:17.087Z,99.90
2018-10-06T02:22:44.819Z,99.90
2018-10-06T02:25:12.541Z,99.90
2018-10-06T02:27:40.257Z,99.90
2018-10-06T02:30:08.090Z,99.90
2018-10-06T02:32:35.740Z,99.90
2018-10-06T02:35:03.498Z,99.90
2018-10-06T02:37:31.256Z,99.90
2018-10-06T02:39:59.065Z,99.90
2018-10-06T02:42:27.029Z,99.90
2018-10-06T02:44:54.797Z,99.90
2018-10-06T02:47:22.525Z,99.90
2018-10-06T02:49:50.167Z,99.90
2018-10-06T02:52:17.837Z,99.90
2018-10-06T02:54:45.668Z,99.90
2018-10-06T02:57:13.623Z,99.90
2018-10-06T02:59:41.344Z,99.90
2018-10-06T03:02:09.108Z,99.90
2018-10-06T03:04:36.804Z,99.90
2018-10-06T03:07:04.501Z,99.90
2018-10-06T03:09:32.213Z,99.90
2018-10-06T03:11:59.901Z,99.90
2018-10-06T03:14:27.636Z,99.90
2018-10-06T03:16:55.349Z,99.90
2018-10-06T03:19:25.391Z,99.90
2018-10-06T03:21:53.052Z,99.90
2018-10-06T03:24:20.713Z,99.90
2018-10-06T03:26:48.414Z,99.90
2018-10-06T03:29:16.147Z,99.90
2018-10-06T03:31:43.821Z,99.90
2018-10-06T03:34:11.551Z,99.90
2018-10-06T03:36:39.385Z,99.90
2018-10-06T03:39:07.577Z,99.90
2018-10-06T03:41:35.238Z,99.90
2018-10-06T03:44:02.945Z,99.90
2018-10-06T03:46:30.606Z,99.90
2018-10-06T03:48:58.253Z,99.90
2018-10-06T03:51:26.062Z,99.90
2018-10-06T03:53:53.740Z,99.90
2018-10-06T03:56:22.316Z,99.90
2018-10-06T03:58:50.256Z,99.90
2018-10-06T04:01:18.028Z,99.90
2018-10-06T04:03:45.745Z,99.90
2018-10-06T04:06:13.457Z,99.90
2018-10-06T04:08:41.149Z,99.90
2018-10-06T04:11:08.821Z,99.90
2018-10-06T04:13:36.493Z,99.90
2018-10-06T04:16:04.280Z,99.90
2018-10-06T04:18:31.981Z,99.90
2018-10-06T04:20:59.717Z,99.90
2018-10-06T04:23:27.469Z,99.90
2018-10-06T04:25:55.204Z,99.90
2018-10-06T04:28:22.930Z,99.90
2018-10-06T04:30:50.501Z,99.90
2018-10-06T04:33:18.235Z,99.90
2018-10-06T04:35:45.877Z,99.90
2018-10-06T04:38:13.577Z,99.90
2018-10-06T04:40:41.308Z,99.90
2018-10-06T04:43:08.981Z,99.90
2018-10-06T04:45:36.753Z,99.90
2018-10-06T04:48:04.709Z,99.90
2018-10-06T04:50:32.362Z,99.90
2018-10-06T04:53:00.121Z,99.90
2018-10-06T04:55:27.705Z,99.90
2018-10-06T04:57:55.357Z,99.90
2018-10-06T05:00:23.069Z,99.90
2018-10-06T05:02:50.733Z,99.90
2018-10-06T05:05:18.466Z,99.90
2018-10-06T05:07:46.152Z,99.90
2018-10-06T05:10:13.811Z,99.90
2018-10-06T05:12:41.561Z,99.90
2018-10-06T05:15:09.280Z,99.90
2018-10-06T05:17:36.928Z,99.90
2018-10-06T05:20:04.897Z,99.90
2018-10-06T05:22:32.578Z,99.90
2018-10-06T05:25:00.258Z,99.90
2018-10-06T05:27:31.821Z,99.90
2018-10-06T05:29:59.656Z,99.90
2018-10-06T05:32:27.345Z,99.90
2018-10-06T05:34:55.978Z,99.90
2018-10-06T05:37:24.009Z,99.90
2018-10-06T05:39:52.657Z,99.90
2018-10-06T05:42:20.453Z,99.90
2018-10-06T05:44:48.181Z,99.90
2018-10-06T05:47:16.359Z,99.90
2018-10-06T05:49:44.028Z,99.90
2018-10-06T05:52:11.965Z,99.90
2018-10-06T05:54:39.786Z,99.90
2018-10-06T05:57:07.825Z,99.90
2018-10-06T05:59:35.562Z,99.90
2018-10-06T06:02:03.341Z,99.90
2018-10-06T06:04:31.249Z,99.90
2018-10-06T06:06:59.177Z,99.90
2018-10-06T06:09:27.153Z,99.90
2018-10-06T06:11:55.061Z,99.90
2018-10-06T06:14:22.920Z,99.90
2018-10-06T06:16:50.601Z,99.90
2018-10-06T06:19:18.616Z,99.90
2018-10-06T06:21:46.596Z,99.90
2018-10-06T06:24:14.381Z,99.90
2018-10-06T06:26:42.232Z,99.90
2018-10-06T06:29:10.034Z,99.90
2018-10-06T06:31:37.937Z,99.90
2018-10-06T06:34:05.658Z,99.90
2018-10-06T06:36:33.370Z,99.90
2018-10-06T06:39:01.104Z,99.90
2018-10-06T06:41:28.886Z,99.90
2018-10-06T06:43:56.656Z,99.90
2018-10-06T06:46:24.360Z,99.90
2018-10-06T06:48:52.040Z,99.90
2018-10-06T06:51:19.894Z,99.90
2018-10-06T06:53:49.333Z,99.90
2018-10-06T06:56:17.145Z,99.90
2018-10-06T06:58:44.900Z,99.90
2018-10-06T07:01:12.617Z,99.90
2018-10-06T07:03:40.367Z,99.90
2018-10-06T07:06:08.055Z,99.90
2018-10-06T07:08:35.665Z,99.90
2018-10-06T07:11:03.472Z,99.90
2018-10-06T07:13:31.122Z,99.90
2018-10-06T07:15:58.777Z,99.90
2018-10-06T07:18:26.454Z,99.90
2018-10-06T07:20:54.141Z,99.90
2018-10-06T07:23:21.958Z,99.90
2018-10-06T07:25:49.683Z,99.90
2018-10-06T07:28:17.460Z,99.90
2018-10-06T07:30:45.206Z,99.90
2018-10-06T07:33:12.878Z,99.90
2018-10-06T07:35:40.553Z,99.90
2018-10-06T07:38:08.301Z,99.90
2018-10-06T07:40:36.043Z,99.90
2018-10-06T07:43:03.980Z,99.90
2018-10-06T07:45:31.636Z,99.90
2018-10-06T07:47:59.458Z,99.90
2018-10-06T07:50:27.331Z,99.90
2018-10-06T07:52:55.115Z,99.90
2018-10-06T07:55:22.821Z,99.90
2018-10-06T07:57:53.987Z,99.90
2018-10-06T08:00:21.813Z,99.90
2018-10-06T08:02:49.460Z,99.90
2018-10-06T08:05:17.281Z,99.90
2018-10-06T08:07:44.985Z,99.90
2018-10-06T08:10:12.713Z,99.90
2018-10-06T08:12:40.386Z,99.90
2018-10-06T08:15:08.136Z,99.90
2018-10-06T08:17:35.852Z,99.90
2018-10-06T08:20:03.712Z,99.90
2018-10-06T08:22:31.416Z,99.90
2018-10-06T08:24:59.183Z,99.90
2018-10-06T08:27:26.804Z,99.90
2018-10-06T08:29:54.497Z,99.90
2018-10-06T08:32:22.156Z,99.90
2018-10-06T08:34:49.921Z,99.90
2018-10-06T08:37:17.629Z,99.90
2018-10-06T08:39:47.849Z,99.90
2018-10-06T08:42:15.644Z,99.90
2018-10-06T08:44:43.396Z,99.90
2018-10-06T08:47:11.155Z,99.90
2018-10-06T08:49:38.913Z,99.90
2018-10-06T08:52:06.733Z,99.90
2018-10-06T08:54:34.471Z,99.90
2018-10-06T08:57:02.205Z,99.90
2018-10-06T08:59:29.903Z,99.90
2018-10-06T09:01:57.652Z,99.90
2018-10-06T09:04:25.502Z,99.90
2018-10-06T09:06:53.160Z,99.90
2018-10-06T09:09:20.825Z,99.90
2018-10-06T09:11:48.545Z,99.90
2018-10-06T09:14:16.278Z,99.90
2018-10-06T09:16:43.989Z,99.90
2018-10-06T09:19:11.634Z,99.90
2018-10-06T09:21:39.348Z,99.90
2018-10-06T09:24:07.063Z,99.90
2018-10-06T09:26:34.729Z,99.90
2018-10-06T09:29:02.484Z,99.90
2018-10-06T09:31:30.205Z,99.90
2018-10-06T09:33:57.863Z,99.90
2018-10-06T09:36:25.548Z,99.90
2018-10-06T09:38:53.305Z,99.90
2018-10-06T09:41:20.980Z,99.90
2018-10-06T09:43:48.601Z,99.90
2018-10-06T09:46:16.257Z,99.90
2018-10-06T09:48:43.988Z,99.90
2018-10-06T09:51:11.687Z,99.90
2018-10-06T09:53:39.467Z,99.90
2018-10-06T09:56:07.135Z,99.90
2018-10-06T09:58:34.835Z,99.90
2018-10-06T10:01:08.316Z,99.90
2018-10-06T10:03:41.671Z,99.90
2018-10-06T10:06:09.402Z,99.90
2018-10-06T10:08:37.069Z,99.90
2018-10-06T10:11:04.771Z,99.90
2018-10-06T10:13:32.515Z,99.90
2018-10-06T10:16:00.224Z,99.90
2018-10-06T10:18:28.046Z,99.90
2018-10-06T10:20:55.548Z,99.90
2018-10-06T10:23:23.225Z,99.90
2018-10-06T10:25:50.938Z,99.90
2018-10-06T10:28:18.734Z,99.90
2018-10-06T10:30:46.412Z,99.90
2018-10-06T10:33:14.117Z,99.90
2018-10-06T10:35:41.804Z,99.90
2018-10-06T10:38:09.577Z,99.90
2018-10-06T10:40:37.296Z,99.90
2018-10-06T10:43:05.225Z,99.90
2018-10-06T10:45:32.949Z,99.90
2018-10-06T10:48:00.687Z,99.90
2018-10-06T10:50:28.372Z,98.90
2018-10-06T10:52:55.992Z,97.40
2018-10-06T10:55:23.707Z,94.60
2018-10-06T10:57:51.501Z,94.30
2018-10-06T11:00:19.102Z,93.80
2018-10-06T11:02:46.707Z,95.80
2018-10-06T11:05:14.408Z,95.50
2018-10-06T11:07:42.152Z,93.20
2018-10-06T11:10:09.818Z,92.50
2018-10-06T11:12:37.545Z,95.50
2018-10-06T11:15:05.305Z,90.00
2018-10-06T11:17:33.701Z,90.50
2018-10-06T11:20:01.463Z,94.30
2018-10-06T11:22:29.126Z,92.10
2018-10-06T11:24:56.901Z,94.60
2018-10-06T11:27:24.564Z,91.60
2018-10-06T11:29:52.285Z,91.80
2018-10-06T11:32:20.033Z,93.00
2018-10-06T11:34:47.756Z,92.50
2018-10-06T11:37:15.542Z,93.20
2018-10-06T11:39:43.242Z,91.80
2018-10-06T11:42:10.929Z,92.70
2018-10-06T11:44:38.666Z,92.20
2018-10-06T11:47:06.929Z,92.90
2018-10-06T11:49:34.633Z,90.30
2018-10-06T11:52:02.313Z,90.80
2018-10-06T11:54:29.940Z,93.20
2018-10-06T11:56:57.610Z,91.00
2018-10-06T11:59:25.290Z,90.80
2018-10-06T12:01:53.013Z,92.90
2018-10-06T12:04:20.681Z,90.60
2018-10-06T12:06:48.401Z,90.90
2018-10-06T12:09:16.117Z,91.50
2018-10-06T12:11:43.896Z,91.10
2018-10-06T12:14:11.613Z,91.10
2018-10-06T12:16:39.349Z,91.40
2018-10-06T12:19:07.000Z,91.30
2018-10-06T12:21:34.740Z,91.80
2018-10-06T12:24:02.640Z,91.80
2018-10-06T12:26:30.332Z,92.30
2018-10-06T12:28:57.992Z,94.10
2018-10-06T12:31:25.765Z,95.00
2018-10-06T12:33:53.429Z,91.80
2018-10-06T12:36:21.153Z,92.10
2018-10-06T12:38:48.846Z,92.20
2018-10-06T12:41:16.544Z,94.00
2018-10-06T12:43:44.188Z,92.20
2018-10-06T12:46:12.077Z,92.10
2018-10-06T12:48:39.728Z,96.60
2018-10-06T12:51:07.425Z,92.10
2018-10-06T12:53:35.120Z,91.80
2018-10-06T12:56:02.874Z,94.50
2018-10-06T12:58:30.603Z,91.20
2018-10-06T13:00:59.732Z,91.90
2018-10-06T13:03:27.403Z,90.50
2018-10-06T13:05:55.940Z,90.40
2018-10-06T13:08:23.748Z,90.40
2018-10-06T13:10:51.492Z,92.60
2018-10-06T13:13:19.164Z,88.60
2018-10-06T13:15:46.912Z,85.40
2018-10-06T13:18:14.576Z,88.20
2018-10-06T13:20:42.288Z,85.70
2018-10-06T13:23:10.320Z,91.40
2018-10-06T13:25:38.113Z,89.40
2018-10-06T13:28:06.065Z,91.80
2018-10-06T13:30:33.777Z,84.30
2018-10-06T13:33:01.549Z,86.00
2018-10-06T13:35:29.311Z,87.90
2018-10-06T13:37:57.067Z,86.70
2018-10-06T13:40:24.703Z,86.70
2018-10-06T13:42:52.477Z,88.10
2018-10-06T13:45:20.209Z,89.00
2018-10-06T13:47:47.885Z,90.50
2018-10-06T13:50:15.609Z,87.40
2018-10-06T13:52:43.332Z,87.60
2018-10-06T13:55:11.273Z,88.30
2018-10-06T13:57:39.014Z,86.30
2018-10-06T14:00:06.759Z,87.40
2018-10-06T14:02:34.584Z,89.00
2018-10-06T14:05:02.391Z,88.70
2018-10-06T14:07:30.071Z,87.20
2018-10-06T14:09:57.701Z,88.90
2018-10-06T14:12:25.357Z,87.60
2018-10-06T14:14:53.021Z,93.70
2018-10-06T14:17:20.689Z,90.10
2018-10-06T14:19:48.457Z,91.50
2018-10-06T14:22:16.165Z,91.30
2018-10-06T14:24:43.905Z,88.20
2018-10-06T14:27:11.637Z,90.60
2018-10-06T14:29:39.360Z,87.10
2018-10-06T14:32:07.081Z,88.80
2018-10-06T14:34:34.721Z,91.10
2018-10-06T14:37:02.461Z,91.00
2018-10-06T14:39:30.112Z,92.00
2018-10-06T14:41:57.877Z,89.70
2018-10-06T14:44:25.701Z,90.20
2018-10-06T14:46:53.512Z,88.40
2018-10-06T14:49:21.169Z,87.50
2018-10-06T14:51:48.918Z,91.50
2018-10-06T14:54:16.628Z,90.00
2018-10-06T14:56:44.786Z,92.20
2018-10-06T14:59:12.567Z,88.50
2018-10-06T15:01:40.412Z,89.10
2018-10-06T15:04:08.246Z,90.20
2018-10-06T15:06:36.053Z,91.00
2018-10-06T15:09:05.973Z,90.40
2018-10-06T15:11:33.675Z,90.40
2018-10-06T15:14:01.366Z,90.70
2018-10-06T15:16:29.065Z,90.70
2018-10-06T15:18:56.752Z,91.60
2018-10-06T15:21:24.527Z,91.50
2018-10-06T15:23:52.220Z,91.40
2018-10-06T15:26:19.986Z,92.00
2018-10-06T15:28:47.746Z,91.00
2018-10-06T15:31:15.449Z,92.70
2018-10-06T15:33:43.216Z,94.00
2018-10-06T15:36:10.944Z,92.40
2018-10-06T15:38:38.686Z,92.20
2018-10-06T15:41:06.426Z,92.00
2018-10-06T15:43:34.218Z,94.10
2018-10-06T15:46:01.865Z,92.20
2018-10-06T15:48:29.614Z,92.00
2018-10-06T15:50:57.378Z,92.70
2018-10-06T15:53:25.074Z,93.80
2018-10-06T15:55:52.871Z,92.90
2018-10-06T15:58:20.641Z,92.40
2018-10-06T16:00:48.492Z,93.60
2018-10-06T16:03:16.245Z,93.60
2018-10-06T16:05:43.960Z,93.40
2018-10-06T16:08:11.716Z,93.10
2018-10-06T16:10:39.505Z,94.90
2018-10-06T16:13:07.283Z,93.60
2018-10-06T16:15:35.005Z,93.20
2018-10-06T16:18:02.755Z,94.00
2018-10-06T16:20:30.496Z,94.10
2018-10-06T16:22:58.249Z,94.60
2018-10-06T16:25:25.959Z,94.30
2018-10-06T16:27:53.760Z,95.10
2018-10-06T16:30:21.526Z,95.40
2018-10-06T16:32:53.503Z,95.70
2018-10-06T16:35:27.290Z,95.80
2018-10-06T16:37:55.169Z,95.70
2018-10-06T16:40:23.639Z,95.90
2018-10-06T16:42:51.332Z,97.00
2018-10-06T16:45:19.062Z,96.50
2018-10-06T16:47:46.736Z,97.40
2018-10-06T16:50:14.525Z,98.10
2018-10-06T16:52:42.281Z,97.70
2018-10-06T16:55:10.069Z,98.10
2018-10-06T16:57:37.858Z,98.20
2018-10-06T17:00:05.852Z,98.70
2018-10-06T17:02:34.392Z,98.60
2018-10-06T17:05:02.157Z,98.90
2018-10-06T17:07:29.845Z,99.20
2018-10-06T17:09:57.535Z,99.30
2018-10-06T17:12:25.327Z,99.90
2018-10-06T17:14:53.300Z,99.90
2018-10-06T17:17:20.989Z,99.90
2018-10-06T17:19:54.619Z,99.90
2018-10-06T17:22:22.832Z,99.90
2018-10-06T17:24:50.557Z,99.90
2018-10-06T17:27:18.318Z,99.90
2018-10-06T17:29:46.073Z,99.90
2018-10-06T17:32:13.776Z,99.90
2018-10-06T17:34:41.431Z,99.90
2018-10-06T17:37:09.130Z,99.90
2018-10-06T17:39:37.581Z,99.90
2018-10-06T17:42:05.801Z,99.90
2018-10-06T17:44:33.585Z,99.90
2018-10-06T17:47:01.345Z,99.90
2018-10-06T17:49:29.441Z,99.90
2018-10-06T17:51:57.437Z,99.90
2018-10-06T17:54:25.271Z,99.90
2018-10-06T17:56:53.829Z,99.90
2018-10-06T17:59:21.795Z,99.90
2018-10-06T18:01:49.679Z,99.90
2018-10-06T18:04:17.608Z,99.90
2018-10-06T18:06:45.448Z,99.90
2018-10-06T18:09:13.347Z,99.90
2018-10-06T18:11:41.188Z,99.90
2018-10-06T18:14:08.977Z,99.90
2018-10-06T18:16:36.757Z,99.90
2018-10-06T18:19:04.733Z,99.90
2018-10-06T18:21:32.898Z,99.90
2018-10-06T18:24:00.653Z,99.90
2018-10-06T18:26:28.418Z,99.90
2018-10-06T18:28:56.430Z,99.90
2018-10-06T18:31:24.096Z,99.90
2018-10-06T18:33:51.920Z,99.90
2018-10-06T18:36:19.679Z,99.90
2018-10-06T18:38:47.691Z,99.90
2018-10-06T18:41:16.653Z,99.90
2018-10-06T18:43:44.741Z,99.90
2018-10-06T18:46:12.425Z,99.90
2018-10-06T18:48:40.380Z,99.90
2018-10-06T18:51:08.113Z,99.90
2018-10-06T18:53:35.761Z,99.90
2018-10-06T18:56:03.431Z,99.90
2018-10-06T18:58:31.377Z,99.90
2018-10-06T19:01:00.289Z,99.90
2018-10-06T19:03:27.978Z,99.90
2018-10-06T19:05:55.864Z,99.90
2018-10-06T19:08:23.589Z,99.90
2018-10-06T19:10:53.779Z,99.90
2018-10-06T19:13:23.487Z,99.90
2018-10-06T19:15:52.261Z,99.90
2018-10-06T19:18:20.821Z,99.90
2018-10-06T19:20:48.560Z,99.90
2018-10-06T19:23:16.209Z,99.90
2018-10-06T19:25:47.778Z,99.90
2018-10-06T19:28:15.837Z,99.90
2018-10-06T19:30:45.045Z,99.90
2018-10-06T19:33:13.557Z,99.90
2018-10-06T19:35:43.826Z,99.90
2018-10-06T19:38:11.555Z,99.90
2018-10-06T19:40:40.211Z,99.90
2018-10-06T19:43:12.700Z,99.90
2018-10-06T19:45:45.222Z,99.90
2018-10-06T19:48:13.989Z,99.90
2018-10-06T19:50:41.778Z,99.90
2018-10-06T19:53:09.578Z,99.90
2018-10-06T19:55:38.185Z,99.90
2018-10-06T19:58:06.176Z,99.90
2018-10-06T20:06:29.141Z,99.90
2018-10-06T20:08:56.778Z,99.90
2018-10-06T20:11:25.657Z,99.90
2018-10-06T20:13:53.811Z,99.90
2018-10-06T20:16:21.549Z,99.90
2018-10-06T20:18:50.393Z,99.90
2018-10-06T20:21:20.126Z,99.90
2018-10-06T20:23:47.858Z,99.90
2018-10-06T20:26:17.284Z,99.90
2018-10-06T20:28:45.203Z,99.90
2018-10-06T20:31:13.284Z,99.90
2018-10-06T20:33:41.365Z,99.90
2018-10-06T20:36:09.405Z,99.90
2018-10-06T20:38:38.223Z,99.90
2018-10-06T20:41:06.599Z,99.90
2018-10-06T20:43:34.373Z,99.90
2018-10-06T20:46:02.597Z,99.90
2018-10-06T20:48:30.948Z,99.90
2018-10-06T20:51:00.284Z,99.90
2018-10-06T20:53:29.104Z,99.90
2018-10-06T20:55:57.053Z,99.90
2018-10-06T20:58:24.958Z,99.90
2018-10-06T21:00:52.841Z,99.90
2018-10-06T21:03:21.294Z,99.90
2018-10-06T21:05:49.530Z,99.90
2018-10-06T21:08:17.877Z,99.90
2018-10-06T21:10:46.161Z,99.90
2018-10-06T21:13:16.893Z,99.90
2018-10-06T21:15:46.839Z,99.90
2018-10-06T21:18:20.238Z,99.90
2018-10-06T21:20:53.206Z,99.90
2018-10-06T21:23:24.017Z,99.90
2018-10-06T21:25:58.434Z,99.90
2018-10-06T21:28:27.632Z,99.90
2018-10-06T21:30:56.344Z,99.90
2018-10-06T21:33:24.445Z,99.90
2018-10-06T21:35:52.179Z,99.90
2018-10-06T21:38:21.080Z,99.90
2018-10-06T21:40:49.140Z,99.90
2018-10-06T21:43:16.870Z,99.90
2018-10-06T21:45:44.649Z,99.90
2018-10-06T21:48:15.575Z,99.90
2018-10-06T21:50:43.714Z,99.90
2018-10-06T21:53:11.488Z,99.90
2018-10-06T21:55:44.121Z,99.90
2018-10-06T21:58:14.904Z,99.90
2018-10-06T22:00:43.428Z,99.90
2018-10-06T22:03:11.214Z,99.90
2018-10-06T22:05:40.338Z,99.90
2018-10-06T22:08:11.171Z,99.90
2018-10-06T22:10:44.360Z,99.90
2018-10-06T22:13:12.456Z,99.90
2018-10-06T22:15:40.441Z,99.90
2018-10-06T22:18:08.164Z,99.90
2018-10-06T22:20:35.845Z,99.90
2018-10-06T22:23:03.577Z,99.90
2018-10-06T22:25:31.307Z,99.90
2018-10-06T22:27:59.039Z,99.90
2018-10-06T22:30:26.706Z,99.90
2018-10-06T22:32:54.429Z,99.90
2018-10-06T22:35:22.220Z,99.90
2018-10-06T22:37:50.030Z,99.90
2018-10-06T22:40:17.870Z,99.90
2018-10-06T22:42:45.700Z,99.90
2018-10-06T22:45:13.385Z,99.90
2018-10-06T22:47:41.119Z,99.90
2018-10-06T22:50:08.886Z,99.90
2018-10-06T22:52:36.664Z,99.90
2018-10-06T22:55:04.700Z,99.90
2018-10-06T22:57:32.381Z,99.90
2018-10-06T23:00:00.164Z,99.90
2018-10-06T23:02:30.845Z,99.90
2018-10-06T23:04:58.545Z,99.90
2018-10-06T23:07:26.248Z,99.90
2018-10-06T23:09:53.969Z,99.90
2018-10-06T23:12:21.673Z,99.90
2018-10-06T23:14:49.372Z,99.90
2018-10-06T23:17:17.067Z,99.90
2018-10-06T23:19:44.810Z,99.90
2018-10-06T23:22:12.565Z,99.90
2018-10-06T23:24:40.327Z,99.90
2018-10-06T23:27:07.977Z,99.90
2018-10-06T23:29:35.652Z,99.90
2018-10-06T23:32:03.400Z,99.90
2018-10-06T23:34:31.100Z,99.90
2018-10-06T23:36:58.777Z,99.90
2018-10-06T23:39:26.500Z,99.90
2018-10-06T23:41:54.202Z,99.90
2018-10-06T23:44:21.984Z,99.90
2018-10-06T23:46:49.728Z,99.90
2018-10-06T23:49:17.445Z,99.90
2018-10-06T23:51:45.161Z,99.90
2018-10-06T23:54:12.822Z,99.90
2018-10-06T23:56:40.543Z,99.90
2018-10-06T23:59:08.317Z,99.90
