createdAt,value
2023-04-12T00:01:08.231Z,100.00
2023-04-12T00:03:35.370Z,100.00
2023-04-12T00:06:07.429Z,100.00
2023-04-12T00:08:35.400Z,100.00
2023-04-12T00:11:03.683Z,100.00
2023-04-12T00:13:31.211Z,100.00
2023-04-12T00:15:59.392Z,100.00
2023-04-12T00:18:27.514Z,100.00
2023-04-12T00:20:55.686Z,100.00
2023-04-12T00:23:22.741Z,100.00
2023-04-12T00:25:49.640Z,100.00
2023-04-12T00:28:22.244Z,100.00
2023-04-12T00:30:50.452Z,100.00
2023-04-12T00:33:17.301Z,100.00
2023-04-12T00:35:44.170Z,100.00
2023-04-12T00:38:11.265Z,100.00
2023-04-12T00:40:42.812Z,100.00
2023-04-12T00:43:15.744Z,100.00
2023-04-12T00:45:43.102Z,100.00
2023-04-12T00:48:10.629Z,100.00
2023-04-12T00:50:37.704Z,100.00
2023-04-12T00:53:04.722Z,100.00
2023-04-12T00:55:32.324Z,100.00
2023-04-12T00:57:59.536Z,100.00
2023-04-12T01:00:26.585Z,100.00
2023-04-12T01:02:54.040Z,100.00
2023-04-12T01:05:23.823Z,100.00
2023-04-12T01:08:15.037Z,100.00
2023-04-12T01:11:04.559Z,100.00
2023-04-12T01:13:40.155Z,100.00
2023-04-12T01:16:12.963Z,100.00
2023-04-12T01:18:42.626Z,100.00
2023-04-12T01:21:40.079Z,100.00
2023-04-12T01:24:26.708Z,100.00
2023-04-12T01:26:58.024Z,100.00
2023-04-12T01:29:27.929Z,100.00
2023-04-12T01:32:02.033Z,100.00
2023-04-12T01:34:30.392Z,100.00
2023-04-12T01:36:59.070Z,100.00
2023-04-12T01:39:26.519Z,100.00
2023-04-12T01:41:53.627Z,100.00
2023-04-12T01:44:20.763Z,100.00
2023-04-12T01:46:49.134Z,100.00
2023-04-12T01:49:17.891Z,100.00
2023-04-12T01:52:12.396Z,100.00
2023-04-12T01:54:43.098Z,100.00
2023-04-12T01:57:11.016Z,100.00
2023-04-12T01:59:45.589Z,100.00
2023-04-12T02:02:13.805Z,100.00
2023-04-12T02:04:42.553Z,100.00
2023-04-12T02:07:09.760Z,100.00
2023-04-12T02:09:41.146Z,100.00
2023-04-12T02:12:09.186Z,100.00
2023-04-12T02:14:37.043Z,100.00
2023-04-12T02:17:05.582Z,100.00
2023-04-12T02:19:33.354Z,100.00
2023-04-12T02:22:01.132Z,100.00
2023-04-12T02:24:29.425Z,100.00
2023-04-12T02:26:58.631Z,100.00
2023-04-12T02:29:25.991Z,100.00
2023-04-12T02:31:53.348Z,100.00
2023-04-12T02:34:22.814Z,100.00
2023-04-12T02:36:57.752Z,100.00
2023-04-12T02:39:25.140Z,100.00
2023-04-12T02:41:52.774Z,100.00
2023-04-12T02:44:20.383Z,100.00
2023-04-12T02:47:03.625Z,100.00
2023-04-12T02:49:33.085Z,100.00
2023-04-12T02:52:02.501Z,100.00
2023-04-12T02:54:37.902Z,100.00
2023-04-12T02:57:06.798Z,100.00
2023-04-12T02:59:39.638Z,100.00
2023-04-12T03:02:17.458Z,100.00
2023-04-12T03:04:47.006Z,100.00
2023-04-12T03:07:19.822Z,100.00
2023-04-12T03:09:50.837Z,100.00
2023-04-12T03:12:20.614Z,100.00
2023-04-12T03:15:12.355Z,100.00
2023-04-12T03:17:39.316Z,100.00
2023-04-12T03:20:09.818Z,100.00
2023-04-12T03:22:40.090Z,100.00
2023-04-12T03:25:10.216Z,100.00
2023-04-12T03:27:41.593Z,100.00
2023-04-12T03:30:10.335Z,100.00
2023-04-12T03:32:39.765Z,100.00
2023-04-12T03:35:10.277Z,100.00
2023-04-12T03:37:42.713Z,100.00
2023-04-12T03:40:11.969Z,100.00
2023-04-12T03:42:42.618Z,100.00
2023-04-12T03:45:14.750Z,100.00
2023-04-12T03:47:49.775Z,100.00
2023-04-12T03:50:19.944Z,100.00
2023-04-12T03:52:53.871Z,100.00
2023-04-12T03:55:21.477Z,100.00
2023-04-12T03:57:51.106Z,100.00
2023-04-12T04:00:20.213Z,100.00
2023-04-12T04:03:08.975Z,100.00
2023-04-12T04:05:42.951Z,100.00
2023-04-12T04:08:10.883Z,100.00
2023-04-12T04:10:48.841Z,100.00
2023-04-12T04:13:16.271Z,100.00
2023-04-12T04:15:43.375Z,100.00
2023-04-12T04:18:11.056Z,100.00
2023-04-12T04:20:38.303Z,100.00
2023-04-12T04:23:05.272Z,100.00
2023-04-12T04:25:33.598Z,100.00
2023-04-12T04:28:08.186Z,100.00
2023-04-12T04:30:39.032Z,100.00
2023-04-12T04:33:09.046Z,100.00
2023-04-12T04:35:41.054Z,100.00
2023-04-12T04:38:34.310Z,100.00
2023-04-12T04:41:15.454Z,100.00
2023-04-12T04:43:52.061Z,100.00
2023-04-12T04:46:22.117Z,100.00
2023-04-12T04:48:51.926Z,100.00
2023-04-12T04:51:18.775Z,100.00
2023-04-12T04:53:45.958Z,100.00
2023-04-12T04:56:14.786Z,100.00
2023-04-12T04:58:43.235Z,100.00
2023-04-12T05:01:13.659Z,100.00
2023-04-12T05:03:41.941Z,100.00
2023-04-12T05:06:09.283Z,100.00
2023-04-12T05:08:38.370Z,100.00
2023-04-12T05:11:05.583Z,100.00
2023-04-12T05:13:33.066Z,100.00
2023-04-12T05:16:02.550Z,100.00
2023-04-12T05:18:29.495Z,100.00
2023-04-12T05:20:56.450Z,100.00
2023-04-12T05:23:23.469Z,100.00
2023-04-12T05:25:52.390Z,99.35
2023-04-12T05:28:21.199Z,98.42
2023-04-12T05:30:48.245Z,96.53
2023-04-12T05:33:20.082Z,96.86
2023-04-12T05:35:49.011Z,95.82
2023-04-12T05:38:16.231Z,95.30
2023-04-12T05:40:46.441Z,94.33
2023-04-12T05:43:15.533Z,94.42
2023-04-12T05:45:42.386Z,95.20
2023-04-12T05:48:10.700Z,95.29
2023-04-12T05:50:37.778Z,94.50
2023-04-12T05:53:04.743Z,93.33
2023-04-12T05:55:34.115Z,93.46
2023-04-12T05:58:02.346Z,93.22
2023-04-12T06:00:30.496Z,92.37
2023-04-12T06:02:58.543Z,90.81
2023-04-12T06:05:25.758Z,89.37
2023-04-12T06:07:52.748Z,89.43
2023-04-12T06:10:19.917Z,89.87
2023-04-12T06:12:50.548Z,91.35
2023-04-12T06:15:21.107Z,91.06
2023-04-12T06:17:53.438Z,88.37
2023-04-12T06:20:20.614Z,89.51
2023-04-12T06:22:48.213Z,89.18
2023-04-12T06:25:17.520Z,89.65
2023-04-12T06:27:46.353Z,87.92
2023-04-12T06:30:15.593Z,90.21
2023-04-12T06:32:42.772Z,89.70
2023-04-12T06:35:09.912Z,84.18
2023-04-12T06:37:36.753Z,83.08
2023-04-12T06:40:03.956Z,86.26
2023-04-12T06:42:30.975Z,86.34
2023-04-12T06:44:57.845Z,86.05
2023-04-12T06:47:25.366Z,83.63
2023-04-12T06:49:56.311Z,81.31
2023-04-12T06:52:26.811Z,82.08
2023-04-12T06:54:54.455Z,81.32
2023-04-12T06:57:21.387Z,81.26
2023-04-12T06:59:48.310Z,81.91
2023-04-12T07:02:15.492Z,83.19
2023-04-12T07:04:42.551Z,82.22
2023-04-12T07:07:10.464Z,80.13
2023-04-12T07:09:37.377Z,80.94
2023-04-12T07:12:04.447Z,79.79
2023-04-12T07:14:31.516Z,76.54
2023-04-12T07:16:58.363Z,73.80
2023-04-12T07:19:25.248Z,78.99
2023-04-12T07:21:52.496Z,78.44
2023-04-12T07:24:19.455Z,75.93
2023-04-12T07:40:03.370Z,65.27
2023-04-12T07:42:30.301Z,65.02
2023-04-12T07:44:57.198Z,63.70
2023-04-12T07:47:24.131Z,58.52
2023-04-12T07:49:51.274Z,56.01
2023-04-12T07:52:18.101Z,57.19
2023-04-12T07:54:45.072Z,60.86
2023-04-12T07:57:12.035Z,65.27
2023-04-12T07:59:38.929Z,65.08
2023-04-12T08:02:06.542Z,63.96
2023-04-12T08:04:33.551Z,63.95
2023-04-12T08:07:00.458Z,61.51
2023-04-12T08:09:27.306Z,60.61
2023-04-12T08:11:54.356Z,60.21
2023-04-12T08:14:21.305Z,65.47
2023-04-12T08:16:48.891Z,70.52
2023-04-12T08:19:16.228Z,64.94
2023-04-12T08:21:43.111Z,60.07
2023-04-12T08:24:09.996Z,59.50
2023-04-12T08:26:36.860Z,63.55
2023-04-12T08:29:03.805Z,64.46
2023-04-12T08:31:31.070Z,71.52
2023-04-12T08:33:59.984Z,70.48
2023-04-12T08:36:27.470Z,71.68
2023-04-12T08:38:58.260Z,74.14
2023-04-12T08:41:25.481Z,75.74
2023-04-12T08:43:52.719Z,79.77
2023-04-12T08:46:20.007Z,85.08
2023-04-12T08:48:48.922Z,87.09
2023-04-12T08:51:20.284Z,87.60
2023-04-12T08:53:47.747Z,87.88
2023-04-12T08:56:16.708Z,90.90
2023-04-12T08:58:49.260Z,91.31
2023-04-12T09:01:17.967Z,85.83
2023-04-12T09:03:47.015Z,81.87
2023-04-12T09:06:14.262Z,81.54
2023-04-12T09:08:55.612Z,80.51
2023-04-12T09:11:27.887Z,81.07
2023-04-12T09:13:56.955Z,83.51
2023-04-12T09:16:41.447Z,82.64
2023-04-12T09:19:09.487Z,79.09
2023-04-12T09:21:37.242Z,77.50
2023-04-12T09:24:12.398Z,81.56
2023-04-12T09:26:40.971Z,89.78
2023-04-12T09:29:23.399Z,97.98
2023-04-12T09:31:57.544Z,98.02
2023-04-12T09:34:25.942Z,98.79
2023-04-12T09:36:54.596Z,100.00
2023-04-12T09:39:32.107Z,100.00
2023-04-12T09:42:31.839Z,100.00
2023-04-12T09:45:01.841Z,100.00
2023-04-12T09:47:39.899Z,100.00
2023-04-12T09:50:08.714Z,100.00
2023-04-12T09:52:38.489Z,100.00
2023-04-12T09:55:10.006Z,96.95
2023-04-12T09:57:40.838Z,96.85
2023-04-12T10:00:14.478Z,98.38
2023-04-12T10:02:45.122Z,99.30
2023-04-12T10:05:16.289Z,97.29
2023-04-12T10:07:44.451Z,86.57
2023-04-12T10:10:13.272Z,83.13
2023-04-12T10:12:41.628Z,85.86
2023-04-12T10:15:13.606Z,87.29
2023-04-12T10:17:48.028Z,90.75
2023-04-12T10:20:17.065Z,95.14
2023-04-12T10:22:51.669Z,98.17
2023-04-12T10:25:21.871Z,100.00
2023-04-12T10:27:49.448Z,100.00
2023-04-12T10:30:27.221Z,100.00
2023-04-12T10:33:02.993Z,100.00
2023-04-12T10:35:31.792Z,100.00
2023-04-12T10:38:05.172Z,100.00
2023-04-12T10:40:33.562Z,100.00
2023-04-12T10:43:19.192Z,100.00
2023-04-12T10:45:46.109Z,100.00
2023-04-12T10:48:39.315Z,100.00
2023-04-12T10:51:28.771Z,97.81
2023-04-12T10:54:10.791Z,98.72
2023-04-12T10:56:42.353Z,98.53
2023-04-12T10:59:25.588Z,99.13
2023-04-12T11:02:22.306Z,100.00
2023-04-12T11:05:04.658Z,100.00
2023-04-12T11:07:56.168Z,98.22
2023-04-12T11:10:41.842Z,98.34
2023-04-12T11:13:14.976Z,97.78
2023-04-12T11:15:42.125Z,97.17
2023-04-12T11:18:12.619Z,94.14
2023-04-12T11:20:43.305Z,94.50
2023-04-12T11:23:11.818Z,93.46
2023-04-12T11:25:38.906Z,89.71
2023-04-12T11:28:17.337Z,88.09
2023-04-12T11:30:53.881Z,86.24
2023-04-12T11:33:40.202Z,84.79
2023-04-12T11:36:09.966Z,84.47
2023-04-12T11:38:38.207Z,83.63
2023-04-12T11:41:08.107Z,84.36
2023-04-12T11:43:38.786Z,83.36
2023-04-12T11:46:07.617Z,81.39
2023-04-12T11:48:35.167Z,82.05
2023-04-12T11:51:19.204Z,80.81
2023-04-12T11:53:46.289Z,80.57
2023-04-12T11:56:13.267Z,81.80
2023-04-12T11:58:40.359Z,79.46
2023-04-12T12:01:07.490Z,80.42
2023-04-12T12:03:35.455Z,78.95
2023-04-12T12:06:02.877Z,76.31
2023-04-12T12:08:30.531Z,76.51
2023-04-12T12:11:07.022Z,73.15
2023-04-12T12:13:52.957Z,70.72
2023-04-12T12:16:25.781Z,72.90
2023-04-12T12:18:53.163Z,71.55
2023-04-12T12:21:21.012Z,72.45
2023-04-12T12:23:49.092Z,72.41
2023-04-12T12:26:28.371Z,71.37
2023-04-12T12:28:57.404Z,72.78
2023-04-12T12:31:28.124Z,68.73
2023-04-12T12:34:01.192Z,69.42
2023-04-12T12:36:33.015Z,70.13
2023-04-12T12:39:18.373Z,71.70
2023-04-12T12:41:54.935Z,73.90
2023-04-12T12:44:23.142Z,75.18
2023-04-12T12:46:57.012Z,76.82
2023-04-12T12:49:28.193Z,77.33
2023-04-12T12:51:56.000Z,77.85
2023-04-12T12:54:39.519Z,79.45
2023-04-12T12:57:08.239Z,78.78
2023-04-12T12:59:35.142Z,79.76
2023-04-12T13:02:02.157Z,79.51
2023-04-12T13:04:29.251Z,80.01
2023-04-12T13:06:56.184Z,80.52
2023-04-12T13:09:23.086Z,81.01
2023-04-12T13:11:50.063Z,80.20
2023-04-12T13:14:16.974Z,81.97
2023-04-12T13:16:46.326Z,81.34
2023-04-12T13:19:13.345Z,82.38
2023-04-12T13:21:40.284Z,82.64
2023-04-12T13:24:07.206Z,82.98
2023-04-12T13:26:35.059Z,82.99
2023-04-12T13:29:02.333Z,84.39
2023-04-12T13:31:29.184Z,85.87
2023-04-12T13:33:56.185Z,88.19
2023-04-12T13:36:23.214Z,91.43
2023-04-12T13:38:50.241Z,94.98
2023-04-12T13:41:17.237Z,97.04
2023-04-12T13:43:44.641Z,98.42
2023-04-12T13:46:13.154Z,98.47
2023-04-12T13:48:40.087Z,97.59
2023-04-12T13:51:07.542Z,96.62
2023-04-12T13:53:34.519Z,96.33
2023-04-12T13:56:01.434Z,94.68
2023-04-12T13:58:28.678Z,94.69
2023-04-12T14:00:58.711Z,95.74
2023-04-12T14:03:25.684Z,94.58
2023-04-12T14:05:52.844Z,94.64
2023-04-12T14:08:19.635Z,94.64
2023-04-12T14:10:46.603Z,94.60
2023-04-12T14:13:13.458Z,96.67
2023-04-12T14:15:40.293Z,97.46
2023-04-12T14:18:07.263Z,96.44
2023-04-12T14:20:34.280Z,97.33
2023-04-12T14:23:01.332Z,98.56
2023-04-12T14:25:28.321Z,98.48
2023-04-12T14:27:55.193Z,97.02
2023-04-12T14:30:22.264Z,97.99
2023-04-12T14:32:49.713Z,98.18
2023-04-12T14:35:17.046Z,96.93
2023-04-12T14:37:44.403Z,96.47
2023-04-12T14:40:11.632Z,97.30
2023-04-12T14:42:38.689Z,96.98
2023-04-12T14:45:08.184Z,96.14
2023-04-12T14:47:35.823Z,96.45
2023-04-12T14:50:06.502Z,96.63
2023-04-12T14:52:33.400Z,96.93
2023-04-12T14:55:01.518Z,96.37
2023-04-12T14:57:28.872Z,97.31
2023-04-12T14:59:56.857Z,97.57
2023-04-12T15:02:24.967Z,96.93
2023-04-12T15:04:52.047Z,97.19
2023-04-12T15:07:19.138Z,97.46
2023-04-12T15:09:46.066Z,96.69
2023-04-12T15:12:15.547Z,96.83
2023-04-12T15:14:42.448Z,96.55
2023-04-12T15:17:10.838Z,97.12
2023-04-12T15:19:37.712Z,97.27
2023-04-12T15:22:04.662Z,98.56
2023-04-12T15:24:31.641Z,99.58
2023-04-12T15:26:58.520Z,99.76
2023-04-12T15:29:28.155Z,100.00
2023-04-12T15:31:56.707Z,100.00
2023-04-12T15:34:25.301Z,100.00
2023-04-12T15:36:52.220Z,100.00
2023-04-12T15:39:19.554Z,100.00
2023-04-12T15:41:46.598Z,100.00
2023-04-12T15:44:13.590Z,100.00
2023-04-12T15:46:42.207Z,100.00
2023-04-12T15:49:10.390Z,100.00
2023-04-12T15:51:37.354Z,100.00
2023-04-12T15:54:05.725Z,100.00
2023-04-12T15:56:34.744Z,100.00
2023-04-12T15:59:01.880Z,100.00
2023-04-12T16:04:46.229Z,100.00
2023-04-12T16:07:14.814Z,100.00
2023-04-12T16:09:42.377Z,100.00
2023-04-12T16:12:09.597Z,100.00
2023-04-12T16:14:37.184Z,100.00
2023-04-12T16:17:04.089Z,100.00
2023-04-12T16:19:31.545Z,99.83
2023-04-12T16:21:58.697Z,100.00
2023-04-12T16:24:25.779Z,100.00
2023-04-12T16:26:53.116Z,100.00
2023-04-12T16:29:19.982Z,100.00
2023-04-12T16:31:47.718Z,100.00
2023-04-12T16:34:15.906Z,100.00
2023-04-12T16:36:43.692Z,100.00
2023-04-12T16:39:11.495Z,100.00
2023-04-12T16:41:38.291Z,100.00
2023-04-12T16:44:05.220Z,100.00
2023-04-12T16:46:32.337Z,100.00
2023-04-12T16:48:59.735Z,100.00
2023-04-12T16:51:27.284Z,100.00
2023-04-12T16:54:04.082Z,100.00
2023-04-12T16:56:31.282Z,100.00
2023-04-12T16:58:59.156Z,100.00
2023-04-12T17:01:26.153Z,100.00
2023-04-12T17:03:53.391Z,100.00
2023-04-12T17:06:20.347Z,100.00
2023-04-12T17:08:50.423Z,100.00
2023-04-12T17:11:17.355Z,100.00
2023-04-12T17:13:46.356Z,100.00
2023-04-12T17:16:16.270Z,100.00
2023-04-12T17:18:43.793Z,100.00
2023-04-12T17:21:11.216Z,100.00
2023-04-12T17:23:38.891Z,100.00
2023-04-12T17:26:08.405Z,100.00
2023-04-12T17:28:37.884Z,100.00
2023-04-12T17:31:04.864Z,100.00
2023-04-12T17:33:31.833Z,100.00
2023-04-12T17:35:58.703Z,100.00
2023-04-12T17:38:25.888Z,100.00
2023-04-12T17:40:52.847Z,100.00
2023-04-12T17:43:20.762Z,100.00
2023-04-12T17:45:47.928Z,100.00
2023-04-12T17:48:15.362Z,100.00
2023-04-12T17:50:45.306Z,100.00
2023-04-12T17:53:12.918Z,100.00
2023-04-12T17:55:41.564Z,100.00
2023-04-12T17:58:08.530Z,100.00
2023-04-12T18:00:35.476Z,100.00
2023-04-12T18:03:03.646Z,100.00
2023-04-12T18:05:31.523Z,100.00
2023-04-12T18:07:59.597Z,100.00
2023-04-12T18:10:27.724Z,100.00
2023-04-12T18:12:54.614Z,100.00
2023-04-12T18:15:21.710Z,100.00
2023-04-12T18:17:48.776Z,100.00
2023-04-12T18:20:16.525Z,100.00
2023-04-12T18:22:44.194Z,100.00
2023-04-12T18:25:12.992Z,100.00
2023-04-12T18:27:39.941Z,100.00
2023-04-12T18:30:07.677Z,100.00
2023-04-12T18:32:34.860Z,100.00
2023-04-12T18:35:02.627Z,100.00
2023-04-12T18:37:29.474Z,100.00
2023-04-12T18:39:56.366Z,100.00
2023-04-12T18:42:23.273Z,100.00
2023-04-12T18:44:51.350Z,100.00
2023-04-12T18:47:19.002Z,100.00
2023-04-12T18:49:45.986Z,100.00
2023-04-12T18:52:12.841Z,100.00
2023-04-12T18:54:39.945Z,100.00
2023-04-12T18:57:07.116Z,100.00
2023-04-12T18:59:34.111Z,100.00
2023-04-12T19:02:01.400Z,100.00
2023-04-12T19:04:28.387Z,100.00
2023-04-12T19:06:56.047Z,100.00
2023-04-12T19:09:23.263Z,100.00
2023-04-12T19:11:51.478Z,100.00
2023-04-12T19:14:18.316Z,100.00
2023-04-12T19:16:45.423Z,100.00
2023-04-12T19:19:12.431Z,100.00
2023-04-12T19:21:39.433Z,100.00
2023-04-12T19:24:06.658Z,100.00
2023-04-12T19:26:36.669Z,100.00
2023-04-12T19:41:49.396Z,100.00
2023-04-12T19:44:16.565Z,100.00
2023-04-12T19:46:43.466Z,100.00
2023-04-12T19:49:10.600Z,100.00
2023-04-12T19:51:37.884Z,100.00
2023-04-12T19:54:04.941Z,100.00
2023-04-12T19:56:32.025Z,100.00
2023-04-12T19:59:00.136Z,100.00
2023-04-12T20:01:27.375Z,100.00
2023-04-12T20:03:54.310Z,100.00
2023-04-12T20:06:21.747Z,100.00
2023-04-12T20:08:48.534Z,100.00
2023-04-12T20:11:15.738Z,100.00
2023-04-12T20:13:42.860Z,100.00
2023-04-12T20:16:10.137Z,100.00
2023-04-12T20:18:37.222Z,100.00
2023-04-12T20:21:06.062Z,100.00
2023-04-12T20:23:33.091Z,100.00
2023-04-12T20:26:00.588Z,100.00
2023-04-12T20:28:27.555Z,100.00
2023-04-12T20:30:54.433Z,100.00
2023-04-12T20:33:21.426Z,100.00
2023-04-12T20:35:51.393Z,100.00
2023-04-12T20:38:18.618Z,100.00
2023-04-12T20:40:46.386Z,100.00
2023-04-12T20:43:13.425Z,100.00
2023-04-12T20:45:40.438Z,100.00
2023-04-12T20:48:07.493Z,100.00
2023-04-12T20:50:34.427Z,100.00
2023-04-12T20:53:01.343Z,100.00
2023-04-12T20:55:35.179Z,100.00
2023-04-12T20:58:04.846Z,100.00
2023-04-12T21:00:33.793Z,100.00
2023-04-12T21:03:04.930Z,100.00
2023-04-12T21:05:35.820Z,100.00
2023-04-12T21:08:02.698Z,100.00
2023-04-12T21:10:29.527Z,100.00
2023-04-12T21:12:57.108Z,100.00
2023-04-12T21:15:23.995Z,100.00
2023-04-12T21:17:52.323Z,100.00
2023-04-12T21:20:19.504Z,100.00
2023-04-12T21:22:47.962Z,100.00
2023-04-12T21:25:16.908Z,100.00
2023-04-12T21:27:46.047Z,100.00
2023-04-12T21:30:13.767Z,100.00
2023-04-12T21:32:42.142Z,100.00
2023-04-12T21:35:09.978Z,100.00
2023-04-12T21:37:40.226Z,100.00
2023-04-12T21:40:09.636Z,100.00
2023-04-12T21:42:37.272Z,100.00
2023-04-12T21:45:05.346Z,100.00
2023-04-12T21:47:32.565Z,100.00
2023-04-12T21:49:59.759Z,100.00
2023-04-12T21:52:26.840Z,100.00
2023-04-12T21:54:57.073Z,100.00
2023-04-12T21:57:24.030Z,100.00
2023-04-12T21:59:51.074Z,100.00
2023-04-12T22:02:18.059Z,100.00
2023-04-12T22:04:45.115Z,100.00
2023-04-12T22:07:13.188Z,100.00
2023-04-12T22:09:41.526Z,100.00
2023-04-12T22:12:09.267Z,100.00
2023-04-12T22:14:36.761Z,100.00
2023-04-12T22:17:04.427Z,100.00
2023-04-12T22:19:31.508Z,100.00
2023-04-12T22:21:58.367Z,100.00
2023-04-12T22:24:26.426Z,100.00
2023-04-12T22:26:57.639Z,99.84
2023-04-12T22:29:25.457Z,100.00
2023-04-12T22:31:52.987Z,99.58
2023-04-12T22:34:22.617Z,98.29
2023-04-12T22:36:52.276Z,97.98
2023-04-12T22:39:22.691Z,97.98
2023-04-12T22:41:49.807Z,96.50
2023-04-12T22:44:18.447Z,96.21
2023-04-12T22:46:48.389Z,95.91
2023-04-12T22:49:20.049Z,95.20
2023-04-12T22:51:46.940Z,94.22
2023-04-12T22:54:14.084Z,94.91
2023-04-12T22:56:47.151Z,93.97
2023-04-12T22:59:18.705Z,93.64
2023-04-12T23:01:46.819Z,94.59
2023-04-12T23:04:15.741Z,95.36
2023-04-12T23:06:44.197Z,95.87
2023-04-12T23:09:12.898Z,95.99
2023-04-12T23:11:41.042Z,95.86
2023-04-12T23:14:09.483Z,96.61
2023-04-12T23:16:42.472Z,96.18
2023-04-12T23:19:12.711Z,97.43
2023-04-12T23:21:41.220Z,95.84
2023-04-12T23:24:08.498Z,96.10
2023-04-12T23:26:35.989Z,97.06
2023-04-12T23:29:04.250Z,97.51
2023-04-12T23:31:34.219Z,97.93
2023-04-12T23:34:06.133Z,99.48
2023-04-12T23:36:33.989Z,99.24
2023-04-12T23:39:02.220Z,99.63
2023-04-12T23:41:31.711Z,100.00
2023-04-12T23:44:00.233Z,100.00
2023-04-12T23:46:27.973Z,100.00
2023-04-12T23:48:55.294Z,100.00
2023-04-12T23:51:22.797Z,100.00
2023-04-12T23:53:50.392Z,100.00
2023-04-12T23:56:19.786Z,100.00
2023-04-12T23:58:48.512Z,100.00
