createdAt,value
2019-06-20T00:02:02.630Z,21.63
2019-06-20T00:04:33.741Z,16.87
2019-06-20T00:07:04.842Z,19.27
2019-06-20T00:09:35.868Z,19.37
2019-06-20T00:12:07.245Z,17.50
2019-06-20T00:14:38.586Z,21.97
2019-06-20T00:17:09.710Z,17.90
2019-06-20T00:19:40.737Z,20.03
2019-06-20T00:22:11.783Z,21.60
2019-06-20T00:24:42.816Z,22.20
2019-06-20T00:27:13.911Z,25.10
2019-06-20T00:29:45.111Z,22.77
2019-06-20T00:32:16.395Z,24.17
2019-06-20T00:34:47.823Z,19.30
2019-06-20T00:37:18.919Z,21.20
2019-06-20T00:39:49.911Z,25.00
2019-06-20T00:42:21.017Z,23.50
2019-06-20T00:44:52.022Z,20.47
2019-06-20T00:47:23.505Z,20.40
2019-06-20T00:49:54.837Z,23.73
2019-06-20T00:52:26.248Z,20.92
2019-06-20T00:54:58.307Z,25.15
2019-06-20T00:57:29.338Z,21.07
2019-06-20T01:00:00.368Z,24.87
2019-06-20T01:02:33.207Z,23.73
2019-06-20T01:05:05.005Z,21.77
2019-06-20T01:07:36.128Z,26.57
2019-06-20T01:10:07.866Z,26.10
2019-06-20T01:12:38.889Z,26.60
2019-06-20T01:15:11.287Z,25.10
2019-06-20T01:17:44.856Z,27.13
2019-06-20T01:20:16.923Z,26.40
2019-06-20T01:22:47.941Z,27.83
2019-06-20T01:25:33.506Z,28.70
2019-06-20T01:28:05.702Z,30.90
2019-06-20T01:30:36.779Z,33.00
2019-06-20T01:33:07.748Z,30.30
2019-06-20T01:35:39.265Z,29.30
2019-06-20T01:38:10.291Z,31.50
2019-06-20T01:40:41.310Z,31.40
2019-06-20T01:43:12.561Z,37.20
2019-06-20T01:45:43.583Z,36.60
2019-06-20T01:48:14.555Z,33.93
2019-06-20T01:50:46.431Z,38.70
2019-06-20T01:53:17.874Z,35.60
2019-06-20T01:55:49.011Z,34.47
2019-06-20T01:58:20.116Z,42.80
2019-06-20T02:00:51.570Z,37.47
2019-06-20T02:03:22.693Z,39.80
2019-06-20T02:05:54.177Z,39.80
2019-06-20T02:08:25.170Z,39.73
2019-06-20T02:10:56.618Z,36.83
2019-06-20T02:13:27.617Z,38.47
2019-06-20T02:15:58.623Z,36.37
2019-06-20T02:18:29.583Z,38.73
2019-06-20T02:21:00.746Z,41.73
2019-06-20T02:23:31.716Z,41.93
2019-06-20T02:26:03.431Z,44.80
2019-06-20T02:28:35.167Z,39.53
2019-06-20T02:31:06.156Z,41.30
2019-06-20T02:33:37.492Z,49.00
2019-06-20T02:36:08.576Z,43.63
2019-06-20T02:38:40.595Z,44.30
2019-06-20T02:41:11.610Z,41.50
2019-06-20T02:43:42.546Z,41.63
2019-06-20T02:46:13.647Z,43.17
2019-06-20T02:48:45.059Z,43.07
2019-06-20T02:51:16.791Z,43.97
2019-06-20T02:53:47.715Z,43.17
2019-06-20T02:56:19.036Z,44.23
2019-06-20T02:58:51.067Z,43.27
2019-06-20T03:01:22.540Z,48.77
2019-06-20T03:03:53.986Z,41.57
2019-06-20T03:06:25.009Z,46.80
2019-06-20T03:08:56.251Z,50.63
2019-06-20T03:11:27.359Z,41.97
2019-06-20T03:13:58.763Z,45.30
2019-06-20T03:16:29.898Z,43.87
2019-06-20T03:19:01.976Z,40.00
2019-06-20T03:21:35.356Z,43.17
2019-06-20T03:24:06.665Z,45.17
2019-06-20T03:26:38.979Z,48.93
2019-06-20T03:29:10.334Z,50.20
2019-06-20T03:31:42.019Z,44.53
2019-06-20T03:34:13.040Z,44.07
2019-06-20T03:36:44.645Z,46.07
2019-06-20T03:39:16.116Z,44.73
2019-06-20T03:41:47.500Z,47.17
2019-06-20T03:44:18.618Z,44.33
2019-06-20T03:46:49.598Z,46.87
2019-06-20T03:49:20.911Z,41.50
2019-06-20T03:51:51.937Z,44.63
2019-06-20T03:54:23.226Z,45.00
2019-06-20T03:56:54.559Z,42.13
2019-06-20T03:59:25.533Z,45.03
2019-06-20T04:01:56.620Z,43.60
2019-06-20T04:04:28.338Z,39.43
2019-06-20T04:06:59.361Z,48.90
2019-06-20T04:09:30.504Z,45.77
2019-06-20T04:12:02.722Z,46.53
2019-06-20T04:14:34.855Z,46.33
2019-06-20T04:17:06.006Z,40.00
2019-06-20T04:19:37.380Z,42.67
2019-06-20T04:22:08.404Z,40.70
2019-06-20T04:24:39.823Z,43.13
2019-06-20T04:27:10.808Z,39.60
2019-06-20T04:29:42.000Z,38.50
2019-06-20T04:32:13.410Z,44.47
2019-06-20T04:34:44.755Z,44.13
2019-06-20T04:37:15.857Z,39.93
2019-06-20T04:39:46.940Z,40.60
2019-06-20T04:42:18.904Z,40.80
2019-06-20T04:44:51.637Z,38.50
2019-06-20T04:47:22.665Z,39.53
2019-06-20T04:49:53.699Z,43.10
2019-06-20T04:52:25.073Z,41.50
2019-06-20T04:54:56.051Z,38.77
2019-06-20T04:57:27.471Z,41.80
2019-06-20T05:00:04.652Z,40.47
2019-06-20T05:02:35.722Z,39.90
2019-06-20T05:05:07.903Z,41.83
2019-06-20T05:07:39.828Z,40.43
2019-06-20T05:10:11.921Z,43.97
2019-06-20T05:12:43.297Z,41.83
2019-06-20T05:15:15.006Z,41.63
2019-06-20T05:17:48.781Z,43.77
2019-06-20T05:20:19.828Z,41.70
2019-06-20T05:22:50.876Z,46.73
2019-06-20T05:25:21.828Z,42.80
2019-06-20T05:27:53.204Z,39.53
2019-06-20T05:30:24.398Z,53.90
2019-06-20T05:32:55.322Z,43.10
2019-06-20T05:35:26.625Z,41.57
2019-06-20T05:37:57.583Z,41.90
2019-06-20T05:40:30.908Z,36.20
2019-06-20T05:43:02.215Z,42.83
2019-06-20T05:45:33.228Z,42.57
2019-06-20T05:48:04.596Z,41.73
2019-06-20T05:50:35.623Z,37.90
2019-06-20T05:53:06.628Z,40.13
2019-06-20T05:55:37.640Z,39.70
2019-06-20T05:58:08.590Z,41.90
2019-06-20T06:00:39.789Z,36.80
2019-06-20T06:03:13.687Z,33.00
2019-06-20T06:05:55.674Z,34.33
2019-06-20T06:08:26.995Z,38.07
2019-06-20T06:10:58.859Z,35.23
2019-06-20T06:13:30.014Z,28.97
2019-06-20T06:16:01.140Z,27.10
2019-06-20T06:18:33.245Z,29.00
2019-06-20T06:21:04.568Z,28.43
2019-06-20T06:23:35.513Z,25.50
2019-06-20T06:26:06.549Z,25.20
2019-06-20T06:28:37.549Z,26.93
2019-06-20T06:31:08.648Z,22.00
2019-06-20T06:33:40.451Z,21.47
2019-06-20T06:36:11.684Z,21.10
2019-06-20T06:38:42.679Z,23.83
2019-06-20T06:41:13.604Z,20.93
2019-06-20T06:43:44.728Z,24.93
2019-06-20T06:46:15.782Z,35.23
2019-06-20T06:48:46.861Z,30.57
2019-06-20T06:51:17.851Z,28.80
2019-06-20T06:53:48.863Z,25.57
2019-06-20T06:56:20.167Z,30.47
2019-06-20T06:58:51.194Z,28.13
2019-06-20T07:01:22.219Z,27.87
2019-06-20T07:03:53.411Z,24.63
2019-06-20T07:06:24.634Z,32.63
2019-06-20T07:08:55.675Z,31.00
2019-06-20T07:11:26.832Z,27.33
2019-06-20T07:13:57.842Z,24.10
2019-06-20T07:16:28.870Z,29.85
2019-06-20T07:18:59.885Z,26.70
2019-06-20T07:21:31.343Z,22.93
2019-06-20T07:24:03.100Z,25.90
2019-06-20T07:26:34.107Z,22.80
2019-06-20T07:29:05.603Z,56.55
2019-06-20T07:31:36.854Z,22.60
2019-06-20T07:34:07.770Z,21.53
2019-06-20T07:36:38.794Z,43.37
2019-06-20T07:39:10.444Z,25.97
2019-06-20T07:41:42.232Z,22.20
2019-06-20T07:44:13.374Z,18.60
2019-06-20T07:46:44.749Z,18.63
2019-06-20T07:49:15.775Z,21.07
2019-06-20T07:51:47.218Z,16.80
2019-06-20T07:54:18.307Z,20.70
2019-06-20T07:56:49.397Z,21.80
2019-06-20T07:59:20.426Z,19.33
2019-06-20T08:01:51.391Z,16.50
2019-06-20T08:04:23.464Z,35.03
2019-06-20T08:06:54.530Z,22.40
2019-06-20T08:09:40.602Z,20.07
2019-06-20T08:46:10.855Z,18.80
2019-06-20T08:48:41.896Z,17.20
2019-06-20T08:51:14.735Z,16.37
2019-06-20T08:53:46.259Z,15.57
2019-06-20T08:56:17.933Z,18.32
2019-06-20T08:58:48.956Z,12.20
2019-06-20T09:01:20.338Z,16.42
2019-06-20T09:03:51.357Z,13.57
2019-06-20T09:06:22.384Z,10.90
2019-06-20T09:08:55.438Z,10.73
2019-06-20T09:11:26.683Z,10.55
2019-06-20T09:13:59.011Z,9.88
2019-06-20T09:16:30.683Z,9.17
2019-06-20T09:19:02.596Z,11.43
2019-06-20T09:21:33.773Z,11.97
2019-06-20T09:24:05.126Z,11.30
2019-06-20T09:26:36.964Z,11.00
2019-06-20T09:29:07.980Z,9.80
2019-06-20T09:31:39.239Z,10.90
2019-06-20T09:34:10.253Z,12.23
2019-06-20T09:36:41.230Z,9.53
2019-06-20T09:39:12.253Z,11.25
2019-06-20T09:41:43.496Z,7.60
2019-06-20T09:44:14.500Z,11.03
2019-06-20T09:46:45.696Z,8.58
2019-06-20T09:49:16.751Z,8.80
2019-06-20T09:51:49.160Z,8.18
2019-06-20T09:54:21.220Z,6.97
2019-06-20T09:56:55.024Z,9.18
2019-06-20T09:59:27.890Z,8.28
2019-06-20T10:01:58.965Z,7.70
2019-06-20T10:04:29.991Z,7.10
2019-06-20T10:07:01.537Z,5.83
2019-06-20T10:09:32.524Z,9.65
2019-06-20T10:12:03.813Z,6.08
2019-06-20T10:14:34.844Z,6.60
2019-06-20T10:17:05.905Z,7.00
2019-06-20T10:19:37.264Z,5.78
2019-06-20T10:22:08.326Z,7.78
2019-06-20T10:24:39.670Z,7.40
2019-06-20T10:27:10.659Z,5.30
2019-06-20T10:29:41.921Z,6.72
2019-06-20T10:32:12.933Z,8.13
2019-06-20T10:34:45.270Z,7.35
2019-06-20T10:37:16.929Z,8.00
2019-06-20T10:39:47.997Z,10.58
2019-06-20T10:42:20.006Z,9.88
2019-06-20T10:44:52.193Z,7.28
2019-06-20T10:47:32.345Z,6.00
2019-06-20T10:49:56.028Z,7.03
2019-06-20T10:52:27.341Z,7.90
2019-06-20T10:54:58.389Z,5.20
2019-06-20T10:57:29.958Z,6.72
2019-06-20T11:00:01.341Z,6.22
2019-06-20T11:02:32.975Z,5.60
2019-06-20T11:05:04.637Z,5.97
2019-06-20T11:07:35.747Z,5.08
2019-06-20T11:10:09.078Z,7.55
2019-06-20T11:12:47.867Z,5.20
2019-06-20T11:15:14.176Z,4.95
2019-06-20T11:17:46.298Z,4.33
2019-06-20T11:20:19.804Z,6.60
2019-06-20T11:22:50.759Z,3.90
2019-06-20T11:25:22.233Z,4.37
2019-06-20T11:30:48.131Z,6.33
2019-06-20T11:33:07.976Z,4.35
2019-06-20T11:35:39.277Z,3.92
2019-06-20T11:38:11.514Z,4.12
2019-06-20T11:40:43.810Z,3.30
2019-06-20T11:43:15.195Z,4.15
2019-06-20T11:45:47.225Z,3.15
2019-06-20T11:48:18.415Z,5.90
2019-06-20T11:50:49.436Z,3.72
2019-06-20T11:53:20.860Z,7.17
2019-06-20T11:55:52.053Z,5.17
2019-06-20T11:58:23.629Z,3.47
2019-06-20T12:01:03.702Z,3.65
2019-06-20T12:03:27.378Z,3.15
2019-06-20T12:05:58.308Z,4.50
2019-06-20T12:08:29.737Z,5.22
2019-06-20T12:11:00.792Z,4.60
2019-06-20T12:13:32.951Z,3.37
2019-06-20T12:16:04.706Z,4.22
2019-06-20T12:18:35.813Z,2.98
2019-06-20T12:21:06.817Z,3.22
2019-06-20T12:23:39.128Z,5.12
2019-06-20T12:26:10.866Z,4.17
2019-06-20T12:28:42.292Z,4.12
2019-06-20T12:31:19.397Z,4.85
2019-06-20T12:33:47.246Z,3.72
2019-06-20T12:36:21.184Z,3.22
2019-06-20T12:38:53.867Z,3.08
2019-06-20T12:41:24.952Z,3.42
2019-06-20T12:43:56.020Z,2.90
2019-06-20T12:46:27.509Z,2.92
2019-06-20T12:48:58.544Z,3.15
2019-06-20T12:51:29.545Z,2.75
2019-06-20T12:54:00.836Z,3.70
2019-06-20T12:56:31.905Z,4.25
2019-06-20T12:59:03.085Z,3.67
2019-06-20T13:01:38.869Z,3.58
2019-06-20T13:04:06.939Z,3.98
2019-06-20T13:06:39.264Z,2.87
2019-06-20T13:09:10.665Z,2.60
2019-06-20T13:11:42.673Z,4.95
2019-06-20T13:14:13.906Z,5.62
2019-06-20T13:16:46.053Z,4.78
2019-06-20T13:19:17.182Z,3.30
2019-06-20T13:21:48.597Z,3.65
2019-06-20T13:24:19.688Z,4.65
2019-06-20T13:26:50.832Z,2.60
2019-06-20T13:29:21.817Z,3.37
2019-06-20T13:32:03.529Z,3.70
2019-06-20T13:34:25.952Z,7.90
2019-06-20T13:36:56.926Z,4.85
2019-06-20T13:39:28.218Z,6.30
2019-06-20T13:41:59.582Z,5.00
2019-06-20T13:44:30.969Z,3.70
2019-06-20T13:47:02.088Z,3.55
2019-06-20T13:49:33.045Z,4.15
2019-06-20T13:52:04.498Z,3.20
2019-06-20T13:54:35.447Z,3.12
2019-06-20T13:57:06.417Z,3.75
2019-06-20T13:59:37.353Z,4.12
2019-06-20T14:02:08.332Z,3.58
2019-06-20T14:04:41.049Z,5.58
2019-06-20T14:07:12.731Z,5.15
2019-06-20T14:09:44.667Z,4.72
2019-06-20T14:12:19.013Z,3.75
2019-06-20T14:14:52.340Z,7.90
2019-06-20T14:17:23.737Z,4.95
2019-06-20T14:19:56.554Z,4.78
2019-06-20T14:22:28.426Z,4.15
2019-06-20T14:24:59.427Z,4.47
2019-06-20T14:27:30.348Z,3.45
2019-06-20T14:30:01.275Z,3.85
2019-06-20T14:32:32.713Z,5.72
2019-06-20T14:35:03.659Z,3.45
2019-06-20T14:37:35.085Z,5.72
2019-06-20T14:40:07.099Z,3.35
2019-06-20T14:42:38.206Z,5.60
2019-06-20T14:45:09.192Z,9.95
2019-06-20T14:47:40.257Z,5.62
2019-06-20T14:50:12.063Z,5.85
2019-06-20T14:52:44.572Z,3.40
2019-06-20T14:55:18.220Z,8.23
2019-06-20T14:57:52.305Z,10.23
2019-06-20T15:00:27.399Z,7.10
2019-06-20T15:02:58.889Z,6.40
2019-06-20T15:05:30.298Z,9.13
2019-06-20T15:08:01.737Z,6.58
2019-06-20T15:10:33.131Z,7.15
2019-06-20T15:13:04.277Z,6.42
2019-06-20T15:15:35.271Z,5.85
2019-06-20T15:18:06.213Z,9.70
2019-06-20T15:20:37.215Z,6.28
2019-06-20T15:23:10.039Z,6.28
2019-06-20T15:25:42.742Z,6.53
2019-06-20T15:28:13.728Z,9.18
2019-06-20T15:30:47.092Z,11.00
2019-06-20T15:33:18.091Z,5.67
2019-06-20T15:35:50.675Z,7.00
2019-06-20T15:38:22.015Z,10.58
2019-06-20T15:40:53.581Z,10.58
2019-06-20T15:43:25.155Z,7.70
2019-06-20T15:45:56.199Z,7.00
2019-06-20T15:48:27.272Z,7.78
2019-06-20T15:50:58.218Z,6.03
2019-06-20T15:53:29.204Z,10.40
2019-06-20T15:56:00.226Z,5.58
2019-06-20T15:58:31.256Z,9.15
2019-06-20T16:01:02.352Z,10.63
2019-06-20T16:03:33.812Z,4.47
2019-06-20T16:06:05.181Z,6.45
2019-06-20T16:08:36.246Z,7.87
2019-06-20T16:11:07.290Z,6.33
2019-06-20T16:13:38.298Z,5.40
2019-06-20T16:16:09.546Z,5.50
2019-06-20T16:18:40.493Z,6.78
2019-06-20T16:21:11.618Z,6.37
2019-06-20T16:23:43.692Z,4.30
2019-06-20T16:26:16.655Z,4.33
2019-06-20T16:28:47.695Z,5.83
2019-06-20T16:31:26.862Z,6.42
2019-06-20T16:33:52.543Z,11.08
2019-06-20T16:36:23.838Z,8.13
2019-06-20T16:38:56.492Z,5.75
2019-06-20T16:41:27.506Z,3.45
2019-06-20T16:43:58.931Z,4.78
2019-06-20T16:46:29.898Z,5.67
2019-06-20T16:49:00.956Z,3.90
2019-06-20T16:51:32.346Z,5.28
2019-06-20T16:54:03.317Z,4.33
2019-06-20T16:56:34.922Z,5.15
2019-06-20T16:59:06.424Z,3.80
2019-06-20T17:01:37.499Z,2.72
2019-06-20T17:04:08.518Z,4.62
2019-06-20T17:06:39.932Z,2.27
2019-06-20T17:09:11.066Z,3.63
2019-06-20T17:11:42.210Z,2.37
2019-06-20T17:14:13.158Z,4.05
2019-06-20T17:16:44.349Z,3.52
2019-06-20T17:19:15.417Z,5.20
2019-06-20T17:21:46.763Z,4.25
2019-06-20T17:24:19.160Z,6.80
2019-06-20T17:26:50.239Z,2.47
2019-06-20T17:29:22.242Z,3.35
2019-06-20T17:31:53.198Z,3.85
2019-06-20T17:34:24.526Z,3.40
2019-06-20T17:36:55.954Z,5.15
2019-06-20T17:39:27.424Z,3.27
2019-06-20T17:41:58.840Z,3.17
2019-06-20T17:44:30.926Z,5.03
2019-06-20T17:47:02.209Z,3.47
2019-06-20T17:49:33.245Z,3.02
2019-06-20T17:52:04.389Z,3.25
2019-06-20T17:54:35.438Z,3.05
2019-06-20T17:57:06.403Z,2.25
2019-06-20T17:59:37.560Z,3.55
2019-06-20T18:02:09.200Z,1.72
2019-06-20T18:04:41.697Z,3.45
2019-06-20T18:07:12.747Z,3.42
2019-06-20T18:09:43.821Z,2.85
2019-06-20T18:12:15.368Z,2.05
2019-06-20T18:14:46.516Z,2.30
2019-06-20T18:17:17.572Z,2.50
2019-06-20T18:19:48.670Z,4.62
2019-06-20T18:22:19.620Z,4.10
2019-06-20T18:24:50.886Z,3.67
2019-06-20T18:27:23.331Z,3.80
2019-06-20T18:29:54.295Z,3.22
2019-06-20T18:32:26.639Z,1.67
2019-06-20T18:35:01.904Z,2.00
2019-06-20T18:37:31.699Z,3.60
2019-06-20T18:40:03.138Z,4.00
2019-06-20T18:42:34.190Z,2.00
2019-06-20T18:45:06.106Z,2.87
2019-06-20T18:47:38.298Z,3.42
2019-06-20T18:50:10.355Z,2.52
2019-06-20T18:52:51.563Z,9.28
2019-06-20T18:55:14.146Z,3.65
2019-06-20T18:57:45.288Z,1.72
2019-06-20T19:00:30.783Z,1.83
2019-06-20T19:02:50.274Z,1.67
2019-06-20T19:05:21.234Z,3.30
2019-06-20T19:07:52.322Z,3.00
2019-06-20T19:10:24.829Z,2.87
2019-06-20T19:12:55.827Z,4.80
2019-06-20T19:15:28.143Z,4.00
2019-06-20T19:17:59.736Z,2.62
2019-06-20T19:20:30.830Z,1.40
2019-06-20T19:23:01.868Z,1.55
2019-06-20T19:25:34.431Z,4.97
2019-06-20T19:28:05.425Z,2.95
2019-06-20T19:30:45.019Z,3.10
2019-06-20T19:33:16.484Z,3.57
2019-06-20T19:35:47.913Z,2.27
2019-06-20T19:38:18.943Z,1.77
2019-06-20T19:40:50.512Z,3.85
2019-06-20T19:43:21.852Z,3.98
2019-06-20T19:45:52.782Z,2.58
2019-06-20T19:48:23.845Z,2.00
2019-06-20T19:50:55.022Z,3.83
2019-06-20T19:53:26.440Z,3.02
2019-06-20T19:55:57.388Z,3.27
2019-06-20T19:58:28.482Z,4.37
2019-06-20T20:00:59.595Z,3.33
2019-06-20T20:03:31.136Z,4.00
2019-06-20T20:06:02.141Z,2.70
2019-06-20T20:08:33.142Z,2.40
2019-06-20T20:11:04.537Z,3.67
2019-06-20T20:13:35.627Z,2.60
2019-06-20T20:16:07.200Z,2.27
2019-06-20T20:18:38.398Z,5.43
2019-06-20T20:21:09.619Z,3.93
2019-06-20T20:23:40.575Z,4.87
2019-06-20T20:26:11.615Z,5.60
2019-06-20T20:28:43.054Z,15.77
2019-06-20T20:31:14.020Z,1.53
2019-06-20T20:33:45.231Z,6.77
2019-06-20T20:36:24.798Z,5.85
2019-06-20T20:38:49.171Z,6.07
2019-06-20T20:41:20.559Z,1.90
2019-06-20T20:43:51.661Z,7.57
2019-06-20T20:46:22.751Z,3.10
2019-06-20T20:48:54.283Z,4.23
2019-06-20T20:51:36.647Z,2.10
2019-06-20T20:54:08.029Z,2.27
2019-06-20T20:56:39.450Z,5.53
2019-06-20T20:59:11.139Z,6.67
2019-06-20T21:01:42.246Z,4.90
2019-06-20T21:04:13.250Z,3.40
2019-06-20T21:06:44.811Z,4.83
2019-06-20T21:09:15.954Z,3.77
2019-06-20T21:11:46.874Z,2.20
2019-06-20T21:14:18.267Z,2.43
2019-06-20T21:16:49.406Z,2.97
2019-06-20T21:19:20.870Z,3.30
2019-06-20T21:21:51.957Z,4.23
2019-06-20T21:24:22.990Z,5.03
2019-06-20T21:26:53.936Z,2.17
2019-06-20T21:29:25.043Z,2.40
2019-06-20T21:31:56.134Z,4.50
2019-06-20T21:34:27.243Z,7.90
2019-06-20T21:36:59.396Z,3.23
2019-06-20T21:39:30.813Z,4.83
2019-06-20T21:42:01.946Z,4.53
2019-06-20T21:44:33.302Z,3.53
2019-06-20T21:47:04.721Z,4.70
2019-06-20T21:49:35.849Z,3.57
2019-06-20T21:52:06.939Z,4.60
2019-06-20T21:54:37.985Z,4.23
2019-06-20T21:57:09.347Z,4.87
2019-06-20T21:59:40.874Z,3.37
2019-06-20T22:02:12.012Z,4.50
2019-06-20T22:04:54.125Z,6.63
2019-06-20T22:07:16.737Z,3.67
2019-06-20T22:09:48.822Z,4.10
2019-06-20T22:12:19.926Z,3.67
2019-06-20T22:14:51.433Z,2.10
2019-06-20T22:17:22.815Z,3.03
2019-06-20T22:19:53.859Z,6.23
2019-06-20T22:22:25.213Z,5.67
2019-06-20T22:24:56.377Z,3.07
2019-06-20T22:27:27.410Z,4.07
2019-06-20T22:29:58.559Z,3.27
2019-06-20T22:32:30.047Z,3.97
2019-06-20T22:35:02.202Z,2.43
2019-06-20T22:37:33.357Z,4.07
2019-06-20T22:40:05.312Z,3.47
2019-06-20T22:42:36.885Z,2.80
2019-06-20T22:45:08.478Z,3.33
2019-06-20T22:47:40.201Z,3.53
2019-06-20T22:50:15.027Z,2.37
2019-06-20T22:52:46.031Z,4.03
2019-06-20T22:55:17.548Z,5.80
2019-06-20T22:57:49.165Z,2.90
2019-06-20T23:00:20.591Z,5.90
2019-06-20T23:02:53.586Z,5.00
2019-06-20T23:05:25.043Z,4.47
2019-06-20T23:07:56.269Z,4.33
2019-06-20T23:10:27.335Z,5.63
2019-06-20T23:12:59.148Z,3.00
2019-06-20T23:15:30.521Z,3.13
2019-06-20T23:18:02.292Z,4.43
2019-06-20T23:20:33.737Z,4.50
2019-06-20T23:23:04.719Z,4.80
2019-06-20T23:25:37.657Z,4.60
2019-06-20T23:28:09.646Z,5.50
2019-06-20T23:30:41.101Z,3.93
2019-06-20T23:33:13.569Z,3.23
2019-06-20T23:35:44.658Z,3.33
2019-06-20T23:38:15.684Z,4.80
2019-06-20T23:40:46.718Z,4.60
2019-06-20T23:43:17.868Z,3.30
2019-06-20T23:45:49.963Z,5.03
2019-06-20T23:48:20.986Z,3.83
2019-06-20T23:50:52.401Z,6.03
2019-06-20T23:53:25.810Z,3.23
2019-06-20T23:55:56.873Z,6.27
2019-06-20T23:58:28.205Z,4.77
