createdAt,value
2023-03-01T00:01:23.750Z,13.18
2023-03-01T00:03:51.806Z,13.20
2023-03-01T00:06:20.072Z,14.32
2023-03-01T00:08:47.603Z,14.55
2023-03-01T00:11:17.788Z,14.32
2023-03-01T00:13:46.422Z,14.48
2023-03-01T00:16:16.364Z,13.40
2023-03-01T00:18:44.977Z,14.23
2023-03-01T00:21:13.272Z,14.25
2023-03-01T00:23:40.939Z,13.80
2023-03-01T00:26:09.586Z,14.10
2023-03-01T00:28:38.876Z,13.57
2023-03-01T00:31:06.646Z,14.00
2023-03-01T00:33:34.356Z,13.55
2023-03-01T00:36:02.494Z,14.27
2023-03-01T00:38:30.375Z,14.60
2023-03-01T00:41:04.151Z,15.00
2023-03-01T00:43:31.882Z,13.38
2023-03-01T00:46:02.672Z,13.32
2023-03-01T00:48:30.301Z,14.93
2023-03-01T00:50:57.891Z,13.90
2023-03-01T00:53:25.438Z,14.50
2023-03-01T00:55:52.999Z,14.07
2023-03-01T00:58:20.553Z,14.23
2023-03-01T01:00:48.104Z,15.20
2023-03-01T01:03:16.378Z,14.10
2023-03-01T01:05:43.925Z,14.88
2023-03-01T01:08:11.479Z,14.93
2023-03-01T01:10:39.023Z,13.82
2023-03-01T01:13:06.548Z,14.25
2023-03-01T01:15:37.035Z,14.40
2023-03-01T01:18:04.927Z,13.73
2023-03-01T01:20:32.505Z,14.40
2023-03-01T01:23:00.071Z,14.40
2023-03-01T01:25:27.728Z,14.48
2023-03-01T01:27:55.498Z,13.65
2023-03-01T01:30:23.053Z,13.95
2023-03-01T01:32:50.688Z,14.77
2023-03-01T01:35:18.613Z,13.60
2023-03-01T01:37:46.179Z,13.77
2023-03-01T01:40:14.082Z,13.52
2023-03-01T01:42:41.655Z,14.85
2023-03-01T01:45:27.935Z,14.45
2023-03-01T01:47:57.205Z,14.63
2023-03-01T01:50:25.265Z,14.30
2023-03-01T01:52:53.240Z,14.73
2023-03-01T01:55:23.112Z,14.48
2023-03-01T01:57:52.996Z,14.02
2023-03-01T02:00:22.739Z,14.30
2023-03-01T02:02:52.885Z,14.27
2023-03-01T02:05:39.392Z,14.20
2023-03-01T02:08:07.302Z,13.57
2023-03-01T02:10:36.290Z,14.23
2023-03-01T02:13:04.812Z,14.35
2023-03-01T02:15:34.472Z,14.50
2023-03-01T02:18:02.651Z,14.65
2023-03-01T02:20:42.605Z,14.25
2023-03-01T02:23:10.317Z,13.98
2023-03-01T02:25:42.215Z,14.20
2023-03-01T02:28:09.764Z,14.45
2023-03-01T02:30:37.466Z,14.05
2023-03-01T02:33:06.050Z,13.20
2023-03-01T02:35:35.628Z,14.07
2023-03-01T02:38:04.595Z,13.90
2023-03-01T02:40:33.132Z,14.05
2023-03-01T02:43:00.761Z,13.90
2023-03-01T02:45:28.873Z,15.15
2023-03-01T02:47:56.964Z,13.15
2023-03-01T02:50:30.694Z,13.70
2023-03-01T02:53:09.836Z,14.38
2023-03-01T02:55:37.428Z,14.07
2023-03-01T02:58:05.367Z,13.23
2023-03-01T03:00:40.436Z,13.70
2023-03-01T03:03:08.833Z,14.13
2023-03-01T03:05:36.424Z,13.80
2023-03-01T03:08:04.558Z,14.00
2023-03-01T03:10:40.778Z,13.10
2023-03-01T03:13:10.079Z,14.10
2023-03-01T03:15:39.819Z,14.48
2023-03-01T03:18:09.353Z,14.13
2023-03-01T03:20:37.388Z,13.57
2023-03-01T03:23:04.964Z,14.25
2023-03-01T03:25:32.523Z,14.30
2023-03-01T03:28:00.501Z,14.02
2023-03-01T03:30:32.831Z,14.13
2023-03-01T03:33:00.748Z,14.30
2023-03-01T03:35:33.438Z,13.98
2023-03-01T03:38:06.687Z,14.35
2023-03-01T03:40:36.237Z,14.35
2023-03-01T03:43:04.354Z,14.38
2023-03-01T03:45:34.248Z,14.15
2023-03-01T03:48:02.616Z,13.98
2023-03-01T03:50:30.182Z,14.52
2023-03-01T03:52:57.766Z,14.35
2023-03-01T03:55:30.881Z,14.85
2023-03-01T03:57:59.115Z,13.73
2023-03-01T04:00:26.752Z,15.00
2023-03-01T04:02:57.384Z,13.77
2023-03-01T04:05:25.227Z,14.27
2023-03-01T04:08:01.958Z,14.90
2023-03-01T04:10:30.336Z,14.40
2023-03-01T04:12:58.121Z,15.65
2023-03-01T04:15:26.653Z,14.93
2023-03-01T04:17:54.987Z,14.63
2023-03-01T04:20:27.177Z,14.60
2023-03-01T04:22:58.499Z,15.32
2023-03-01T04:25:26.454Z,14.65
2023-03-01T04:27:54.393Z,13.80
2023-03-01T04:30:26.297Z,16.35
2023-03-01T04:32:53.836Z,15.07
2023-03-01T04:35:21.599Z,15.88
2023-03-01T04:37:49.159Z,14.95
2023-03-01T04:40:17.156Z,15.10
2023-03-01T04:42:44.962Z,14.95
2023-03-01T04:45:14.062Z,14.93
2023-03-01T04:47:43.660Z,15.35
2023-03-01T04:50:12.600Z,14.50
2023-03-01T04:52:40.136Z,14.85
2023-03-01T04:55:08.289Z,15.02
2023-03-01T04:57:35.834Z,14.10
2023-03-01T05:00:20.675Z,14.73
2023-03-01T05:02:49.913Z,14.60
2023-03-01T05:05:17.565Z,14.35
2023-03-01T05:07:45.098Z,14.38
2023-03-01T05:10:12.648Z,15.70
2023-03-01T05:12:40.227Z,14.63
2023-03-01T05:15:08.186Z,15.02
2023-03-01T05:17:36.104Z,15.43
2023-03-01T05:20:08.660Z,14.38
2023-03-01T05:22:36.619Z,15.43
2023-03-01T05:25:04.682Z,15.32
2023-03-01T05:27:32.297Z,14.65
2023-03-01T05:30:00.035Z,15.10
2023-03-01T05:32:27.663Z,14.18
2023-03-01T05:34:56.026Z,14.73
2023-03-01T05:37:23.665Z,15.23
2023-03-01T05:39:52.596Z,15.80
2023-03-01T05:42:20.156Z,15.35
2023-03-01T05:44:47.696Z,14.60
2023-03-01T05:47:15.281Z,14.60
2023-03-01T05:49:42.828Z,14.88
2023-03-01T05:52:10.377Z,15.23
2023-03-01T05:54:38.122Z,14.85
2023-03-01T05:57:05.672Z,15.45
2023-03-01T05:59:33.283Z,15.43
2023-03-01T06:02:00.853Z,15.63
2023-03-01T06:04:28.495Z,15.13
2023-03-01T06:06:56.037Z,14.98
2023-03-01T06:09:23.666Z,15.32
2023-03-01T06:11:51.273Z,14.93
2023-03-01T06:14:21.852Z,16.40
2023-03-01T06:16:49.450Z,15.70
2023-03-01T06:19:17.031Z,14.95
2023-03-01T06:21:44.600Z,14.48
2023-03-01T06:24:12.259Z,15.23
2023-03-01T06:26:39.894Z,15.07
2023-03-01T06:29:08.356Z,21.17
2023-03-01T06:31:36.032Z,15.13
2023-03-01T06:34:03.731Z,15.55
2023-03-01T06:36:31.556Z,14.88
2023-03-01T06:38:59.391Z,15.32
2023-03-01T06:41:27.032Z,13.88
2023-03-01T06:43:55.388Z,14.82
2023-03-01T06:46:23.037Z,14.68
2023-03-01T06:48:53.100Z,15.73
2023-03-01T06:51:20.909Z,15.88
2023-03-01T06:53:48.750Z,15.25
2023-03-01T06:56:16.331Z,14.85
2023-03-01T06:58:43.950Z,16.13
2023-03-01T07:01:11.509Z,14.93
2023-03-01T07:03:39.176Z,16.48
2023-03-01T07:06:06.880Z,14.93
2023-03-01T07:08:34.429Z,16.25
2023-03-01T07:11:03.334Z,15.18
2023-03-01T07:13:31.241Z,16.10
2023-03-01T07:15:58.843Z,15.88
2023-03-01T07:18:26.397Z,15.10
2023-03-01T07:20:53.953Z,15.05
2023-03-01T07:23:21.605Z,15.27
2023-03-01T07:25:55.820Z,14.60
2023-03-01T07:28:26.713Z,15.30
2023-03-01T07:30:54.650Z,14.90
2023-03-01T07:33:22.530Z,15.07
2023-03-01T07:35:50.134Z,15.32
2023-03-01T07:38:17.741Z,16.23
2023-03-01T07:40:45.353Z,15.32
2023-03-01T07:43:12.902Z,15.13
2023-03-01T07:45:40.467Z,15.20
2023-03-01T07:48:08.089Z,15.80
2023-03-01T07:50:35.647Z,16.20
2023-03-01T07:53:03.796Z,15.40
2023-03-01T07:55:31.427Z,16.20
2023-03-01T07:57:58.961Z,14.98
2023-03-01T08:00:26.699Z,15.95
2023-03-01T08:02:54.395Z,14.70
2023-03-01T08:05:23.164Z,15.98
2023-03-01T08:07:50.747Z,16.25
2023-03-01T08:10:18.490Z,15.45
2023-03-01T08:12:46.074Z,15.77
2023-03-01T08:15:13.836Z,15.80
2023-03-01T08:17:41.383Z,14.63
2023-03-01T08:20:10.154Z,16.23
2023-03-01T08:22:37.710Z,14.88
2023-03-01T08:25:05.470Z,15.52
2023-03-01T08:27:33.044Z,16.63
2023-03-01T08:30:00.777Z,15.70
2023-03-01T08:32:28.341Z,15.20
2023-03-01T08:34:56.334Z,16.65
2023-03-01T08:37:23.910Z,15.32
2023-03-01T08:39:51.515Z,16.17
2023-03-01T08:42:19.241Z,16.95
2023-03-01T08:44:47.055Z,15.95
2023-03-01T08:47:14.675Z,16.33
2023-03-01T08:49:42.302Z,15.27
2023-03-01T08:52:09.881Z,15.50
2023-03-01T08:54:38.213Z,15.55
2023-03-01T08:57:05.745Z,16.60
2023-03-01T08:59:38.015Z,15.30
2023-03-01T09:02:06.431Z,14.90
2023-03-01T09:04:34.348Z,16.88
2023-03-01T09:07:02.005Z,16.63
2023-03-01T09:09:29.645Z,15.82
2023-03-01T09:11:57.170Z,16.77
2023-03-01T09:14:24.804Z,16.10
2023-03-01T09:16:52.425Z,17.05
2023-03-01T09:19:20.042Z,16.25
2023-03-01T09:21:53.323Z,17.20
2023-03-01T09:24:25.510Z,17.13
2023-03-01T09:26:54.879Z,14.77
2023-03-01T09:29:22.495Z,15.32
2023-03-01T09:31:50.151Z,16.83
2023-03-01T09:34:23.536Z,16.50
2023-03-01T09:36:52.076Z,15.60
2023-03-01T09:39:21.323Z,16.52
2023-03-01T09:41:54.827Z,16.60
2023-03-01T09:44:40.406Z,17.10
2023-03-01T09:47:14.126Z,16.65
2023-03-01T09:49:49.505Z,16.73
2023-03-01T09:52:46.549Z,16.00
2023-03-01T09:55:15.775Z,15.68
2023-03-01T09:57:47.207Z,17.48
2023-03-01T10:00:23.862Z,17.10
2023-03-01T10:03:00.789Z,17.13
2023-03-01T10:05:28.405Z,16.60
2023-03-01T10:07:59.302Z,15.85
2023-03-01T10:10:26.835Z,15.70
2023-03-01T10:12:54.652Z,15.20
2023-03-01T10:15:38.024Z,16.02
2023-03-01T10:18:11.299Z,15.85
2023-03-01T10:20:45.555Z,16.67
2023-03-01T10:23:13.282Z,16.15
2023-03-01T10:25:42.556Z,16.23
2023-03-01T10:28:18.829Z,16.23
2023-03-01T10:30:47.420Z,16.52
2023-03-01T10:33:35.473Z,17.08
2023-03-01T10:36:03.676Z,16.38
2023-03-01T10:38:33.116Z,17.02
2023-03-01T10:41:08.523Z,17.08
2023-03-01T10:43:55.959Z,16.33
2023-03-01T10:46:31.472Z,17.30
2023-03-01T10:49:07.547Z,16.40
2023-03-01T10:51:35.213Z,16.35
2023-03-01T10:54:03.300Z,16.25
2023-03-01T10:56:46.976Z,16.38
2023-03-01T10:59:23.769Z,16.52
2023-03-01T11:02:06.996Z,15.88
2023-03-01T11:04:39.866Z,16.75
2023-03-01T11:07:07.566Z,17.27
2023-03-01T11:09:38.582Z,17.13
2023-03-01T11:12:07.517Z,17.07
2023-03-01T11:14:38.203Z,17.02
2023-03-01T11:17:07.250Z,16.88
2023-03-01T11:19:34.916Z,18.15
2023-03-01T11:22:09.543Z,17.80
2023-03-01T11:24:57.260Z,17.25
2023-03-01T11:27:33.367Z,16.67
2023-03-01T11:30:19.998Z,17.02
2023-03-01T11:32:51.378Z,16.42
2023-03-01T11:35:22.215Z,16.77
2023-03-01T11:38:11.597Z,16.95
2023-03-01T11:40:41.246Z,16.05
2023-03-01T11:43:17.358Z,16.00
2023-03-01T11:45:50.078Z,15.77
2023-03-01T11:48:47.013Z,16.25
2023-03-01T11:51:43.075Z,16.27
2023-03-01T11:54:19.502Z,16.52
2023-03-01T11:57:14.152Z,15.98
2023-03-01T12:00:04.097Z,16.85
2023-03-01T12:02:34.865Z,15.95
2023-03-01T12:05:02.566Z,15.70
2023-03-01T12:07:45.283Z,16.67
2023-03-01T12:10:24.755Z,17.05
2023-03-01T12:13:11.090Z,17.20
2023-03-01T12:15:51.294Z,16.90
2023-03-01T12:18:24.747Z,16.48
2023-03-01T12:21:21.830Z,16.75
2023-03-01T12:24:04.985Z,17.05
2023-03-01T12:26:33.398Z,17.00
2023-03-01T12:29:11.654Z,17.00
2023-03-01T12:31:54.747Z,16.00
2023-03-01T12:34:34.729Z,17.98
2023-03-01T12:37:17.558Z,17.38
2023-03-01T12:40:05.348Z,17.10
2023-03-01T12:42:38.620Z,16.20
2023-03-01T12:45:24.773Z,16.85
2023-03-01T12:48:14.128Z,17.15
2023-03-01T12:50:47.803Z,16.98
2023-03-01T12:53:21.742Z,16.77
2023-03-01T12:55:49.635Z,16.80
2023-03-01T12:58:17.481Z,16.75
2023-03-01T13:01:03.979Z,16.45
2023-03-01T13:03:50.017Z,16.88
2023-03-01T13:06:20.907Z,16.77
2023-03-01T13:08:58.039Z,17.00
2023-03-01T13:11:25.756Z,16.67
2023-03-01T13:13:55.432Z,17.15
2023-03-01T13:16:38.480Z,16.83
2023-03-01T13:19:25.841Z,17.42
2023-03-01T13:22:00.156Z,17.08
2023-03-01T13:24:35.177Z,17.25
2023-03-01T13:27:11.919Z,17.55
2023-03-01T13:29:46.607Z,17.40
2023-03-01T13:32:41.831Z,18.17
2023-03-01T13:35:20.031Z,17.58
2023-03-01T13:37:48.166Z,16.88
2023-03-01T13:40:23.516Z,17.35
2023-03-01T13:43:05.139Z,16.55
2023-03-01T13:45:39.543Z,16.88
2023-03-01T13:48:40.510Z,16.48
2023-03-01T13:51:12.462Z,17.20
2023-03-01T13:53:48.244Z,16.92
2023-03-01T13:56:15.882Z,17.02
2023-03-01T13:58:58.678Z,16.85
2023-03-01T14:01:28.596Z,16.27
2023-03-01T14:03:56.864Z,17.08
2023-03-01T14:06:26.498Z,17.13
2023-03-01T14:09:14.409Z,17.00
2023-03-01T14:11:48.165Z,16.80
2023-03-01T14:14:27.762Z,16.38
2023-03-01T14:16:58.198Z,16.13
2023-03-01T14:19:34.810Z,17.55
2023-03-01T14:22:12.429Z,17.85
2023-03-01T14:24:48.106Z,15.80
2023-03-01T14:27:16.208Z,17.27
2023-03-01T14:29:43.922Z,16.95
2023-03-01T14:32:22.078Z,15.23
2023-03-01T14:34:51.175Z,16.15
2023-03-01T14:37:21.872Z,16.40
2023-03-01T14:39:50.172Z,16.33
2023-03-01T14:42:18.164Z,15.95
2023-03-01T14:44:48.155Z,15.75
2023-03-01T14:47:27.690Z,16.55
2023-03-01T14:50:03.453Z,16.17
2023-03-01T14:52:36.887Z,16.15
2023-03-01T14:55:06.930Z,16.48
2023-03-01T14:57:34.585Z,16.25
2023-03-01T15:00:06.097Z,16.23
2023-03-01T15:02:34.639Z,14.85
2023-03-01T15:05:07.240Z,14.70
2023-03-01T15:07:38.790Z,14.88
2023-03-01T15:10:08.007Z,14.65
2023-03-01T15:12:40.546Z,15.57
2023-03-01T15:15:29.386Z,15.10
2023-03-01T15:17:58.413Z,14.07
2023-03-01T15:20:28.256Z,14.77
2023-03-01T15:22:56.472Z,14.52
2023-03-01T15:25:28.643Z,15.00
2023-03-01T15:27:57.197Z,14.32
2023-03-01T15:30:35.632Z,15.48
2023-03-01T15:33:20.157Z,14.80
2023-03-01T15:35:52.381Z,14.38
2023-03-01T15:38:26.819Z,14.10
2023-03-01T15:40:54.602Z,13.88
2023-03-01T15:43:42.222Z,13.77
2023-03-01T15:46:21.286Z,14.10
2023-03-01T15:48:52.649Z,14.18
2023-03-01T15:51:23.897Z,13.70
2023-03-01T15:53:54.735Z,14.20
2023-03-01T15:56:22.889Z,13.37
2023-03-01T15:58:50.744Z,13.88
2023-03-01T16:01:19.360Z,13.77
2023-03-01T16:03:47.268Z,13.35
2023-03-01T16:06:14.862Z,13.05
2023-03-01T16:08:42.698Z,14.02
2023-03-01T16:11:15.587Z,12.93
2023-03-01T16:13:43.395Z,13.52
2023-03-01T16:16:17.115Z,13.93
2023-03-01T16:18:45.440Z,13.05
2023-03-01T16:21:16.965Z,13.52
2023-03-01T16:23:45.322Z,13.07
2023-03-01T16:26:14.087Z,13.43
2023-03-01T16:28:42.724Z,13.60
2023-03-01T16:31:10.646Z,14.07
2023-03-01T16:33:39.288Z,13.10
2023-03-01T16:36:10.950Z,12.25
2023-03-01T16:38:39.546Z,12.70
2023-03-01T16:41:08.665Z,13.93
2023-03-01T16:43:36.578Z,12.68
2023-03-01T16:46:11.026Z,12.60
2023-03-01T16:48:38.924Z,13.55
2023-03-01T16:51:07.974Z,12.38
2023-03-01T16:53:37.195Z,13.63
2023-03-01T16:56:05.994Z,12.80
2023-03-01T16:58:33.886Z,13.68
2023-03-01T17:01:08.852Z,12.52
2023-03-01T17:03:36.704Z,12.68
2023-03-01T17:06:05.916Z,12.77
2023-03-01T17:08:33.959Z,14.55
2023-03-01T17:11:09.624Z,12.93
2023-03-01T17:13:37.764Z,13.05
2023-03-01T17:16:09.671Z,13.63
2023-03-01T17:21:05.566Z,13.35
2023-03-01T17:23:33.966Z,12.55
2023-03-01T17:26:01.512Z,12.93
2023-03-01T17:28:29.942Z,12.77
2023-03-01T17:30:57.680Z,12.88
2023-03-01T17:33:25.385Z,12.45
2023-03-01T17:35:53.001Z,13.00
2023-03-01T17:38:20.682Z,13.32
2023-03-01T17:40:48.321Z,11.75
2023-03-01T17:43:16.858Z,11.55
2023-03-01T17:45:53.150Z,11.27
2023-03-01T17:48:20.810Z,11.73
2023-03-01T17:50:49.527Z,10.60
2023-03-01T17:53:17.099Z,10.15
2023-03-01T17:55:45.001Z,10.82
2023-03-01T17:58:13.648Z,15.85
2023-03-01T18:00:41.228Z,15.00
2023-03-01T18:03:08.798Z,14.32
2023-03-01T18:05:37.964Z,14.80
2023-03-01T18:08:05.860Z,17.23
2023-03-01T18:10:36.311Z,16.75
2023-03-01T18:13:04.962Z,17.50
2023-03-01T18:15:32.999Z,19.00
2023-03-01T18:18:00.582Z,17.92
2023-03-01T18:20:28.217Z,18.35
2023-03-01T18:22:55.769Z,18.65
2023-03-01T18:25:23.384Z,21.48
2023-03-01T18:27:51.209Z,17.98
2023-03-01T18:30:18.856Z,21.25
2023-03-01T18:32:46.476Z,22.02
2023-03-01T18:35:14.044Z,21.10
2023-03-01T18:37:41.645Z,21.85
2023-03-01T18:40:09.565Z,21.67
2023-03-01T18:42:37.145Z,22.13
2023-03-01T18:45:04.766Z,22.50
2023-03-01T18:47:32.382Z,23.85
2023-03-01T18:50:00.031Z,25.00
2023-03-01T18:52:27.617Z,25.42
2023-03-01T18:54:56.412Z,24.50
2023-03-01T18:57:24.064Z,24.35
2023-03-01T18:59:51.719Z,26.23
2023-03-01T19:02:19.340Z,24.92
2023-03-01T19:04:47.051Z,24.48
2023-03-01T19:07:14.621Z,23.92
2023-03-01T19:09:42.353Z,25.73
2023-03-01T19:12:09.925Z,24.85
2023-03-01T19:14:37.489Z,25.17
2023-03-01T19:17:05.144Z,25.25
2023-03-01T19:19:32.761Z,24.77
2023-03-01T19:22:05.956Z,24.25
2023-03-01T19:24:34.470Z,24.27
2023-03-01T19:27:02.211Z,25.25
2023-03-01T19:29:29.740Z,24.08
2023-03-01T19:31:57.328Z,25.02
2023-03-01T19:34:25.437Z,25.58
2023-03-01T19:36:53.045Z,24.27
2023-03-01T19:39:20.588Z,25.08
2023-03-01T19:41:49.956Z,23.67
2023-03-01T19:44:17.706Z,16.90
2023-03-01T19:46:45.249Z,14.40
2023-03-01T19:49:12.864Z,14.10
2023-03-01T19:51:40.553Z,14.48
2023-03-01T19:54:09.753Z,13.52
2023-03-01T19:56:37.386Z,13.25
2023-03-01T19:59:06.405Z,13.50
2023-03-01T20:01:35.117Z,13.50
2023-03-01T20:04:03.001Z,13.13
2023-03-01T20:06:31.300Z,14.00
2023-03-01T20:09:02.314Z,12.73
2023-03-01T20:11:35.132Z,13.88
2023-03-01T20:14:03.649Z,13.93
2023-03-01T20:16:31.599Z,14.32
2023-03-01T20:19:02.714Z,13.77
2023-03-01T20:21:30.338Z,12.70
2023-03-01T20:23:57.888Z,13.25
2023-03-01T20:26:26.511Z,13.75
2023-03-01T20:28:54.840Z,13.55
2023-03-01T20:31:28.613Z,13.38
2023-03-01T20:33:57.266Z,12.27
2023-03-01T20:36:25.301Z,13.65
2023-03-01T20:38:53.512Z,13.98
2023-03-01T20:41:21.301Z,13.40
2023-03-01T20:43:56.229Z,12.80
2023-03-01T20:46:26.412Z,12.40
2023-03-01T20:48:54.285Z,13.07
2023-03-01T20:51:21.949Z,13.40
2023-03-01T20:53:49.830Z,12.65
2023-03-01T20:56:18.217Z,14.45
2023-03-01T20:59:04.190Z,14.00
2023-03-01T21:01:32.452Z,13.07
2023-03-01T21:04:00.102Z,13.70
2023-03-01T21:06:27.764Z,12.18
2023-03-01T21:08:56.293Z,14.20
2023-03-01T21:11:27.206Z,14.15
2023-03-01T21:13:55.445Z,13.30
2023-03-01T21:16:23.376Z,13.50
2023-03-01T21:18:51.015Z,14.57
2023-03-01T21:21:19.933Z,14.32
2023-03-01T21:23:47.882Z,14.50
2023-03-01T21:26:19.749Z,13.43
2023-03-01T21:28:47.773Z,14.05
2023-03-01T21:31:16.560Z,14.52
2023-03-01T21:33:48.472Z,14.43
2023-03-01T21:38:44.524Z,13.60
2023-03-01T21:41:16.224Z,14.15
2023-03-01T21:46:12.970Z,14.93
2023-03-01T21:48:42.662Z,14.60
2023-03-01T21:51:12.821Z,14.65
2023-03-01T21:53:40.361Z,13.35
2023-03-01T21:56:09.434Z,14.73
2023-03-01T21:58:37.298Z,15.13
2023-03-01T22:01:12.950Z,14.90
2023-03-01T22:03:46.961Z,14.82
2023-03-01T22:06:20.513Z,14.75
2023-03-01T22:08:53.505Z,14.30
2023-03-01T22:11:21.580Z,14.70
2023-03-01T22:13:52.075Z,15.07
2023-03-01T22:16:20.992Z,14.88
2023-03-01T22:18:49.033Z,15.10
2023-03-01T22:21:17.012Z,14.30
2023-03-01T22:23:44.696Z,15.40
2023-03-01T22:26:26.199Z,14.80
2023-03-01T22:28:54.431Z,15.73
2023-03-01T22:31:22.299Z,14.73
2023-03-01T22:33:49.912Z,15.05
2023-03-01T22:36:17.844Z,14.73
2023-03-01T22:38:45.471Z,14.82
2023-03-01T22:41:13.046Z,15.50
2023-03-01T22:43:40.701Z,14.27
2023-03-01T22:46:12.510Z,15.00
2023-03-01T22:51:07.622Z,14.27
2023-03-01T22:53:35.272Z,14.77
2023-03-01T22:56:11.341Z,14.48
2023-03-01T22:58:38.946Z,14.18
2023-03-01T23:01:12.308Z,14.60
2023-03-01T23:03:39.970Z,15.00
2023-03-01T23:06:07.746Z,15.82
2023-03-01T23:08:35.347Z,15.82
2023-03-01T23:11:03.007Z,14.48
2023-03-01T23:13:30.776Z,14.40
2023-03-01T23:15:58.518Z,15.07
2023-03-01T23:18:26.254Z,14.88
2023-03-01T23:20:53.797Z,14.13
2023-03-01T23:23:21.821Z,14.45
2023-03-01T23:25:58.717Z,15.82
2023-03-01T23:28:26.822Z,15.65
2023-03-01T23:31:02.207Z,15.85
2023-03-01T23:33:33.210Z,16.05
2023-03-01T23:36:02.830Z,15.48
2023-03-01T23:38:30.443Z,15.85
2023-03-01T23:40:57.980Z,15.43
2023-03-01T23:43:25.572Z,15.25
2023-03-01T23:45:53.903Z,15.40
2023-03-01T23:48:21.537Z,16.75
2023-03-01T23:50:49.729Z,15.30
2023-03-01T23:53:18.372Z,16.58
2023-03-01T23:55:51.288Z,16.15
2023-03-01T23:58:19.904Z,16.27
