createdAt,value
2019-03-10T00:01:00.307Z,7
2019-03-10T00:11:47.256Z,6
2019-03-10T00:22:33.067Z,5
2019-03-10T00:33:18.128Z,5
2019-03-10T00:43:57.268Z,4
2019-03-10T00:54:39.975Z,5
2019-03-10T01:05:22.807Z,5
2019-03-10T01:16:07.455Z,5
2019-03-10T01:26:53.407Z,5
2019-03-10T01:37:39.553Z,6
2019-03-10T01:48:25.929Z,6
2019-03-10T01:59:09.754Z,6
2019-03-10T02:09:53.256Z,6
2019-03-10T02:20:39.093Z,5
2019-03-10T02:31:22.564Z,6
2019-03-10T02:42:06.037Z,6
2019-03-10T02:52:51.571Z,5
2019-03-10T03:03:31.533Z,6
2019-03-10T03:14:15.522Z,4
2019-03-10T03:25:00.579Z,5
2019-03-10T03:35:47.220Z,5
2019-03-10T03:46:29.815Z,5
2019-03-10T03:57:11.904Z,5
2019-03-10T04:07:58.302Z,4
2019-03-10T04:18:35.787Z,4
2019-03-10T04:29:21.690Z,3
2019-03-10T04:40:04.831Z,3
2019-03-10T04:50:50.361Z,3
2019-03-10T05:01:34.252Z,4
2019-03-10T05:12:17.933Z,4
2019-03-10T05:23:01.021Z,4
2019-03-10T05:33:46.918Z,4
2019-03-10T05:44:29.268Z,4
2019-03-10T05:55:14.776Z,4
2019-03-10T06:06:00.351Z,5
2019-03-10T06:16:42.031Z,8
2019-03-10T06:27:26.334Z,9
2019-03-10T06:38:11.295Z,10
2019-03-10T06:48:55.952Z,9
2019-03-10T06:59:42.433Z,7
2019-03-10T07:10:29.264Z,9
2019-03-10T07:21:10.860Z,9
2019-03-10T07:31:58.680Z,8
2019-03-10T07:42:44.052Z,7
2019-03-10T07:53:27.241Z,6
2019-03-10T08:04:12.923Z,6
2019-03-10T08:14:58.496Z,4
2019-03-10T08:25:38.293Z,1
2019-03-10T08:36:23.023Z,1
2019-03-10T08:47:09.704Z,1
2019-03-10T08:57:55.754Z,0
2019-03-10T09:08:41.162Z,0
2019-03-10T09:19:26.636Z,1
2019-03-10T09:30:11.518Z,1
2019-03-10T09:40:57.978Z,1
2019-03-10T09:51:43.077Z,1
2019-03-10T10:02:28.213Z,1
2019-03-10T10:13:13.447Z,1
2019-03-10T10:23:57.072Z,1
2019-03-10T10:34:43.320Z,1
2019-03-10T10:45:26.648Z,2
2019-03-10T10:56:13.981Z,1
2019-03-10T11:06:59.650Z,2
2019-03-10T11:17:46.911Z,2
2019-03-10T11:28:31.988Z,2
2019-03-10T11:39:09.767Z,2
2019-03-10T11:49:55.245Z,2
2019-03-10T12:00:37.029Z,2
2019-03-10T12:11:22.568Z,2
2019-03-10T12:22:08.203Z,2
2019-03-10T12:32:53.925Z,3
2019-03-10T12:43:37.341Z,2
2019-03-10T12:54:24.253Z,2
2019-03-10T13:05:09.227Z,2
2019-03-10T13:15:54.766Z,2
2019-03-10T13:26:41.670Z,2
2019-03-10T13:37:25.991Z,2
2019-03-10T13:48:11.424Z,2
2019-03-10T13:58:55.717Z,2
2019-03-10T14:09:40.604Z,2
2019-03-10T14:20:25.679Z,2
2019-03-10T14:31:08.545Z,2
2019-03-10T14:41:49.070Z,1
2019-03-10T14:52:33.307Z,1
2019-03-10T15:03:19.425Z,1
2019-03-10T15:14:02.061Z,0
2019-03-10T15:24:43.258Z,1
2019-03-10T15:35:28.836Z,1
2019-03-10T15:46:13.903Z,1
2019-03-10T15:57:00.665Z,1
2019-03-10T16:07:45.883Z,1
2019-03-10T16:18:31.441Z,1
2019-03-10T16:29:16.556Z,1
2019-03-10T16:39:59.738Z,1
2019-03-10T16:50:44.833Z,0
2019-03-10T17:01:30.651Z,1
2019-03-10T17:12:14.211Z,1
2019-03-10T17:23:01.249Z,1
2019-03-10T17:33:45.504Z,1
2019-03-10T17:44:27.814Z,1
2019-03-10T17:55:13.475Z,1
2019-03-10T18:05:57.531Z,1
2019-03-10T18:16:40.516Z,2
2019-03-10T18:27:25.657Z,1
2019-03-10T18:38:10.480Z,2
2019-03-10T18:48:55.854Z,1
2019-03-10T18:59:41.839Z,2
2019-03-10T19:10:28.616Z,1
2019-03-10T19:21:13.145Z,1
2019-03-10T19:31:58.978Z,1
2019-03-10T19:42:36.934Z,1
2019-03-10T19:53:21.899Z,1
2019-03-10T20:04:06.325Z,1
2019-03-10T20:14:51.376Z,1
2019-03-10T20:25:36.985Z,1
2019-03-10T20:36:20.732Z,1
2019-03-10T20:47:03.343Z,1
2019-03-10T20:57:46.061Z,1
2019-03-10T21:08:31.836Z,1
2019-03-10T21:19:10.279Z,1
2019-03-10T21:29:56.115Z,2
2019-03-10T21:40:39.043Z,3
2019-03-10T21:51:25.672Z,3
2019-03-10T22:02:11.879Z,3
2019-03-10T22:12:55.325Z,2
2019-03-10T22:23:42.039Z,2
2019-03-10T22:34:29.058Z,2
2019-03-10T22:45:16.105Z,2
2019-03-10T22:56:01.745Z,2
2019-03-10T23:06:43.522Z,2
2019-03-10T23:17:29.298Z,2
2019-03-10T23:28:14.144Z,2
2019-03-10T23:39:00.289Z,2
2019-03-10T23:49:45.388Z,2
