createdAt,value
2019-03-30T00:00:54.270Z,46.17
2019-03-30T00:02:56.515Z,46.43
2019-03-30T00:04:58.772Z,49.20
2019-03-30T00:07:01.039Z,46.77
2019-03-30T00:09:07.309Z,47.97
2019-03-30T00:11:09.737Z,46.83
2019-03-30T00:13:11.990Z,46.97
2019-03-30T00:15:14.343Z,49.10
2019-03-30T00:17:16.582Z,52.40
2019-03-30T00:19:18.948Z,47.90
2019-03-30T00:21:21.448Z,47.10
2019-03-30T00:23:23.694Z,45.10
2019-03-30T00:25:26.065Z,45.63
2019-03-30T00:27:28.342Z,45.27
2019-03-30T00:29:30.717Z,47.00
2019-03-30T00:31:32.977Z,45.20
2019-03-30T00:33:35.346Z,46.83
2019-03-30T00:35:37.606Z,46.87
2019-03-30T00:37:39.963Z,45.83
2019-03-30T00:39:42.251Z,44.43
2019-03-30T00:41:44.525Z,47.67
2019-03-30T00:43:47.259Z,45.43
2019-03-30T00:45:49.630Z,44.53
2019-03-30T00:47:51.890Z,45.93
2019-03-30T00:49:54.131Z,47.93
2019-03-30T00:51:56.368Z,50.27
2019-03-30T00:53:58.614Z,46.97
2019-03-30T00:56:00.864Z,46.70
2019-03-30T00:58:03.377Z,45.80
2019-03-30T01:00:06.682Z,48.50
2019-03-30T01:02:08.933Z,47.17
2019-03-30T01:04:11.229Z,48.50
2019-03-30T01:06:13.949Z,45.90
2019-03-30T01:08:16.201Z,45.20
2019-03-30T01:10:18.744Z,47.70
2019-03-30T01:12:21.104Z,47.63
2019-03-30T01:14:23.551Z,45.80
2019-03-30T01:16:25.906Z,49.83
2019-03-30T01:18:28.180Z,47.00
2019-03-30T01:20:30.432Z,45.00
2019-03-30T01:22:32.726Z,44.57
2019-03-30T01:24:35.106Z,47.37
2019-03-30T01:26:37.362Z,46.97
2019-03-30T01:28:39.709Z,44.13
2019-03-30T01:30:42.063Z,46.60
2019-03-30T01:32:44.321Z,44.00
2019-03-30T01:34:46.570Z,46.00
2019-03-30T01:36:49.033Z,49.10
2019-03-30T01:38:51.256Z,45.00
2019-03-30T01:40:53.504Z,47.30
2019-03-30T01:42:55.914Z,44.47
2019-03-30T01:44:58.179Z,47.33
2019-03-30T01:47:00.428Z,49.40
2019-03-30T01:49:02.780Z,47.67
2019-03-30T01:51:05.160Z,47.83
2019-03-30T01:53:07.510Z,49.00
2019-03-30T01:55:09.975Z,45.97
2019-03-30T01:57:12.253Z,48.73
2019-03-30T01:59:14.512Z,47.17
2019-03-30T02:01:16.767Z,46.50
2019-03-30T02:03:19.028Z,48.10
2019-03-30T02:05:21.484Z,47.53
2019-03-30T02:07:23.828Z,49.07
2019-03-30T02:09:26.392Z,49.30
2019-03-30T02:11:28.811Z,47.97
2019-03-30T02:13:31.105Z,47.10
2019-03-30T02:15:33.454Z,49.63
2019-03-30T02:17:35.718Z,47.90
2019-03-30T02:19:38.474Z,50.83
2019-03-30T02:21:41.361Z,51.20
2019-03-30T02:23:43.621Z,49.37
2019-03-30T02:25:46.067Z,48.40
2019-03-30T02:27:48.328Z,49.83
2019-03-30T02:29:50.577Z,47.40
2019-03-30T02:31:53.041Z,46.97
2019-03-30T02:33:55.412Z,49.20
2019-03-30T02:35:57.664Z,47.43
2019-03-30T02:38:00.023Z,46.43
2019-03-30T02:40:02.686Z,52.70
2019-03-30T02:42:05.135Z,50.53
2019-03-30T02:44:07.468Z,47.87
2019-03-30T02:46:09.840Z,51.40
2019-03-30T02:48:12.193Z,49.87
2019-03-30T02:50:14.905Z,52.70
2019-03-30T02:52:17.189Z,51.30
2019-03-30T02:54:19.448Z,52.10
2019-03-30T02:56:21.908Z,51.47
2019-03-30T02:58:24.271Z,50.43
2019-03-30T03:00:27.021Z,49.07
2019-03-30T03:02:29.294Z,51.03
2019-03-30T03:04:31.620Z,51.90
2019-03-30T03:06:33.885Z,50.90
2019-03-30T03:08:36.254Z,55.30
2019-03-30T03:10:38.497Z,55.10
2019-03-30T03:12:40.754Z,49.57
2019-03-30T03:14:43.027Z,51.77
2019-03-30T03:16:45.288Z,50.90
2019-03-30T03:18:47.541Z,52.63
2019-03-30T03:21:06.664Z,51.13
2019-03-30T03:22:53.957Z,51.67
2019-03-30T03:24:56.222Z,53.33
2019-03-30T03:26:58.502Z,54.07
2019-03-30T03:29:01.111Z,49.80
2019-03-30T03:31:03.782Z,51.90
2019-03-30T03:33:06.032Z,50.57
2019-03-30T03:35:08.661Z,49.40
2019-03-30T03:37:11.006Z,51.07
2019-03-30T03:39:13.293Z,50.47
2019-03-30T03:41:15.664Z,50.50
2019-03-30T03:43:18.018Z,52.50
2019-03-30T03:45:20.285Z,49.90
2019-03-30T03:47:22.634Z,48.17
2019-03-30T03:49:24.966Z,47.97
2019-03-30T03:51:27.925Z,46.03
2019-03-30T03:53:30.894Z,45.57
2019-03-30T03:55:36.141Z,47.57
2019-03-30T03:57:41.927Z,47.60
2019-03-30T03:59:47.676Z,50.27
2019-03-30T04:01:53.533Z,49.33
2019-03-30T04:03:58.505Z,46.40
2019-03-30T04:06:04.614Z,49.67
2019-03-30T04:08:09.505Z,49.20
2019-03-30T04:10:11.856Z,50.83
2019-03-30T04:12:16.923Z,49.10
2019-03-30T04:14:21.985Z,51.67
2019-03-30T04:16:24.241Z,51.53
2019-03-30T04:18:26.508Z,51.80
2019-03-30T04:20:29.061Z,52.10
2019-03-30T04:22:31.310Z,48.40
2019-03-30T04:24:33.561Z,51.97
2019-03-30T04:26:35.895Z,48.30
2019-03-30T04:28:38.154Z,48.10
2019-03-30T04:30:40.913Z,47.80
2019-03-30T04:32:43.373Z,46.03
2019-03-30T04:34:45.618Z,47.13
2019-03-30T04:36:47.983Z,45.60
2019-03-30T04:38:50.485Z,46.83
2019-03-30T04:40:53.358Z,45.50
2019-03-30T04:42:56.114Z,46.70
2019-03-30T04:44:58.718Z,45.83
2019-03-30T04:47:00.981Z,46.33
2019-03-30T04:49:03.334Z,45.67
2019-03-30T04:51:05.696Z,44.47
2019-03-30T04:53:08.057Z,45.30
2019-03-30T04:55:10.429Z,45.47
2019-03-30T04:57:13.026Z,44.47
2019-03-30T04:59:15.293Z,45.93
2019-03-30T05:01:17.553Z,45.37
2019-03-30T05:03:19.867Z,46.70
2019-03-30T05:05:22.216Z,46.00
2019-03-30T05:07:24.468Z,45.70
2019-03-30T05:09:26.753Z,46.33
2019-03-30T05:11:29.050Z,41.73
2019-03-30T05:13:31.393Z,43.43
2019-03-30T05:15:33.659Z,44.30
2019-03-30T05:17:47.006Z,42.27
2019-03-30T05:19:40.055Z,43.83
2019-03-30T05:21:42.308Z,40.77
2019-03-30T05:23:44.574Z,42.17
2019-03-30T05:25:46.926Z,42.77
2019-03-30T05:27:49.252Z,43.20
2019-03-30T05:29:51.521Z,41.67
2019-03-30T05:31:53.791Z,42.23
2019-03-30T05:33:56.172Z,42.53
2019-03-30T05:35:58.465Z,42.40
2019-03-30T05:38:01.610Z,39.27
2019-03-30T05:40:04.802Z,38.90
2019-03-30T05:42:07.156Z,40.30
2019-03-30T05:44:09.413Z,39.03
2019-03-30T05:46:11.682Z,41.97
2019-03-30T05:48:13.949Z,39.90
2019-03-30T05:50:16.217Z,40.20
2019-03-30T05:52:26.361Z,39.13
2019-03-30T05:54:22.856Z,39.40
2019-03-30T05:56:25.105Z,41.50
2019-03-30T05:58:27.361Z,40.43
2019-03-30T06:00:29.633Z,39.50
2019-03-30T06:02:31.891Z,39.80
2019-03-30T06:04:34.145Z,40.27
2019-03-30T06:06:36.509Z,40.80
2019-03-30T06:08:38.766Z,40.50
2019-03-30T06:10:41.031Z,38.90
2019-03-30T06:12:43.317Z,41.13
2019-03-30T06:14:45.701Z,40.07
2019-03-30T06:16:47.970Z,41.30
2019-03-30T06:18:50.234Z,38.80
2019-03-30T06:20:52.586Z,38.10
2019-03-30T06:22:54.859Z,36.57
2019-03-30T06:24:57.121Z,37.65
2019-03-30T06:26:59.507Z,34.95
2019-03-30T06:29:01.753Z,36.17
2019-03-30T06:31:04.029Z,37.88
2019-03-30T06:33:06.301Z,35.28
2019-03-30T06:35:08.653Z,35.40
2019-03-30T06:37:10.910Z,34.23
2019-03-30T06:39:13.173Z,33.53
2019-03-30T06:41:15.574Z,32.10
2019-03-30T06:43:17.925Z,31.97
2019-03-30T06:45:20.387Z,32.43
2019-03-30T06:47:22.654Z,32.63
2019-03-30T06:49:24.981Z,30.90
2019-03-30T06:51:27.240Z,33.87
2019-03-30T06:53:29.502Z,33.03
2019-03-30T06:55:31.748Z,29.10
2019-03-30T06:57:34.005Z,31.27
2019-03-30T06:59:36.996Z,29.73
2019-03-30T07:01:40.104Z,29.47
2019-03-30T07:03:43.381Z,30.63
2019-03-30T07:05:45.661Z,29.67
2019-03-30T07:07:48.118Z,31.80
2019-03-30T07:09:51.869Z,30.57
2019-03-30T07:11:58.131Z,29.67
2019-03-30T07:14:02.867Z,31.10
2019-03-30T07:16:05.229Z,28.63
2019-03-30T07:18:07.731Z,29.87
2019-03-30T07:20:14.516Z,30.00
2019-03-30T07:22:16.762Z,29.80
2019-03-30T07:24:19.044Z,28.50
2019-03-30T07:26:21.301Z,30.23
2019-03-30T07:28:23.597Z,30.87
2019-03-30T07:30:27.780Z,30.50
2019-03-30T07:32:30.033Z,29.53
2019-03-30T07:34:32.670Z,30.20
2019-03-30T07:36:34.986Z,27.07
2019-03-30T07:38:37.236Z,30.83
2019-03-30T07:40:39.517Z,28.63
2019-03-30T07:42:41.817Z,30.10
2019-03-30T07:44:44.210Z,27.90
2019-03-30T07:46:46.705Z,28.13
2019-03-30T07:48:49.028Z,29.07
2019-03-30T07:50:51.329Z,27.17
2019-03-30T07:52:53.601Z,27.43
2019-03-30T07:54:55.885Z,28.33
2019-03-30T07:57:16.760Z,26.83
2019-03-30T07:59:12.393Z,25.57
2019-03-30T08:01:14.792Z,25.83
2019-03-30T08:03:17.022Z,26.70
2019-03-30T08:05:19.613Z,27.30
2019-03-30T08:07:22.010Z,27.60
2019-03-30T08:09:37.094Z,27.50
2019-03-30T08:11:38.797Z,25.20
2019-03-30T08:13:41.063Z,24.27
2019-03-30T08:15:43.294Z,22.00
2019-03-30T08:17:48.881Z,21.80
2019-03-30T08:19:51.183Z,21.83
2019-03-30T08:21:54.232Z,21.77
2019-03-30T08:23:56.713Z,23.30
2019-03-30T08:25:59.461Z,22.40
2019-03-30T08:28:01.768Z,22.03
2019-03-30T08:30:05.173Z,20.90
2019-03-30T08:32:07.590Z,20.60
2019-03-30T08:34:09.983Z,20.80
2019-03-30T08:36:12.236Z,21.70
2019-03-30T08:38:14.547Z,22.07
2019-03-30T08:40:16.913Z,22.40
2019-03-30T08:42:19.374Z,22.00
2019-03-30T08:44:21.645Z,21.77
2019-03-30T08:46:23.897Z,21.23
2019-03-30T08:48:26.341Z,21.67
2019-03-30T08:50:28.808Z,21.47
2019-03-30T08:52:31.062Z,20.97
2019-03-30T08:54:33.334Z,18.93
2019-03-30T08:56:35.586Z,21.93
2019-03-30T08:58:37.841Z,22.00
2019-03-30T09:00:41.646Z,19.83
2019-03-30T09:02:43.924Z,22.73
2019-03-30T09:04:46.270Z,20.57
2019-03-30T09:06:48.636Z,25.63
2019-03-30T09:08:51.073Z,22.87
2019-03-30T09:10:53.330Z,21.97
2019-03-30T09:12:55.577Z,21.97
2019-03-30T09:14:57.854Z,21.03
2019-03-30T09:17:00.104Z,21.50
2019-03-30T09:19:02.363Z,21.10
2019-03-30T09:21:04.736Z,21.83
2019-03-30T09:39:54.491Z,22.20
2019-03-30T09:40:43.141Z,21.47
2019-03-30T10:24:04.313Z,21.07
2019-03-30T10:26:07.183Z,20.60
2019-03-30T10:28:09.806Z,20.80
2019-03-30T10:30:23.819Z,22.13
2019-03-30T10:33:01.722Z,20.50
2019-03-30T10:35:09.128Z,21.27
2019-03-30T10:41:21.328Z,21.00
2019-03-30T10:44:13.199Z,21.63
2019-03-30T10:46:31.200Z,22.87
2019-03-30T10:49:14.558Z,20.27
2019-03-30T10:51:12.959Z,21.87
2019-03-30T10:53:15.225Z,21.50
2019-03-30T10:55:17.479Z,22.33
2019-03-30T10:57:19.729Z,22.57
2019-03-30T10:59:21.998Z,22.53
2019-03-30T11:01:24.250Z,22.73
2019-03-30T11:03:26.488Z,22.13
2019-03-30T11:05:28.773Z,22.57
2019-03-30T11:07:31.290Z,22.43
2019-03-30T11:09:33.548Z,22.57
2019-03-30T11:14:43.709Z,23.33
2019-03-30T12:06:31.177Z,22.50
2019-03-30T12:08:33.544Z,22.77
2019-03-30T12:10:35.880Z,22.40
2019-03-30T12:12:38.394Z,21.13
2019-03-30T12:14:40.650Z,22.77
2019-03-30T12:16:42.895Z,24.43
2019-03-30T12:18:45.179Z,22.80
2019-03-30T12:20:47.421Z,22.73
2019-03-30T12:22:49.768Z,21.50
2019-03-30T12:24:52.137Z,22.83
2019-03-30T12:26:55.632Z,22.20
2019-03-30T12:28:58.065Z,21.40
2019-03-30T12:31:00.441Z,23.27
2019-03-30T12:33:02.785Z,20.73
2019-03-30T12:35:05.789Z,23.20
2019-03-30T12:37:08.045Z,21.63
2019-03-30T12:39:10.289Z,20.33
2019-03-30T12:41:12.649Z,21.27
2019-03-30T12:43:15.097Z,18.90
2019-03-30T12:45:17.789Z,19.33
2019-03-30T12:47:20.101Z,19.37
2019-03-30T12:49:22.351Z,20.63
2019-03-30T12:51:24.854Z,21.30
2019-03-30T12:53:27.469Z,18.37
2019-03-30T12:55:29.709Z,17.63
2019-03-30T12:57:32.007Z,17.23
2019-03-30T12:59:36.135Z,20.07
2019-03-30T13:01:38.373Z,18.30
2019-03-30T13:03:40.627Z,18.47
2019-03-30T13:05:43.365Z,17.87
2019-03-30T13:07:45.629Z,18.27
2019-03-30T13:09:47.887Z,18.30
2019-03-30T13:11:50.166Z,18.80
2019-03-30T13:13:52.794Z,18.83
2019-03-30T13:15:55.054Z,17.00
2019-03-30T13:17:57.341Z,17.40
2019-03-30T13:19:59.585Z,16.90
2019-03-30T13:22:01.858Z,16.60
2019-03-30T13:24:04.213Z,19.30
2019-03-30T13:26:06.505Z,17.27
2019-03-30T13:28:08.790Z,16.33
2019-03-30T13:30:11.718Z,13.87
2019-03-30T13:32:14.216Z,15.23
2019-03-30T13:34:16.508Z,15.83
2019-03-30T13:36:22.362Z,16.17
2019-03-30T13:38:25.972Z,14.33
2019-03-30T13:40:34.538Z,14.83
2019-03-30T13:42:36.871Z,14.37
2019-03-30T13:44:39.116Z,14.80
2019-03-30T13:46:41.670Z,13.97
2019-03-30T13:48:43.918Z,15.00
2019-03-30T13:50:46.191Z,14.70
2019-03-30T13:52:48.498Z,14.90
2019-03-30T13:54:50.740Z,15.70
2019-03-30T13:56:53.125Z,14.00
2019-03-30T13:58:55.399Z,16.10
2019-03-30T14:00:57.673Z,15.10
2019-03-30T14:02:59.982Z,12.97
2019-03-30T14:05:02.473Z,14.40
2019-03-30T14:07:04.760Z,14.00
2019-03-30T14:09:07.014Z,14.13
2019-03-30T14:11:09.257Z,14.50
2019-03-30T14:13:11.671Z,16.50
2019-03-30T14:15:13.941Z,15.27
2019-03-30T14:17:16.209Z,14.90
2019-03-30T14:19:18.622Z,15.07
2019-03-30T14:21:20.994Z,14.90
2019-03-30T14:23:23.271Z,15.10
2019-03-30T14:38:29.885Z,17.50
2019-03-30T14:40:32.151Z,16.90
2019-03-30T14:42:34.494Z,16.40
2019-03-30T14:44:36.782Z,17.43
2019-03-30T14:46:39.033Z,16.50
2019-03-30T14:48:41.285Z,15.63
2019-03-30T14:50:43.653Z,17.80
2019-03-30T14:52:45.933Z,18.10
2019-03-30T14:54:53.008Z,18.70
2019-03-30T14:56:52.448Z,17.03
2019-03-30T14:58:54.694Z,17.17
2019-03-30T15:00:57.071Z,17.40
2019-03-30T15:02:59.486Z,17.57
2019-03-30T15:05:01.835Z,17.10
2019-03-30T15:07:04.202Z,17.63
2019-03-30T15:09:06.566Z,16.10
2019-03-30T15:11:08.933Z,17.40
2019-03-30T15:13:11.185Z,18.47
2019-03-30T15:15:15.434Z,18.07
2019-03-30T15:17:17.776Z,18.40
2019-03-30T15:19:20.141Z,18.43
2019-03-30T15:21:22.397Z,16.43
2019-03-30T15:23:26.992Z,17.40
2019-03-30T15:25:28.973Z,17.60
2019-03-30T15:27:31.225Z,18.83
2019-03-30T15:29:33.513Z,17.07
2019-03-30T15:31:36.013Z,16.33
2019-03-30T15:33:38.285Z,17.27
2019-03-30T15:35:40.569Z,18.00
2019-03-30T15:37:42.905Z,16.27
2019-03-30T15:39:45.265Z,16.57
2019-03-30T15:41:47.630Z,15.17
2019-03-30T15:43:52.024Z,14.33
2019-03-30T15:45:54.081Z,16.63
2019-03-30T15:47:56.330Z,16.80
2019-03-30T15:49:58.777Z,16.33
2019-03-30T15:52:13.319Z,16.00
2019-03-30T15:54:05.234Z,16.47
2019-03-30T15:56:07.481Z,15.90
2019-03-30T15:58:09.881Z,15.83
2019-03-30T16:00:14.018Z,18.13
2019-03-30T16:02:16.418Z,16.90
2019-03-30T16:04:18.700Z,15.77
2019-03-30T16:06:21.049Z,17.67
2019-03-30T16:08:23.394Z,17.77
2019-03-30T16:10:25.757Z,16.47
2019-03-30T16:12:28.117Z,15.53
2019-03-30T16:14:30.371Z,15.63
2019-03-30T16:16:32.645Z,17.47
2019-03-30T16:18:34.901Z,17.23
2019-03-30T16:20:37.153Z,15.07
2019-03-30T16:22:39.420Z,16.93
2019-03-30T16:24:41.674Z,15.80
2019-03-30T16:26:43.953Z,15.10
2019-03-30T16:28:46.477Z,16.63
2019-03-30T16:30:48.876Z,16.60
2019-03-30T16:32:51.187Z,15.33
2019-03-30T16:34:53.457Z,17.37
2019-03-30T16:36:55.705Z,16.60
2019-03-30T16:38:57.949Z,17.27
2019-03-30T16:41:00.469Z,16.70
2019-03-30T16:43:02.841Z,15.80
2019-03-30T16:45:06.078Z,15.73
2019-03-30T16:47:08.437Z,15.30
2019-03-30T16:49:10.679Z,16.10
2019-03-30T16:51:13.062Z,15.80
2019-03-30T16:53:15.329Z,14.93
2019-03-30T16:55:17.737Z,15.07
2019-03-30T16:57:20.170Z,15.23
2019-03-30T16:59:22.613Z,14.90
2019-03-30T17:01:24.967Z,14.17
2019-03-30T17:03:27.557Z,14.43
2019-03-30T17:05:29.798Z,13.60
2019-03-30T17:07:32.043Z,14.00
2019-03-30T17:09:34.327Z,13.57
2019-03-30T17:11:36.597Z,12.80
2019-03-30T17:13:38.849Z,13.90
2019-03-30T17:15:41.117Z,14.33
2019-03-30T17:17:43.375Z,13.70
2019-03-30T17:19:45.625Z,13.90
2019-03-30T17:21:48.015Z,14.90
2019-03-30T17:23:50.266Z,14.10
2019-03-30T17:25:52.521Z,17.37
2019-03-30T17:27:58.405Z,19.27
2019-03-30T17:29:58.977Z,23.43
2019-03-30T17:32:01.340Z,26.47
2019-03-30T17:34:03.774Z,29.30
2019-03-30T17:36:06.349Z,32.00
2019-03-30T17:38:08.665Z,31.70
2019-03-30T17:40:11.144Z,36.33
2019-03-30T17:42:13.431Z,34.43
2019-03-30T17:44:15.685Z,35.37
2019-03-30T17:46:17.918Z,35.63
2019-03-30T17:48:20.169Z,34.30
2019-03-30T17:50:22.607Z,32.93
2019-03-30T17:52:24.853Z,33.90
2019-03-30T17:54:27.097Z,34.17
2019-03-30T17:56:29.436Z,34.53
2019-03-30T17:58:31.720Z,33.90
2019-03-30T18:00:33.967Z,34.77
2019-03-30T18:02:36.353Z,32.87
2019-03-30T18:04:39.045Z,35.93
2019-03-30T18:06:41.436Z,33.90
2019-03-30T18:08:43.676Z,35.50
2019-03-30T18:10:46.018Z,34.67
2019-03-30T18:12:48.249Z,36.60
2019-03-30T18:14:50.476Z,37.50
2019-03-30T18:16:52.789Z,35.50
2019-03-30T18:18:55.049Z,36.73
2019-03-30T18:20:57.640Z,34.93
2019-03-30T18:23:00.329Z,36.73
2019-03-30T18:25:02.817Z,36.90
2019-03-30T18:27:05.305Z,37.70
2019-03-30T18:29:07.541Z,38.90
2019-03-30T18:31:10.101Z,37.90
2019-03-30T18:33:12.770Z,38.77
2019-03-30T18:35:15.265Z,39.00
2019-03-30T18:37:17.640Z,39.70
2019-03-30T18:39:20.077Z,39.23
2019-03-30T18:41:22.346Z,39.17
2019-03-30T18:43:25.434Z,38.90
2019-03-30T18:45:28.589Z,41.17
2019-03-30T18:47:30.909Z,40.43
2019-03-30T18:49:33.261Z,42.33
2019-03-30T18:51:43.105Z,39.50
2019-03-30T18:53:45.661Z,40.73
2019-03-30T18:55:48.357Z,41.43
2019-03-30T18:57:50.997Z,43.97
2019-03-30T18:59:53.373Z,43.73
2019-03-30T19:01:55.676Z,45.23
2019-03-30T19:03:58.152Z,46.83
2019-03-30T19:06:00.597Z,45.17
2019-03-30T19:08:03.121Z,44.43
2019-03-30T19:10:05.749Z,43.30
2019-03-30T19:12:08.095Z,42.80
2019-03-30T19:14:10.356Z,45.57
2019-03-30T19:16:12.616Z,43.07
2019-03-30T19:18:14.853Z,42.53
2019-03-30T19:20:17.099Z,46.50
2019-03-30T19:22:19.405Z,43.00
2019-03-30T19:24:21.781Z,43.40
2019-03-30T19:26:24.013Z,44.67
2019-03-30T19:28:26.422Z,47.80
2019-03-30T19:30:28.667Z,44.13
2019-03-30T19:32:30.931Z,64.67
2019-03-30T19:34:33.276Z,91.20
2019-03-30T19:36:35.577Z,46.60
2019-03-30T19:38:37.962Z,45.17
2019-03-30T19:40:40.221Z,44.80
2019-03-30T19:42:42.585Z,44.13
2019-03-30T19:44:44.830Z,44.03
2019-03-30T19:46:47.218Z,97.60
2019-03-30T19:48:49.526Z,73.00
2019-03-30T19:50:51.773Z,59.40
2019-03-30T19:52:54.199Z,48.83
2019-03-30T19:54:56.629Z,45.40
2019-03-30T19:56:59.100Z,43.87
2019-03-30T19:59:10.642Z,46.97
2019-03-30T20:01:05.816Z,47.00
2019-03-30T20:03:08.221Z,46.10
2019-03-30T20:05:11.231Z,44.90
2019-03-30T20:07:13.569Z,44.37
2019-03-30T20:09:15.885Z,42.03
2019-03-30T20:11:18.144Z,45.83
2019-03-30T20:13:20.425Z,44.10
2019-03-30T20:15:22.980Z,44.90
2019-03-30T20:17:25.336Z,45.33
2019-03-30T20:19:27.604Z,45.70
2019-03-30T20:21:29.893Z,46.50
2019-03-30T20:23:32.206Z,45.07
2019-03-30T20:25:34.501Z,43.07
2019-03-30T20:27:36.757Z,43.67
2019-03-30T20:29:39.021Z,42.93
2019-03-30T20:31:41.530Z,47.70
2019-03-30T20:33:43.829Z,43.60
2019-03-30T20:35:46.109Z,43.03
2019-03-30T20:37:48.569Z,43.70
2019-03-30T20:39:50.849Z,46.13
2019-03-30T20:41:53.506Z,41.90
2019-03-30T20:43:55.793Z,43.20
2019-03-30T20:45:58.153Z,44.10
2019-03-30T20:48:00.672Z,42.63
2019-03-30T20:50:04.641Z,44.73
2019-03-30T20:52:07.114Z,45.43
2019-03-30T20:54:09.385Z,47.43
2019-03-30T20:56:11.658Z,43.63
2019-03-30T20:58:14.045Z,45.40
2019-03-30T21:00:16.569Z,43.27
2019-03-30T21:02:19.027Z,46.63
2019-03-30T21:04:21.318Z,43.47
2019-03-30T21:06:23.771Z,42.87
2019-03-30T21:08:26.018Z,42.80
2019-03-30T21:10:28.344Z,44.23
2019-03-30T21:12:30.678Z,43.13
2019-03-30T21:14:32.956Z,40.40
2019-03-30T21:16:35.346Z,64.80
2019-03-30T21:18:37.600Z,79.43
2019-03-30T21:20:39.885Z,103.37
2019-03-30T21:22:42.209Z,57.70
2019-03-30T21:24:44.589Z,50.70
2019-03-30T21:26:47.163Z,46.57
2019-03-30T21:28:49.443Z,44.17
2019-03-30T21:30:51.711Z,46.00
2019-03-30T21:32:54.162Z,44.03
2019-03-30T21:34:56.434Z,45.07
2019-03-30T21:36:58.810Z,46.00
2019-03-30T21:39:01.230Z,46.37
2019-03-30T21:41:04.361Z,44.27
2019-03-30T21:43:06.637Z,43.77
2019-03-30T21:45:09.622Z,45.67
2019-03-30T21:47:12.126Z,44.80
2019-03-30T21:49:14.444Z,45.63
2019-03-30T21:51:16.841Z,44.67
2019-03-30T21:53:19.119Z,42.10
2019-03-30T21:55:21.473Z,47.70
2019-03-30T21:57:23.745Z,44.37
2019-03-30T21:59:26.013Z,44.50
2019-03-30T22:01:28.330Z,45.40
2019-03-30T22:03:30.713Z,47.93
2019-03-30T22:05:33.421Z,46.60
2019-03-30T22:07:36.331Z,44.27
2019-03-30T22:09:38.717Z,44.13
2019-03-30T22:11:40.986Z,44.20
2019-03-30T22:13:43.252Z,45.70
2019-03-30T22:15:45.550Z,45.20
2019-03-30T22:17:48.000Z,46.10
2019-03-30T22:19:50.281Z,48.90
2019-03-30T22:21:52.969Z,46.87
2019-03-30T22:23:55.258Z,47.23
2019-03-30T22:25:57.512Z,47.80
2019-03-30T22:27:59.879Z,47.30
2019-03-30T22:30:02.689Z,46.70
2019-03-30T22:32:04.969Z,52.23
2019-03-30T22:34:07.322Z,51.10
2019-03-30T22:36:09.583Z,49.63
2019-03-30T22:38:11.913Z,63.40
2019-03-30T22:40:14.380Z,78.07
2019-03-30T22:42:16.655Z,64.37
2019-03-30T22:44:18.933Z,54.10
2019-03-30T22:46:21.199Z,51.97
2019-03-30T22:48:23.445Z,49.53
2019-03-30T22:50:25.783Z,49.20
2019-03-30T22:52:28.038Z,49.63
2019-03-30T22:54:30.345Z,49.30
2019-03-30T22:56:32.622Z,49.60
2019-03-30T22:58:34.893Z,47.97
2019-03-30T23:00:55.318Z,47.70
2019-03-30T23:02:57.581Z,47.50
2019-03-30T23:04:59.943Z,45.90
2019-03-30T23:07:02.369Z,44.67
2019-03-30T23:09:05.793Z,40.33
2019-03-30T23:11:08.166Z,36.80
2019-03-30T23:13:10.701Z,36.70
2019-03-30T23:15:13.197Z,37.40
2019-03-30T23:17:15.460Z,38.20
2019-03-30T23:19:17.750Z,36.53
2019-03-30T23:21:20.018Z,39.30
2019-03-30T23:23:22.375Z,37.30
2019-03-30T23:25:24.628Z,34.87
2019-03-30T23:27:27.269Z,33.20
2019-03-30T23:29:29.530Z,31.73
2019-03-30T23:31:31.789Z,32.80
2019-03-30T23:33:34.078Z,31.47
2019-03-30T23:35:36.536Z,30.10
2019-03-30T23:37:39.145Z,27.50
2019-03-30T23:39:41.409Z,31.83
2019-03-30T23:41:43.713Z,30.37
2019-03-30T23:43:45.980Z,28.07
2019-03-30T23:45:48.248Z,29.13
2019-03-30T23:47:50.505Z,28.43
2019-03-30T23:49:52.758Z,27.90
2019-03-30T23:51:55.130Z,26.40
2019-03-30T23:53:57.491Z,27.97
2019-03-30T23:55:59.747Z,25.47
2019-03-30T23:58:02.213Z,25.50
