createdAt,value
2022-10-28T00:05:25.283Z,14.9
2022-10-28T00:11:25.301Z,14.9
2022-10-28T00:17:25.265Z,14.9
2022-10-28T00:23:25.272Z,15
2022-10-28T00:29:25.282Z,14.9
2022-10-28T00:35:25.280Z,14.9
2022-10-28T00:41:25.241Z,14.8
2022-10-28T00:47:25.336Z,14.7
2022-10-28T00:53:25.256Z,14.7
2022-10-28T00:59:25.270Z,14.4
2022-10-28T01:05:25.292Z,14.5
2022-10-28T01:11:25.268Z,14.3
2022-10-28T01:17:25.254Z,14.2
2022-10-28T01:23:25.278Z,14.2
2022-10-28T01:29:25.284Z,14.3
2022-10-28T01:35:25.493Z,14.1
2022-10-28T01:41:25.328Z,14.2
2022-10-28T01:47:25.270Z,14.1
2022-10-28T01:53:25.263Z,14
2022-10-28T01:59:25.312Z,14.1
2022-10-28T02:05:25.286Z,13.9
2022-10-28T02:11:25.274Z,14
2022-10-28T02:17:25.280Z,14
2022-10-28T02:23:25.310Z,14
2022-10-28T02:29:25.294Z,13.8
2022-10-28T02:35:25.285Z,13.7
2022-10-28T02:41:25.317Z,13.7
2022-10-28T02:47:25.268Z,13.6
2022-10-28T02:59:25.274Z,13.7
2022-10-28T03:05:25.291Z,13.7
2022-10-28T03:11:25.294Z,13.6
2022-10-28T03:17:25.257Z,13.6
2022-10-28T03:23:25.292Z,13.6
2022-10-28T03:29:25.291Z,13.7
2022-10-28T03:35:25.277Z,13.7
2022-10-28T03:41:25.300Z,13.7
2022-10-28T03:47:25.290Z,13.8
2022-10-28T03:53:27.717Z,13.8
2022-10-28T03:59:25.297Z,13.9
2022-10-28T04:05:25.318Z,13.9
2022-10-28T04:11:25.321Z,13.9
2022-10-28T04:17:25.273Z,14
2022-10-28T04:23:25.304Z,14
2022-10-28T04:29:25.300Z,14
2022-10-28T04:35:25.287Z,14
2022-10-28T04:41:25.331Z,14
2022-10-28T04:47:25.286Z,14
2022-10-28T04:53:25.302Z,14.1
2022-10-28T04:59:25.318Z,14
2022-10-28T05:05:25.300Z,13.9
2022-10-28T05:11:25.330Z,13.9
2022-10-28T05:17:25.335Z,13.9
2022-10-28T05:23:27.277Z,13.9
2022-10-28T05:29:28.592Z,13.9
2022-10-28T05:35:25.329Z,13.8
2022-10-28T05:41:25.307Z,13.8
2022-10-28T05:47:25.319Z,13.8
2022-10-28T05:53:25.328Z,13.7
2022-10-28T05:59:25.312Z,13.8
2022-10-28T06:05:25.306Z,13.7
2022-10-28T06:11:23.794Z,13.6
2022-10-28T06:17:23.775Z,13.6
2022-10-28T06:23:23.776Z,13.5
2022-10-28T06:29:23.819Z,13.5
2022-10-28T06:35:23.792Z,13.4
2022-10-28T06:41:23.827Z,13.4
2022-10-28T06:47:25.344Z,13.4
2022-10-28T06:53:25.308Z,13.4
2022-10-28T06:59:25.319Z,13.3
2022-10-28T07:05:25.358Z,13.3
2022-10-28T07:11:25.343Z,13.3
2022-10-28T07:17:25.358Z,13.3
2022-10-28T07:23:25.372Z,13.3
2022-10-28T07:29:25.364Z,13.2
2022-10-28T07:35:25.363Z,13.3
2022-10-28T07:41:25.411Z,13.2
2022-10-28T07:47:25.381Z,13.2
2022-10-28T07:53:28.600Z,13.1
2022-10-28T07:59:26.823Z,13.2
2022-10-28T08:05:25.349Z,13.1
2022-10-28T08:11:25.359Z,13.1
2022-10-28T08:17:25.361Z,13.2
2022-10-28T08:23:25.320Z,13.1
2022-10-28T08:29:29.126Z,13.1
2022-10-28T08:35:25.369Z,13.2
2022-10-28T08:41:25.362Z,13
2022-10-28T08:47:25.337Z,13.2
2022-10-28T08:53:25.370Z,13.2
2022-10-28T08:59:25.349Z,13.1
2022-10-28T09:05:25.332Z,13.1
2022-10-28T09:11:26.463Z,12.9
2022-10-28T09:17:25.348Z,13
2022-10-28T09:23:25.343Z,12.9
2022-10-28T09:29:25.371Z,13
2022-10-28T09:35:25.352Z,13
2022-10-28T09:41:25.377Z,12.9
2022-10-28T09:47:25.378Z,13
2022-10-28T09:53:25.365Z,12.7
2022-10-28T09:59:25.334Z,13.2
2022-10-28T10:05:25.368Z,12.8
2022-10-28T10:11:25.366Z,12.9
2022-10-28T10:17:25.355Z,13.1
2022-10-28T10:23:25.422Z,13.2
2022-10-28T10:29:25.380Z,13.1
2022-10-28T10:35:25.378Z,13
2022-10-28T10:41:25.439Z,13
2022-10-28T10:47:25.382Z,13.2
2022-10-28T10:53:25.353Z,13.4
2022-10-28T10:59:25.405Z,13.6
2022-10-28T11:05:29.137Z,13.5
2022-10-28T11:11:25.394Z,13.7
2022-10-28T11:17:25.491Z,13.6
2022-10-28T11:23:25.374Z,13.8
2022-10-28T11:29:25.392Z,13.5
2022-10-28T11:35:25.383Z,13.5
2022-10-28T11:41:25.403Z,13.5
2022-10-28T11:47:25.355Z,13.5
2022-10-28T11:53:25.409Z,13.3
2022-10-28T11:59:25.373Z,13.7
2022-10-28T12:05:25.386Z,13.9
2022-10-28T12:11:25.485Z,13.6
2022-10-28T12:17:25.408Z,13.3
2022-10-28T12:23:25.380Z,12.5
2022-10-28T12:29:25.414Z,13.3
2022-10-28T12:35:25.401Z,13.5
2022-10-28T12:41:25.413Z,13
2022-10-28T12:47:25.408Z,12.8
2022-10-28T12:53:25.418Z,13
2022-10-28T12:59:25.385Z,13.2
2022-10-28T13:05:25.411Z,13.1
2022-10-28T13:11:25.442Z,13.2
2022-10-28T13:17:25.421Z,12.9
2022-10-28T13:23:25.438Z,12.8
2022-10-28T13:29:25.459Z,13.2
2022-10-28T13:35:25.412Z,13
2022-10-28T13:41:25.470Z,13
2022-10-28T13:47:25.439Z,13.3
2022-10-28T13:53:25.495Z,13.2
2022-10-28T13:59:25.441Z,13.1
2022-10-28T14:05:25.424Z,13.1
2022-10-28T14:11:25.395Z,12.9
2022-10-28T14:17:25.437Z,13
2022-10-28T14:23:25.402Z,13.1
2022-10-28T14:29:25.422Z,13
2022-10-28T14:35:25.482Z,13.2
2022-10-28T14:41:25.570Z,12.9
2022-10-28T14:47:25.439Z,12.9
2022-10-28T14:53:25.438Z,12.8
2022-10-28T14:59:25.444Z,13.1
2022-10-28T15:05:25.442Z,13.1
2022-10-28T15:11:25.484Z,12.6
2022-10-28T15:17:25.441Z,12.7
2022-10-28T15:23:25.580Z,13
2022-10-28T15:29:25.471Z,12.4
2022-10-28T15:35:25.436Z,12.5
2022-10-28T15:41:25.466Z,12.9
2022-10-28T15:47:25.523Z,12.6
2022-10-28T15:53:25.444Z,12.6
2022-10-28T15:59:25.458Z,12.9
2022-10-28T16:05:27.734Z,13
2022-10-28T16:11:25.479Z,13
2022-10-28T16:17:25.558Z,13.1
2022-10-28T16:23:25.492Z,12.8
2022-10-28T16:29:25.446Z,12.8
2022-10-28T16:35:25.494Z,12.9
2022-10-28T16:41:25.504Z,12.8
2022-10-28T16:47:25.460Z,12.7
2022-10-28T16:53:25.466Z,12.8
2022-10-28T16:59:25.462Z,12.8
2022-10-28T17:05:25.486Z,12.8
2022-10-28T17:11:25.585Z,12.8
2022-10-28T17:17:25.478Z,12.9
2022-10-28T17:23:25.463Z,12.9
2022-10-28T17:29:25.452Z,12.9
2022-10-28T17:35:25.499Z,13.1
2022-10-28T17:41:25.454Z,12.9
2022-10-28T17:47:25.466Z,12.8
2022-10-28T17:53:25.484Z,12.9
2022-10-28T17:59:25.465Z,12.9
2022-10-28T18:05:25.498Z,12.8
2022-10-28T18:11:25.699Z,12.9
2022-10-28T18:17:25.496Z,13
2022-10-28T18:23:25.493Z,12.8
2022-10-28T18:29:25.516Z,12.7
2022-10-28T18:35:25.490Z,12.8
2022-10-28T18:41:25.508Z,12.9
2022-10-28T18:47:25.528Z,12.9
2022-10-28T18:53:25.566Z,13
2022-10-28T18:59:25.473Z,13.1
2022-10-28T19:05:25.541Z,13.2
2022-10-28T19:11:25.496Z,13
2022-10-28T19:17:25.583Z,13.2
2022-10-28T19:23:25.520Z,13.1
2022-10-28T19:29:25.580Z,13.1
2022-10-28T19:35:25.494Z,13.2
2022-10-28T19:41:25.550Z,13.2
2022-10-28T19:47:25.491Z,13
2022-10-28T19:53:25.507Z,13.1
2022-10-28T19:59:25.514Z,13.2
2022-10-28T20:05:25.503Z,13.1
2022-10-28T20:11:26.672Z,13.2
2022-10-28T20:17:25.543Z,13.2
2022-10-28T20:23:25.487Z,13.1
2022-10-28T20:29:25.507Z,13.3
2022-10-28T20:35:25.536Z,13.2
2022-10-28T20:41:25.526Z,13.3
2022-10-28T20:47:25.492Z,13.2
2022-10-28T20:53:25.521Z,13.1
2022-10-28T20:59:25.592Z,13.1
2022-10-28T21:05:25.492Z,13.2
2022-10-28T21:11:25.564Z,13.1
2022-10-28T21:17:25.522Z,13.2
2022-10-28T21:23:25.514Z,13.1
2022-10-28T21:29:25.621Z,13.1
2022-10-28T21:35:25.503Z,13.1
2022-10-28T21:41:25.513Z,13.1
2022-10-28T21:47:25.536Z,13.2
2022-10-28T21:53:25.554Z,13.3
2022-10-28T21:59:25.520Z,13.3
2022-10-28T22:05:25.568Z,13.3
2022-10-28T22:11:25.517Z,13.3
2022-10-28T22:17:25.526Z,13.4
2022-10-28T22:23:25.577Z,13.4
2022-10-28T22:29:25.522Z,13.4
2022-10-28T22:35:25.528Z,13.5
2022-10-28T22:41:25.580Z,13.4
2022-10-28T22:47:25.509Z,13.4
2022-10-28T22:53:25.521Z,13.4
2022-10-28T22:59:25.565Z,13.5
2022-10-28T23:05:25.542Z,13.5
2022-10-28T23:11:25.576Z,13.6
2022-10-28T23:17:25.684Z,13.5
2022-10-28T23:23:25.541Z,13.5
2022-10-28T23:29:25.535Z,13.6
2022-10-28T23:35:25.562Z,13.6
2022-10-28T23:41:25.576Z,13.6
2022-10-28T23:47:25.549Z,13.5
2022-10-28T23:53:25.643Z,13.6
2022-10-28T23:59:25.550Z,13.6
