createdAt,value
2022-09-12T00:03:06.976Z,99.99
2022-09-12T00:08:06.908Z,99.99
2022-09-12T00:13:06.826Z,99.99
2022-09-12T00:18:06.783Z,99.99
2022-09-12T00:23:06.885Z,99.99
2022-09-12T00:28:06.655Z,99.99
2022-09-12T00:33:06.580Z,99.99
2022-09-12T00:38:06.553Z,99.99
2022-09-12T00:43:06.458Z,99.99
2022-09-12T00:48:06.393Z,99.99
2022-09-12T00:53:06.305Z,99.99
2022-09-12T00:58:06.267Z,99.99
2022-09-12T01:03:06.187Z,99.99
2022-09-12T01:08:06.123Z,99.99
2022-09-12T01:13:06.045Z,99.99
2022-09-12T01:18:06.004Z,99.99
2022-09-12T01:23:05.921Z,99.99
2022-09-12T01:28:06.051Z,99.99
2022-09-12T01:33:05.780Z,99.99
2022-09-12T01:38:05.723Z,99.99
2022-09-12T01:43:05.761Z,99.99
2022-09-12T01:48:05.593Z,99.99
2022-09-12T01:53:05.552Z,99.99
2022-09-12T01:58:05.463Z,99.99
2022-09-12T02:03:05.392Z,99.99
2022-09-12T02:08:05.302Z,99.99
2022-09-12T02:13:05.239Z,99.99
2022-09-12T02:18:05.201Z,99.99
2022-09-12T02:23:05.124Z,99.99
2022-09-12T02:28:05.053Z,99.99
2022-09-12T02:33:05.022Z,99.99
2022-09-12T02:38:04.944Z,99.99
2022-09-12T02:43:04.836Z,99.99
2022-09-12T02:48:04.757Z,99.99
2022-09-12T02:53:04.704Z,99.99
2022-09-12T02:58:04.624Z,99.99
2022-09-12T03:03:04.544Z,99.99
2022-09-12T03:08:04.495Z,99.99
2022-09-12T03:13:04.739Z,99.99
2022-09-12T03:18:04.377Z,99.99
2022-09-12T03:23:04.397Z,99.99
2022-09-12T03:28:04.290Z,99.99
2022-09-12T03:33:04.192Z,99.99
2022-09-12T03:38:04.267Z,99.99
2022-09-12T03:43:04.452Z,99.99
2022-09-12T03:48:04.017Z,99.99
2022-09-12T03:53:04.173Z,99.99
2022-09-12T03:58:03.824Z,99.99
2022-09-12T04:03:03.806Z,99.99
2022-09-12T04:08:03.686Z,99.99
2022-09-12T04:13:03.645Z,99.99
2022-09-12T04:18:05.916Z,99.99
2022-09-12T04:23:03.490Z,99.99
2022-09-12T04:28:03.416Z,99.99
2022-09-12T04:33:07.932Z,99.99
2022-09-12T04:38:03.260Z,99.99
2022-09-12T04:43:03.396Z,99.99
2022-09-12T04:48:03.190Z,99.99
2022-09-12T04:53:03.104Z,99.99
2022-09-12T04:58:03.010Z,99.99
2022-09-12T05:03:02.967Z,99.99
2022-09-12T05:08:02.877Z,99.99
2022-09-12T05:13:02.927Z,99.99
2022-09-12T05:18:02.731Z,99.99
2022-09-12T05:23:02.678Z,99.99
2022-09-12T05:28:02.675Z,99.99
2022-09-12T05:33:02.553Z,99.99
2022-09-12T05:38:02.474Z,99.99
2022-09-12T05:43:02.418Z,99.99
2022-09-12T05:48:02.427Z,99.99
2022-09-12T05:53:02.283Z,99.99
2022-09-12T05:58:02.251Z,99.70
2022-09-12T06:03:02.208Z,99.60
2022-09-12T06:08:02.136Z,98.69
2022-09-12T06:13:02.099Z,97.94
2022-09-12T06:18:02.001Z,98.29
2022-09-12T06:23:01.964Z,96.12
2022-09-12T06:28:01.809Z,96.58
2022-09-12T06:33:01.766Z,93.24
2022-09-12T06:38:01.730Z,94.62
2022-09-12T06:43:01.670Z,93.36
2022-09-12T06:48:01.697Z,90.95
2022-09-12T06:53:01.699Z,89.28
2022-09-12T06:58:01.457Z,90.14
2022-09-12T07:03:01.401Z,90.41
2022-09-12T07:08:01.318Z,88.48
2022-09-12T07:13:01.285Z,87.68
2022-09-12T07:18:01.245Z,88.57
2022-09-12T07:23:01.111Z,88.83
2022-09-12T07:28:01.037Z,88.63
2022-09-12T07:33:00.987Z,86.18
2022-09-12T07:38:00.934Z,85.86
2022-09-12T07:43:00.878Z,82.48
2022-09-12T07:48:00.776Z,84.89
2022-09-12T07:53:00.704Z,82.40
2022-09-12T07:58:00.644Z,82.31
2022-09-12T08:03:00.593Z,82.38
2022-09-12T08:08:00.485Z,81.63
2022-09-12T08:13:00.467Z,82.38
2022-09-12T08:18:00.395Z,80.16
2022-09-12T08:23:00.309Z,81.53
2022-09-12T08:28:00.262Z,82.94
2022-09-12T08:33:00.261Z,78.85
2022-09-12T08:38:00.187Z,80.08
2022-09-12T08:43:00.268Z,75.31
2022-09-12T08:47:59.991Z,76.76
2022-09-12T08:52:59.923Z,78.16
2022-09-12T08:57:59.965Z,76.02
2022-09-12T09:03:00.041Z,72.83
2022-09-12T09:07:59.743Z,74.07
2022-09-12T09:12:59.706Z,71.89
2022-09-12T09:17:59.636Z,66.99
2022-09-12T09:22:59.573Z,68.36
2022-09-12T09:27:59.617Z,67.79
2022-09-12T09:32:59.518Z,67.72
2022-09-12T09:37:59.377Z,68.73
2022-09-12T09:42:59.338Z,69.12
2022-09-12T09:47:59.218Z,66.83
2022-09-12T09:52:59.174Z,63.03
2022-09-12T09:57:59.147Z,63.39
2022-09-12T10:02:59.089Z,67.26
2022-09-12T10:07:59.170Z,62.87
2022-09-12T10:12:58.942Z,65.93
2022-09-12T10:17:58.832Z,65.59
2022-09-12T10:22:58.771Z,66.46
2022-09-12T10:27:58.692Z,68.89
2022-09-12T10:32:58.697Z,66.36
2022-09-12T10:37:58.617Z,66.63
2022-09-12T10:42:58.474Z,66.06
2022-09-12T10:47:58.396Z,64.52
2022-09-12T10:52:58.414Z,64.59
2022-09-12T10:57:58.279Z,64.99
2022-09-12T11:02:58.239Z,61.00
2022-09-12T11:07:58.169Z,59.47
2022-09-12T11:12:58.267Z,60.44
2022-09-12T11:17:58.018Z,59.70
2022-09-12T11:22:58.010Z,57.71
2022-09-12T11:27:57.948Z,58.15
2022-09-12T11:32:57.877Z,54.68
2022-09-12T11:37:57.789Z,55.55
2022-09-12T11:42:57.698Z,51.67
2022-09-12T11:47:57.616Z,57.10
2022-09-12T11:52:57.600Z,59.66
2022-09-12T11:57:57.487Z,63.75
2022-09-12T12:02:57.427Z,62.49
2022-09-12T12:07:57.359Z,61.19
2022-09-12T12:12:57.299Z,62.42
2022-09-12T12:17:57.422Z,60.69
2022-09-12T12:22:57.216Z,61.57
2022-09-12T12:27:57.111Z,59.23
2022-09-12T12:32:57.073Z,57.98
2022-09-12T12:37:57.017Z,56.41
2022-09-12T12:42:56.912Z,59.41
2022-09-12T12:47:56.879Z,59.41
2022-09-12T12:52:56.767Z,58.54
2022-09-12T12:57:56.706Z,57.81
2022-09-12T13:02:56.693Z,61.00
2022-09-12T13:07:56.578Z,59.36
2022-09-12T13:12:56.538Z,60.14
2022-09-12T13:17:56.630Z,58.19
2022-09-12T13:22:56.416Z,60.46
2022-09-12T13:27:56.332Z,59.97
2022-09-12T13:32:56.272Z,59.72
2022-09-12T13:37:56.230Z,60.10
2022-09-12T13:42:56.144Z,58.62
2022-09-12T13:47:58.721Z,59.52
2022-09-12T13:52:56.041Z,58.12
2022-09-12T13:57:55.953Z,57.89
2022-09-12T14:02:55.902Z,62.72
2022-09-12T14:07:55.788Z,59.92
2022-09-12T14:12:55.726Z,60.62
2022-09-12T14:17:55.700Z,61.22
2022-09-12T14:22:55.610Z,59.22
2022-09-12T14:27:55.537Z,58.62
2022-09-12T14:32:55.464Z,59.99
2022-09-12T14:37:55.378Z,61.12
2022-09-12T14:43:00.564Z,59.75
2022-09-12T14:47:56.243Z,59.38
2022-09-12T14:52:55.241Z,59.38
2022-09-12T14:57:55.154Z,58.87
2022-09-12T15:02:55.056Z,59.88
2022-09-12T15:07:55.004Z,59.88
2022-09-12T15:12:54.944Z,59.85
2022-09-12T15:17:54.887Z,63.45
2022-09-12T15:22:54.797Z,61.48
2022-09-12T15:27:54.728Z,62.41
2022-09-12T15:32:54.701Z,62.81
2022-09-12T15:37:54.625Z,63.92
2022-09-12T15:42:54.567Z,64.65
2022-09-12T15:47:54.485Z,64.78
2022-09-12T15:52:54.432Z,65.38
2022-09-12T15:57:54.362Z,67.02
2022-09-12T16:02:54.321Z,66.71
2022-09-12T16:07:54.228Z,68.05
2022-09-12T16:12:54.173Z,68.76
2022-09-12T16:17:54.097Z,70.36
2022-09-12T16:22:54.064Z,73.10
2022-09-12T16:27:53.985Z,72.90
2022-09-12T16:32:53.938Z,71.30
2022-09-12T16:37:53.915Z,71.09
2022-09-12T16:42:53.767Z,72.50
2022-09-12T16:47:53.755Z,71.33
2022-09-12T16:52:53.617Z,71.09
2022-09-12T16:57:53.561Z,72.37
2022-09-12T17:02:53.644Z,72.87
2022-09-12T17:07:53.443Z,74.11
2022-09-12T17:12:53.397Z,74.21
2022-09-12T17:17:53.316Z,72.87
2022-09-12T17:22:53.228Z,74.01
2022-09-12T17:27:53.180Z,73.74
2022-09-12T17:32:53.099Z,72.60
2022-09-12T17:37:53.038Z,75.12
2022-09-12T17:42:53.171Z,76.53
2022-09-12T17:47:52.897Z,77.70
2022-09-12T17:52:52.828Z,78.45
2022-09-12T17:57:52.782Z,76.19
2022-09-12T18:02:52.756Z,77.17
2022-09-12T18:07:52.623Z,80.60
2022-09-12T18:12:52.624Z,79.36
2022-09-12T18:17:52.484Z,80.57
2022-09-12T18:22:52.445Z,80.20
2022-09-12T18:27:52.376Z,82.79
2022-09-12T18:32:52.316Z,83.34
2022-09-12T18:37:52.248Z,82.35
2022-09-12T18:42:52.166Z,82.05
2022-09-12T18:47:52.116Z,82.59
2022-09-12T18:52:53.327Z,82.90
2022-09-12T18:57:51.966Z,83.60
2022-09-12T19:02:51.920Z,85.60
2022-09-12T19:07:51.828Z,84.79
2022-09-12T19:12:51.778Z,84.15
2022-09-12T19:17:51.758Z,87.50
2022-09-12T19:22:51.656Z,86.59
2022-09-12T19:27:51.639Z,85.84
2022-09-12T19:32:51.528Z,87.40
2022-09-12T19:37:51.440Z,89.50
2022-09-12T19:42:51.380Z,91.71
2022-09-12T19:47:51.317Z,91.61
2022-09-12T19:52:51.411Z,90.80
2022-09-12T19:57:51.190Z,89.00
2022-09-12T20:02:51.141Z,89.14
2022-09-12T20:07:51.040Z,91.46
2022-09-12T20:12:50.994Z,94.13
2022-09-12T20:17:50.953Z,93.57
2022-09-12T20:22:50.865Z,95.03
2022-09-12T20:27:50.837Z,95.48
2022-09-12T20:32:50.765Z,96.09
2022-09-12T20:37:51.422Z,97.05
2022-09-12T20:42:50.632Z,98.32
2022-09-12T20:47:50.544Z,99.02
2022-09-12T20:52:50.483Z,99.88
2022-09-12T20:57:50.480Z,99.99
2022-09-12T21:02:50.406Z,99.99
2022-09-12T21:07:50.243Z,99.99
2022-09-12T21:12:50.237Z,99.99
2022-09-12T21:17:50.123Z,99.99
2022-09-12T21:22:50.044Z,99.99
2022-09-12T21:27:49.977Z,99.99
2022-09-12T21:32:49.909Z,99.99
2022-09-12T21:37:49.846Z,99.99
2022-09-12T21:42:49.788Z,99.99
2022-09-12T21:47:49.716Z,99.99
2022-09-12T21:52:49.654Z,99.99
2022-09-12T21:57:49.611Z,99.99
2022-09-12T22:02:49.720Z,99.99
2022-09-12T22:07:49.455Z,99.99
2022-09-12T22:12:49.452Z,99.99
2022-09-12T22:17:49.309Z,99.99
2022-09-12T22:22:49.247Z,99.99
2022-09-12T22:27:49.238Z,99.99
2022-09-12T22:32:49.113Z,99.99
2022-09-12T22:37:49.037Z,99.99
2022-09-12T22:42:48.986Z,99.99
2022-09-12T22:47:48.910Z,99.99
2022-09-12T22:52:48.862Z,99.99
2022-09-12T22:57:48.776Z,99.99
2022-09-12T23:02:48.754Z,99.99
2022-09-12T23:07:48.834Z,99.99
2022-09-12T23:12:48.577Z,99.99
2022-09-12T23:17:48.516Z,99.99
2022-09-12T23:22:48.476Z,99.99
2022-09-12T23:27:48.413Z,99.99
2022-09-12T23:32:48.360Z,99.99
2022-09-12T23:37:48.292Z,99.99
2022-09-12T23:42:48.219Z,99.99
2022-09-12T23:47:48.150Z,99.99
2022-09-12T23:52:48.077Z,99.99
2022-09-12T23:57:48.025Z,99.99
