createdAt,value
2023-04-20T00:00:59.150Z,0.00
2023-04-20T00:01:59.372Z,0.00
2023-04-20T00:02:59.735Z,0.00
2023-04-20T00:03:59.887Z,0.00
2023-04-20T00:04:59.894Z,0.00
2023-04-20T00:06:00.009Z,0.00
2023-04-20T00:07:00.196Z,0.00
2023-04-20T00:08:00.400Z,0.00
2023-04-20T00:09:00.554Z,0.00
2023-04-20T00:10:00.712Z,0.00
2023-04-20T00:11:00.885Z,0.00
2023-04-20T00:12:01.073Z,0.00
2023-04-20T00:13:01.249Z,0.00
2023-04-20T00:14:01.411Z,0.00
2023-04-20T00:15:01.582Z,0.00
2023-04-20T00:16:01.772Z,0.00
2023-04-20T00:17:02.030Z,0.00
2023-04-20T00:18:02.137Z,0.00
2023-04-20T00:19:02.294Z,0.00
2023-04-20T00:20:02.461Z,0.00
2023-04-20T00:21:02.667Z,0.00
2023-04-20T00:22:02.801Z,0.00
2023-04-20T00:23:02.985Z,0.00
2023-04-20T00:24:03.156Z,0.00
2023-04-20T00:25:03.339Z,0.00
2023-04-20T00:26:03.528Z,0.00
2023-04-20T00:27:03.688Z,0.00
2023-04-20T00:28:03.839Z,0.00
2023-04-20T00:29:04.026Z,0.00
2023-04-20T00:30:04.175Z,0.00
2023-04-20T00:31:04.410Z,0.00
2023-04-20T00:32:04.535Z,0.00
2023-04-20T00:33:04.721Z,0.00
2023-04-20T00:34:04.894Z,0.00
2023-04-20T00:35:05.049Z,0.00
2023-04-20T00:36:05.260Z,0.00
2023-04-20T00:37:05.418Z,0.00
2023-04-20T00:38:05.580Z,0.00
2023-04-20T00:39:05.759Z,0.00
2023-04-20T00:40:05.919Z,0.00
2023-04-20T00:41:06.122Z,0.00
2023-04-20T00:42:06.278Z,0.00
2023-04-20T00:43:06.440Z,0.00
2023-04-20T00:44:06.600Z,0.00
2023-04-20T00:45:06.761Z,0.00
2023-04-20T00:46:07.020Z,0.00
2023-04-20T00:47:07.094Z,0.00
2023-04-20T00:48:07.284Z,0.00
2023-04-20T00:49:07.426Z,0.00
2023-04-20T00:50:07.601Z,0.00
2023-04-20T00:51:07.774Z,0.00
2023-04-20T00:52:07.932Z,0.00
2023-04-20T00:53:08.089Z,0.00
2023-04-20T00:54:08.266Z,0.00
2023-04-20T00:55:08.421Z,0.00
2023-04-20T00:56:08.601Z,0.00
2023-04-20T00:57:08.755Z,0.00
2023-04-20T00:58:08.936Z,0.00
2023-04-20T00:59:09.109Z,0.00
2023-04-20T01:00:09.307Z,0.00
2023-04-20T01:01:09.553Z,0.00
2023-04-20T01:02:10.037Z,0.00
2023-04-20T01:03:10.003Z,0.00
2023-04-20T01:04:10.152Z,0.00
2023-04-20T01:05:10.238Z,0.00
2023-04-20T01:06:10.393Z,0.00
2023-04-20T01:07:10.563Z,0.00
2023-04-20T01:08:10.730Z,0.00
2023-04-20T01:09:10.917Z,0.00
2023-04-20T01:10:11.108Z,0.00
2023-04-20T01:11:11.274Z,0.00
2023-04-20T01:12:11.436Z,0.00
2023-04-20T01:13:11.622Z,0.00
2023-04-20T01:14:11.784Z,0.00
2023-04-20T01:15:11.959Z,0.00
2023-04-20T01:16:12.230Z,0.00
2023-04-20T01:17:12.302Z,0.00
2023-04-20T01:18:12.480Z,0.00
2023-04-20T01:19:12.643Z,0.00
2023-04-20T01:20:12.808Z,0.00
2023-04-20T01:21:12.975Z,0.00
2023-04-20T01:22:13.154Z,0.00
2023-04-20T01:23:13.322Z,0.00
2023-04-20T01:24:13.503Z,0.00
2023-04-20T01:25:13.678Z,0.00
2023-04-20T01:26:13.864Z,0.00
2023-04-20T01:27:14.030Z,0.00
2023-04-20T01:28:14.211Z,0.00
2023-04-20T01:29:14.371Z,0.00
2023-04-20T01:30:14.554Z,0.00
2023-04-20T01:31:14.778Z,0.00
2023-04-20T01:32:14.892Z,0.00
2023-04-20T01:33:15.045Z,0.00
2023-04-20T01:34:15.274Z,0.00
2023-04-20T01:35:15.395Z,0.00
2023-04-20T01:36:15.557Z,0.00
2023-04-20T01:37:15.735Z,0.00
2023-04-20T01:38:15.904Z,0.00
2023-04-20T01:39:16.289Z,0.00
2023-04-20T01:40:16.251Z,0.00
2023-04-20T01:41:16.435Z,0.00
2023-04-20T01:42:16.598Z,0.00
2023-04-20T01:43:16.779Z,0.00
2023-04-20T01:44:16.945Z,0.00
2023-04-20T01:45:17.114Z,0.00
2023-04-20T01:46:17.326Z,0.00
2023-04-20T01:47:17.476Z,0.00
2023-04-20T01:48:17.647Z,0.00
2023-04-20T01:49:17.974Z,0.00
2023-04-20T01:50:17.981Z,0.00
2023-04-20T01:51:18.133Z,0.00
2023-04-20T01:52:18.321Z,0.00
2023-04-20T01:53:18.472Z,0.00
2023-04-20T01:54:18.679Z,0.00
2023-04-20T01:55:20.148Z,0.00
2023-04-20T01:56:18.985Z,0.00
2023-04-20T01:57:19.144Z,0.00
2023-04-20T01:58:19.305Z,0.00
2023-04-20T01:59:19.664Z,0.00
2023-04-20T02:00:19.654Z,0.00
2023-04-20T02:01:19.975Z,0.00
2023-04-20T02:02:20.155Z,0.00
2023-04-20T02:03:20.415Z,0.00
2023-04-20T02:04:20.380Z,0.00
2023-04-20T02:05:20.542Z,0.00
2023-04-20T02:06:20.729Z,0.00
2023-04-20T02:07:20.905Z,0.00
2023-04-20T02:08:21.065Z,0.00
2023-04-20T02:09:21.258Z,0.00
2023-04-20T02:10:21.378Z,0.00
2023-04-20T02:11:21.558Z,0.00
2023-04-20T02:12:21.716Z,0.00
2023-04-20T02:13:21.881Z,0.00
2023-04-20T02:14:22.079Z,0.00
2023-04-20T02:15:22.230Z,0.00
2023-04-20T02:16:22.437Z,0.00
2023-04-20T02:17:22.670Z,0.00
2023-04-20T02:18:22.767Z,0.00
2023-04-20T02:19:22.940Z,0.00
2023-04-20T02:20:23.111Z,0.00
2023-04-20T02:21:23.283Z,0.00
2023-04-20T02:22:23.444Z,0.00
2023-04-20T02:23:23.600Z,0.00
2023-04-20T02:24:23.777Z,0.00
2023-04-20T02:25:23.946Z,0.00
2023-04-20T02:26:24.114Z,0.00
2023-04-20T02:27:24.274Z,0.00
2023-04-20T02:28:24.446Z,0.00
2023-04-20T02:29:24.621Z,0.00
2023-04-20T02:30:24.776Z,0.00
2023-04-20T02:31:24.970Z,0.00
2023-04-20T02:32:25.143Z,0.00
2023-04-20T02:33:25.294Z,0.00
2023-04-20T02:34:25.472Z,0.00
2023-04-20T02:35:25.656Z,0.00
2023-04-20T02:36:25.804Z,0.00
2023-04-20T02:37:26.014Z,0.00
2023-04-20T02:38:26.180Z,0.00
2023-04-20T02:39:26.337Z,0.00
2023-04-20T02:40:26.519Z,0.00
2023-04-20T02:41:26.681Z,0.00
2023-04-20T02:42:26.859Z,0.00
2023-04-20T02:43:27.020Z,0.00
2023-04-20T02:44:27.188Z,0.00
2023-04-20T02:45:27.370Z,0.00
2023-04-20T02:46:27.590Z,0.00
2023-04-20T02:47:27.743Z,0.00
2023-04-20T02:48:27.883Z,0.00
2023-04-20T02:49:28.044Z,0.00
2023-04-20T02:50:28.242Z,0.00
2023-04-20T02:51:28.391Z,0.00
2023-04-20T02:52:28.556Z,0.00
2023-04-20T02:53:28.741Z,0.00
2023-04-20T02:54:28.993Z,0.00
2023-04-20T02:55:29.097Z,0.00
2023-04-20T02:56:29.278Z,0.00
2023-04-20T02:57:29.431Z,0.00
2023-04-20T02:58:29.593Z,0.00
2023-04-20T02:59:29.775Z,0.00
2023-04-20T03:00:29.951Z,0.00
2023-04-20T03:01:30.179Z,0.00
2023-04-20T03:02:30.419Z,0.00
2023-04-20T03:03:30.722Z,0.00
2023-04-20T03:04:30.843Z,0.00
2023-04-20T03:05:30.822Z,0.00
2023-04-20T03:06:30.985Z,0.00
2023-04-20T03:07:31.160Z,0.00
2023-04-20T03:08:31.339Z,0.00
2023-04-20T03:09:31.507Z,0.00
2023-04-20T03:10:31.687Z,0.00
2023-04-20T03:11:31.843Z,0.00
2023-04-20T03:12:32.027Z,0.00
2023-04-20T03:13:32.192Z,0.00
2023-04-20T03:14:32.364Z,0.00
2023-04-20T03:15:32.549Z,0.00
2023-04-20T03:16:32.756Z,0.00
2023-04-20T03:17:32.923Z,0.00
2023-04-20T03:18:33.064Z,0.00
2023-04-20T03:19:33.266Z,0.00
2023-04-20T03:20:33.410Z,0.00
2023-04-20T03:21:33.576Z,0.00
2023-04-20T03:22:33.764Z,0.00
2023-04-20T03:23:33.894Z,0.00
2023-04-20T03:24:34.053Z,0.00
2023-04-20T03:25:34.270Z,0.00
2023-04-20T03:26:34.407Z,0.00
2023-04-20T03:27:34.572Z,0.00
2023-04-20T03:28:34.734Z,0.00
2023-04-20T03:29:34.917Z,0.00
2023-04-20T03:30:35.079Z,0.00
2023-04-20T03:31:35.288Z,0.00
2023-04-20T03:32:35.448Z,0.00
2023-04-20T03:33:35.605Z,0.00
2023-04-20T03:34:35.798Z,0.00
2023-04-20T03:35:35.938Z,0.00
2023-04-20T03:36:36.116Z,0.00
2023-04-20T03:37:36.273Z,0.00
2023-04-20T03:38:36.459Z,0.00
2023-04-20T03:39:36.649Z,0.00
2023-04-20T03:40:36.812Z,0.00
2023-04-20T03:41:36.967Z,0.00
2023-04-20T03:42:37.143Z,0.00
2023-04-20T03:43:37.306Z,0.00
2023-04-20T03:44:37.488Z,0.00
2023-04-20T03:45:37.708Z,0.00
2023-04-20T03:46:37.847Z,0.00
2023-04-20T03:47:38.051Z,0.00
2023-04-20T03:48:38.169Z,0.00
2023-04-20T03:49:38.357Z,0.00
2023-04-20T03:50:38.545Z,0.00
2023-04-20T03:51:38.687Z,0.00
2023-04-20T03:52:38.844Z,0.00
2023-04-20T03:53:39.696Z,0.00
2023-04-20T03:57:08.080Z,0.00
2023-04-20T03:58:08.220Z,0.00
2023-04-20T03:59:08.408Z,5.62
2023-04-20T04:00:08.571Z,5.62
2023-04-20T04:01:08.748Z,5.62
2023-04-20T04:02:09.048Z,5.62
2023-04-20T04:03:09.239Z,5.62
2023-04-20T04:04:09.742Z,5.62
2023-04-20T04:05:09.537Z,5.62
2023-04-20T04:06:09.590Z,5.62
2023-04-20T04:07:09.756Z,11.25
2023-04-20T04:08:09.938Z,11.25
2023-04-20T04:09:10.124Z,11.25
2023-04-20T04:10:10.291Z,16.88
2023-04-20T04:11:10.468Z,16.88
2023-04-20T04:12:10.632Z,16.88
2023-04-20T04:13:10.802Z,22.50
2023-04-20T04:14:10.990Z,22.50
2023-04-20T04:15:11.152Z,22.50
2023-04-20T04:16:11.330Z,22.50
2023-04-20T04:17:11.530Z,22.50
2023-04-20T04:18:11.673Z,22.50
2023-04-20T04:19:11.863Z,22.50
2023-04-20T04:20:12.046Z,28.12
2023-04-20T04:21:12.205Z,28.12
2023-04-20T04:22:12.364Z,33.75
2023-04-20T04:23:12.543Z,33.75
2023-04-20T04:24:12.717Z,39.38
2023-04-20T04:25:12.885Z,33.75
2023-04-20T04:26:13.050Z,33.75
2023-04-20T04:27:13.215Z,33.75
2023-04-20T04:28:13.376Z,33.75
2023-04-20T04:29:13.575Z,33.75
2023-04-20T04:30:13.723Z,33.75
2023-04-20T04:31:13.910Z,33.75
2023-04-20T04:32:14.121Z,33.75
2023-04-20T04:33:14.244Z,33.75
2023-04-20T04:34:14.418Z,33.75
2023-04-20T04:35:14.586Z,39.38
2023-04-20T04:36:14.751Z,28.12
2023-04-20T04:37:14.924Z,33.75
2023-04-20T04:38:15.111Z,33.75
2023-04-20T04:39:15.398Z,28.12
2023-04-20T04:40:15.421Z,28.12
2023-04-20T04:41:15.592Z,28.12
2023-04-20T04:42:15.769Z,45.00
2023-04-20T04:43:15.951Z,61.88
2023-04-20T04:44:16.141Z,61.88
2023-04-20T04:45:16.273Z,56.25
2023-04-20T04:46:16.447Z,56.25
2023-04-20T04:47:16.612Z,61.88
2023-04-20T04:48:16.786Z,61.88
2023-04-20T04:49:17.253Z,78.75
2023-04-20T04:50:17.122Z,95.62
2023-04-20T04:51:17.316Z,101.25
2023-04-20T04:52:17.471Z,123.75
2023-04-20T04:53:17.662Z,140.62
2023-04-20T04:54:17.798Z,140.62
2023-04-20T04:55:17.972Z,146.25
2023-04-20T04:56:18.125Z,140.62
2023-04-20T04:57:18.294Z,129.38
2023-04-20T04:58:18.481Z,123.75
2023-04-20T04:59:18.812Z,123.75
2023-04-20T05:00:18.846Z,123.75
2023-04-20T05:01:19.049Z,123.75
2023-04-20T05:02:19.315Z,118.12
2023-04-20T05:03:19.474Z,112.50
2023-04-20T05:04:19.607Z,101.25
2023-04-20T05:05:19.700Z,90.00
2023-04-20T05:06:19.886Z,84.38
2023-04-20T05:07:20.067Z,78.75
2023-04-20T05:08:20.258Z,78.75
2023-04-20T05:09:20.729Z,90.00
2023-04-20T05:10:20.615Z,90.00
2023-04-20T05:11:20.784Z,90.00
2023-04-20T05:12:20.973Z,95.62
2023-04-20T05:13:21.165Z,106.88
2023-04-20T05:14:21.331Z,123.75
2023-04-20T05:15:21.488Z,146.25
2023-04-20T05:16:21.715Z,185.62
2023-04-20T05:17:21.856Z,208.12
2023-04-20T05:18:22.011Z,230.62
2023-04-20T05:19:22.172Z,258.75
2023-04-20T05:20:22.327Z,213.75
2023-04-20T05:21:22.509Z,202.50
2023-04-20T05:22:22.691Z,208.12
2023-04-20T05:23:22.866Z,202.50
2023-04-20T05:24:23.007Z,185.62
2023-04-20T05:25:23.181Z,174.38
2023-04-20T05:26:23.353Z,163.12
2023-04-20T05:27:23.529Z,140.62
2023-04-20T05:28:23.724Z,129.38
2023-04-20T05:29:23.915Z,118.12
2023-04-20T05:30:24.092Z,112.50
2023-04-20T05:31:24.294Z,118.12
2023-04-20T05:32:24.450Z,123.75
2023-04-20T05:33:24.620Z,129.38
2023-04-20T05:34:24.772Z,135.00
2023-04-20T05:35:24.948Z,157.50
2023-04-20T05:36:25.130Z,163.12
2023-04-20T05:37:25.307Z,163.12
2023-04-20T05:38:25.493Z,168.75
2023-04-20T05:39:25.657Z,196.88
2023-04-20T05:40:25.837Z,230.62
2023-04-20T05:41:25.998Z,270.00
2023-04-20T05:42:26.172Z,286.88
2023-04-20T05:43:26.355Z,298.12
2023-04-20T05:44:26.520Z,303.75
2023-04-20T05:45:26.794Z,281.25
2023-04-20T05:46:27.078Z,253.12
2023-04-20T05:47:27.064Z,230.62
2023-04-20T05:48:29.537Z,208.12
2023-04-20T05:49:27.390Z,191.25
2023-04-20T05:50:27.582Z,180.00
2023-04-20T05:51:27.751Z,180.00
2023-04-20T05:52:27.925Z,196.88
2023-04-20T05:53:28.120Z,196.88
2023-04-20T05:54:28.250Z,202.50
2023-04-20T05:55:28.421Z,208.12
2023-04-20T05:56:28.610Z,196.88
2023-04-20T05:57:28.781Z,208.12
2023-04-20T05:58:28.975Z,225.00
2023-04-20T05:59:29.153Z,270.00
2023-04-20T06:00:29.323Z,343.12
2023-04-20T06:01:29.487Z,365.62
2023-04-20T06:02:29.819Z,388.12
2023-04-20T06:03:30.016Z,433.12
2023-04-20T06:04:30.223Z,455.62
2023-04-20T06:05:30.271Z,438.75
2023-04-20T06:06:30.363Z,416.25
2023-04-20T06:07:30.553Z,421.88
2023-04-20T06:08:30.728Z,444.38
2023-04-20T06:09:30.895Z,427.50
2023-04-20T06:10:31.068Z,450.00
2023-04-20T06:11:31.240Z,483.75
2023-04-20T06:12:31.406Z,382.50
2023-04-20T06:13:31.617Z,354.38
2023-04-20T06:14:31.735Z,337.50
2023-04-20T06:15:32.037Z,303.75
2023-04-20T06:16:32.140Z,264.38
2023-04-20T06:17:32.278Z,253.12
2023-04-20T06:18:32.449Z,253.12
2023-04-20T06:19:32.606Z,264.38
2023-04-20T06:20:32.776Z,298.12
2023-04-20T06:21:32.949Z,275.62
2023-04-20T06:22:33.142Z,270.00
2023-04-20T06:23:33.321Z,253.12
2023-04-20T06:24:33.496Z,241.88
2023-04-20T06:25:33.657Z,213.75
2023-04-20T06:26:33.837Z,202.50
2023-04-20T06:27:34.004Z,202.50
2023-04-20T06:28:34.151Z,208.12
2023-04-20T06:29:34.328Z,196.88
2023-04-20T06:30:34.488Z,191.25
2023-04-20T06:31:34.739Z,185.62
2023-04-20T06:32:34.887Z,191.25
2023-04-20T06:33:35.020Z,202.50
2023-04-20T06:34:35.181Z,225.00
2023-04-20T06:35:35.349Z,236.25
2023-04-20T06:36:35.530Z,241.88
2023-04-20T06:37:35.721Z,247.50
2023-04-20T06:38:35.874Z,258.75
2023-04-20T06:39:36.092Z,286.88
2023-04-20T06:40:36.238Z,303.75
2023-04-20T06:41:36.412Z,320.62
2023-04-20T06:42:36.632Z,337.50
2023-04-20T06:43:36.749Z,360.00
2023-04-20T06:44:36.919Z,365.62
2023-04-20T06:45:37.107Z,371.25
2023-04-20T06:46:37.344Z,354.38
2023-04-20T06:47:37.512Z,331.88
2023-04-20T06:48:37.668Z,309.38
2023-04-20T06:49:37.796Z,303.75
2023-04-20T06:50:37.969Z,320.62
2023-04-20T06:51:38.144Z,331.88
2023-04-20T06:52:38.329Z,337.50
2023-04-20T06:53:38.582Z,360.00
2023-04-20T06:54:38.723Z,365.62
2023-04-20T06:55:38.869Z,382.50
2023-04-20T06:56:39.049Z,410.62
2023-04-20T06:57:39.231Z,421.88
2023-04-20T06:58:39.395Z,438.75
2023-04-20T06:59:39.571Z,455.62
2023-04-20T07:00:39.736Z,455.62
2023-04-20T07:01:39.924Z,517.50
2023-04-20T07:02:40.238Z,495.00
2023-04-20T07:03:40.367Z,540.00
2023-04-20T07:04:40.509Z,618.75
2023-04-20T07:05:40.623Z,585.00
2023-04-20T07:06:40.796Z,551.25
2023-04-20T07:07:41.004Z,511.88
2023-04-20T07:08:41.159Z,517.50
2023-04-20T07:09:41.309Z,500.62
2023-04-20T07:10:41.479Z,500.62
2023-04-20T07:11:41.657Z,500.62
2023-04-20T07:12:43.649Z,534.38
2023-04-20T07:13:42.007Z,618.75
2023-04-20T07:14:42.195Z,776.25
2023-04-20T07:15:42.381Z,1006.88
2023-04-20T07:16:42.624Z,1080.00
2023-04-20T07:17:42.774Z,1023.75
2023-04-20T07:18:42.914Z,961.88
2023-04-20T07:19:43.066Z,877.50
2023-04-20T07:20:43.258Z,675.00
2023-04-20T07:21:43.431Z,585.00
2023-04-20T07:22:43.611Z,551.25
2023-04-20T07:23:45.131Z,551.25
2023-04-20T07:24:43.956Z,568.12
2023-04-20T07:25:44.136Z,573.75
2023-04-20T07:26:44.297Z,579.38
2023-04-20T07:27:44.477Z,585.00
2023-04-20T07:28:44.643Z,568.12
2023-04-20T07:29:44.803Z,556.88
2023-04-20T07:30:44.977Z,517.50
2023-04-20T07:31:45.212Z,511.88
2023-04-20T07:32:45.374Z,523.12
2023-04-20T07:33:45.503Z,545.62
2023-04-20T07:34:45.670Z,556.88
2023-04-20T07:35:45.837Z,562.50
2023-04-20T07:36:46.022Z,556.88
2023-04-20T07:37:46.174Z,551.25
2023-04-20T07:38:46.358Z,534.38
2023-04-20T07:39:46.532Z,528.75
2023-04-20T07:40:46.697Z,523.12
2023-04-20T07:41:46.879Z,523.12
2023-04-20T07:42:47.055Z,517.50
2023-04-20T07:43:47.229Z,517.50
2023-04-20T07:44:47.405Z,489.38
2023-04-20T07:45:47.581Z,500.62
2023-04-20T07:46:47.770Z,483.75
2023-04-20T07:47:47.949Z,461.25
2023-04-20T07:48:48.305Z,495.00
2023-04-20T07:49:48.303Z,534.38
2023-04-20T07:50:48.487Z,568.12
2023-04-20T07:51:48.684Z,596.25
2023-04-20T07:52:48.830Z,624.38
2023-04-20T07:53:48.986Z,663.75
2023-04-20T07:54:49.158Z,663.75
2023-04-20T07:55:50.959Z,641.25
2023-04-20T07:56:49.534Z,652.50
2023-04-20T07:57:49.646Z,697.50
2023-04-20T07:58:49.844Z,736.88
2023-04-20T07:59:50.010Z,765.00
2023-04-20T08:00:50.163Z,804.38
2023-04-20T08:01:50.334Z,765.00
2023-04-20T08:02:50.719Z,742.50
2023-04-20T08:03:50.879Z,725.62
2023-04-20T08:04:51.118Z,708.75
2023-04-20T08:05:51.109Z,720.00
2023-04-20T08:06:51.201Z,697.50
2023-04-20T08:07:51.372Z,680.62
2023-04-20T08:08:51.535Z,652.50
2023-04-20T08:09:51.711Z,618.75
2023-04-20T08:10:51.892Z,590.62
2023-04-20T08:11:52.073Z,562.50
2023-04-20T08:12:52.827Z,534.38
2023-04-20T08:13:52.420Z,517.50
2023-04-20T08:14:52.611Z,500.62
2023-04-20T08:15:52.840Z,466.88
2023-04-20T08:16:52.981Z,433.12
2023-04-20T08:17:53.152Z,466.88
2023-04-20T08:18:53.328Z,495.00
2023-04-20T08:19:53.472Z,517.50
2023-04-20T08:20:53.653Z,540.00
2023-04-20T08:21:53.833Z,562.50
2023-04-20T08:22:54.039Z,607.50
2023-04-20T08:23:54.207Z,686.25
2023-04-20T08:24:54.346Z,765.00
2023-04-20T08:25:54.579Z,810.00
2023-04-20T08:26:54.718Z,804.38
2023-04-20T08:27:54.849Z,838.12
2023-04-20T08:28:55.040Z,866.25
2023-04-20T08:29:55.198Z,866.25
2023-04-20T08:30:55.388Z,838.12
2023-04-20T08:31:55.788Z,843.75
2023-04-20T08:32:55.717Z,849.38
2023-04-20T08:33:55.889Z,843.75
2023-04-20T08:34:56.015Z,832.50
2023-04-20T08:35:56.249Z,832.50
2023-04-20T08:36:56.402Z,843.75
2023-04-20T08:37:56.551Z,877.50
2023-04-20T08:38:56.762Z,961.88
2023-04-20T08:39:56.935Z,1001.25
2023-04-20T08:40:57.107Z,1046.25
2023-04-20T08:41:57.294Z,1001.25
2023-04-20T08:42:57.496Z,945.00
2023-04-20T08:43:57.590Z,871.88
2023-04-20T08:44:57.778Z,883.12
2023-04-20T08:45:57.973Z,894.38
2023-04-20T08:46:58.308Z,860.62
2023-04-20T08:47:58.341Z,855.00
2023-04-20T08:48:58.491Z,849.38
2023-04-20T08:49:58.675Z,821.25
2023-04-20T08:50:58.858Z,793.12
2023-04-20T08:51:59.047Z,793.12
2023-04-20T08:52:59.218Z,765.00
2023-04-20T08:53:59.404Z,731.25
2023-04-20T08:54:59.630Z,753.75
2023-04-20T08:55:59.768Z,731.25
2023-04-20T08:57:00.009Z,680.62
2023-04-20T08:58:00.147Z,680.62
2023-04-20T08:59:00.292Z,646.88
2023-04-20T09:00:00.484Z,601.88
2023-04-20T09:01:00.705Z,573.75
2023-04-20T09:02:00.938Z,528.75
2023-04-20T09:03:01.200Z,483.75
2023-04-20T09:04:01.374Z,450.00
2023-04-20T09:05:01.512Z,433.12
2023-04-20T09:06:01.511Z,466.88
2023-04-20T09:07:01.700Z,466.88
2023-04-20T09:08:01.848Z,511.88
2023-04-20T09:09:02.038Z,556.88
2023-04-20T09:10:02.227Z,568.12
2023-04-20T09:11:02.369Z,596.25
2023-04-20T09:12:02.534Z,624.38
2023-04-20T09:13:02.844Z,534.38
2023-04-20T09:14:02.869Z,444.38
2023-04-20T09:15:03.060Z,438.75
2023-04-20T09:16:03.311Z,405.00
2023-04-20T09:17:03.432Z,348.75
2023-04-20T09:18:03.574Z,326.25
2023-04-20T09:19:03.721Z,303.75
2023-04-20T09:20:03.871Z,298.12
2023-04-20T09:21:04.051Z,298.12
2023-04-20T09:22:04.234Z,281.25
2023-04-20T09:23:04.392Z,298.12
2023-04-20T09:24:04.553Z,326.25
2023-04-20T09:25:04.739Z,331.88
2023-04-20T09:26:04.906Z,326.25
2023-04-20T09:27:05.082Z,315.00
2023-04-20T09:28:05.265Z,298.12
2023-04-20T09:29:05.455Z,292.50
2023-04-20T09:30:05.662Z,286.88
2023-04-20T09:31:05.809Z,281.25
2023-04-20T09:32:06.051Z,270.00
2023-04-20T09:33:06.243Z,264.38
2023-04-20T09:34:06.360Z,264.38
2023-04-20T09:35:06.564Z,264.38
2023-04-20T09:36:06.727Z,253.12
2023-04-20T09:37:07.393Z,264.38
2023-04-20T09:38:07.099Z,270.00
2023-04-20T09:39:07.268Z,275.62
2023-04-20T09:40:07.417Z,270.00
2023-04-20T09:41:07.586Z,270.00
2023-04-20T09:42:07.750Z,270.00
2023-04-20T09:43:07.932Z,281.25
2023-04-20T09:44:08.122Z,281.25
2023-04-20T09:45:08.373Z,286.88
2023-04-20T09:46:08.550Z,303.75
2023-04-20T09:47:08.668Z,337.50
2023-04-20T09:48:08.838Z,337.50
2023-04-20T09:49:09.009Z,337.50
2023-04-20T09:50:22.724Z,360.00
2023-04-20T09:51:10.364Z,348.75
2023-04-20T09:52:09.549Z,320.62
2023-04-20T09:53:09.712Z,343.12
2023-04-20T09:54:09.863Z,348.75
2023-04-20T09:55:10.068Z,348.75
2023-04-20T09:56:10.225Z,343.12
2023-04-20T09:57:10.397Z,360.00
2023-04-20T09:58:10.567Z,399.38
2023-04-20T09:59:10.752Z,438.75
2023-04-20T10:00:10.967Z,483.75
2023-04-20T10:01:11.167Z,534.38
2023-04-20T10:02:11.410Z,528.75
2023-04-20T10:03:11.644Z,500.62
2023-04-20T10:04:11.830Z,472.50
2023-04-20T10:05:11.773Z,433.12
2023-04-20T10:06:11.968Z,405.00
2023-04-20T10:07:12.149Z,393.75
2023-04-20T10:08:12.310Z,376.88
2023-04-20T10:09:12.519Z,360.00
2023-04-20T10:10:12.717Z,343.12
2023-04-20T10:11:12.875Z,331.88
2023-04-20T10:12:13.035Z,320.62
2023-04-20T10:13:13.215Z,303.75
2023-04-20T10:14:13.362Z,303.75
2023-04-20T10:15:13.558Z,309.38
2023-04-20T10:16:13.834Z,320.62
2023-04-20T10:17:13.978Z,360.00
2023-04-20T10:18:14.142Z,382.50
2023-04-20T10:19:14.279Z,376.88
2023-04-20T10:20:14.431Z,365.62
2023-04-20T10:21:14.626Z,343.12
2023-04-20T10:22:14.781Z,337.50
2023-04-20T10:23:14.974Z,331.88
2023-04-20T10:24:16.102Z,320.62
2023-04-20T10:25:15.310Z,354.38
2023-04-20T10:26:15.484Z,421.88
2023-04-20T10:27:15.648Z,450.00
2023-04-20T10:28:15.814Z,427.50
2023-04-20T10:29:15.973Z,376.88
2023-04-20T10:30:16.164Z,320.62
2023-04-20T10:31:16.347Z,303.75
2023-04-20T10:32:16.482Z,348.75
2023-04-20T10:33:16.816Z,405.00
2023-04-20T10:34:17.090Z,376.88
2023-04-20T10:35:17.013Z,376.88
2023-04-20T10:36:17.207Z,421.88
2023-04-20T10:37:17.389Z,455.62
2023-04-20T10:38:17.549Z,489.38
2023-04-20T10:39:19.569Z,596.25
2023-04-20T10:40:17.963Z,708.75
2023-04-20T10:41:18.084Z,691.88
2023-04-20T10:42:18.412Z,646.88
2023-04-20T10:43:18.449Z,630.00
2023-04-20T10:44:18.780Z,675.00
2023-04-20T10:45:18.814Z,697.50
2023-04-20T10:46:19.042Z,641.25
2023-04-20T10:47:19.213Z,607.50
2023-04-20T10:48:19.337Z,590.62
2023-04-20T10:49:19.743Z,556.88
2023-04-20T10:50:19.700Z,534.38
2023-04-20T10:51:19.888Z,568.12
2023-04-20T10:52:20.052Z,579.38
2023-04-20T10:53:20.203Z,624.38
2023-04-20T10:54:20.380Z,652.50
2023-04-20T10:55:20.539Z,691.88
2023-04-20T10:56:20.718Z,601.88
2023-04-20T10:57:20.885Z,450.00
2023-04-20T10:58:21.047Z,410.62
2023-04-20T10:59:21.317Z,376.88
2023-04-20T11:00:21.398Z,360.00
2023-04-20T11:01:21.618Z,388.12
2023-04-20T11:02:21.982Z,427.50
2023-04-20T11:03:22.119Z,421.88
2023-04-20T11:04:22.097Z,450.00
2023-04-20T11:05:22.365Z,500.62
2023-04-20T11:06:22.409Z,545.62
2023-04-20T11:07:22.657Z,511.88
2023-04-20T11:08:22.758Z,478.12
2023-04-20T11:09:22.929Z,455.62
2023-04-20T11:10:23.108Z,472.50
2023-04-20T11:11:23.294Z,483.75
2023-04-20T11:12:23.488Z,495.00
2023-04-20T11:13:23.648Z,489.38
2023-04-20T11:14:23.819Z,472.50
2023-04-20T11:15:24.019Z,455.62
2023-04-20T11:16:30.418Z,433.12
2023-04-20T11:17:25.481Z,450.00
2023-04-20T11:18:24.529Z,427.50
2023-04-20T11:19:24.710Z,393.75
2023-04-20T11:20:24.891Z,393.75
2023-04-20T11:21:25.053Z,421.88
2023-04-20T11:22:25.239Z,427.50
2023-04-20T11:23:25.422Z,472.50
2023-04-20T11:24:25.603Z,562.50
2023-04-20T11:25:25.800Z,641.25
2023-04-20T11:26:25.968Z,635.62
2023-04-20T11:27:26.147Z,641.25
2023-04-20T11:28:26.328Z,720.00
2023-04-20T11:29:26.491Z,770.62
2023-04-20T11:30:26.689Z,748.12
2023-04-20T11:31:26.999Z,708.75
2023-04-20T11:32:27.166Z,680.62
2023-04-20T11:33:27.208Z,624.38
2023-04-20T11:34:27.373Z,613.12
2023-04-20T11:35:27.552Z,601.88
2023-04-20T11:36:27.745Z,624.38
2023-04-20T11:37:27.925Z,680.62
2023-04-20T11:38:28.082Z,703.12
2023-04-20T11:39:28.226Z,708.75
2023-04-20T11:40:28.761Z,686.25
2023-04-20T11:41:28.601Z,652.50
2023-04-20T11:42:28.779Z,652.50
2023-04-20T11:43:28.942Z,618.75
2023-04-20T11:44:29.168Z,613.12
2023-04-20T11:45:29.313Z,579.38
2023-04-20T11:46:29.549Z,556.88
2023-04-20T11:47:29.672Z,573.75
2023-04-20T11:48:29.817Z,624.38
2023-04-20T11:49:29.991Z,658.12
2023-04-20T11:50:30.153Z,646.88
2023-04-20T11:51:30.329Z,646.88
2023-04-20T11:52:30.509Z,579.38
2023-04-20T11:53:30.661Z,500.62
2023-04-20T11:54:30.856Z,438.75
2023-04-20T11:55:31.031Z,416.25
2023-04-20T11:56:31.208Z,455.62
2023-04-20T11:57:31.380Z,545.62
2023-04-20T11:58:31.544Z,568.12
2023-04-20T11:59:31.703Z,556.88
2023-04-20T12:00:31.880Z,551.25
2023-04-20T12:01:32.041Z,551.25
2023-04-20T12:02:32.323Z,523.12
2023-04-20T12:03:32.735Z,438.75
2023-04-20T12:04:34.488Z,444.38
2023-04-20T12:05:32.874Z,466.88
2023-04-20T12:06:32.931Z,506.25
2023-04-20T12:07:33.082Z,534.38
2023-04-20T12:08:33.250Z,534.38
2023-04-20T12:09:33.425Z,534.38
2023-04-20T12:10:33.688Z,534.38
2023-04-20T12:11:33.846Z,573.75
2023-04-20T12:12:33.967Z,618.75
2023-04-20T12:13:34.131Z,590.62
2023-04-20T12:14:34.328Z,523.12
2023-04-20T12:15:34.612Z,540.00
2023-04-20T12:16:34.721Z,568.12
2023-04-20T12:17:34.961Z,669.38
2023-04-20T12:18:35.032Z,770.62
2023-04-20T12:19:35.220Z,770.62
2023-04-20T12:20:35.398Z,787.50
2023-04-20T12:21:35.568Z,781.88
2023-04-20T12:22:35.782Z,765.00
2023-04-20T12:23:35.917Z,810.00
2023-04-20T12:24:36.067Z,798.75
2023-04-20T12:25:36.256Z,832.50
2023-04-20T12:26:38.772Z,838.12
2023-04-20T12:27:36.620Z,855.00
2023-04-20T12:28:36.789Z,826.88
2023-04-20T12:29:36.965Z,843.75
2023-04-20T12:30:37.129Z,843.75
2023-04-20T12:31:37.383Z,781.88
2023-04-20T12:32:37.750Z,776.25
2023-04-20T12:33:37.682Z,798.75
2023-04-20T12:34:37.894Z,793.12
2023-04-20T12:35:38.049Z,770.62
2023-04-20T12:36:38.215Z,708.75
2023-04-20T12:37:38.416Z,708.75
2023-04-20T12:38:38.587Z,697.50
2023-04-20T12:39:38.754Z,703.12
2023-04-20T12:40:38.923Z,669.38
2023-04-20T12:41:39.217Z,725.62
2023-04-20T12:42:39.310Z,714.38
2023-04-20T12:43:39.441Z,748.12
2023-04-20T12:44:39.619Z,680.62
2023-04-20T12:45:39.813Z,641.25
2023-04-20T12:46:40.031Z,646.88
2023-04-20T12:47:40.247Z,663.75
2023-04-20T12:48:40.319Z,618.75
2023-04-20T12:49:40.498Z,534.38
2023-04-20T12:50:40.689Z,585.00