createdAt,value
2022-10-18T00:00:17.667Z,214.80
2022-10-18T00:02:44.623Z,97.15
2022-10-18T00:05:11.946Z,329.58
2022-10-18T00:07:38.910Z,256.55
2022-10-18T00:10:06.453Z,147.77
2022-10-18T00:12:35.659Z,166.25
2022-10-18T00:15:03.827Z,170.93
2022-10-18T00:17:31.154Z,125.97
2022-10-18T00:19:58.330Z,122.18
2022-10-18T00:22:25.573Z,227.05
2022-10-18T00:24:52.576Z,206.32
2022-10-18T00:27:19.615Z,320.23
2022-10-18T00:29:46.637Z,236.85
2022-10-18T00:32:13.724Z,444.25
2022-10-18T00:34:40.619Z,450.88
2022-10-18T00:37:07.772Z,237.00
2022-10-18T00:39:34.700Z,232.93
2022-10-18T00:42:01.619Z,343.48
2022-10-18T00:44:28.447Z,94.63
2022-10-18T00:47:07.499Z,165.40
2022-10-18T00:49:35.716Z,241.75
2022-10-18T00:52:19.411Z,196.45
2022-10-18T00:54:48.489Z,153.32
2022-10-18T00:57:16.089Z,136.98
2022-10-18T00:59:43.716Z,64.07
2022-10-18T01:02:11.004Z,103.82
2022-10-18T01:04:38.037Z,77.55
2022-10-18T01:07:23.135Z,108.68
2022-10-18T01:09:53.012Z,123.80
2022-10-18T01:12:49.553Z,69.38
2022-10-18T01:15:34.047Z,115.13
2022-10-18T01:18:16.041Z,72.28
2022-10-18T01:20:58.704Z,59.30
2022-10-18T01:24:03.138Z,148.30
2022-10-18T01:26:41.998Z,306.48
2022-10-18T01:29:21.564Z,259.67
2022-10-18T01:31:53.464Z,132.88
2022-10-18T01:34:27.490Z,222.25
2022-10-18T01:36:57.105Z,173.60
2022-10-18T01:39:31.328Z,209.93
2022-10-18T01:41:59.520Z,314.00
2022-10-18T01:44:29.487Z,159.70
2022-10-18T01:46:58.365Z,391.70
2022-10-18T01:49:26.208Z,309.15
2022-10-18T01:51:53.427Z,222.13
2022-10-18T01:54:34.478Z,270.75
2022-10-18T01:57:41.608Z,465.13
2022-10-18T02:00:26.582Z,182.30
2022-10-18T02:03:12.419Z,362.15
2022-10-18T02:05:54.389Z,345.05
2022-10-18T02:08:37.623Z,167.68
2022-10-18T02:11:09.443Z,226.40
2022-10-18T02:13:42.968Z,208.10
2022-10-18T02:16:22.901Z,189.40
2022-10-18T02:19:00.597Z,494.90
2022-10-18T02:21:29.584Z,214.32
2022-10-18T02:23:58.390Z,405.88
2022-10-18T02:26:25.586Z,254.65
2022-10-18T02:28:52.734Z,345.50
2022-10-18T02:31:33.087Z,446.45
2022-10-18T02:34:22.764Z,529.83
2022-10-18T02:36:55.870Z,341.48
2022-10-18T02:39:29.204Z,596.10
2022-10-18T02:41:57.581Z,453.25
2022-10-18T02:44:24.581Z,387.88
2022-10-18T02:46:51.576Z,244.95
2022-10-18T02:49:18.525Z,231.40
2022-10-18T02:51:45.426Z,441.40
2022-10-18T02:54:12.312Z,399.48
2022-10-18T02:56:39.193Z,559.90
2022-10-18T02:59:07.457Z,348.05
2022-10-18T03:01:36.309Z,245.43
2022-10-18T03:04:04.161Z,374.67
2022-10-18T03:06:31.566Z,368.88
2022-10-18T03:08:58.582Z,271.40
2022-10-18T03:11:25.576Z,276.50
2022-10-18T03:13:52.383Z,206.60
2022-10-18T03:16:19.350Z,266.15
2022-10-18T03:18:46.276Z,248.18
2022-10-18T03:21:13.468Z,281.40
2022-10-18T03:23:42.260Z,409.90
2022-10-18T03:26:09.892Z,481.42
2022-10-18T03:28:36.812Z,315.75
2022-10-18T03:31:04.765Z,424.65
2022-10-18T03:33:32.323Z,217.02
2022-10-18T03:35:59.234Z,392.20
2022-10-18T03:38:26.342Z,213.55
2022-10-18T03:40:53.304Z,191.55
2022-10-18T03:43:20.195Z,149.95
2022-10-18T03:45:47.243Z,214.25
2022-10-18T03:48:14.354Z,304.42
2022-10-18T03:50:41.309Z,323.33
2022-10-18T03:53:08.233Z,260.92
2022-10-18T03:55:35.385Z,251.65
2022-10-18T03:58:02.306Z,239.15
2022-10-18T04:00:29.310Z,309.45
2022-10-18T04:02:56.288Z,233.85
2022-10-18T04:05:24.282Z,215.68
2022-10-18T04:07:51.327Z,329.60
2022-10-18T04:10:18.776Z,330.48
2022-10-18T04:12:45.685Z,173.98
2022-10-18T04:15:12.698Z,239.68
2022-10-18T04:17:39.598Z,256.60
2022-10-18T04:20:07.117Z,322.73
2022-10-18T04:22:34.011Z,157.38
2022-10-18T04:25:01.303Z,186.18
2022-10-18T04:27:28.201Z,210.65
2022-10-18T04:29:55.082Z,195.75
2022-10-18T04:32:22.050Z,227.15
2022-10-18T04:34:48.990Z,165.18
2022-10-18T04:37:15.863Z,146.48
2022-10-18T04:39:49.858Z,174.85
2022-10-18T04:42:20.071Z,271.60
2022-10-18T04:44:47.019Z,278.30
2022-10-18T04:47:13.944Z,136.27
2022-10-18T04:49:41.017Z,204.00
2022-10-18T04:52:08.125Z,294.70
2022-10-18T04:54:35.350Z,89.75
2022-10-18T04:57:02.291Z,217.18
2022-10-18T04:59:29.212Z,127.82
2022-10-18T05:01:56.254Z,169.02
2022-10-18T05:04:23.244Z,175.52
2022-10-18T05:06:50.211Z,125.30
2022-10-18T05:09:17.253Z,144.30
2022-10-18T05:11:44.173Z,180.43
2022-10-18T05:14:11.065Z,129.60
2022-10-18T05:16:38.057Z,188.82
2022-10-18T05:19:06.023Z,103.15
2022-10-18T05:21:33.692Z,84.75
2022-10-18T05:24:00.646Z,77.45
2022-10-18T05:26:27.978Z,67.00
2022-10-18T05:28:55.262Z,125.85
2022-10-18T05:31:22.237Z,131.40
2022-10-18T05:33:49.134Z,100.70
2022-10-18T05:36:16.291Z,57.53
2022-10-18T05:38:44.019Z,88.32
2022-10-18T05:41:12.238Z,123.82
2022-10-18T05:43:40.162Z,74.07
2022-10-18T05:46:13.734Z,114.53
2022-10-18T05:48:43.106Z,72.88
2022-10-18T05:51:09.966Z,95.15
2022-10-18T05:53:38.049Z,153.27
2022-10-18T05:56:06.277Z,353.48
2022-10-18T05:58:33.283Z,77.82
2022-10-18T06:01:04.805Z,74.72
2022-10-18T06:03:32.295Z,132.48
2022-10-18T06:06:07.768Z,111.35
2022-10-18T06:08:35.461Z,176.95
2022-10-18T06:11:10.347Z,304.67
2022-10-18T06:13:47.687Z,87.43
2022-10-18T06:16:16.644Z,120.47
2022-10-18T06:18:43.654Z,89.10
2022-10-18T06:21:10.571Z,116.18
2022-10-18T06:23:37.411Z,84.45
2022-10-18T06:26:07.187Z,113.80
2022-10-18T06:28:38.653Z,75.38
2022-10-18T06:31:06.447Z,141.25
2022-10-18T06:33:34.511Z,193.80
2022-10-18T06:36:04.628Z,155.35
2022-10-18T06:38:31.674Z,225.13
2022-10-18T06:41:00.001Z,162.52
2022-10-18T06:43:27.413Z,228.88
2022-10-18T06:45:55.189Z,221.55
2022-10-18T06:48:22.796Z,149.88
2022-10-18T06:50:58.300Z,141.60
2022-10-18T06:53:30.678Z,158.38
2022-10-18T06:56:06.843Z,95.55
2022-10-18T06:58:35.295Z,102.88
2022-10-18T07:01:09.620Z,106.72
2022-10-18T07:03:36.881Z,91.78
2022-10-18T07:06:05.870Z,101.68
2022-10-18T07:08:33.414Z,122.22
2022-10-18T07:11:00.743Z,69.93
2022-10-18T07:13:33.066Z,115.18
2022-10-18T07:16:11.684Z,33.40
2022-10-18T07:18:43.812Z,31.15
2022-10-18T07:21:13.345Z,22.27
2022-10-18T07:23:42.591Z,30.70
2022-10-18T07:26:29.353Z,18.02
2022-10-18T07:29:08.540Z,20.95
2022-10-18T07:31:36.353Z,18.38
2022-10-18T07:34:07.430Z,13.15
2022-10-18T07:36:34.739Z,18.10
2022-10-18T07:39:01.703Z,12.20
2022-10-18T07:41:29.228Z,15.38
2022-10-18T07:43:56.184Z,11.30
2022-10-18T07:46:23.302Z,13.43
2022-10-18T07:48:50.425Z,10.57
2022-10-18T07:51:18.992Z,11.23
2022-10-18T07:53:46.298Z,9.25
2022-10-18T07:56:17.166Z,7.60
2022-10-18T07:58:45.182Z,10.35
2022-10-18T08:01:13.385Z,5.65
2022-10-18T08:03:43.291Z,11.30
2022-10-18T08:06:13.136Z,10.43
2022-10-18T08:08:40.889Z,9.43
2022-10-18T08:11:26.367Z,6.72
2022-10-18T08:13:54.102Z,18.58
2022-10-18T08:16:24.348Z,18.83
2022-10-18T08:18:51.650Z,9.38
2022-10-18T08:21:20.762Z,5.75
2022-10-18T08:23:48.474Z,13.57
2022-10-18T08:26:19.081Z,9.77
2022-10-18T08:28:53.928Z,13.18
2022-10-18T08:31:31.043Z,7.45
2022-10-18T08:33:57.993Z,6.38
2022-10-18T08:36:25.446Z,9.15
2022-10-18T08:38:52.440Z,6.97
2022-10-18T08:41:22.056Z,7.13
2022-10-18T08:44:07.463Z,12.93
2022-10-18T08:46:37.298Z,5.63
2022-10-18T08:49:05.589Z,12.40
2022-10-18T08:51:46.533Z,10.85
2022-10-18T08:54:29.192Z,9.52
2022-10-18T08:57:14.624Z,17.98
2022-10-18T08:59:42.117Z,17.38
2022-10-18T09:02:23.780Z,14.73
2022-10-18T09:05:21.800Z,27.83
2022-10-18T09:08:09.569Z,11.95
2022-10-18T09:11:02.982Z,5.88
2022-10-18T09:13:51.564Z,18.85
2022-10-18T09:16:28.385Z,8.50
2022-10-18T09:19:12.070Z,9.20
2022-10-18T09:21:54.050Z,7.50
2022-10-18T09:24:20.782Z,8.13
2022-10-18T09:26:53.613Z,11.23
2022-10-18T09:29:56.120Z,12.15
2022-10-18T09:32:22.961Z,11.68
2022-10-18T09:34:57.412Z,13.65
2022-10-18T09:37:27.187Z,9.88
2022-10-18T09:40:03.162Z,16.90
2022-10-18T09:42:41.266Z,15.77
2022-10-18T09:45:29.056Z,8.15
2022-10-18T09:48:22.673Z,12.45
2022-10-18T09:50:57.961Z,10.75
2022-10-18T09:53:39.829Z,10.75
2022-10-18T09:56:22.876Z,19.50
2022-10-18T09:58:51.479Z,15.18
2022-10-18T10:01:27.103Z,15.15
2022-10-18T10:03:54.046Z,22.55
2022-10-18T10:06:25.586Z,13.30
2022-10-18T10:09:08.132Z,20.23
2022-10-18T10:11:38.153Z,14.63
2022-10-18T10:14:09.214Z,12.07
2022-10-18T10:16:45.187Z,12.68
2022-10-18T10:19:58.758Z,14.70
2022-10-18T10:22:36.004Z,8.20
2022-10-18T10:25:04.292Z,19.38
2022-10-18T10:27:43.990Z,13.40
2022-10-18T10:30:30.546Z,12.75
2022-10-18T10:32:57.915Z,9.95
2022-10-18T10:35:55.556Z,6.25
2022-10-18T10:38:30.832Z,11.05
2022-10-18T10:40:58.406Z,10.85
2022-10-18T10:43:39.142Z,13.98
2022-10-18T10:46:13.650Z,11.82
2022-10-18T10:49:00.621Z,8.85
2022-10-18T10:51:40.637Z,9.73
2022-10-18T10:54:15.967Z,11.23
2022-10-18T10:57:02.656Z,14.48
2022-10-18T10:59:43.578Z,12.45
2022-10-18T11:02:20.119Z,10.32
2022-10-18T11:04:57.267Z,10.20
2022-10-18T11:07:39.631Z,19.27
2022-10-18T11:10:11.483Z,12.57
2022-10-18T11:13:04.732Z,15.90
2022-10-18T11:15:41.640Z,9.40
2022-10-18T11:18:18.014Z,8.13
2022-10-18T11:21:01.248Z,9.27
2022-10-18T11:23:32.267Z,13.07
2022-10-18T11:26:11.761Z,11.02
2022-10-18T11:28:57.497Z,16.98
2022-10-18T11:31:40.186Z,11.88
2022-10-18T11:34:31.093Z,10.10
2022-10-18T11:37:27.726Z,11.13
2022-10-18T11:40:17.738Z,15.07
2022-10-18T11:42:57.768Z,9.57
2022-10-18T11:45:51.889Z,9.68
2022-10-18T11:48:54.503Z,12.55
2022-10-18T11:51:55.995Z,14.35
2022-10-18T11:54:41.814Z,21.95
2022-10-18T11:57:17.714Z,9.63
2022-10-18T12:00:11.898Z,16.98
2022-10-18T12:02:53.796Z,9.40
2022-10-18T12:05:23.931Z,7.25
2022-10-18T12:08:07.324Z,12.50
2022-10-18T12:10:52.563Z,16.20
2022-10-18T12:13:34.973Z,16.65
2022-10-18T12:16:05.259Z,14.88
2022-10-18T12:18:32.994Z,10.80
2022-10-18T12:21:01.058Z,11.57
2022-10-18T12:23:47.396Z,11.65
2022-10-18T12:26:15.118Z,12.48
2022-10-18T12:28:57.498Z,15.07
2022-10-18T12:31:53.504Z,10.93
2022-10-18T12:34:23.773Z,10.15
2022-10-18T12:37:16.969Z,6.47
2022-10-18T12:40:05.474Z,14.57
2022-10-18T12:42:40.193Z,15.60
2022-10-18T12:45:27.017Z,10.10
2022-10-18T12:47:58.514Z,34.40
2022-10-18T12:50:35.054Z,6.00
2022-10-18T12:53:09.941Z,8.02
2022-10-18T12:55:39.445Z,8.90
2022-10-18T12:58:29.813Z,9.48
2022-10-18T13:01:01.220Z,10.43
2022-10-18T13:03:37.230Z,12.20
2022-10-18T13:06:06.564Z,14.20
2022-10-18T13:08:45.890Z,8.45
2022-10-18T13:11:12.893Z,11.23
2022-10-18T13:14:01.388Z,14.48
2022-10-18T13:16:40.061Z,12.43
2022-10-18T13:19:27.382Z,6.45
2022-10-18T13:22:19.443Z,13.57
2022-10-18T13:24:54.850Z,15.57
2022-10-18T13:27:40.157Z,10.90
2022-10-18T13:30:44.683Z,13.07
2022-10-18T13:35:52.211Z,8.90
2022-10-18T13:38:45.828Z,13.07
2022-10-18T13:41:17.180Z,16.42
2022-10-18T13:43:53.536Z,15.02
2022-10-18T13:46:33.272Z,8.90
2022-10-18T13:49:34.543Z,17.95
2022-10-18T13:52:19.789Z,12.50
2022-10-18T13:54:49.477Z,13.80
2022-10-18T13:57:47.673Z,11.80
2022-10-18T14:00:32.135Z,10.15
2022-10-18T14:03:51.383Z,15.63
2022-10-18T14:06:22.686Z,8.02
2022-10-18T14:09:32.921Z,10.13
2022-10-18T14:12:35.295Z,9.57
2022-10-18T14:15:34.457Z,11.70
2022-10-18T14:18:15.074Z,15.35
2022-10-18T14:21:01.236Z,15.35
2022-10-18T14:23:40.771Z,16.85
2022-10-18T14:26:08.843Z,12.70
2022-10-18T14:28:54.898Z,14.15
2022-10-18T14:31:22.476Z,14.05
2022-10-18T14:33:57.696Z,16.90
2022-10-18T14:36:40.059Z,15.38
2022-10-18T14:39:17.093Z,17.05
2022-10-18T14:41:53.250Z,24.08
2022-10-18T14:44:26.467Z,13.40
2022-10-18T14:47:02.701Z,15.65
2022-10-18T14:49:30.382Z,16.25
2022-10-18T14:52:00.391Z,11.07
2022-10-18T14:54:34.120Z,17.85
2022-10-18T14:59:32.374Z,12.15
2022-10-18T15:02:12.276Z,12.30
2022-10-18T15:04:39.334Z,17.45
2022-10-18T15:07:13.286Z,11.35
2022-10-18T15:12:08.131Z,16.20
2022-10-18T15:14:37.860Z,9.23
2022-10-18T15:17:19.866Z,15.55
2022-10-18T15:20:01.790Z,11.63
2022-10-18T15:22:33.366Z,14.90
2022-10-18T15:25:17.036Z,9.65
2022-10-18T15:27:52.478Z,9.63
2022-10-18T15:30:28.917Z,14.27
2022-10-18T15:33:01.394Z,11.10
2022-10-18T15:35:31.688Z,20.95
2022-10-18T15:38:21.214Z,8.00
2022-10-18T15:40:48.312Z,25.45
2022-10-18T15:43:24.501Z,7.50
2022-10-18T15:46:06.755Z,8.07
2022-10-18T15:48:40.561Z,11.57
2022-10-18T15:51:13.160Z,12.50
2022-10-18T15:53:49.326Z,13.00
2022-10-18T15:56:31.203Z,6.70
2022-10-18T15:58:59.967Z,12.98
2022-10-18T16:01:35.134Z,10.07
2022-10-18T16:04:07.878Z,5.40
2022-10-18T16:06:38.747Z,7.10
2022-10-18T16:09:05.914Z,10.13
2022-10-18T16:11:33.011Z,6.65
2022-10-18T16:14:00.674Z,12.98
2022-10-18T16:16:29.217Z,9.18
2022-10-18T16:18:57.726Z,9.80
2022-10-18T16:21:31.679Z,10.57
2022-10-18T16:26:27.257Z,5.25
2022-10-18T16:28:55.108Z,5.22
2022-10-18T16:31:28.093Z,2.22
2022-10-18T16:33:56.074Z,10.70
2022-10-18T16:36:26.017Z,6.68
2022-10-18T16:38:55.081Z,11.20
2022-10-18T16:41:25.187Z,5.65
2022-10-18T16:43:52.091Z,12.30
2022-10-18T16:46:21.792Z,9.57
2022-10-18T16:48:50.450Z,8.23
2022-10-18T16:51:18.040Z,13.05
2022-10-18T16:53:45.127Z,8.73
2022-10-18T16:56:18.574Z,10.02
2022-10-18T16:58:46.393Z,8.88
2022-10-18T17:01:19.008Z,9.32
2022-10-18T17:03:46.872Z,12.98
2022-10-18T17:06:23.151Z,14.40
2022-10-18T17:08:50.991Z,12.20
2022-10-18T17:11:18.826Z,10.02
2022-10-18T17:13:45.860Z,4.93
2022-10-18T17:19:02.785Z,8.43
2022-10-18T17:21:30.579Z,7.10
2022-10-18T17:24:05.939Z,9.27
2022-10-18T17:26:33.759Z,11.18
2022-10-18T17:29:06.499Z,6.45
2022-10-18T17:31:33.659Z,13.27
2022-10-18T17:34:01.903Z,24.90
2022-10-18T17:36:31.452Z,10.57
2022-10-18T17:38:59.196Z,12.85
2022-10-18T17:41:26.309Z,7.35
2022-10-18T17:43:53.387Z,3.65
2022-10-18T17:46:20.694Z,7.78
2022-10-18T17:48:47.666Z,9.25
2022-10-18T17:51:16.621Z,6.95
2022-10-18T17:53:43.835Z,12.65
2022-10-18T17:56:12.848Z,14.18
2022-10-18T17:58:40.260Z,6.72
2022-10-18T18:01:10.215Z,7.10
2022-10-18T18:03:37.221Z,11.70
2022-10-18T18:06:13.566Z,7.38
2022-10-18T18:08:40.455Z,4.43
2022-10-18T18:11:07.540Z,8.05
2022-10-18T18:13:34.789Z,9.60
2022-10-18T18:16:17.719Z,4.72
2022-10-18T18:18:45.642Z,10.45
2022-10-18T18:21:13.103Z,11.20
2022-10-18T18:23:40.141Z,7.75
2022-10-18T18:26:07.202Z,11.25
2022-10-18T18:28:35.972Z,5.72
2022-10-18T18:31:13.541Z,11.63
2022-10-18T18:33:40.473Z,10.77
2022-10-18T18:36:08.368Z,9.27
2022-10-18T18:38:36.976Z,15.90
2022-10-18T18:41:16.047Z,5.10
2022-10-18T18:43:45.939Z,8.70
2022-10-18T18:46:13.303Z,9.70
2022-10-18T18:48:41.030Z,12.05
2022-10-18T18:51:13.071Z,5.40
2022-10-18T18:53:41.132Z,10.95
2022-10-18T18:56:10.505Z,8.63
2022-10-18T18:58:39.113Z,9.60
2022-10-18T19:01:15.044Z,11.43
2022-10-18T19:03:42.907Z,15.32
2022-10-18T19:06:14.273Z,3.97
2022-10-18T19:08:41.920Z,9.05
2022-10-18T19:11:09.479Z,4.13
2022-10-18T19:13:36.803Z,5.85
2022-10-18T19:16:24.059Z,11.60
2022-10-18T19:18:57.592Z,4.85
2022-10-18T19:21:27.511Z,10.02
2022-10-18T19:23:56.090Z,11.77
2022-10-18T19:26:33.378Z,9.88
2022-10-18T19:29:03.749Z,9.10
2022-10-18T19:31:30.825Z,15.27
2022-10-18T19:34:00.310Z,8.48
2022-10-18T19:36:28.667Z,17.70
2022-10-18T19:38:56.270Z,10.57
2022-10-18T19:41:27.925Z,10.30
2022-10-18T19:43:57.626Z,9.70
2022-10-18T19:46:28.053Z,6.90
2022-10-18T19:48:59.481Z,7.38
2022-10-18T19:51:28.379Z,10.77
2022-10-18T19:53:56.708Z,8.48
2022-10-18T19:56:25.046Z,8.65
2022-10-18T19:58:52.320Z,7.50
2022-10-18T20:01:22.070Z,5.07
2022-10-18T20:03:49.205Z,7.32
2022-10-18T20:06:16.961Z,9.05
2022-10-18T20:08:44.070Z,6.50
2022-10-18T20:11:15.580Z,11.40
2022-10-18T20:13:43.042Z,6.50
2022-10-18T20:16:12.670Z,10.50
2022-10-18T20:18:39.932Z,10.00
2022-10-18T20:21:07.992Z,23.65
2022-10-18T20:23:39.946Z,19.48
2022-10-18T20:26:10.373Z,11.82
2022-10-18T20:28:38.227Z,12.90
2022-10-18T20:31:17.837Z,9.23
2022-10-18T20:33:46.987Z,12.57
2022-10-18T20:36:19.135Z,7.05
2022-10-18T20:38:47.634Z,13.70
2022-10-18T20:41:20.944Z,15.13
2022-10-18T20:43:53.310Z,12.25
2022-10-18T20:46:21.235Z,11.60
2022-10-18T20:48:53.614Z,16.30
2022-10-18T20:51:21.709Z,19.83
2022-10-18T20:53:49.314Z,12.52
2022-10-18T20:56:20.352Z,8.80
2022-10-18T20:58:52.151Z,10.63
2022-10-18T21:01:25.284Z,9.80
2022-10-18T21:03:54.613Z,9.65
2022-10-18T21:06:24.305Z,10.60
2022-10-18T21:09:15.087Z,9.50
2022-10-18T21:11:44.995Z,13.00
2022-10-18T21:14:14.483Z,14.68
2022-10-18T21:16:41.685Z,10.38
2022-10-18T21:19:13.909Z,9.43
2022-10-18T21:21:46.569Z,19.55
2022-10-18T21:24:14.165Z,8.43
2022-10-18T21:26:41.054Z,8.05
2022-10-18T21:29:08.224Z,11.15
2022-10-18T21:31:39.332Z,8.73
2022-10-18T21:34:12.816Z,7.65
2022-10-18T21:36:40.424Z,12.40
2022-10-18T21:39:11.967Z,8.35
2022-10-18T21:41:42.824Z,17.85
2022-10-18T21:44:11.297Z,8.05
2022-10-18T21:46:46.829Z,11.18
2022-10-18T21:49:14.693Z,9.82
2022-10-18T21:51:41.606Z,3.17
2022-10-18T21:54:12.689Z,8.90
2022-10-18T21:56:40.099Z,8.13
2022-10-18T21:59:07.743Z,7.60
2022-10-18T22:01:37.457Z,6.30
2022-10-18T22:04:07.435Z,8.80
2022-10-18T22:06:36.351Z,7.28
2022-10-18T22:09:07.263Z,9.18
2022-10-18T22:11:37.382Z,7.95
2022-10-18T22:14:04.445Z,7.95
2022-10-18T22:16:31.616Z,4.32
2022-10-18T22:19:00.841Z,6.97
2022-10-18T22:21:28.690Z,13.02
2022-10-18T22:23:57.201Z,8.52
2022-10-18T22:26:29.993Z,7.05
2022-10-18T22:28:59.772Z,22.15
2022-10-18T22:31:29.749Z,7.22
2022-10-18T22:34:01.617Z,14.30
2022-10-18T22:36:30.182Z,6.30
2022-10-18T22:39:00.324Z,9.07
2022-10-18T22:41:27.234Z,5.00
2022-10-18T22:43:56.457Z,8.48
2022-10-18T22:46:26.291Z,7.75
2022-10-18T22:48:53.601Z,13.00
2022-10-18T22:51:20.727Z,11.48
2022-10-18T22:53:47.623Z,9.43
2022-10-18T22:56:20.038Z,8.02
2022-10-18T22:58:48.156Z,5.82
2022-10-18T23:01:20.805Z,10.38
2022-10-18T23:03:53.014Z,10.15
2022-10-18T23:06:27.503Z,7.38
2022-10-18T23:08:56.067Z,7.28
2022-10-18T23:11:23.905Z,5.03
2022-10-18T23:13:51.343Z,9.50
2022-10-18T23:16:19.912Z,8.20
2022-10-18T23:18:58.469Z,10.32
2022-10-18T23:21:28.099Z,11.30
2022-10-18T23:23:56.536Z,12.27
2022-10-18T23:26:27.037Z,13.23
2022-10-18T23:28:55.069Z,11.35
2022-10-18T23:31:27.508Z,15.00
2022-10-18T23:33:56.679Z,11.07
2022-10-18T23:36:24.535Z,8.65
2022-10-18T23:38:51.707Z,7.65
2022-10-18T23:41:19.590Z,7.10
2022-10-18T23:43:47.328Z,14.20
2022-10-18T23:46:16.451Z,12.98
2022-10-18T23:48:44.013Z,8.82
2022-10-18T23:51:11.478Z,6.38
2022-10-18T23:53:39.097Z,12.45
2022-10-18T23:56:10.089Z,23.67
2022-10-18T23:58:38.860Z,5.80
