createdAt,value
2018-12-20T00:02:06.812Z,7.63
2018-12-20T00:05:02.483Z,8.10
2018-12-20T00:11:09.131Z,8.00
2018-12-20T00:14:29.753Z,7.17
2018-12-20T00:17:17.194Z,8.67
2018-12-20T00:28:31.914Z,7.70
2018-12-20T00:31:15.964Z,9.90
2018-12-20T00:33:56.438Z,9.17
2018-12-20T00:43:03.810Z,8.40
2018-12-20T00:45:47.487Z,8.40
2018-12-20T00:48:53.415Z,8.80
2018-12-20T00:51:28.641Z,8.33
2018-12-20T00:54:35.833Z,8.17
2018-12-20T01:00:13.698Z,7.73
2018-12-20T01:03:13.172Z,9.03
2018-12-20T01:06:01.424Z,9.27
2018-12-20T01:08:59.026Z,8.57
2018-12-20T01:11:31.908Z,8.93
2018-12-20T01:14:14.239Z,7.80
2018-12-20T01:16:55.171Z,9.10
2018-12-20T01:19:42.524Z,7.97
2018-12-20T01:22:26.609Z,8.43
2018-12-20T01:25:14.025Z,7.83
2018-12-20T01:27:57.083Z,7.77
2018-12-20T01:30:44.960Z,6.30
2018-12-20T01:33:23.135Z,6.87
2018-12-20T01:36:10.815Z,6.33
2018-12-20T01:38:50.872Z,6.60
2018-12-20T01:44:22.197Z,6.23
2018-12-20T01:47:02.219Z,7.90
2018-12-20T01:49:44.537Z,6.40
2018-12-20T01:52:32.326Z,6.17
2018-12-20T01:55:14.021Z,7.50
2018-12-20T01:57:52.874Z,7.43
2018-12-20T02:00:33.214Z,6.30
2018-12-20T02:03:12.435Z,7.20
2018-12-20T02:06:12.988Z,6.90
2018-12-20T02:08:49.656Z,5.70
2018-12-20T02:11:29.322Z,7.17
2018-12-20T02:17:04.735Z,5.70
2018-12-20T02:19:46.404Z,6.93
2018-12-20T02:22:30.182Z,6.43
2018-12-20T02:25:11.365Z,6.53
2018-12-20T02:27:52.078Z,6.00
2018-12-20T02:30:36.940Z,6.57
2018-12-20T02:33:33.229Z,6.00
2018-12-20T02:36:11.802Z,6.90
2018-12-20T02:38:48.767Z,6.10
2018-12-20T02:41:28.491Z,6.70
2018-12-20T02:44:09.868Z,6.37
2018-12-20T02:46:46.715Z,6.67
2018-12-20T02:49:31.946Z,7.20
2018-12-20T02:52:19.044Z,5.57
2018-12-20T02:54:59.664Z,5.57
2018-12-20T02:57:42.686Z,6.00
2018-12-20T03:00:18.094Z,6.43
2018-12-20T03:03:03.492Z,5.77
2018-12-20T03:05:46.514Z,5.30
2018-12-20T03:08:31.903Z,5.30
2018-12-20T03:11:08.962Z,5.47
2018-12-20T03:13:45.165Z,5.70
2018-12-20T03:16:21.985Z,5.90
2018-12-20T03:19:13.166Z,5.30
2018-12-20T03:21:50.162Z,6.80
2018-12-20T03:24:33.763Z,6.57
2018-12-20T03:27:18.074Z,6.30
2018-12-20T03:30:06.952Z,6.10
2018-12-20T03:32:46.598Z,6.10
2018-12-20T03:35:35.156Z,6.23
2018-12-20T03:38:23.702Z,6.63
2018-12-20T03:41:05.650Z,5.40
2018-12-20T03:43:41.849Z,5.67
2018-12-20T03:46:18.832Z,5.73
2018-12-20T03:48:58.825Z,6.60
2018-12-20T03:51:31.787Z,6.33
2018-12-20T03:54:19.939Z,5.70
2018-12-20T03:57:18.320Z,6.30
2018-12-20T03:59:54.978Z,6.67
2018-12-20T04:02:48.255Z,6.50
2018-12-20T04:05:26.513Z,6.47
2018-12-20T04:10:50.792Z,5.60
2018-12-20T04:13:37.688Z,5.07
2018-12-20T04:16:18.532Z,6.43
2018-12-20T04:19:01.583Z,5.23
2018-12-20T04:21:38.420Z,6.03
2018-12-20T04:24:13.187Z,5.40
2018-12-20T04:26:50.869Z,6.37
2018-12-20T04:29:26.962Z,6.30
2018-12-20T04:32:04.083Z,6.13
2018-12-20T04:34:42.879Z,4.83
2018-12-20T04:37:16.048Z,5.40
2018-12-20T04:43:02.596Z,6.27
2018-12-20T04:46:01.945Z,6.20
2018-12-20T04:51:47.835Z,6.10
2018-12-20T04:54:26.664Z,5.67
2018-12-20T04:57:02.190Z,6.27
2018-12-20T04:59:37.675Z,6.60
2018-12-20T05:02:10.886Z,6.17
2018-12-20T05:04:51.770Z,6.53
2018-12-20T05:10:10.991Z,7.97
2018-12-20T05:12:47.955Z,7.43
2018-12-20T05:15:20.735Z,7.20
2018-12-20T05:17:59.299Z,7.70
2018-12-20T05:20:40.932Z,7.43
2018-12-20T05:23:17.578Z,7.30
2018-12-20T05:26:02.935Z,8.10
2018-12-20T05:28:41.084Z,7.27
2018-12-20T05:31:18.033Z,8.70
2018-12-20T05:33:54.972Z,9.27
2018-12-20T05:36:41.041Z,8.93
2018-12-20T05:39:16.614Z,9.70
2018-12-20T05:41:55.389Z,9.30
2018-12-20T05:47:22.422Z,9.60
2018-12-20T05:50:03.097Z,8.67
2018-12-20T05:52:47.839Z,7.73
2018-12-20T05:55:27.356Z,7.50
2018-12-20T05:58:02.210Z,7.47
2018-12-20T06:00:47.510Z,7.60
2018-12-20T06:03:22.081Z,8.10
2018-12-20T06:11:08.163Z,9.27
2018-12-20T06:16:52.196Z,10.40
2018-12-20T06:19:23.427Z,10.50
2018-12-20T06:22:05.187Z,10.03
2018-12-20T06:25:15.232Z,8.40
2018-12-20T06:28:04.893Z,8.30
2018-12-20T06:30:39.251Z,8.13
2018-12-20T06:33:22.352Z,8.73
2018-12-20T06:36:01.608Z,9.30
2018-12-20T06:45:01.406Z,6.90
2018-12-20T06:47:39.493Z,6.40
2018-12-20T06:50:42.564Z,7.10
2018-12-20T06:53:30.224Z,7.13
2018-12-20T07:01:52.274Z,7.40
2018-12-20T07:04:46.655Z,5.97
2018-12-20T07:07:34.906Z,5.10
2018-12-20T07:16:29.464Z,4.90
2018-12-20T07:19:40.176Z,6.57
2018-12-20T07:22:31.493Z,4.73
2018-12-20T07:31:27.895Z,4.13
2018-12-20T07:34:18.096Z,4.53
2018-12-20T07:37:15.158Z,5.13
2018-12-20T07:40:05.557Z,4.83
2018-12-20T07:42:53.794Z,4.40
2018-12-20T07:45:48.104Z,4.43
2018-12-20T08:58:27.002Z,4.33
2018-12-20T09:01:22.742Z,3.20
2018-12-20T09:04:15.582Z,4.27
2018-12-20T09:07:16.773Z,3.10
2018-12-20T09:10:11.471Z,3.50
2018-12-20T09:12:55.170Z,3.80
2018-12-20T09:15:44.403Z,3.83
2018-12-20T09:24:00.079Z,3.67
2018-12-20T09:29:38.490Z,7.53
2018-12-20T09:32:21.685Z,4.03
2018-12-20T09:35:11.568Z,4.37
2018-12-20T09:38:04.025Z,4.10
2018-12-20T09:43:51.929Z,3.97
2018-12-20T10:03:16.833Z,4.83
2018-12-20T10:06:16.273Z,4.40
2018-12-20T10:09:04.841Z,3.90
2018-12-20T10:12:01.687Z,5.13
2018-12-20T10:30:49.557Z,3.57
2018-12-20T10:33:47.500Z,4.40
2018-12-20T11:06:59.834Z,4.20
2018-12-20T23:38:50.049Z,6.57
2018-12-20T23:41:38.874Z,8.27
2018-12-20T23:44:33.335Z,7.10
