createdAt,value
2022-12-05T00:01:27.131Z,20.93
2022-12-05T00:03:55.296Z,20.94
2022-12-05T00:06:23.353Z,20.93
2022-12-05T00:08:51.067Z,20.94
2022-12-05T00:11:19.233Z,20.94
2022-12-05T00:13:47.110Z,20.95
2022-12-05T00:16:16.480Z,20.95
2022-12-05T00:18:44.158Z,20.95
2022-12-05T00:21:13.390Z,20.97
2022-12-05T00:23:41.102Z,20.96
2022-12-05T00:26:08.746Z,20.96
2022-12-05T00:28:36.427Z,20.97
2022-12-05T00:31:04.230Z,20.97
2022-12-05T00:33:33.366Z,20.95
2022-12-05T00:36:02.994Z,20.94
2022-12-05T00:38:30.644Z,20.94
2022-12-05T00:40:58.293Z,20.93
2022-12-05T00:43:25.929Z,20.92
2022-12-05T00:45:53.670Z,20.91
2022-12-05T00:48:21.415Z,20.91
2022-12-05T00:50:50.522Z,20.90
2022-12-05T00:53:55.593Z,20.91
2022-12-05T00:56:23.816Z,20.91
2022-12-05T00:58:51.547Z,20.89
2022-12-05T01:01:19.795Z,20.90
2022-12-05T01:03:47.577Z,20.89
2022-12-05T01:06:16.767Z,20.89
2022-12-05T01:08:44.524Z,20.89
2022-12-05T01:11:12.470Z,20.88
2022-12-05T01:13:40.153Z,20.88
2022-12-05T01:16:08.042Z,20.87
2022-12-05T01:18:35.735Z,20.88
2022-12-05T01:21:22.958Z,20.87
2022-12-05T01:23:50.664Z,20.88
2022-12-05T01:26:18.713Z,20.90
2022-12-05T01:28:46.458Z,20.91
2022-12-05T01:31:17.289Z,20.91
2022-12-05T01:33:44.994Z,20.91
2022-12-05T01:36:12.646Z,20.93
2022-12-05T01:38:41.841Z,20.91
2022-12-05T01:41:10.118Z,20.91
2022-12-05T01:43:52.627Z,20.89
2022-12-05T01:46:20.436Z,20.88
2022-12-05T01:48:48.129Z,20.88
2022-12-05T01:51:24.867Z,20.87
2022-12-05T01:53:53.883Z,20.87
2022-12-05T01:56:21.584Z,20.86
2022-12-05T01:58:49.417Z,20.86
2022-12-05T02:01:17.243Z,20.87
2022-12-05T02:03:44.899Z,20.85
2022-12-05T02:06:12.589Z,20.86
2022-12-05T02:08:40.266Z,20.86
2022-12-05T02:11:09.294Z,20.84
2022-12-05T02:13:42.615Z,20.85
2022-12-05T02:16:12.642Z,20.85
2022-12-05T02:18:47.332Z,20.85
2022-12-05T02:21:20.778Z,20.85
2022-12-05T02:24:02.740Z,20.85
2022-12-05T02:26:37.000Z,20.84
2022-12-05T02:29:22.271Z,20.86
2022-12-05T02:31:52.383Z,20.86
2022-12-05T02:34:21.338Z,20.86
2022-12-05T02:36:49.501Z,20.89
2022-12-05T02:39:18.489Z,20.89
2022-12-05T02:41:48.862Z,20.89
2022-12-05T02:44:17.339Z,20.88
2022-12-05T02:46:46.426Z,20.89
2022-12-05T02:49:15.911Z,20.88
2022-12-05T02:51:44.481Z,20.86
2022-12-05T02:54:12.999Z,20.86
2022-12-05T02:56:40.620Z,20.85
2022-12-05T02:59:08.273Z,20.85
2022-12-05T03:01:36.051Z,20.85
2022-12-05T03:04:04.283Z,20.84
2022-12-05T03:06:34.906Z,20.82
2022-12-05T03:09:02.824Z,20.84
2022-12-05T03:11:30.754Z,20.82
2022-12-05T03:13:59.311Z,20.82
2022-12-05T03:16:27.417Z,20.81
2022-12-05T03:18:56.091Z,20.81
2022-12-05T03:27:59.284Z,20.81
2022-12-05T03:30:27.013Z,20.80
2022-12-05T03:32:55.648Z,20.80
2022-12-05T03:35:24.104Z,20.80
2022-12-05T03:37:54.040Z,20.79
2022-12-05T03:40:24.959Z,20.80
2022-12-05T03:42:53.715Z,20.82
2022-12-05T03:45:25.926Z,20.82
2022-12-05T03:47:54.192Z,20.83
2022-12-05T03:50:22.673Z,20.83
2022-12-05T03:53:30.204Z,20.84
2022-12-05T03:55:59.147Z,20.83
2022-12-05T03:58:27.950Z,20.83
2022-12-05T04:00:56.922Z,20.82
2022-12-05T04:03:26.298Z,20.80
2022-12-05T04:05:54.159Z,20.81
2022-12-05T04:08:22.400Z,20.80
2022-12-05T04:10:50.634Z,20.78
2022-12-05T04:13:21.467Z,20.78
2022-12-05T04:16:07.936Z,20.77
2022-12-05T04:18:37.041Z,20.78
2022-12-05T04:21:22.018Z,20.77
2022-12-05T04:24:09.747Z,20.75
2022-12-05T04:26:36.729Z,20.75
2022-12-05T04:29:05.274Z,20.76
2022-12-05T04:31:33.566Z,20.75
2022-12-05T04:34:05.350Z,20.75
2022-12-05T04:36:33.582Z,20.75
2022-12-05T04:39:01.697Z,20.75
2022-12-05T04:41:30.044Z,20.76
2022-12-05T04:43:57.881Z,20.77
2022-12-05T04:46:25.604Z,20.76
2022-12-05T04:48:57.017Z,20.77
2022-12-05T04:51:26.597Z,20.80
2022-12-05T04:54:02.030Z,20.80
2022-12-05T04:56:30.394Z,20.79
2022-12-05T04:58:58.096Z,20.80
2022-12-05T05:01:26.333Z,20.80
2022-12-05T05:03:54.342Z,20.81
2022-12-05T05:06:21.989Z,20.81
2022-12-05T05:08:51.444Z,20.80
2022-12-05T05:11:19.849Z,20.80
2022-12-05T05:13:47.588Z,20.79
2022-12-05T05:16:18.225Z,20.79
2022-12-05T05:18:46.194Z,20.77
2022-12-05T05:21:17.554Z,20.76
2022-12-05T05:23:45.211Z,20.77
2022-12-05T05:26:14.219Z,20.77
2022-12-05T05:28:41.860Z,20.77
2022-12-05T05:31:09.563Z,20.77
2022-12-05T05:33:37.266Z,20.76
2022-12-05T05:36:05.829Z,20.77
2022-12-05T05:38:36.329Z,20.75
2022-12-05T05:41:05.244Z,20.75
2022-12-05T05:43:34.315Z,20.75
2022-12-05T05:46:04.161Z,20.75
2022-12-05T05:48:31.833Z,20.75
2022-12-05T05:50:59.967Z,20.75
2022-12-05T05:53:27.673Z,20.75
2022-12-05T05:55:55.310Z,20.75
2022-12-05T05:58:22.978Z,20.77
2022-12-05T06:00:52.260Z,20.77
2022-12-05T06:03:20.094Z,20.79
2022-12-05T06:05:57.033Z,20.80
2022-12-05T06:08:24.780Z,20.80
2022-12-05T06:10:52.511Z,20.80
2022-12-05T06:13:20.083Z,20.81
2022-12-05T06:15:47.748Z,20.80
2022-12-05T06:18:16.741Z,20.81
2022-12-05T06:20:44.526Z,20.80
2022-12-05T06:23:12.206Z,20.81
2022-12-05T06:25:39.854Z,20.81
2022-12-05T06:28:07.490Z,20.81
2022-12-05T06:30:35.104Z,20.83
2022-12-05T06:33:02.698Z,20.82
2022-12-05T06:35:31.683Z,20.83
2022-12-05T06:37:59.641Z,20.82
2022-12-05T06:40:27.725Z,20.82
2022-12-05T06:42:55.424Z,20.83
2022-12-05T06:45:24.326Z,20.84
2022-12-05T06:47:51.953Z,20.83
2022-12-05T06:50:19.679Z,20.83
2022-12-05T06:52:48.666Z,20.84
2022-12-05T06:55:16.331Z,20.84
2022-12-05T06:57:44.389Z,20.85
2022-12-05T07:00:30.539Z,20.84
2022-12-05T07:02:58.369Z,20.86
2022-12-05T07:05:25.991Z,20.89
2022-12-05T07:07:55.081Z,20.90
2022-12-05T07:10:22.766Z,20.92
2022-12-05T07:12:50.425Z,20.94
2022-12-05T07:15:18.103Z,20.96
2022-12-05T07:17:45.760Z,20.98
2022-12-05T07:20:17.679Z,21.00
2022-12-05T07:22:45.707Z,21.01
2022-12-05T07:25:14.875Z,21.01
2022-12-05T07:27:42.526Z,21.02
2022-12-05T07:30:10.612Z,21.03
2022-12-05T07:32:38.215Z,21.04
2022-12-05T07:35:06.182Z,21.06
2022-12-05T07:37:33.814Z,21.06
2022-12-05T07:40:01.643Z,21.07
2022-12-05T07:42:30.705Z,21.09
2022-12-05T07:44:58.379Z,21.10
2022-12-05T07:47:26.063Z,21.10
2022-12-05T07:49:54.072Z,21.12
2022-12-05T07:52:21.799Z,21.12
2022-12-05T07:54:49.464Z,21.13
2022-12-05T07:57:17.125Z,21.14
2022-12-05T07:59:46.153Z,21.15
2022-12-05T08:02:13.909Z,21.17
2022-12-05T08:04:41.639Z,21.18
2022-12-05T08:07:11.071Z,21.19
2022-12-05T08:09:38.668Z,21.19
2022-12-05T08:12:06.518Z,21.22
2022-12-05T08:14:34.151Z,21.21
2022-12-05T08:17:04.799Z,21.24
2022-12-05T08:19:32.578Z,21.26
2022-12-05T08:22:00.163Z,21.27
2022-12-05T08:24:27.836Z,21.28
2022-12-05T08:26:55.427Z,21.29
2022-12-05T08:29:23.084Z,21.32
2022-12-05T08:31:51.060Z,21.30
2022-12-05T08:34:20.312Z,21.32
2022-12-05T08:36:47.986Z,21.32
2022-12-05T08:39:16.241Z,21.34
2022-12-05T08:41:43.893Z,21.35
2022-12-05T08:44:16.137Z,21.35
2022-12-05T08:46:44.745Z,21.36
2022-12-05T08:49:12.817Z,21.36
2022-12-05T08:51:42.563Z,21.37
2022-12-05T08:54:10.287Z,21.39
2022-12-05T08:56:38.592Z,21.40
2022-12-05T08:59:06.403Z,21.39
2022-12-05T09:01:34.305Z,21.41
2022-12-05T09:04:02.563Z,21.42
2022-12-05T09:06:30.834Z,21.40
2022-12-05T09:09:00.485Z,21.40
2022-12-05T09:11:28.743Z,21.41
2022-12-05T09:13:56.710Z,21.41
2022-12-05T09:16:25.237Z,21.40
2022-12-05T09:18:53.025Z,21.43
2022-12-05T09:21:21.276Z,21.45
2022-12-05T09:23:56.089Z,21.48
2022-12-05T09:26:25.712Z,21.49
2022-12-05T09:28:53.361Z,21.51
2022-12-05T09:31:21.640Z,21.54
2022-12-05T09:33:49.566Z,21.51
2022-12-05T09:36:17.739Z,21.50
2022-12-05T09:38:45.610Z,21.51
2022-12-05T09:41:16.823Z,21.52
2022-12-05T09:43:47.388Z,21.54
2022-12-05T09:46:17.227Z,21.56
2022-12-05T09:48:45.472Z,21.57
2022-12-05T09:51:13.084Z,21.57
2022-12-05T09:53:56.027Z,21.59
2022-12-05T09:56:24.619Z,21.61
2022-12-05T09:58:53.711Z,21.63
2022-12-05T10:01:33.345Z,21.65
2022-12-05T10:04:18.838Z,21.68
2022-12-05T10:06:47.627Z,21.70
2022-12-05T10:09:19.980Z,21.71
2022-12-05T10:11:48.239Z,21.72
2022-12-05T10:14:20.506Z,21.77
2022-12-05T10:16:48.617Z,21.81
2022-12-05T10:19:17.278Z,21.84
2022-12-05T10:21:47.694Z,21.85
2022-12-05T10:24:15.667Z,21.88
2022-12-05T10:26:44.966Z,21.91
2022-12-05T10:29:13.828Z,21.95
2022-12-05T10:31:42.979Z,21.98
2022-12-05T10:34:12.283Z,22.02
2022-12-05T10:36:39.909Z,22.03
2022-12-05T10:39:11.404Z,22.05
2022-12-05T10:41:39.394Z,22.10
2022-12-05T10:44:07.336Z,22.11
2022-12-05T10:46:35.072Z,22.15
2022-12-05T10:49:04.253Z,22.17
2022-12-05T10:51:37.366Z,22.20
2022-12-05T10:54:07.174Z,22.24
2022-12-05T10:56:41.435Z,22.25
2022-12-05T10:59:09.432Z,22.26
2022-12-05T11:01:37.885Z,22.30
2022-12-05T11:04:13.680Z,22.28
2022-12-05T11:06:41.672Z,22.31
2022-12-05T11:09:15.007Z,22.33
2022-12-05T11:11:42.778Z,22.33
2022-12-05T11:14:22.161Z,22.34
2022-12-05T11:16:52.837Z,22.37
2022-12-05T11:19:24.615Z,22.42
2022-12-05T11:21:52.342Z,22.41
2022-12-05T11:24:22.469Z,22.42
2022-12-05T11:26:50.695Z,22.45
2022-12-05T11:29:34.991Z,22.47
2022-12-05T11:32:03.046Z,22.49
2022-12-05T11:34:33.028Z,22.50
2022-12-05T11:37:01.349Z,22.50
2022-12-05T11:39:29.711Z,22.52
2022-12-05T11:42:00.524Z,22.54
2022-12-05T11:44:47.538Z,22.54
2022-12-05T11:47:17.770Z,22.55
2022-12-05T11:49:51.386Z,22.57
2022-12-05T11:52:22.427Z,22.57
2022-12-05T11:55:08.163Z,22.58
2022-12-05T11:57:40.430Z,22.60
2022-12-05T12:00:12.860Z,22.61
2022-12-05T12:02:45.477Z,22.61
2022-12-05T12:05:16.632Z,22.63
2022-12-05T12:07:48.090Z,22.64
2022-12-05T12:10:19.068Z,22.65
2022-12-05T12:12:49.016Z,22.65
2022-12-05T12:15:21.420Z,22.66
2022-12-05T12:17:50.262Z,22.65
2022-12-05T12:20:21.975Z,22.66
2022-12-05T12:22:53.607Z,22.67
2022-12-05T12:25:24.375Z,22.66
2022-12-05T12:27:54.022Z,22.67
2022-12-05T12:30:22.609Z,22.68
2022-12-05T12:32:54.096Z,22.68
2022-12-05T12:35:26.666Z,22.67
2022-12-05T12:37:57.659Z,22.67
2022-12-05T12:40:27.540Z,22.68
2022-12-05T12:42:57.708Z,22.68
2022-12-05T12:45:31.536Z,22.68
2022-12-05T12:48:06.134Z,22.68
2022-12-05T12:50:40.261Z,22.68
2022-12-05T12:53:17.874Z,22.66
2022-12-05T12:55:46.148Z,22.67
2022-12-05T12:58:17.361Z,22.66
2022-12-05T13:00:49.401Z,22.66
2022-12-05T13:03:18.302Z,22.64
2022-12-05T13:05:48.884Z,22.64
2022-12-05T13:08:17.990Z,22.64
2022-12-05T13:10:46.151Z,22.64
2022-12-05T13:13:14.384Z,22.63
2022-12-05T13:15:44.865Z,22.63
2022-12-05T13:18:13.977Z,22.62
2022-12-05T13:20:41.688Z,22.61
2022-12-05T13:23:12.471Z,22.62
2022-12-05T13:25:40.218Z,22.62
2022-12-05T13:28:08.697Z,22.61
2022-12-05T13:30:56.387Z,22.61
2022-12-05T13:33:25.539Z,22.63
2022-12-05T13:36:17.243Z,22.63
2022-12-05T13:39:03.943Z,22.62
2022-12-05T13:41:58.376Z,22.64
2022-12-05T13:44:29.463Z,22.66
2022-12-05T13:46:57.245Z,22.65
2022-12-05T13:49:30.017Z,22.65
2022-12-05T13:51:57.901Z,22.64
2022-12-05T13:54:27.261Z,22.64
2022-12-05T13:56:55.380Z,22.63
2022-12-05T13:59:41.713Z,22.61
2022-12-05T14:02:24.297Z,22.59
2022-12-05T14:04:53.886Z,22.58
2022-12-05T14:07:40.924Z,22.59
2022-12-05T14:10:10.283Z,22.57
2022-12-05T14:12:48.709Z,22.56
2022-12-05T14:15:26.546Z,22.55
2022-12-05T14:17:57.092Z,22.54
2022-12-05T14:20:26.129Z,22.54
2022-12-05T14:23:18.341Z,22.52
2022-12-05T14:25:58.950Z,22.50
2022-12-05T14:28:40.098Z,22.48
2022-12-05T14:31:14.506Z,22.47
2022-12-05T14:33:42.233Z,22.44
2022-12-05T14:36:14.938Z,22.44
2022-12-05T14:38:42.700Z,22.43
2022-12-05T14:41:16.146Z,22.41
2022-12-05T14:43:45.066Z,22.41
2022-12-05T14:46:17.457Z,22.39
2022-12-05T14:48:48.291Z,22.38
2022-12-05T14:51:35.282Z,22.37
2022-12-05T14:54:04.005Z,22.34
2022-12-05T14:56:33.881Z,22.32
2022-12-05T14:59:04.322Z,22.31
2022-12-05T15:01:33.365Z,22.30
2022-12-05T15:04:05.501Z,22.28
2022-12-05T15:06:33.592Z,22.27
2022-12-05T15:09:35.064Z,22.26
2022-12-05T15:11:51.458Z,22.25
2022-12-05T15:14:20.132Z,22.24
2022-12-05T15:16:50.769Z,22.22
2022-12-05T15:19:20.177Z,22.20
2022-12-05T15:21:48.713Z,22.19
2022-12-05T15:24:16.985Z,22.17
2022-12-05T15:26:48.271Z,22.16
2022-12-05T15:29:18.830Z,22.14
2022-12-05T15:31:47.688Z,22.13
2022-12-05T15:34:16.551Z,22.12
2022-12-05T15:36:45.620Z,22.12
2022-12-05T15:39:18.434Z,22.09
2022-12-05T15:41:47.220Z,22.10
2022-12-05T15:44:14.983Z,22.10
2022-12-05T15:46:45.075Z,22.11
2022-12-05T15:49:17.600Z,22.09
2022-12-05T15:51:46.005Z,22.09
2022-12-05T15:54:14.633Z,22.08
2022-12-05T15:56:43.473Z,22.08
2022-12-05T15:59:12.974Z,22.08
2022-12-05T16:01:41.816Z,22.08
2022-12-05T16:04:14.251Z,22.06
2022-12-05T16:06:43.688Z,22.05
2022-12-05T16:09:14.700Z,22.03
2022-12-05T16:11:51.221Z,22.02
2022-12-05T16:14:37.280Z,22.00
2022-12-05T16:17:07.332Z,22.00
2022-12-05T16:19:36.630Z,22.00
2022-12-05T16:22:08.175Z,21.98
2022-12-05T16:24:40.745Z,21.98
2022-12-05T16:27:15.185Z,21.98
2022-12-05T16:29:42.883Z,21.98
2022-12-05T16:32:16.462Z,21.96
2022-12-05T16:34:45.636Z,21.95
2022-12-05T16:37:19.414Z,21.94
2022-12-05T16:39:47.068Z,21.93
2022-12-05T16:42:21.669Z,21.94
2022-12-05T16:45:02.127Z,21.93
2022-12-05T16:48:01.012Z,21.91
2022-12-05T16:50:33.195Z,21.91
2022-12-05T16:53:05.542Z,21.92
2022-12-05T16:55:37.245Z,21.92
2022-12-05T16:58:05.986Z,21.93
2022-12-05T17:00:33.624Z,21.92
2022-12-05T17:03:32.483Z,21.92
2022-12-05T17:05:53.262Z,21.92
2022-12-05T17:08:21.728Z,21.92
2022-12-05T17:10:49.488Z,21.92
2022-12-05T17:13:18.533Z,21.91
2022-12-05T17:15:46.410Z,21.90
2022-12-05T17:18:15.507Z,21.89
2022-12-05T17:20:43.467Z,21.89
2022-12-05T17:23:15.094Z,21.87
2022-12-05T17:25:43.191Z,21.87
2022-12-05T17:28:11.515Z,21.86
2022-12-05T17:30:39.969Z,21.86
2022-12-05T17:33:09.620Z,21.85
2022-12-05T17:35:37.860Z,21.84
2022-12-05T17:38:06.254Z,21.84
2022-12-05T17:40:35.360Z,21.84
2022-12-05T17:43:03.793Z,21.83
2022-12-05T17:45:31.466Z,21.83
2022-12-05T17:48:00.653Z,21.83
2022-12-05T17:50:29.364Z,21.82
2022-12-05T17:53:02.815Z,21.81
2022-12-05T17:55:34.826Z,21.81
2022-12-05T17:58:03.697Z,21.81
2022-12-05T18:00:31.398Z,21.81
2022-12-05T18:03:00.760Z,21.83
2022-12-05T18:05:29.233Z,21.82
2022-12-05T18:07:57.818Z,21.83
2022-12-05T18:10:25.636Z,21.84
2022-12-05T18:12:55.416Z,21.82
2022-12-05T18:15:23.021Z,21.82
2022-12-05T18:17:51.355Z,21.82
2022-12-05T18:20:19.132Z,21.82
2022-12-05T18:22:47.531Z,21.82
2022-12-05T18:25:16.300Z,21.82
2022-12-05T18:27:45.623Z,21.81
2022-12-05T18:30:14.808Z,21.80
2022-12-05T18:32:43.228Z,21.80
2022-12-05T18:35:13.110Z,21.79
2022-12-05T18:37:43.668Z,21.78
2022-12-05T18:40:12.899Z,21.76
2022-12-05T18:42:41.340Z,21.76
2022-12-05T18:45:09.509Z,21.76
2022-12-05T18:47:39.724Z,21.76
2022-12-05T18:50:08.103Z,21.75
2022-12-05T18:52:36.071Z,21.74
2022-12-05T18:55:17.246Z,21.73
2022-12-05T18:57:46.046Z,21.73
2022-12-05T19:00:14.301Z,21.73
2022-12-05T19:02:44.627Z,21.72
2022-12-05T19:05:15.067Z,21.73
2022-12-05T19:07:42.814Z,21.74
2022-12-05T19:10:11.557Z,21.74
2022-12-05T19:12:39.211Z,21.73
2022-12-05T19:15:08.776Z,21.76
2022-12-05T19:17:36.551Z,21.76
2022-12-05T19:20:08.800Z,21.77
2022-12-05T19:22:36.443Z,21.77
2022-12-05T19:25:04.958Z,21.78
2022-12-05T19:27:32.567Z,21.78
2022-12-05T19:30:10.107Z,21.79
2022-12-05T19:32:40.427Z,21.79
2022-12-05T19:35:11.373Z,21.79
2022-12-05T19:37:39.015Z,21.80
2022-12-05T19:40:08.510Z,21.80
2022-12-05T19:42:36.188Z,21.79
2022-12-05T19:45:09.522Z,21.80
2022-12-05T19:47:38.903Z,21.80
2022-12-05T19:50:07.886Z,21.79
2022-12-05T19:52:36.931Z,21.79
2022-12-05T19:55:05.473Z,21.78
2022-12-05T19:57:33.088Z,21.78
2022-12-05T20:00:02.965Z,21.78
2022-12-05T20:02:30.665Z,21.78
2022-12-05T20:05:00.775Z,21.79
2022-12-05T20:07:29.218Z,21.76
2022-12-05T20:10:00.978Z,21.78
2022-12-05T20:12:28.692Z,21.77
2022-12-05T20:14:58.432Z,21.77
2022-12-05T20:17:26.100Z,21.78
2022-12-05T20:19:54.558Z,21.78
2022-12-05T20:22:22.266Z,21.77
2022-12-05T20:24:50.708Z,21.77
2022-12-05T20:27:19.778Z,21.78
2022-12-05T20:29:48.263Z,21.77
2022-12-05T20:32:15.891Z,21.78
2022-12-05T20:34:45.814Z,21.79
2022-12-05T20:37:13.476Z,21.78
2022-12-05T20:39:41.901Z,21.79
2022-12-05T20:42:09.580Z,21.79
2022-12-05T20:44:39.407Z,21.79
2022-12-05T20:47:07.152Z,21.79
2022-12-05T20:49:35.670Z,21.79
2022-12-05T20:52:03.393Z,21.78
2022-12-05T20:54:31.843Z,21.79
2022-12-05T20:56:59.505Z,21.78
2022-12-05T20:59:27.941Z,21.79
2022-12-05T21:01:57.107Z,21.78
2022-12-05T21:04:25.847Z,21.77
2022-12-05T21:06:54.305Z,21.77
2022-12-05T21:09:30.789Z,21.77
2022-12-05T21:11:58.386Z,21.77
2022-12-05T21:14:27.824Z,21.77
2022-12-05T21:16:55.770Z,21.77
2022-12-05T21:19:25.736Z,21.76
2022-12-05T21:21:54.830Z,21.76
2022-12-05T21:24:23.286Z,21.76
2022-12-05T21:26:51.029Z,21.74
2022-12-05T21:29:18.728Z,21.74
2022-12-05T21:31:47.169Z,21.76
2022-12-05T21:34:15.300Z,21.75
2022-12-05T21:36:48.840Z,21.76
2022-12-05T21:39:16.572Z,21.76
2022-12-05T21:41:45.838Z,21.76
2022-12-05T21:44:14.884Z,21.76
2022-12-05T21:46:43.488Z,21.76
2022-12-05T21:49:11.386Z,21.76
2022-12-05T21:51:39.834Z,21.76
2022-12-05T21:54:08.933Z,21.76
2022-12-05T21:56:37.282Z,21.76
2022-12-05T21:59:04.923Z,21.77
2022-12-05T22:01:33.763Z,21.76
2022-12-05T22:04:01.684Z,21.75
2022-12-05T22:06:30.720Z,21.73
2022-12-05T22:08:59.158Z,21.71
2022-12-05T22:11:29.479Z,21.70
2022-12-05T22:13:57.112Z,21.70
2022-12-05T22:16:32.151Z,21.68
2022-12-05T22:19:00.699Z,21.68
2022-12-05T22:21:29.469Z,21.67
2022-12-05T22:23:57.560Z,21.65
2022-12-05T22:26:26.311Z,21.64
2022-12-05T22:28:55.841Z,21.64
2022-12-05T22:31:24.439Z,21.64
2022-12-05T22:33:52.206Z,21.63
2022-12-05T22:36:21.758Z,21.63
2022-12-05T22:38:49.480Z,21.62
2022-12-05T22:41:20.591Z,21.62
2022-12-05T22:43:48.575Z,21.62
2022-12-05T22:46:19.418Z,21.60
2022-12-05T22:48:47.160Z,21.61
2022-12-05T22:51:15.407Z,21.62
2022-12-05T22:53:43.062Z,21.63
2022-12-05T22:56:12.095Z,21.63
2022-12-05T22:58:39.800Z,21.62
2022-12-05T23:01:11.967Z,21.62
2022-12-05T23:03:41.138Z,21.62
2022-12-05T23:06:11.978Z,21.59
2022-12-05T23:08:40.047Z,21.61
2022-12-05T23:11:08.363Z,21.60
2022-12-05T23:13:36.141Z,21.59
2022-12-05T23:16:07.793Z,21.56
2022-12-05T23:18:46.524Z,21.54
2022-12-05T23:21:19.542Z,21.54
2022-12-05T23:23:47.250Z,21.54
2022-12-05T23:26:15.217Z,21.53
2022-12-05T23:28:42.870Z,21.51
2022-12-05T23:31:10.920Z,21.52
2022-12-05T23:33:38.634Z,21.51
2022-12-05T23:36:06.671Z,21.51
2022-12-05T23:38:35.845Z,21.50
2022-12-05T23:41:04.071Z,21.50
2022-12-05T23:43:32.092Z,21.50
2022-12-05T23:46:00.043Z,21.49
2022-12-05T23:48:27.730Z,21.49
2022-12-05T23:50:59.436Z,21.48
2022-12-05T23:53:27.096Z,21.47
2022-12-05T23:55:56.188Z,21.48
2022-12-05T23:58:23.841Z,21.48
