createdAt,value
2023-04-25T00:01:01.603Z,81.53
2023-04-25T00:04:30.826Z,81.53
2023-04-25T00:07:59.215Z,81.42
2023-04-25T00:11:26.518Z,81.56
2023-04-25T00:14:53.927Z,81.80
2023-04-25T00:18:21.064Z,81.74
2023-04-25T00:21:47.956Z,81.86
2023-04-25T00:25:14.707Z,81.66
2023-04-25T00:28:41.899Z,81.90
2023-04-25T00:32:09.076Z,81.78
2023-04-25T00:35:36.387Z,82.11
2023-04-25T00:39:04.171Z,82.30
2023-04-25T00:42:33.132Z,81.95
2023-04-25T00:46:02.051Z,82.57
2023-04-25T00:49:28.947Z,82.62
2023-04-25T00:52:56.306Z,82.56
2023-04-25T00:56:23.278Z,82.85
2023-04-25T00:59:50.276Z,82.64
2023-04-25T01:03:18.345Z,82.55
2023-04-25T01:06:46.074Z,82.53
2023-04-25T01:10:13.353Z,82.89
2023-04-25T01:13:40.140Z,82.97
2023-04-25T01:17:08.799Z,82.99
2023-04-25T01:20:36.403Z,83.26
2023-04-25T01:24:03.775Z,82.99
2023-04-25T01:27:31.568Z,83.39
2023-04-25T01:30:59.052Z,83.56
2023-04-25T01:34:26.436Z,83.94
2023-04-25T01:37:53.760Z,84.05
2023-04-25T01:41:21.008Z,84.06
2023-04-25T01:44:48.067Z,84.03
2023-04-25T01:48:16.302Z,84.11
2023-04-25T01:51:44.617Z,84.42
2023-04-25T01:55:12.979Z,84.60
2023-04-25T01:58:46.906Z,85.01
2023-04-25T02:02:39.303Z,85.25
2023-04-25T02:06:13.468Z,85.15
2023-04-25T02:09:44.006Z,85.12
2023-04-25T02:13:12.711Z,85.02
2023-04-25T02:17:02.714Z,85.16
2023-04-25T02:20:32.572Z,85.20
2023-04-25T02:23:59.726Z,85.21
2023-04-25T02:27:29.009Z,85.09
2023-04-25T02:30:57.179Z,84.72
2023-04-25T02:34:24.741Z,85.10
2023-04-25T02:37:51.586Z,84.86
2023-04-25T02:41:18.871Z,84.81
2023-04-25T02:44:45.924Z,84.97
2023-04-25T02:48:13.200Z,84.99
2023-04-25T02:51:40.219Z,85.08
2023-04-25T02:55:08.409Z,84.90
2023-04-25T02:58:35.676Z,85.25
2023-04-25T03:02:02.711Z,85.32
2023-04-25T03:05:30.114Z,85.24
2023-04-25T03:08:56.975Z,85.37
2023-04-25T03:12:24.211Z,85.31
2023-04-25T03:15:51.430Z,85.77
2023-04-25T03:19:19.725Z,85.57
2023-04-25T03:22:46.724Z,85.62
2023-04-25T03:26:13.686Z,85.95
2023-04-25T03:29:41.513Z,85.97
2023-04-25T03:33:10.083Z,86.26
2023-04-25T03:36:38.282Z,86.14
2023-04-25T03:40:10.060Z,86.49
2023-04-25T03:43:57.096Z,86.23
2023-04-25T03:47:24.263Z,86.24
2023-04-25T03:50:52.885Z,86.91
2023-04-25T03:54:19.984Z,86.82
2023-04-25T03:57:54.914Z,86.83
2023-04-25T04:01:23.065Z,87.59
2023-04-25T04:04:50.482Z,87.62
2023-04-25T04:08:18.002Z,88.03
2023-04-25T04:11:45.029Z,88.13
2023-04-25T04:15:13.496Z,87.96
2023-04-25T04:18:40.912Z,87.80
2023-04-25T04:22:08.596Z,87.83
2023-04-25T04:25:36.515Z,88.23
2023-04-25T04:29:26.171Z,88.03
2023-04-25T04:33:04.536Z,87.81
2023-04-25T04:36:32.084Z,87.51
2023-04-25T04:39:59.506Z,87.23
2023-04-25T04:43:46.529Z,86.72
2023-04-25T04:47:33.753Z,86.31
2023-04-25T04:51:23.528Z,85.54
2023-04-25T04:55:23.170Z,84.91
2023-04-25T04:59:19.283Z,83.62
2023-04-25T05:03:07.809Z,82.60
2023-04-25T05:06:55.254Z,81.52
2023-04-25T05:10:46.822Z,80.33
2023-04-25T05:14:40.129Z,79.90
2023-04-25T05:18:26.936Z,78.86
2023-04-25T05:22:13.086Z,77.53
2023-04-25T05:25:54.021Z,75.88
2023-04-25T05:29:34.628Z,75.47
2023-04-25T05:33:09.032Z,75.31
2023-04-25T05:36:35.872Z,74.43
2023-04-25T05:40:03.058Z,73.53
2023-04-25T05:43:49.934Z,73.07
2023-04-25T05:47:40.498Z,72.01
2023-04-25T05:51:13.328Z,72.56
2023-04-25T05:54:40.192Z,71.53
2023-04-25T05:58:07.947Z,72.12
2023-04-25T06:01:36.116Z,71.31
2023-04-25T06:05:05.194Z,70.58
2023-04-25T06:08:32.341Z,70.70
2023-04-25T06:11:59.296Z,70.64
2023-04-25T06:15:28.595Z,71.00
2023-04-25T06:18:56.221Z,71.38
2023-04-25T06:22:23.234Z,70.31
2023-04-25T06:25:51.314Z,70.86
2023-04-25T06:29:18.156Z,71.01
2023-04-25T06:32:45.595Z,70.97
2023-04-25T06:36:12.888Z,70.75
2023-04-25T06:39:41.479Z,69.73
2023-04-25T06:43:08.638Z,69.86
2023-04-25T06:46:54.575Z,69.39
2023-04-25T06:50:21.654Z,69.14
2023-04-25T06:53:48.806Z,68.79
2023-04-25T06:57:24.533Z,69.00
2023-04-25T07:00:52.477Z,69.09
2023-04-25T07:04:21.800Z,68.60
2023-04-25T07:07:55.514Z,68.21
2023-04-25T07:11:22.624Z,68.33
2023-04-25T07:14:49.742Z,68.11
2023-04-25T07:18:17.455Z,68.60
2023-04-25T07:21:44.917Z,67.78
2023-04-25T07:25:13.621Z,68.04
2023-04-25T07:28:42.409Z,67.61
2023-04-25T07:32:09.841Z,67.49
2023-04-25T07:35:37.233Z,67.14
2023-04-25T07:39:04.607Z,65.98
2023-04-25T07:42:31.743Z,65.59
2023-04-25T07:46:01.419Z,65.74
2023-04-25T07:49:32.238Z,65.35
2023-04-25T07:53:01.269Z,64.92
2023-04-25T07:56:52.536Z,64.86
2023-04-25T08:00:25.052Z,65.19
2023-04-25T08:03:55.020Z,64.57
2023-04-25T08:07:31.171Z,63.90
2023-04-25T08:11:02.680Z,63.20
2023-04-25T08:14:38.412Z,62.45
2023-04-25T08:18:08.633Z,62.32
2023-04-25T08:21:35.893Z,61.70
2023-04-25T08:25:08.360Z,61.74
2023-04-25T08:28:35.857Z,61.54
2023-04-25T08:32:04.277Z,61.31
2023-04-25T08:35:34.082Z,61.47
2023-04-25T08:39:02.841Z,61.43
2023-04-25T08:42:33.364Z,60.26
2023-04-25T08:46:03.649Z,60.00
2023-04-25T08:49:47.175Z,59.40
2023-04-25T08:53:19.834Z,59.10
2023-04-25T08:56:49.543Z,57.95
2023-04-25T09:00:17.874Z,58.11
2023-04-25T09:03:45.761Z,58.21
2023-04-25T09:07:13.262Z,58.24
2023-04-25T09:10:41.101Z,58.23
2023-04-25T09:14:19.158Z,58.38
2023-04-25T09:18:07.528Z,58.84
2023-04-25T09:21:38.578Z,58.87
2023-04-25T09:25:10.548Z,58.92
2023-04-25T09:28:39.030Z,57.81
2023-04-25T09:32:17.282Z,57.64
2023-04-25T09:35:47.159Z,57.76
2023-04-25T09:39:22.504Z,57.66
2023-04-25T09:43:00.205Z,57.83
2023-04-25T09:46:27.735Z,58.20
2023-04-25T09:49:57.239Z,58.25
2023-04-25T09:53:24.438Z,57.89
2023-04-25T09:57:12.500Z,57.08
2023-04-25T10:00:40.608Z,57.33
2023-04-25T10:04:14.916Z,57.02
2023-04-25T10:08:04.075Z,56.36
2023-04-25T10:11:32.734Z,56.19
2023-04-25T10:15:01.382Z,56.65
2023-04-25T10:18:29.755Z,56.93
2023-04-25T10:22:04.613Z,57.48
2023-04-25T10:25:31.951Z,56.91
2023-04-25T10:29:03.521Z,57.19
2023-04-25T10:32:31.267Z,57.28
2023-04-25T10:36:10.564Z,57.11
2023-04-25T10:39:37.447Z,56.67
2023-04-25T10:43:34.406Z,56.06
2023-04-25T10:47:02.510Z,56.44
2023-04-25T10:50:41.462Z,56.43
2023-04-25T10:54:10.069Z,56.32
2023-04-25T10:57:43.469Z,56.62
2023-04-25T11:01:10.912Z,56.75
2023-04-25T11:04:40.017Z,57.52
2023-04-25T11:08:15.099Z,57.27
2023-04-25T11:11:42.359Z,56.57
2023-04-25T11:15:11.559Z,55.43
2023-04-25T11:18:39.306Z,54.68
2023-04-25T11:22:07.911Z,54.47
2023-04-25T11:25:37.747Z,53.97
2023-04-25T11:29:05.681Z,53.43
2023-04-25T11:32:32.640Z,53.53
2023-04-25T11:36:00.534Z,54.04
2023-04-25T11:39:30.359Z,54.02
2023-04-25T11:42:56.211Z,54.43
2023-04-25T11:46:24.310Z,54.24
2023-04-25T11:49:57.100Z,54.25
2023-04-25T11:53:25.865Z,55.17
2023-04-25T11:56:53.500Z,55.83
2023-04-25T12:00:24.097Z,56.38
2023-04-25T12:03:52.040Z,56.93
2023-04-25T12:07:22.772Z,57.45
2023-04-25T12:10:50.648Z,57.66
2023-04-25T12:14:25.492Z,57.76
2023-04-25T12:17:54.925Z,58.22
2023-04-25T12:21:22.772Z,57.80
2023-04-25T12:24:52.631Z,57.61
2023-04-25T12:28:21.747Z,57.55
2023-04-25T12:31:49.032Z,56.81
2023-04-25T12:35:17.039Z,56.53
2023-04-25T12:38:45.092Z,56.79
2023-04-25T12:42:13.388Z,57.53
2023-04-25T12:45:41.187Z,58.06
2023-04-25T12:49:18.748Z,58.58
2023-04-25T12:52:46.365Z,58.88
2023-04-25T12:56:13.549Z,59.32
2023-04-25T12:59:41.078Z,59.57
2023-04-25T13:03:08.596Z,59.83
2023-04-25T13:06:35.957Z,59.68
2023-04-25T13:10:04.007Z,59.54
2023-04-25T13:13:30.927Z,59.21
2023-04-25T13:16:58.448Z,59.08
2023-04-25T13:20:26.208Z,56.57
2023-04-25T13:23:53.827Z,57.56
2023-04-25T13:27:21.558Z,58.81
2023-04-25T13:30:49.078Z,59.68
2023-04-25T13:34:16.192Z,60.10
2023-04-25T13:37:43.554Z,60.88
2023-04-25T13:41:12.276Z,61.25
2023-04-25T13:44:39.430Z,61.49
2023-04-25T13:48:07.698Z,61.66
2023-04-25T13:51:34.828Z,61.85
2023-04-25T13:55:04.384Z,61.91
2023-04-25T13:58:31.785Z,61.82
2023-04-25T14:01:58.860Z,61.74
2023-04-25T14:05:25.826Z,61.65
2023-04-25T14:08:52.885Z,61.56
2023-04-25T14:12:20.048Z,61.59
2023-04-25T14:15:47.026Z,61.46
2023-04-25T14:19:14.397Z,61.20
2023-04-25T14:22:44.831Z,59.82
2023-04-25T14:26:13.693Z,59.58
2023-04-25T14:29:41.272Z,58.51
2023-04-25T14:33:08.432Z,58.97
2023-04-25T14:36:36.168Z,59.51
2023-04-25T14:40:03.710Z,60.36
2023-04-25T14:43:30.632Z,60.88
2023-04-25T14:46:57.653Z,61.15
2023-04-25T14:50:25.162Z,61.48
2023-04-25T14:53:52.682Z,61.19
2023-04-25T14:57:19.771Z,60.37
2023-04-25T15:00:46.971Z,59.08
2023-04-25T15:04:15.423Z,58.49
2023-04-25T15:07:43.106Z,57.45
2023-04-25T15:11:10.280Z,57.35
2023-04-25T15:14:37.759Z,57.65
2023-04-25T15:18:05.411Z,57.98
2023-04-25T15:21:33.402Z,58.12
2023-04-25T15:25:00.504Z,58.26
2023-04-25T15:28:27.713Z,58.63
2023-04-25T15:31:55.229Z,58.96
2023-04-25T15:35:22.090Z,58.86
2023-04-25T15:38:48.831Z,58.97
2023-04-25T15:42:15.944Z,59.91
2023-04-25T15:45:43.040Z,60.16
2023-04-25T15:49:10.178Z,60.46
2023-04-25T15:52:38.057Z,60.68
2023-04-25T15:56:05.932Z,60.80
2023-04-25T15:59:32.836Z,61.06
2023-04-25T16:02:59.875Z,61.14
2023-04-25T16:06:27.790Z,60.83
2023-04-25T16:09:54.580Z,60.71
2023-04-25T16:13:21.479Z,60.45
2023-04-25T16:16:48.651Z,60.27
2023-04-25T16:20:16.414Z,59.84
2023-04-25T16:23:43.706Z,59.33
2023-04-25T16:27:10.853Z,59.43
2023-04-25T16:30:37.686Z,59.66
2023-04-25T16:34:05.188Z,59.79
2023-04-25T16:37:32.173Z,60.13
2023-04-25T16:40:59.228Z,59.24
2023-04-25T16:44:26.220Z,59.30
2023-04-25T16:47:53.407Z,58.81
2023-04-25T16:51:20.748Z,57.79
2023-04-25T16:54:47.935Z,57.14
2023-04-25T16:58:15.016Z,57.55
2023-04-25T17:01:41.969Z,57.47
2023-04-25T17:05:10.724Z,57.32
2023-04-25T17:08:37.824Z,57.45
2023-04-25T17:12:04.962Z,57.48
2023-04-25T17:15:34.178Z,57.50
2023-04-25T17:19:01.218Z,57.32
2023-04-25T17:22:28.413Z,56.92
2023-04-25T17:25:55.523Z,57.34
2023-04-25T17:29:23.848Z,57.85
2023-04-25T17:32:50.697Z,58.01
2023-04-25T17:36:18.175Z,58.01
2023-04-25T17:39:45.850Z,58.35
2023-04-25T17:43:12.948Z,58.71
2023-04-25T17:46:40.163Z,58.75
2023-04-25T17:50:09.009Z,59.07
2023-04-25T17:53:36.649Z,59.11
2023-04-25T17:57:04.819Z,59.17
2023-04-25T18:00:32.604Z,59.46
2023-04-25T18:03:59.798Z,59.69
2023-04-25T18:07:26.815Z,59.95
2023-04-25T18:10:54.529Z,59.87
2023-04-25T18:14:22.303Z,59.85
2023-04-25T18:17:49.928Z,59.77
2023-04-25T18:21:17.712Z,59.82
2023-04-25T18:24:46.458Z,59.78
2023-04-25T18:28:13.961Z,59.59
2023-04-25T18:31:42.040Z,59.62
2023-04-25T18:35:12.362Z,59.72
2023-04-25T18:38:39.875Z,59.69
2023-04-25T18:42:07.299Z,59.91
2023-04-25T18:45:34.726Z,59.80
2023-04-25T18:49:05.068Z,60.11
2023-04-25T18:52:33.252Z,60.27
2023-04-25T18:56:01.201Z,60.62
2023-04-25T18:59:28.609Z,61.00
2023-04-25T19:02:58.540Z,61.13
2023-04-25T19:06:30.104Z,61.52
2023-04-25T19:09:57.915Z,62.26
2023-04-25T19:13:24.959Z,62.76
2023-04-25T19:16:52.345Z,62.78
2023-04-25T19:20:21.113Z,63.36
2023-04-25T19:23:48.400Z,63.25
2023-04-25T19:27:15.612Z,63.67
2023-04-25T19:30:43.047Z,63.47
2023-04-25T19:34:11.405Z,63.63
2023-04-25T19:37:39.176Z,63.46
2023-04-25T19:41:06.570Z,63.34
2023-04-25T19:44:33.725Z,63.36
2023-04-25T19:48:01.269Z,63.10
2023-04-25T19:51:28.550Z,63.54
2023-04-25T19:54:58.295Z,63.37
2023-04-25T19:58:25.913Z,63.45
2023-04-25T20:01:52.812Z,63.95
2023-04-25T20:05:20.390Z,63.89
2023-04-25T20:08:48.062Z,63.99
2023-04-25T20:12:18.170Z,64.04
2023-04-25T20:15:45.186Z,64.34
2023-04-25T20:19:12.264Z,64.31
2023-04-25T20:22:40.535Z,64.36
2023-04-25T20:26:07.828Z,64.49
2023-04-25T20:29:34.846Z,64.65
2023-04-25T20:33:04.136Z,64.75
2023-04-25T20:36:32.218Z,64.82
2023-04-25T20:39:59.477Z,65.34
2023-04-25T20:43:27.200Z,65.30
2023-04-25T20:46:54.411Z,65.07
2023-04-25T20:50:21.489Z,65.24
2023-04-25T20:53:48.670Z,65.30
2023-04-25T20:57:15.908Z,65.57
2023-04-25T21:00:42.945Z,65.65
2023-04-25T21:04:10.345Z,65.55
2023-04-25T21:07:38.303Z,65.97
2023-04-25T21:11:05.265Z,65.50
2023-04-25T21:14:32.320Z,65.62
2023-04-25T21:17:59.347Z,66.17
2023-04-25T21:21:26.458Z,65.84
2023-04-25T21:24:54.318Z,65.98
2023-04-25T21:28:21.555Z,65.99
2023-04-25T21:31:48.975Z,66.01
2023-04-25T21:35:15.906Z,66.39
2023-04-25T21:38:42.864Z,66.16
2023-04-25T21:42:10.882Z,66.28
2023-04-25T21:45:51.328Z,66.24
2023-04-25T21:49:29.392Z,66.50
2023-04-25T21:52:58.966Z,66.44
2023-04-25T21:56:24.719Z,66.99
2023-04-25T21:59:51.646Z,66.81
2023-04-25T22:03:20.249Z,67.06
2023-04-25T22:06:47.662Z,66.98
2023-04-25T22:10:15.325Z,67.23
2023-04-25T22:13:42.383Z,67.40
2023-04-25T22:17:10.046Z,67.27
2023-04-25T22:20:38.806Z,67.23
2023-04-25T22:24:06.284Z,67.24
2023-04-25T22:27:34.219Z,67.45
2023-04-25T22:31:01.270Z,67.11
2023-04-25T22:34:28.492Z,67.20
2023-04-25T22:37:55.218Z,66.97
2023-04-25T22:41:23.759Z,67.23
2023-04-25T22:44:52.146Z,67.09
2023-04-25T22:48:18.944Z,67.36
2023-04-25T22:51:45.818Z,67.82
2023-04-25T22:55:13.203Z,67.76
2023-04-25T22:58:40.870Z,68.10
2023-04-25T23:02:07.755Z,68.06
2023-04-25T23:05:34.828Z,68.20
2023-04-25T23:09:01.801Z,68.69
2023-04-25T23:12:28.791Z,68.82
2023-04-25T23:15:55.569Z,69.18
2023-04-25T23:19:22.941Z,69.58
2023-04-25T23:22:50.480Z,69.68
2023-04-25T23:26:17.484Z,70.06
2023-04-25T23:29:44.430Z,70.20
2023-04-25T23:33:11.712Z,70.30
2023-04-25T23:36:39.280Z,70.50
2023-04-25T23:40:10.104Z,70.33
2023-04-25T23:43:37.099Z,70.63
2023-04-25T23:47:04.170Z,71.04
2023-04-25T23:50:32.062Z,71.11
2023-04-25T23:53:58.962Z,70.90
2023-04-25T23:57:26.057Z,71.47
