createdAt,value
2022-11-04T00:02:13.544Z,11.70
2022-11-04T00:04:41.724Z,11.70
2022-11-04T00:07:25.102Z,11.60
2022-11-04T00:09:53.241Z,11.60
2022-11-04T00:12:26.051Z,11.70
2022-11-04T00:14:54.433Z,11.80
2022-11-04T00:17:22.935Z,11.70
2022-11-04T00:20:09.944Z,11.60
2022-11-04T00:23:13.020Z,11.60
2022-11-04T00:25:58.688Z,11.50
2022-11-04T00:28:45.848Z,11.50
2022-11-04T00:31:31.392Z,11.50
2022-11-04T00:34:00.232Z,11.40
2022-11-04T00:36:28.552Z,11.30
2022-11-04T00:38:58.286Z,11.30
2022-11-04T00:41:30.410Z,11.30
2022-11-04T00:44:00.443Z,11.30
2022-11-04T00:46:29.486Z,11.20
2022-11-04T00:48:57.721Z,11.20
2022-11-04T00:51:26.063Z,11.10
2022-11-04T00:53:54.210Z,11.20
2022-11-04T00:56:23.714Z,11.30
2022-11-04T00:58:51.909Z,11.20
2022-11-04T01:01:20.907Z,11.20
2022-11-04T01:03:51.075Z,11.10
2022-11-04T01:06:20.258Z,11.20
2022-11-04T01:08:48.893Z,11.20
2022-11-04T01:11:17.533Z,11.10
2022-11-04T01:13:47.031Z,11.10
2022-11-04T01:16:15.253Z,11.10
2022-11-04T01:18:43.502Z,11.10
2022-11-04T01:21:14.015Z,11.10
2022-11-04T01:23:43.145Z,11.10
2022-11-04T01:26:13.946Z,11.10
2022-11-04T01:28:42.427Z,11.10
2022-11-04T01:31:13.894Z,11.10
2022-11-04T01:33:42.156Z,11.10
2022-11-04T01:36:11.753Z,11.00
2022-11-04T01:38:40.405Z,11.00
2022-11-04T01:41:10.508Z,11.00
2022-11-04T01:43:49.630Z,11.00
2022-11-04T01:46:38.649Z,11.00
2022-11-04T01:49:25.430Z,10.90
2022-11-04T01:51:55.893Z,10.90
2022-11-04T01:54:24.227Z,11.00
2022-11-04T01:56:52.814Z,11.00
2022-11-04T01:59:25.601Z,10.90
2022-11-04T02:01:55.367Z,10.90
2022-11-04T02:04:26.728Z,10.90
2022-11-04T02:06:56.662Z,10.90
2022-11-04T02:09:26.873Z,10.80
2022-11-04T02:12:12.552Z,10.80
2022-11-04T02:14:41.665Z,10.80
2022-11-04T02:17:30.473Z,10.80
2022-11-04T02:20:12.538Z,10.70
2022-11-04T02:23:07.898Z,10.70
2022-11-04T02:26:06.393Z,10.80
2022-11-04T02:29:10.402Z,10.70
2022-11-04T02:31:44.950Z,10.70
2022-11-04T02:34:19.708Z,10.70
2022-11-04T02:36:52.500Z,10.60
2022-11-04T02:39:32.123Z,10.60
2022-11-04T02:42:07.046Z,10.60
2022-11-04T02:44:39.208Z,10.60
2022-11-04T02:47:14.196Z,10.70
2022-11-04T02:49:46.998Z,10.70
2022-11-04T02:52:20.681Z,10.70
2022-11-04T02:54:53.161Z,10.70
2022-11-04T02:57:25.537Z,10.70
2022-11-04T02:59:59.046Z,10.70
2022-11-04T03:02:31.775Z,10.70
2022-11-04T03:05:01.258Z,10.70
2022-11-04T03:07:34.232Z,10.60
2022-11-04T03:10:06.202Z,10.60
2022-11-04T03:12:41.169Z,10.70
2022-11-04T03:15:15.507Z,10.70
2022-11-04T03:17:51.796Z,10.70
2022-11-04T03:20:24.778Z,10.70
2022-11-04T03:22:55.783Z,10.60
2022-11-04T03:25:27.724Z,10.60
2022-11-04T03:28:03.085Z,10.60
2022-11-04T03:30:39.715Z,10.60
2022-11-04T03:33:19.868Z,10.50
2022-11-04T03:35:48.376Z,10.50
2022-11-04T03:38:17.537Z,10.50
2022-11-04T03:40:45.685Z,10.40
2022-11-04T03:43:17.488Z,10.40
2022-11-04T03:45:46.277Z,10.50
2022-11-04T03:48:15.954Z,10.50
2022-11-04T03:50:47.658Z,10.50
2022-11-04T03:53:21.679Z,10.50
2022-11-04T03:56:05.323Z,10.50
2022-11-04T03:58:44.356Z,10.60
2022-11-04T04:01:26.485Z,10.60
2022-11-04T04:04:01.457Z,10.50
2022-11-04T04:06:34.401Z,10.50
2022-11-04T04:09:07.725Z,10.50
2022-11-04T04:11:44.028Z,10.40
2022-11-04T04:14:38.555Z,10.50
2022-11-04T04:19:49.720Z,10.50
2022-11-04T04:22:22.074Z,10.40
2022-11-04T04:25:10.609Z,10.40
2022-11-04T04:27:40.418Z,10.40
2022-11-04T04:30:10.722Z,10.40
2022-11-04T04:32:41.901Z,10.40
2022-11-04T04:35:30.030Z,10.30
2022-11-04T04:38:21.914Z,10.30
2022-11-04T04:41:12.316Z,10.30
2022-11-04T04:44:01.006Z,10.30
2022-11-04T04:46:29.572Z,10.30
2022-11-04T04:49:04.772Z,10.30
2022-11-04T04:51:35.739Z,10.20
2022-11-04T04:54:03.832Z,10.10
2022-11-04T04:56:32.045Z,10.10
2022-11-04T04:59:00.195Z,10.10
2022-11-04T05:01:28.441Z,10.10
2022-11-04T05:03:56.655Z,10.00
2022-11-04T05:06:24.832Z,9.90
2022-11-04T05:08:54.331Z,9.80
2022-11-04T05:11:26.094Z,9.70
2022-11-04T05:13:55.627Z,9.70
2022-11-04T05:16:23.804Z,9.60
2022-11-04T05:18:53.075Z,9.60
2022-11-04T05:21:21.244Z,9.60
2022-11-04T05:23:49.395Z,9.60
2022-11-04T05:26:18.905Z,9.50
2022-11-04T05:28:47.090Z,9.40
2022-11-04T05:31:15.214Z,9.40
2022-11-04T05:33:43.580Z,9.40
2022-11-04T05:36:13.792Z,9.40
2022-11-04T05:38:42.665Z,9.40
2022-11-04T05:41:12.495Z,9.40
2022-11-04T05:43:42.020Z,9.40
2022-11-04T05:46:10.126Z,9.30
2022-11-04T05:48:40.700Z,9.30
2022-11-04T05:51:09.031Z,9.30
2022-11-04T05:53:37.169Z,9.30
2022-11-04T05:56:05.627Z,9.30
2022-11-04T05:58:33.747Z,9.30
2022-11-04T06:01:15.503Z,9.20
2022-11-04T06:03:43.957Z,9.10
2022-11-04T06:06:12.170Z,9.10
2022-11-04T06:08:45.043Z,9.10
2022-11-04T06:11:13.594Z,9.20
2022-11-04T06:13:41.671Z,9.10
2022-11-04T06:16:09.984Z,9.00
2022-11-04T06:18:39.517Z,8.90
2022-11-04T06:21:21.325Z,8.90
2022-11-04T06:23:49.987Z,8.80
2022-11-04T06:26:18.615Z,8.90
2022-11-04T06:28:48.089Z,8.90
2022-11-04T06:31:17.112Z,9.00
2022-11-04T06:33:47.157Z,9.10
2022-11-04T06:36:17.283Z,9.10
2022-11-04T06:38:45.667Z,9.10
2022-11-04T06:41:15.696Z,9.00
2022-11-04T06:43:43.948Z,9.00
2022-11-04T06:46:27.353Z,9.00
2022-11-04T06:48:57.642Z,9.00
2022-11-04T06:51:26.394Z,9.00
2022-11-04T06:53:54.602Z,8.90
2022-11-04T06:56:22.849Z,9.00
2022-11-04T06:58:51.504Z,9.10
2022-11-04T07:01:22.349Z,9.10
2022-11-04T07:03:51.474Z,9.10
2022-11-04T07:06:21.560Z,9.20
2022-11-04T07:08:50.591Z,9.10
2022-11-04T07:11:19.821Z,9.20
2022-11-04T07:13:48.010Z,9.20
2022-11-04T07:16:16.738Z,9.30
2022-11-04T07:18:44.905Z,9.40
2022-11-04T07:21:13.710Z,9.40
2022-11-04T07:23:43.390Z,9.50
2022-11-04T07:26:12.805Z,9.60
2022-11-04T07:28:41.275Z,9.60
2022-11-04T07:31:11.921Z,9.60
2022-11-04T07:33:40.225Z,9.70
2022-11-04T07:36:11.641Z,9.80
2022-11-04T07:38:39.822Z,9.80
2022-11-04T07:41:09.555Z,9.90
2022-11-04T07:43:37.647Z,10.00
2022-11-04T07:46:07.572Z,10.00
2022-11-04T07:48:36.641Z,10.10
2022-11-04T07:51:06.368Z,10.20
2022-11-04T07:53:34.598Z,10.30
2022-11-04T07:56:05.649Z,10.40
2022-11-04T07:58:35.396Z,10.40
2022-11-04T08:01:06.944Z,10.50
2022-11-04T08:03:35.454Z,10.40
2022-11-04T08:06:05.481Z,10.50
2022-11-04T08:08:33.922Z,10.50
2022-11-04T08:11:04.856Z,10.60
2022-11-04T08:13:35.794Z,10.60
2022-11-04T08:16:05.497Z,10.70
2022-11-04T08:18:34.990Z,10.70
2022-11-04T08:21:04.423Z,10.80
2022-11-04T08:23:33.387Z,10.90
2022-11-04T08:26:02.170Z,10.90
2022-11-04T08:28:30.328Z,10.80
2022-11-04T08:31:02.702Z,10.70
2022-11-04T08:33:32.224Z,10.80
2022-11-04T08:36:03.356Z,10.80
2022-11-04T08:38:31.535Z,10.80
2022-11-04T08:41:00.549Z,11.00
2022-11-04T08:43:29.030Z,11.10
2022-11-04T08:45:57.425Z,11.10
2022-11-04T08:48:27.156Z,11.10
2022-11-04T08:50:58.975Z,11.00
2022-11-04T08:53:27.783Z,11.10
2022-11-04T08:55:56.228Z,11.10
2022-11-04T08:58:25.383Z,11.10
2022-11-04T09:00:53.646Z,11.20
2022-11-04T09:03:21.855Z,11.30
2022-11-04T09:05:51.376Z,11.40
2022-11-04T09:08:19.852Z,11.50
2022-11-04T09:10:49.101Z,11.80
2022-11-04T09:13:18.090Z,11.90
2022-11-04T09:15:46.191Z,12.10
2022-11-04T09:18:14.346Z,12.10
2022-11-04T09:20:42.678Z,12.20
2022-11-04T09:23:12.678Z,12.20
2022-11-04T09:25:41.081Z,12.10
2022-11-04T09:28:09.633Z,12.10
2022-11-04T09:30:38.633Z,12.10
2022-11-04T09:33:08.340Z,12.00
2022-11-04T09:35:36.793Z,12.10
2022-11-04T09:38:04.898Z,12.20
2022-11-04T09:40:38.552Z,12.30
2022-11-04T09:43:15.819Z,12.10
2022-11-04T09:45:45.673Z,12.10
2022-11-04T09:48:24.298Z,12.10
2022-11-04T09:50:57.002Z,12.10
2022-11-04T09:53:31.673Z,12.30
2022-11-04T09:56:05.173Z,12.30
2022-11-04T09:58:38.256Z,12.40
2022-11-04T10:01:17.165Z,12.50
2022-11-04T10:03:59.613Z,12.50
2022-11-04T10:06:37.937Z,12.60
2022-11-04T10:09:38.464Z,12.60
2022-11-04T10:12:22.076Z,12.70
2022-11-04T10:15:14.727Z,12.80
2022-11-04T10:17:56.481Z,12.90
2022-11-04T10:20:47.636Z,12.90
2022-11-04T10:23:23.103Z,12.80
2022-11-04T10:25:59.544Z,12.80
2022-11-04T10:28:36.069Z,12.80
2022-11-04T10:31:06.135Z,12.80
2022-11-04T10:33:38.916Z,12.80
2022-11-04T10:36:13.341Z,12.80
2022-11-04T10:38:51.330Z,12.80
2022-11-04T10:41:27.668Z,12.80
2022-11-04T10:44:04.891Z,12.80
2022-11-04T10:46:46.746Z,12.80
2022-11-04T10:49:39.355Z,12.80
2022-11-04T10:52:17.101Z,12.60
2022-11-04T10:54:50.417Z,12.70
2022-11-04T10:57:24.570Z,12.70
2022-11-04T10:59:58.810Z,12.80
2022-11-04T11:03:04.434Z,12.80
2022-11-04T11:05:37.191Z,12.70
2022-11-04T11:08:12.198Z,12.80
2022-11-04T11:10:55.548Z,13.00
2022-11-04T11:13:41.363Z,13.00
2022-11-04T11:16:13.483Z,13.10
2022-11-04T11:18:48.215Z,13.20
2022-11-04T11:21:21.365Z,13.30
2022-11-04T11:23:51.493Z,13.20
2022-11-04T11:26:22.360Z,13.30
2022-11-04T11:28:58.865Z,13.40
2022-11-04T11:31:47.282Z,13.50
2022-11-04T11:34:38.841Z,13.60
2022-11-04T11:37:27.748Z,13.80
2022-11-04T11:39:56.066Z,13.60
2022-11-04T11:42:32.749Z,13.40
2022-11-04T11:45:05.095Z,13.30
2022-11-04T11:47:42.123Z,13.20
2022-11-04T11:50:17.971Z,13.30
2022-11-04T11:52:47.388Z,13.30
2022-11-04T11:55:20.169Z,13.10
2022-11-04T12:01:05.978Z,13.10
2022-11-04T12:09:43.926Z,13.10
2022-11-04T12:12:32.705Z,13.10
2022-11-04T12:15:23.887Z,13.10
2022-11-04T12:18:04.989Z,13.10
2022-11-04T12:20:56.326Z,13.10
2022-11-04T12:23:30.488Z,13.20
2022-11-04T12:26:13.108Z,13.10
2022-11-04T12:28:58.919Z,13.10
2022-11-04T12:31:41.877Z,12.90
2022-11-04T12:34:19.144Z,12.90
2022-11-04T12:37:04.313Z,12.90
2022-11-04T12:39:49.476Z,12.90
2022-11-04T12:42:33.451Z,13.00
2022-11-04T12:45:15.803Z,13.10
2022-11-04T12:47:47.786Z,12.80
2022-11-04T12:50:28.566Z,12.80
2022-11-04T12:53:30.605Z,12.80
2022-11-04T12:56:07.892Z,12.90
2022-11-04T12:58:54.738Z,13.10
2022-11-04T13:01:29.553Z,13.20
2022-11-04T13:04:07.326Z,13.40
2022-11-04T13:06:40.702Z,13.50
2022-11-04T13:09:15.697Z,13.60
2022-11-04T13:11:52.373Z,13.70
2022-11-04T13:14:33.299Z,13.60
2022-11-04T13:17:06.386Z,13.60
2022-11-04T13:19:39.181Z,13.70
2022-11-04T13:22:11.743Z,13.60
2022-11-04T13:24:48.766Z,13.60
2022-11-04T13:27:21.446Z,13.70
2022-11-04T13:29:52.927Z,13.60
2022-11-04T13:32:29.898Z,13.50
2022-11-04T13:35:05.430Z,13.50
2022-11-04T13:37:38.408Z,13.40
2022-11-04T13:40:15.321Z,13.50
2022-11-04T13:43:25.154Z,13.60
2022-11-04T13:45:55.949Z,14.00
2022-11-04T13:48:27.087Z,14.10
2022-11-04T13:51:02.692Z,14.20
2022-11-04T13:53:46.663Z,14.50
2022-11-04T13:56:33.948Z,14.40
2022-11-04T13:59:08.802Z,14.30
2022-11-04T14:01:37.126Z,14.20
2022-11-04T14:04:29.163Z,14.30
2022-11-04T14:07:00.288Z,14.30
2022-11-04T14:09:50.550Z,14.50
2022-11-04T14:12:28.030Z,14.50
2022-11-04T14:15:03.796Z,14.30
2022-11-04T14:18:03.279Z,14.00
2022-11-04T14:20:37.152Z,14.00
2022-11-04T14:23:08.922Z,13.90
2022-11-04T14:25:40.122Z,14.00
2022-11-04T14:28:27.512Z,14.10
2022-11-04T14:30:57.341Z,14.20
2022-11-04T14:33:34.822Z,14.00
2022-11-04T14:36:27.030Z,13.80
2022-11-04T14:38:57.912Z,13.60
2022-11-04T14:41:42.207Z,13.40
2022-11-04T14:44:21.433Z,13.40
2022-11-04T14:46:52.481Z,13.40
2022-11-04T14:49:40.185Z,13.30
2022-11-04T14:52:22.904Z,13.10
2022-11-04T14:54:54.793Z,13.00
2022-11-04T14:57:24.340Z,12.90
2022-11-04T14:59:54.011Z,12.80
2022-11-04T15:02:25.090Z,12.60
2022-11-04T15:04:57.582Z,12.50
2022-11-04T15:07:35.481Z,12.40
2022-11-04T15:10:06.113Z,12.30
2022-11-04T15:12:52.522Z,12.30
2022-11-04T15:15:31.401Z,12.20
2022-11-04T15:18:02.354Z,12.10
2022-11-04T15:20:32.130Z,12.00
2022-11-04T15:23:03.498Z,11.90
2022-11-04T15:25:32.782Z,11.90
2022-11-04T15:28:01.393Z,11.80
2022-11-04T15:30:32.257Z,11.70
2022-11-04T15:33:01.841Z,11.60
2022-11-04T15:35:32.091Z,11.60
2022-11-04T15:38:02.297Z,11.60
2022-11-04T15:40:31.631Z,11.40
2022-11-04T15:43:02.318Z,11.40
2022-11-04T15:45:38.417Z,11.40
2022-11-04T15:48:26.272Z,11.50
2022-11-04T15:51:13.143Z,11.50
2022-11-04T15:53:51.059Z,11.60
2022-11-04T15:56:22.011Z,11.50
2022-11-04T15:58:50.700Z,11.60
2022-11-04T16:01:21.964Z,11.60
2022-11-04T16:03:53.092Z,11.60
2022-11-04T16:06:34.794Z,11.50
2022-11-04T16:09:06.055Z,11.60
2022-11-04T16:11:34.385Z,11.60
2022-11-04T16:14:26.640Z,11.50
2022-11-04T16:16:56.282Z,11.50
2022-11-04T16:19:27.059Z,11.40
2022-11-04T16:22:03.439Z,11.30
2022-11-04T16:24:34.404Z,11.30
2022-11-04T16:27:02.859Z,11.20
2022-11-04T16:29:32.801Z,11.10
2022-11-04T16:32:18.868Z,11.00
2022-11-04T16:34:49.226Z,11.10
2022-11-04T16:37:17.991Z,11.10
2022-11-04T16:39:46.799Z,11.10
2022-11-04T16:42:16.849Z,11.10
2022-11-04T16:44:49.553Z,11.20
2022-11-04T16:47:20.235Z,11.20
2022-11-04T16:49:48.793Z,11.20
2022-11-04T16:52:25.542Z,11.10
2022-11-04T16:54:56.238Z,11.10
2022-11-04T16:57:25.581Z,11.10
2022-11-04T16:59:54.624Z,11.00
2022-11-04T17:02:28.666Z,10.90
2022-11-04T17:04:57.368Z,11.00
2022-11-04T17:07:40.479Z,10.90
2022-11-04T17:10:17.303Z,10.80
2022-11-04T17:12:46.063Z,10.80
2022-11-04T17:15:16.390Z,10.80
2022-11-04T17:17:46.289Z,10.70
2022-11-04T17:20:17.739Z,10.80
2022-11-04T17:22:47.584Z,10.80
2022-11-04T17:25:19.273Z,10.80
2022-11-04T17:27:49.341Z,10.70
2022-11-04T17:30:18.793Z,10.70
2022-11-04T17:32:48.598Z,10.70
2022-11-04T17:35:17.947Z,10.70
2022-11-04T17:37:46.477Z,10.60
2022-11-04T17:40:18.425Z,10.60
2022-11-04T17:43:11.263Z,10.60
2022-11-04T17:45:40.064Z,10.60
2022-11-04T17:48:11.313Z,10.60
2022-11-04T17:50:42.279Z,10.60
2022-11-04T17:53:11.027Z,10.60
2022-11-04T17:55:41.155Z,10.70
2022-11-04T17:58:09.757Z,10.80
2022-11-04T18:00:38.012Z,10.70
2022-11-04T18:03:06.716Z,10.80
2022-11-04T18:05:36.515Z,10.80
2022-11-04T18:08:04.913Z,10.70
2022-11-04T18:10:33.693Z,10.50
2022-11-04T18:13:01.924Z,10.40
2022-11-04T18:15:30.398Z,10.40
2022-11-04T18:17:58.505Z,10.40
2022-11-04T18:20:27.618Z,10.50
2022-11-04T18:22:57.138Z,10.50
2022-11-04T18:25:25.296Z,10.40
2022-11-04T18:27:53.596Z,10.40
2022-11-04T18:30:22.522Z,10.40
2022-11-04T18:32:51.005Z,10.40
2022-11-04T18:35:19.390Z,10.40
2022-11-04T18:37:47.769Z,10.40
2022-11-04T18:40:18.066Z,10.30
2022-11-04T18:42:46.284Z,10.30
2022-11-04T18:45:14.373Z,10.40
2022-11-04T18:47:42.565Z,10.40
2022-11-04T18:50:11.454Z,10.50
2022-11-04T18:52:40.437Z,10.50
2022-11-04T18:55:09.965Z,10.60
2022-11-04T18:57:39.708Z,10.60
2022-11-04T19:00:14.243Z,10.60
2022-11-04T19:02:45.010Z,10.60
2022-11-04T19:05:13.389Z,10.70
2022-11-04T19:07:42.088Z,10.60
2022-11-04T19:10:11.217Z,10.60
2022-11-04T19:12:58.683Z,10.70
2022-11-04T19:15:27.372Z,10.60
2022-11-04T19:17:55.462Z,10.60
2022-11-04T19:20:23.979Z,10.70
2022-11-04T19:22:52.111Z,10.70
2022-11-04T19:25:20.440Z,10.70
2022-11-04T19:28:11.744Z,10.60
2022-11-04T19:30:38.413Z,10.60
2022-11-04T19:33:07.009Z,10.60
2022-11-04T19:35:35.138Z,10.50
2022-11-04T19:38:03.388Z,10.40
2022-11-04T19:40:31.739Z,10.40
2022-11-04T19:43:12.272Z,10.40
2022-11-04T19:45:42.039Z,10.40
2022-11-04T19:48:10.681Z,10.40
2022-11-04T19:50:40.646Z,10.40
2022-11-04T19:53:09.488Z,10.50
2022-11-04T19:55:38.295Z,10.50
2022-11-04T19:58:08.259Z,10.50
2022-11-04T20:00:36.839Z,10.50
2022-11-04T20:03:05.279Z,10.60
2022-11-04T20:05:38.735Z,10.50
2022-11-04T20:08:07.145Z,10.50
2022-11-04T20:10:37.999Z,10.50
2022-11-04T20:13:25.558Z,10.50
2022-11-04T20:15:53.665Z,10.40
2022-11-04T20:18:22.278Z,10.30
2022-11-04T20:20:50.449Z,10.20
2022-11-04T20:23:18.630Z,10.20
2022-11-04T20:25:46.886Z,10.20
2022-11-04T20:28:16.406Z,10.20
2022-11-04T20:30:44.488Z,10.10
2022-11-04T20:33:12.663Z,10.10
2022-11-04T20:35:41.289Z,10.10
2022-11-04T20:38:38.254Z,10.10
2022-11-04T20:41:08.325Z,10.00
2022-11-04T20:43:39.295Z,10.10
2022-11-04T20:46:09.614Z,10.10
2022-11-04T20:48:38.568Z,10.10
2022-11-04T20:51:08.415Z,10.20
2022-11-04T20:53:37.031Z,10.10
2022-11-04T20:56:07.043Z,10.20
2022-11-04T20:58:35.843Z,10.20
2022-11-04T21:01:07.904Z,10.20
2022-11-04T21:03:36.385Z,10.10
2022-11-04T21:06:04.703Z,10.20
2022-11-04T21:08:35.338Z,10.20
2022-11-04T21:11:05.267Z,10.20
2022-11-04T21:13:34.181Z,10.20
2022-11-04T21:16:04.685Z,10.20
2022-11-04T21:18:32.870Z,10.10
2022-11-04T21:21:05.005Z,10.00
2022-11-04T21:23:33.150Z,10.00
2022-11-04T21:26:07.782Z,10.00
2022-11-04T21:28:36.197Z,10.00
2022-11-04T21:31:08.379Z,9.90
2022-11-04T21:33:36.902Z,9.90
2022-11-04T21:36:06.561Z,10.00
2022-11-04T21:38:35.265Z,9.90
2022-11-04T21:41:04.616Z,9.90
2022-11-04T21:43:33.132Z,9.90
2022-11-04T21:46:07.505Z,9.90
2022-11-04T21:48:36.729Z,9.90
2022-11-04T21:51:07.512Z,9.90
2022-11-04T21:53:36.179Z,9.90
2022-11-04T21:56:06.128Z,9.90
2022-11-04T21:58:34.325Z,9.90
2022-11-04T22:01:02.784Z,9.90
2022-11-04T22:03:32.544Z,9.90
2022-11-04T22:06:02.348Z,10.00
2022-11-04T22:08:31.699Z,10.00
2022-11-04T22:11:07.285Z,10.00
2022-11-04T22:13:35.717Z,10.10
2022-11-04T22:16:10.926Z,10.00
2022-11-04T22:18:40.492Z,10.10
2022-11-04T22:21:10.278Z,10.10
2022-11-04T22:23:39.107Z,10.10
2022-11-04T22:26:09.304Z,10.10
2022-11-04T22:28:37.465Z,10.00
2022-11-04T22:31:07.642Z,9.90
2022-11-04T22:33:36.038Z,9.90
2022-11-04T22:36:06.120Z,9.90
2022-11-04T22:38:34.740Z,9.90
2022-11-04T22:41:03.975Z,9.80
2022-11-04T22:43:32.204Z,9.90
2022-11-04T22:46:06.347Z,9.90
2022-11-04T22:48:34.778Z,9.90
2022-11-04T22:51:02.870Z,9.90
2022-11-04T22:53:32.394Z,9.90
2022-11-04T22:56:01.470Z,10.00
2022-11-04T22:58:30.059Z,9.90
2022-11-04T23:01:00.205Z,9.90
2022-11-04T23:03:28.908Z,9.80
2022-11-04T23:05:58.207Z,9.80
2022-11-04T23:08:27.443Z,9.80
2022-11-04T23:11:17.272Z,9.80
2022-11-04T23:14:08.514Z,9.80
2022-11-04T23:16:54.755Z,9.90
2022-11-04T23:19:26.917Z,9.80
2022-11-04T23:22:15.525Z,9.80
2022-11-04T23:25:00.672Z,9.90
2022-11-04T23:27:47.650Z,9.90
2022-11-04T23:30:26.583Z,9.80
2022-11-04T23:32:56.555Z,9.80
2022-11-04T23:35:43.339Z,9.90
2022-11-04T23:38:11.835Z,9.90
2022-11-04T23:40:40.235Z,9.90
2022-11-04T23:43:09.078Z,9.80
2022-11-04T23:45:55.118Z,9.80
2022-11-04T23:48:40.439Z,9.80
2022-11-04T23:51:28.578Z,9.80
2022-11-04T23:54:13.938Z,9.90
2022-11-04T23:57:14.150Z,9.90
