createdAt,value
2023-03-06T00:01:33.683Z,3.80
2023-03-06T00:04:02.079Z,6.87
2023-03-06T00:06:30.979Z,4.83
2023-03-06T00:08:59.760Z,6.37
2023-03-06T00:11:30.328Z,3.43
2023-03-06T00:13:58.807Z,3.30
2023-03-06T00:16:27.503Z,4.27
2023-03-06T00:18:56.205Z,6.93
2023-03-06T00:21:30.985Z,4.87
2023-03-06T00:23:59.769Z,4.53
2023-03-06T00:26:30.066Z,4.50
2023-03-06T00:28:59.229Z,4.60
2023-03-06T00:31:27.821Z,7.27
2023-03-06T00:33:56.311Z,15.73
2023-03-06T00:36:25.339Z,8.70
2023-03-06T00:38:53.783Z,6.20
2023-03-06T00:41:22.670Z,6.47
2023-03-06T00:43:52.484Z,6.60
2023-03-06T00:46:21.093Z,9.10
2023-03-06T00:48:49.689Z,12.23
2023-03-06T00:51:20.074Z,9.77
2023-03-06T00:53:48.715Z,5.43
2023-03-06T00:56:19.564Z,4.60
2023-03-06T00:58:48.299Z,4.20
2023-03-06T01:01:18.514Z,5.27
2023-03-06T01:03:47.284Z,5.27
2023-03-06T01:06:16.234Z,5.10
2023-03-06T01:08:44.896Z,4.73
2023-03-06T01:11:13.730Z,3.77
2023-03-06T01:13:42.616Z,3.47
2023-03-06T01:16:14.169Z,3.60
2023-03-06T01:18:44.584Z,4.57
2023-03-06T01:21:14.587Z,5.43
2023-03-06T01:23:43.795Z,6.30
2023-03-06T01:26:13.297Z,4.57
2023-03-06T01:28:42.486Z,4.63
2023-03-06T01:31:11.460Z,4.60
2023-03-06T01:33:40.324Z,4.07
2023-03-06T01:36:13.096Z,3.87
2023-03-06T01:38:41.645Z,3.80
2023-03-06T01:41:11.279Z,7.90
2023-03-06T01:43:42.586Z,7.40
2023-03-06T01:46:35.018Z,5.00
2023-03-06T01:49:07.448Z,4.10
2023-03-06T01:51:40.778Z,4.30
2023-03-06T01:54:11.355Z,3.63
2023-03-06T01:56:41.462Z,4.20
2023-03-06T01:59:10.056Z,3.13
2023-03-06T02:01:40.212Z,4.27
2023-03-06T02:04:09.456Z,3.93
2023-03-06T02:06:43.603Z,3.20
2023-03-06T02:09:14.087Z,3.10
2023-03-06T02:11:44.388Z,4.20
2023-03-06T02:14:14.304Z,3.20
2023-03-06T02:16:43.584Z,5.77
2023-03-06T02:19:22.680Z,8.63
2023-03-06T02:21:53.103Z,11.43
2023-03-06T02:24:29.777Z,13.57
2023-03-06T02:27:01.853Z,13.70
2023-03-06T02:29:31.829Z,13.70
2023-03-06T02:32:00.737Z,12.33
2023-03-06T02:34:59.429Z,10.07
2023-03-06T02:37:30.310Z,9.90
2023-03-06T02:40:03.370Z,8.77
2023-03-06T02:42:33.575Z,4.33
2023-03-06T02:45:03.839Z,4.20
2023-03-06T02:47:32.479Z,4.37
2023-03-06T02:50:01.060Z,4.10
2023-03-06T02:52:33.961Z,3.40
2023-03-06T02:55:02.742Z,3.17
2023-03-06T02:57:33.343Z,3.87
2023-03-06T03:00:01.857Z,3.20
2023-03-06T03:02:30.556Z,3.40
2023-03-06T03:04:59.541Z,3.87
2023-03-06T03:07:28.069Z,4.70
2023-03-06T03:09:56.956Z,3.83
2023-03-06T03:12:25.833Z,3.00
2023-03-06T03:14:56.209Z,3.50
2023-03-06T03:17:25.541Z,3.37
2023-03-06T03:19:54.707Z,3.80
2023-03-06T03:22:23.384Z,3.87
2023-03-06T03:24:52.068Z,4.30
2023-03-06T03:27:20.854Z,3.53
2023-03-06T03:29:49.351Z,4.10
2023-03-06T03:32:19.961Z,3.70
2023-03-06T03:34:48.401Z,5.20
2023-03-06T03:37:17.656Z,4.73
2023-03-06T03:39:46.521Z,3.80
2023-03-06T03:42:15.371Z,3.20
2023-03-06T03:44:43.973Z,4.00
2023-03-06T03:47:12.693Z,3.67
2023-03-06T03:49:42.875Z,5.00
2023-03-06T03:52:11.685Z,7.13
2023-03-06T03:54:40.575Z,7.90
2023-03-06T03:57:09.152Z,8.50
2023-03-06T03:59:37.649Z,7.07
2023-03-06T04:02:06.300Z,5.87
2023-03-06T04:04:35.379Z,4.10
2023-03-06T04:07:05.505Z,4.93
2023-03-06T04:09:34.236Z,5.20
2023-03-06T04:14:49.280Z,4.70
2023-03-06T04:17:17.874Z,3.63
2023-03-06T04:19:46.491Z,5.90
2023-03-06T04:22:16.717Z,4.53
2023-03-06T04:24:49.081Z,5.00
2023-03-06T04:27:17.887Z,3.97
2023-03-06T04:29:46.375Z,4.67
2023-03-06T04:32:16.296Z,4.30
2023-03-06T04:34:44.821Z,5.03
2023-03-06T04:37:22.139Z,4.90
2023-03-06T04:39:50.777Z,4.60
2023-03-06T04:42:21.746Z,4.23
2023-03-06T04:44:50.416Z,4.87
2023-03-06T04:47:19.323Z,4.73
2023-03-06T04:49:48.904Z,4.50
2023-03-06T04:52:17.480Z,4.87
2023-03-06T04:54:47.497Z,5.00
2023-03-06T04:57:16.390Z,4.87
2023-03-06T04:59:44.952Z,5.97
2023-03-06T05:02:13.995Z,5.70
2023-03-06T05:04:42.720Z,6.00
2023-03-06T05:07:11.787Z,5.23
2023-03-06T05:09:42.874Z,7.63
2023-03-06T05:12:12.853Z,6.67
2023-03-06T05:14:41.353Z,5.93
2023-03-06T05:17:10.344Z,5.23
2023-03-06T05:19:38.988Z,4.80
2023-03-06T05:22:14.871Z,4.63
2023-03-06T05:24:43.682Z,3.80
2023-03-06T05:27:16.538Z,6.07
2023-03-06T05:29:45.432Z,6.47
2023-03-06T05:32:14.575Z,8.53
2023-03-06T05:34:43.398Z,6.87
2023-03-06T05:37:12.235Z,6.47
2023-03-06T05:39:41.571Z,7.57
2023-03-06T05:42:10.321Z,6.60
2023-03-06T05:44:41.840Z,7.27
2023-03-06T05:47:12.119Z,6.30
2023-03-06T05:49:41.709Z,5.40
2023-03-06T05:52:11.085Z,6.30
2023-03-06T05:54:43.263Z,7.03
2023-03-06T05:57:11.746Z,7.07
2023-03-06T05:59:43.334Z,6.07
2023-03-06T06:02:12.032Z,5.43
2023-03-06T06:04:40.214Z,4.13
2023-03-06T06:07:12.895Z,4.83
2023-03-06T06:09:41.772Z,3.90
2023-03-06T06:12:11.782Z,5.03
2023-03-06T06:14:42.005Z,6.50
2023-03-06T06:17:13.152Z,6.23
2023-03-06T06:19:41.795Z,5.23
2023-03-06T06:22:10.852Z,5.90
2023-03-06T06:24:39.810Z,5.70
2023-03-06T06:27:08.824Z,4.13
2023-03-06T06:29:37.397Z,7.63
2023-03-06T06:32:08.411Z,5.70
2023-03-06T06:34:37.162Z,6.00
2023-03-06T06:37:05.845Z,7.67
2023-03-06T06:39:35.098Z,5.90
2023-03-06T06:42:27.994Z,7.27
2023-03-06T06:44:53.172Z,11.40
2023-03-06T06:47:25.105Z,9.40
2023-03-06T06:49:55.857Z,10.23
2023-03-06T06:52:24.848Z,8.83
2023-03-06T06:54:53.810Z,8.53
2023-03-06T06:57:22.817Z,9.23
2023-03-06T06:59:53.709Z,10.50
2023-03-06T07:02:24.275Z,10.13
2023-03-06T07:05:04.071Z,8.47
2023-03-06T07:07:33.452Z,8.20
2023-03-06T07:10:02.736Z,7.90
2023-03-06T07:12:35.277Z,7.90
2023-03-06T07:15:04.705Z,8.20
2023-03-06T07:17:34.666Z,8.80
2023-03-06T07:20:04.095Z,8.90
2023-03-06T07:22:44.800Z,10.20
2023-03-06T07:25:44.364Z,9.43
2023-03-06T07:28:18.551Z,10.30
2023-03-06T07:30:53.334Z,10.30
2023-03-06T07:33:24.064Z,10.67
2023-03-06T07:35:53.248Z,11.07
2023-03-06T07:38:22.306Z,10.60
2023-03-06T07:40:54.427Z,11.67
2023-03-06T07:43:24.789Z,9.53
2023-03-06T07:45:59.500Z,9.27
2023-03-06T07:48:30.138Z,9.67
2023-03-06T07:51:01.881Z,9.47
2023-03-06T07:53:30.904Z,11.60
2023-03-06T07:56:00.783Z,9.87
2023-03-06T07:58:30.904Z,10.50
2023-03-06T08:00:59.940Z,10.50
2023-03-06T08:03:30.820Z,10.20
2023-03-06T08:06:07.564Z,10.00
2023-03-06T08:08:44.771Z,9.37
2023-03-06T08:11:18.013Z,7.57
2023-03-06T08:13:48.971Z,12.43
2023-03-06T08:16:29.248Z,8.33
2023-03-06T08:19:00.012Z,10.40
2023-03-06T08:21:29.634Z,8.13
2023-03-06T08:23:58.352Z,9.77
2023-03-06T08:26:31.724Z,8.27
2023-03-06T08:29:02.677Z,9.77
2023-03-06T08:31:33.529Z,9.30
2023-03-06T08:34:04.824Z,10.47
2023-03-06T08:36:38.282Z,9.07
2023-03-06T08:39:07.241Z,8.63
2023-03-06T08:41:36.228Z,9.80
2023-03-06T08:44:05.857Z,9.50
2023-03-06T08:46:35.404Z,8.57
2023-03-06T08:49:06.401Z,9.20
2023-03-06T08:51:35.110Z,9.27
2023-03-06T08:54:03.837Z,8.60
2023-03-06T08:56:34.144Z,8.40
2023-03-06T08:59:05.073Z,8.20
2023-03-06T09:01:35.354Z,9.27
2023-03-06T09:04:07.310Z,8.93
2023-03-06T09:06:38.177Z,8.90
2023-03-06T09:09:08.187Z,9.00
2023-03-06T09:11:37.245Z,10.57
2023-03-06T09:14:07.324Z,8.10
2023-03-06T09:16:36.149Z,9.47
2023-03-06T09:19:06.118Z,9.47
2023-03-06T09:21:37.244Z,8.20
2023-03-06T09:24:06.796Z,9.87
2023-03-06T09:26:45.393Z,7.87
2023-03-06T09:29:16.515Z,9.77
2023-03-06T09:31:45.480Z,8.63
2023-03-06T09:34:15.551Z,9.30
2023-03-06T09:36:56.036Z,7.90
2023-03-06T09:39:27.490Z,8.67
2023-03-06T09:41:57.652Z,7.60
2023-03-06T09:44:27.989Z,9.30
2023-03-06T09:47:12.410Z,7.50
2023-03-06T09:49:50.442Z,9.10
2023-03-06T09:52:31.209Z,8.27
2023-03-06T09:55:02.834Z,6.33
2023-03-06T09:57:35.347Z,8.17
2023-03-06T10:00:08.316Z,7.80
2023-03-06T10:02:43.217Z,8.50
2023-03-06T10:05:17.371Z,9.70
2023-03-06T10:07:48.829Z,8.00
2023-03-06T10:10:21.738Z,9.83
2023-03-06T10:12:57.986Z,9.00
2023-03-06T10:15:34.049Z,9.87
2023-03-06T10:18:05.551Z,7.33
2023-03-06T10:20:45.186Z,7.40
2023-03-06T10:23:30.352Z,7.63
2023-03-06T10:26:02.136Z,7.70
2023-03-06T10:28:36.104Z,7.50
2023-03-06T10:31:12.415Z,9.17
2023-03-06T10:33:49.266Z,7.77
2023-03-06T10:36:21.612Z,8.23
2023-03-06T10:38:53.414Z,8.17
2023-03-06T10:41:26.098Z,9.77
2023-03-06T10:44:20.409Z,9.03
2023-03-06T10:46:52.637Z,8.57
2023-03-06T10:49:27.776Z,6.93
2023-03-06T10:52:23.017Z,9.07
2023-03-06T10:54:51.673Z,8.37
2023-03-06T10:57:25.220Z,8.73
2023-03-06T10:59:55.188Z,8.60
2023-03-06T11:02:28.589Z,8.00
2023-03-06T11:04:58.716Z,9.60
2023-03-06T11:07:29.738Z,9.60
2023-03-06T11:10:04.537Z,10.23
2023-03-06T11:12:34.435Z,10.53
2023-03-06T11:15:28.049Z,9.60
2023-03-06T11:18:01.432Z,11.70
2023-03-06T11:20:48.665Z,9.17
2023-03-06T11:23:25.754Z,9.83
2023-03-06T11:25:59.185Z,11.30
2023-03-06T11:28:30.423Z,10.63
2023-03-06T11:31:03.307Z,9.90
2023-03-06T11:33:39.453Z,10.07
2023-03-06T11:36:17.201Z,9.83
2023-03-06T11:38:50.672Z,10.13
2023-03-06T11:41:29.549Z,10.40
2023-03-06T11:44:10.188Z,10.40
2023-03-06T11:46:41.172Z,11.33
2023-03-06T11:49:17.471Z,9.10
2023-03-06T11:51:51.404Z,9.70
2023-03-06T11:54:21.898Z,10.03
2023-03-06T11:56:54.965Z,10.73
2023-03-06T11:59:36.067Z,10.33
2023-03-06T12:02:08.960Z,10.00
2023-03-06T12:04:43.540Z,10.33
2023-03-06T12:07:29.876Z,9.33
2023-03-06T12:10:07.637Z,9.03
2023-03-06T12:12:58.896Z,9.80
2023-03-06T12:15:41.624Z,11.17
2023-03-06T12:18:23.081Z,10.23
2023-03-06T12:21:02.422Z,9.77
2023-03-06T12:23:45.899Z,10.00
2023-03-06T12:26:31.273Z,10.60
2023-03-06T12:29:10.818Z,10.37
2023-03-06T12:31:54.489Z,10.17
2023-03-06T12:34:31.308Z,10.33
2023-03-06T12:37:06.124Z,9.40
2023-03-06T12:39:49.183Z,10.97
2023-03-06T12:42:42.897Z,10.23
2023-03-06T12:45:35.005Z,10.73
2023-03-06T12:48:04.776Z,10.83
2023-03-06T12:50:37.194Z,10.10
2023-03-06T12:53:10.648Z,8.53
2023-03-06T12:55:42.742Z,10.60
2023-03-06T12:58:42.953Z,10.13
2023-03-06T13:01:20.245Z,11.93
2023-03-06T13:03:59.373Z,11.83
2023-03-06T13:06:39.248Z,12.27
2023-03-06T13:09:19.326Z,10.67
2023-03-06T13:12:10.244Z,12.57
2023-03-06T13:14:55.293Z,11.67
2023-03-06T13:17:37.777Z,11.77
2023-03-06T13:20:29.149Z,9.87
2023-03-06T13:23:00.758Z,12.17
2023-03-06T13:25:39.693Z,10.70
2023-03-06T13:28:24.786Z,11.83
2023-03-06T13:30:56.166Z,11.47
2023-03-06T13:33:58.299Z,11.30
2023-03-06T13:36:32.495Z,11.73
2023-03-06T13:39:08.946Z,11.07
2023-03-06T13:41:56.312Z,11.33
2023-03-06T13:44:51.163Z,13.00
2023-03-06T13:47:59.070Z,11.10
2023-03-06T13:50:40.518Z,10.87
2023-03-06T13:53:31.777Z,12.33
2023-03-06T13:56:11.095Z,17.27
2023-03-06T13:58:56.332Z,11.40
2023-03-06T14:01:29.686Z,9.27
2023-03-06T14:04:35.344Z,10.50
2023-03-06T14:07:12.403Z,10.53
2023-03-06T14:09:44.735Z,10.90
2023-03-06T14:12:19.253Z,9.63
2023-03-06T14:14:50.925Z,9.63
2023-03-06T14:17:25.143Z,10.47
2023-03-06T14:19:59.075Z,10.37
2023-03-06T14:22:27.827Z,10.27
2023-03-06T14:24:59.975Z,10.17
2023-03-06T14:27:44.280Z,11.30
2023-03-06T14:30:15.263Z,9.70
2023-03-06T14:32:47.597Z,10.23
2023-03-06T14:35:29.610Z,11.20
2023-03-06T14:38:03.347Z,13.30
2023-03-06T14:40:37.825Z,9.40
2023-03-06T14:43:23.708Z,10.27
2023-03-06T14:45:55.148Z,11.93
2023-03-06T14:48:24.367Z,10.93
2023-03-06T14:50:57.883Z,13.53
2023-03-06T14:53:29.075Z,11.73
2023-03-06T14:56:04.395Z,9.13
2023-03-06T14:58:35.419Z,10.07
2023-03-06T15:01:09.116Z,9.87
2023-03-06T15:03:44.313Z,10.23
2023-03-06T15:06:19.889Z,10.30
2023-03-06T15:08:50.409Z,10.13
2023-03-06T15:11:19.285Z,9.17
2023-03-06T15:14:02.446Z,10.00
2023-03-06T15:16:45.595Z,12.40
2023-03-06T15:19:20.582Z,10.57
2023-03-06T15:21:52.197Z,9.17
2023-03-06T15:24:35.486Z,10.03
2023-03-06T15:27:06.164Z,11.40
2023-03-06T15:29:35.446Z,11.10
2023-03-06T15:32:31.299Z,10.80
2023-03-06T15:35:29.106Z,11.07
2023-03-06T15:37:59.928Z,10.13
2023-03-06T15:40:32.016Z,10.00
2023-03-06T15:43:00.916Z,10.20
2023-03-06T15:45:32.299Z,10.77
2023-03-06T15:50:31.776Z,11.20
2023-03-06T15:53:05.945Z,11.33
2023-03-06T15:55:34.901Z,10.20
2023-03-06T15:58:04.856Z,11.83
2023-03-06T16:00:35.980Z,12.57
2023-03-06T16:03:04.920Z,11.43
2023-03-06T16:05:36.574Z,11.10
2023-03-06T16:08:07.001Z,10.70
2023-03-06T16:10:39.376Z,14.13
2023-03-06T16:13:11.699Z,11.00
2023-03-06T16:15:44.234Z,9.97
2023-03-06T16:18:14.540Z,11.50
2023-03-06T16:20:44.051Z,10.30
2023-03-06T16:23:15.624Z,12.27
2023-03-06T16:25:48.102Z,12.50
2023-03-06T16:28:17.819Z,11.07
2023-03-06T16:30:47.255Z,10.30
2023-03-06T16:33:17.879Z,9.00
2023-03-06T16:35:47.433Z,9.87
2023-03-06T16:38:18.035Z,11.23
2023-03-06T16:40:48.503Z,12.73
2023-03-06T16:43:42.911Z,11.97
2023-03-06T16:46:16.653Z,10.87
2023-03-06T16:48:45.718Z,13.00
2023-03-06T16:51:16.154Z,11.07
2023-03-06T16:53:48.980Z,12.60
2023-03-06T16:56:22.445Z,11.10
2023-03-06T16:58:52.448Z,12.23
2023-03-06T17:01:21.903Z,11.77
2023-03-06T17:03:51.345Z,11.30
2023-03-06T17:06:21.866Z,13.50
2023-03-06T17:08:52.635Z,12.83
2023-03-06T17:11:21.638Z,11.83
2023-03-06T17:13:50.353Z,12.67
2023-03-06T17:16:19.031Z,11.10
2023-03-06T17:18:49.721Z,11.40
2023-03-06T17:21:18.538Z,10.83
2023-03-06T17:23:48.434Z,11.30
2023-03-06T17:26:39.077Z,11.37
2023-03-06T17:29:07.885Z,13.33
2023-03-06T17:31:36.684Z,11.90
2023-03-06T17:34:08.184Z,11.60
2023-03-06T17:36:37.170Z,11.30
2023-03-06T17:39:08.773Z,12.37
2023-03-06T17:41:39.111Z,10.60
2023-03-06T17:44:08.210Z,11.17
2023-03-06T17:46:37.709Z,11.20
2023-03-06T17:49:06.485Z,11.57
2023-03-06T17:51:35.078Z,10.80
2023-03-06T17:54:06.879Z,9.33
2023-03-06T17:56:35.470Z,10.77
2023-03-06T17:59:05.624Z,12.13
2023-03-06T18:01:34.460Z,9.87
2023-03-06T18:04:04.594Z,10.80
2023-03-06T18:06:37.167Z,10.80
2023-03-06T18:09:07.280Z,8.80
2023-03-06T18:11:37.449Z,9.90
2023-03-06T18:14:07.478Z,10.97
2023-03-06T18:16:37.265Z,9.60
2023-03-06T18:19:08.132Z,9.17
2023-03-06T18:21:37.222Z,9.20
2023-03-06T18:24:05.912Z,8.17
2023-03-06T18:26:34.932Z,9.33
2023-03-06T18:29:05.093Z,8.20
2023-03-06T18:31:36.975Z,9.23
2023-03-06T18:34:07.672Z,8.73
2023-03-06T18:36:37.245Z,8.97
2023-03-06T18:39:08.934Z,9.10
2023-03-06T18:41:41.567Z,8.50
2023-03-06T18:44:10.110Z,9.47
2023-03-06T18:46:40.563Z,9.90
2023-03-06T18:49:09.106Z,10.07
2023-03-06T18:51:37.904Z,8.47
2023-03-06T18:54:07.796Z,10.30
2023-03-06T18:56:36.521Z,7.93
2023-03-06T18:59:06.809Z,8.93
2023-03-06T19:01:35.703Z,8.27
2023-03-06T19:04:08.218Z,8.90
2023-03-06T19:06:40.006Z,9.27
2023-03-06T19:09:11.950Z,10.07
2023-03-06T19:11:45.837Z,7.57
2023-03-06T19:14:15.916Z,8.50
2023-03-06T19:16:44.945Z,9.80
2023-03-06T19:19:15.073Z,7.37
2023-03-06T19:21:43.884Z,9.23
2023-03-06T19:24:14.357Z,8.90
2023-03-06T19:26:43.479Z,8.70
2023-03-06T19:29:12.534Z,9.00
2023-03-06T19:31:42.469Z,7.43
2023-03-06T19:34:11.795Z,8.07
2023-03-06T19:36:43.282Z,7.70
2023-03-06T19:39:16.016Z,8.40
2023-03-06T19:41:44.526Z,10.60
2023-03-06T19:44:14.954Z,8.17
2023-03-06T19:46:47.586Z,8.50
2023-03-06T19:49:22.458Z,7.93
2023-03-06T19:51:52.353Z,9.17
2023-03-06T19:54:24.791Z,11.63
2023-03-06T19:56:56.290Z,8.67
2023-03-06T19:59:25.186Z,8.37
2023-03-06T20:01:53.645Z,10.93
2023-03-06T20:04:24.148Z,12.33
2023-03-06T20:06:54.276Z,12.80
2023-03-06T20:09:23.416Z,11.47
2023-03-06T20:11:54.960Z,11.30
2023-03-06T20:14:23.742Z,10.73
2023-03-06T20:16:53.243Z,11.60
2023-03-06T20:19:23.039Z,10.93
2023-03-06T20:21:51.824Z,11.40
2023-03-06T20:24:22.314Z,13.03
2023-03-06T20:26:52.837Z,10.10
2023-03-06T20:29:21.964Z,10.40
2023-03-06T20:31:50.606Z,11.93
2023-03-06T20:34:19.482Z,11.63
2023-03-06T20:36:48.007Z,10.10
2023-03-06T20:39:21.807Z,10.90
2023-03-06T20:41:52.297Z,9.90
2023-03-06T20:44:21.210Z,10.07
2023-03-06T20:46:53.313Z,11.17
2023-03-06T20:49:22.659Z,10.33
2023-03-06T20:51:51.399Z,12.43
2023-03-06T20:54:20.362Z,11.37
2023-03-06T20:56:52.116Z,11.20
2023-03-06T20:59:20.905Z,10.10
2023-03-06T21:01:49.831Z,8.97
2023-03-06T21:04:18.569Z,10.57
2023-03-06T21:06:49.681Z,9.50
2023-03-06T21:09:19.154Z,10.30
2023-03-06T21:11:48.136Z,9.87
2023-03-06T21:14:18.687Z,10.60
2023-03-06T21:16:47.859Z,10.93
2023-03-06T21:19:16.968Z,11.20
2023-03-06T21:21:45.627Z,8.97
2023-03-06T21:24:21.232Z,12.40
2023-03-06T21:26:51.468Z,10.17
2023-03-06T21:29:21.799Z,12.23
2023-03-06T21:31:53.589Z,9.97
2023-03-06T21:34:22.398Z,10.20
2023-03-06T21:36:51.369Z,10.13
2023-03-06T21:39:20.218Z,10.00
2023-03-06T21:41:49.103Z,11.77
2023-03-06T21:44:17.566Z,10.03
2023-03-06T21:46:47.776Z,13.53
2023-03-06T21:49:16.725Z,12.67
2023-03-06T21:51:48.103Z,10.87
2023-03-06T21:54:16.666Z,11.90
2023-03-06T21:56:46.249Z,13.23
2023-03-06T21:59:16.460Z,13.87
2023-03-06T22:01:44.877Z,12.83
2023-03-06T22:04:20.715Z,14.37
2023-03-06T22:06:49.768Z,13.93
2023-03-06T22:09:20.171Z,12.80
2023-03-06T22:11:49.435Z,11.97
2023-03-06T22:14:19.103Z,10.13
2023-03-06T22:16:47.736Z,10.93
2023-03-06T22:19:17.438Z,13.07
2023-03-06T22:21:46.084Z,11.33
2023-03-06T22:24:14.752Z,12.77
2023-03-06T22:26:43.642Z,12.53
2023-03-06T22:29:12.340Z,10.80
2023-03-06T22:31:40.840Z,11.07
2023-03-06T22:34:09.268Z,11.30
2023-03-06T22:36:41.581Z,11.53
2023-03-06T22:39:14.413Z,9.70
2023-03-06T22:41:43.054Z,10.40
2023-03-06T22:44:16.881Z,11.13
2023-03-06T22:46:45.901Z,10.43
2023-03-06T22:49:17.075Z,10.70
2023-03-06T22:51:47.186Z,10.50
2023-03-06T22:54:18.538Z,10.10
2023-03-06T22:56:47.638Z,10.60
2023-03-06T22:59:16.578Z,9.73
2023-03-06T23:01:45.538Z,10.93
2023-03-06T23:04:14.566Z,12.13
2023-03-06T23:06:44.878Z,10.03
2023-03-06T23:09:17.592Z,8.70
2023-03-06T23:11:46.522Z,8.83
2023-03-06T23:14:15.888Z,9.27
2023-03-06T23:16:44.977Z,10.13
2023-03-06T23:19:13.955Z,9.83
2023-03-06T23:21:42.518Z,10.87
2023-03-06T23:24:17.189Z,11.80
2023-03-06T23:26:45.983Z,11.13
2023-03-06T23:29:14.676Z,10.30
2023-03-06T23:31:46.051Z,10.80
2023-03-06T23:34:14.628Z,10.90
2023-03-06T23:36:43.304Z,9.13
2023-03-06T23:39:14.982Z,9.93
2023-03-06T23:41:45.867Z,9.50
2023-03-06T23:44:14.696Z,10.53
2023-03-06T23:46:46.040Z,11.20
2023-03-06T23:49:14.771Z,10.70
2023-03-06T23:51:45.964Z,10.07
2023-03-06T23:54:16.126Z,9.03
2023-03-06T23:56:44.820Z,10.00
2023-03-06T23:59:13.402Z,7.90
