createdAt,value
2022-08-09T00:00:11.303Z,20.00
2022-08-09T00:02:49.111Z,20.00
2022-08-09T00:06:17.558Z,20.00
2022-08-09T00:08:10.254Z,19.90
2022-08-09T00:10:39.174Z,19.90
2022-08-09T00:13:16.971Z,19.90
2022-08-09T00:15:58.672Z,19.80
2022-08-09T00:18:35.052Z,19.70
2022-08-09T00:21:07.974Z,19.80
2022-08-09T00:23:56.447Z,19.70
2022-08-09T00:26:29.837Z,19.70
2022-08-09T00:29:01.674Z,19.70
2022-08-09T00:31:57.425Z,19.60
2022-08-09T00:34:19.457Z,19.50
2022-08-09T00:36:49.282Z,19.50
2022-08-09T00:40:09.691Z,19.50
2022-08-09T00:44:14.659Z,19.50
2022-08-09T00:44:51.978Z,19.50
2022-08-09T00:47:21.649Z,19.50
2022-08-09T00:49:54.469Z,19.50
2022-08-09T00:52:22.825Z,19.50
2022-08-09T00:55:00.256Z,19.50
2022-08-09T00:57:34.914Z,19.50
2022-08-09T01:00:21.092Z,19.40
2022-08-09T01:03:08.737Z,19.40
2022-08-09T01:05:54.517Z,19.40
2022-08-09T01:08:29.113Z,19.50
2022-08-09T01:11:23.702Z,19.40
2022-08-09T01:14:18.493Z,19.40
2022-08-09T01:16:49.297Z,19.30
2022-08-09T01:19:57.134Z,19.30
2022-08-09T01:23:00.201Z,19.30
2022-08-09T01:26:04.230Z,19.30
2022-08-09T01:28:33.454Z,19.30
2022-08-09T01:31:06.138Z,19.30
2022-08-09T01:33:38.546Z,19.30
2022-08-09T01:36:11.749Z,19.20
2022-08-09T01:38:47.417Z,19.20
2022-08-09T01:41:26.921Z,19.20
2022-08-09T01:43:58.577Z,19.10
2022-08-09T01:46:31.670Z,19.20
2022-08-09T01:49:10.547Z,19.10
2022-08-09T01:51:53.449Z,19.10
2022-08-09T01:54:39.533Z,19.10
2022-08-09T01:57:20.337Z,19.00
2022-08-09T01:59:52.665Z,19.10
2022-08-09T02:02:30.962Z,19.10
2022-08-09T02:05:05.632Z,19.10
2022-08-09T02:08:40.465Z,19.00
2022-08-09T02:10:50.689Z,19.00
2022-08-09T02:13:26.056Z,19.00
2022-08-09T02:16:05.881Z,19.00
2022-08-09T02:18:38.211Z,18.90
2022-08-09T02:21:17.067Z,18.90
2022-08-09T02:23:54.517Z,19.00
2022-08-09T02:26:25.291Z,18.90
2022-08-09T02:29:01.617Z,18.90
2022-08-09T02:31:34.263Z,18.80
2022-08-09T02:34:13.702Z,18.80
2022-08-09T02:37:02.830Z,18.80
2022-08-09T02:39:41.968Z,18.70
2022-08-09T02:42:19.093Z,18.70
2022-08-09T02:45:01.945Z,18.60
2022-08-09T02:47:33.747Z,18.60
2022-08-09T02:50:28.745Z,18.60
2022-08-09T02:53:01.761Z,18.60
2022-08-09T02:55:46.126Z,18.60
2022-08-09T02:58:36.132Z,18.60
2022-08-09T03:01:08.277Z,18.60
2022-08-09T03:04:17.449Z,18.60
2022-08-09T03:06:27.451Z,18.60
2022-08-09T03:08:55.496Z,18.50
2022-08-09T03:11:30.175Z,18.60
2022-08-09T03:14:12.962Z,18.60
2022-08-09T03:16:44.825Z,18.50
2022-08-09T03:19:14.057Z,18.50
2022-08-09T03:22:00.681Z,18.50
2022-08-09T03:24:42.802Z,18.50
2022-08-09T03:27:21.404Z,18.40
2022-08-09T03:30:01.020Z,18.40
2022-08-09T03:32:36.883Z,18.40
2022-08-09T03:35:15.058Z,18.40
2022-08-09T03:37:56.205Z,18.40
2022-08-09T03:40:25.239Z,18.40
2022-08-09T03:42:57.951Z,18.40
2022-08-09T03:46:05.283Z,18.30
2022-08-09T03:48:11.570Z,18.20
2022-08-09T03:50:46.511Z,18.20
2022-08-09T03:53:16.613Z,18.20
2022-08-09T03:55:48.315Z,18.20
2022-08-09T03:58:20.961Z,18.20
2022-08-09T04:00:49.547Z,18.10
2022-08-09T04:03:24.913Z,18.10
2022-08-09T04:06:04.878Z,18.00
2022-08-09T04:08:33.154Z,18.00
2022-08-09T04:11:01.617Z,17.80
2022-08-09T04:13:44.838Z,17.80
2022-08-09T04:16:20.632Z,17.70
2022-08-09T04:18:54.737Z,17.70
2022-08-09T04:21:22.139Z,17.70
2022-08-09T04:23:53.733Z,17.70
2022-08-09T04:26:23.357Z,17.70
2022-08-09T04:28:50.487Z,17.70
2022-08-09T04:31:17.179Z,17.70
2022-08-09T04:33:47.442Z,17.60
2022-08-09T04:36:23.376Z,17.60
2022-08-09T04:38:50.782Z,17.60
2022-08-09T04:41:19.219Z,17.50
2022-08-09T04:44:05.856Z,17.60
2022-08-09T04:46:57.345Z,17.60
2022-08-09T04:49:40.206Z,17.60
2022-08-09T04:52:10.694Z,17.70
2022-08-09T04:54:37.999Z,17.70
2022-08-09T04:57:04.781Z,17.70
2022-08-09T04:59:36.049Z,17.60
2022-08-09T05:02:03.166Z,17.60
2022-08-09T05:04:30.804Z,17.60
2022-08-09T05:06:58.725Z,17.60
2022-08-09T05:09:42.183Z,17.70
2022-08-09T05:12:12.567Z,17.70
2022-08-09T05:14:41.247Z,17.70
2022-08-09T05:17:15.310Z,17.70
2022-08-09T05:19:56.882Z,17.70
2022-08-09T05:22:36.111Z,17.70
2022-08-09T05:25:11.567Z,17.80
2022-08-09T05:27:45.423Z,17.70
2022-08-09T05:30:17.529Z,17.80
2022-08-09T05:32:51.229Z,17.90
2022-08-09T05:35:21.781Z,18.00
2022-08-09T05:37:50.880Z,18.10
2022-08-09T05:40:18.239Z,18.10
2022-08-09T05:42:46.069Z,18.30
2022-08-09T05:45:14.319Z,18.40
2022-08-09T05:47:45.594Z,18.60
2022-08-09T05:50:44.074Z,18.80
2022-08-09T05:53:21.822Z,19.10
2022-08-09T05:55:58.726Z,19.60
2022-08-09T05:58:25.442Z,20.00
2022-08-09T06:00:53.611Z,20.30
2022-08-09T06:03:20.489Z,20.90
2022-08-09T06:05:57.299Z,21.40
2022-08-09T06:08:31.828Z,22.40
2022-08-09T06:10:59.385Z,23.70
2022-08-09T06:13:28.584Z,24.70
2022-08-09T06:16:04.926Z,25.30
2022-08-09T06:18:32.911Z,26.70
2022-08-09T06:21:01.595Z,27.60
2022-08-09T06:23:54.988Z,28.20
2022-08-09T06:26:22.355Z,28.00
2022-08-09T06:29:00.711Z,29.00
2022-08-09T06:31:39.341Z,29.50
2022-08-09T06:34:11.272Z,29.40
2022-08-09T06:36:42.880Z,29.90
2022-08-09T06:39:11.706Z,31.40
2022-08-09T06:42:08.245Z,31.60
2022-08-09T06:44:26.549Z,31.90
2022-08-09T06:46:55.484Z,33.10
2022-08-09T06:49:44.953Z,32.30
2022-08-09T06:52:12.135Z,31.70
2022-08-09T06:54:42.609Z,32.90
2022-08-09T06:57:11.848Z,33.10
2022-08-09T07:00:50.759Z,32.60
2022-08-09T07:02:29.312Z,32.30
2022-08-09T07:05:00.290Z,32.50
2022-08-09T07:07:58.758Z,33.10
2022-08-09T07:10:22.437Z,34.80
2022-08-09T07:12:57.059Z,35.40
2022-08-09T07:16:35.381Z,35.80
2022-08-09T07:18:11.490Z,34.60
2022-08-09T07:20:43.421Z,35.60
2022-08-09T07:23:18.584Z,35.50
2022-08-09T07:25:52.258Z,35.10
2022-08-09T07:28:26.397Z,35.20
2022-08-09T07:30:55.546Z,34.50
2022-08-09T07:33:22.437Z,33.30
2022-08-09T07:35:54.065Z,35.80
2022-08-09T07:38:21.596Z,36.80
2022-08-09T07:41:11.009Z,37.00
2022-08-09T07:43:49.924Z,36.40
2022-08-09T07:46:22.819Z,36.80
2022-08-09T07:48:59.282Z,36.80
2022-08-09T07:52:05.844Z,36.10
2022-08-09T07:54:14.947Z,36.50
2022-08-09T07:56:49.811Z,37.00
2022-08-09T07:59:34.503Z,36.10
2022-08-09T08:02:07.501Z,35.90
2022-08-09T08:04:36.448Z,35.60
2022-08-09T08:07:09.510Z,35.80
2022-08-09T08:10:04.550Z,35.20
2022-08-09T08:12:43.349Z,35.50
2022-08-09T08:15:24.229Z,36.80
2022-08-09T08:17:55.511Z,37.20
2022-08-09T08:20:30.518Z,36.20
2022-08-09T08:23:06.946Z,36.50
2022-08-09T08:25:50.322Z,37.20
2022-08-09T08:28:33.239Z,37.10
2022-08-09T08:31:14.025Z,38.90
2022-08-09T08:33:53.161Z,39.70
2022-08-09T08:36:28.616Z,39.90
2022-08-09T08:41:24.520Z,37.40
2022-08-09T08:44:09.389Z,37.00
2022-08-09T08:47:02.960Z,38.50
2022-08-09T08:49:38.669Z,37.80
2022-08-09T08:52:57.795Z,37.60
2022-08-09T08:55:06.026Z,38.50
2022-08-09T08:57:35.285Z,39.50
2022-08-09T09:00:07.943Z,39.90
2022-08-09T09:02:40.959Z,39.10
2022-08-09T09:05:12.396Z,38.30
2022-08-09T09:07:44.700Z,38.50
2022-08-09T09:10:12.204Z,36.40
2022-08-09T09:12:41.543Z,37.10
2022-08-09T09:15:29.009Z,38.30
2022-08-09T09:17:55.740Z,38.50
2022-08-09T09:20:22.387Z,38.50
2022-08-09T09:23:02.016Z,38.80
2022-08-09T09:26:04.438Z,37.90
2022-08-09T09:28:39.000Z,39.00
2022-08-09T09:32:06.305Z,39.50
2022-08-09T09:34:15.163Z,38.30
2022-08-09T09:36:53.156Z,38.00
2022-08-09T09:39:25.589Z,38.40
2022-08-09T09:42:24.683Z,39.20
2022-08-09T09:45:04.369Z,39.40
2022-08-09T09:47:32.943Z,39.50
2022-08-09T09:50:16.829Z,39.80
2022-08-09T09:52:56.326Z,40.40
2022-08-09T09:55:32.697Z,39.80
2022-08-09T09:58:16.939Z,39.50
2022-08-09T10:00:58.450Z,38.50
2022-08-09T10:03:57.238Z,37.70
2022-08-09T10:06:42.654Z,38.00
2022-08-09T10:09:22.073Z,37.70
2022-08-09T10:12:14.377Z,38.30
2022-08-09T10:14:49.353Z,38.70
2022-08-09T10:17:39.264Z,39.90
2022-08-09T10:20:26.938Z,39.10
2022-08-09T10:23:13.615Z,37.40
2022-08-09T10:28:34.164Z,33.70
2022-08-09T10:34:09.658Z,31.90
2022-08-09T10:36:37.850Z,31.00
2022-08-09T10:39:05.990Z,30.20
2022-08-09T10:41:43.035Z,29.50
2022-08-09T10:44:10.589Z,29.20
2022-08-09T10:48:20.392Z,29.20
2022-08-09T10:50:31.429Z,29.30
2022-08-09T10:53:20.040Z,28.80
2022-08-09T10:55:58.402Z,28.90
2022-08-09T10:58:33.399Z,28.80
2022-08-09T11:03:03.192Z,28.90
2022-08-09T11:04:30.943Z,28.70
2022-08-09T11:06:59.714Z,28.90
2022-08-09T11:09:47.647Z,28.90
2022-08-09T11:12:17.899Z,28.80
2022-08-09T11:14:56.139Z,29.00
2022-08-09T11:17:26.739Z,29.10
2022-08-09T11:20:20.393Z,29.00
2022-08-09T11:22:56.873Z,28.90
2022-08-09T11:25:45.041Z,28.80
2022-08-09T11:28:56.745Z,28.60
2022-08-09T11:31:49.392Z,28.60
2022-08-09T11:34:48.853Z,28.70
2022-08-09T11:37:27.950Z,28.80
2022-08-09T11:40:05.113Z,28.80
2022-08-09T11:42:51.415Z,28.60
2022-08-09T11:45:43.069Z,28.50
2022-08-09T11:48:27.038Z,28.50
2022-08-09T11:51:19.695Z,28.50
2022-08-09T11:53:59.451Z,28.50
2022-08-09T11:56:42.530Z,28.60
2022-08-09T11:59:30.254Z,28.70
2022-08-09T12:02:34.354Z,28.50
2022-08-09T12:04:57.986Z,28.30
2022-08-09T12:07:41.323Z,28.50
2022-08-09T12:10:14.377Z,28.70
2022-08-09T12:12:58.467Z,28.90
2022-08-09T12:15:48.783Z,28.90
2022-08-09T12:18:25.885Z,28.80
2022-08-09T12:20:57.163Z,29.00
2022-08-09T12:23:56.254Z,29.00
2022-08-09T12:26:25.333Z,28.80
2022-08-09T12:28:59.124Z,28.80
2022-08-09T12:31:58.665Z,28.70
2022-08-09T12:34:30.996Z,28.70
2022-08-09T12:37:21.942Z,28.50
2022-08-09T12:40:10.825Z,28.70
2022-08-09T12:42:44.347Z,29.00
2022-08-09T12:45:34.956Z,29.20
2022-08-09T12:47:58.853Z,29.40
2022-08-09T12:50:25.829Z,29.20
2022-08-09T12:53:09.019Z,29.20
2022-08-09T12:56:15.157Z,29.20
2022-08-09T12:58:27.811Z,29.00
2022-08-09T13:00:57.597Z,29.10
2022-08-09T13:03:52.784Z,29.30
2022-08-09T13:06:34.539Z,29.40
2022-08-09T13:09:14.527Z,29.40
2022-08-09T13:11:45.303Z,29.40
2022-08-09T13:14:42.090Z,29.40
2022-08-09T13:17:43.989Z,29.40
2022-08-09T13:20:13.204Z,29.50
2022-08-09T13:23:05.706Z,29.50
2022-08-09T13:25:52.940Z,29.20
2022-08-09T13:28:33.817Z,28.90
2022-08-09T13:32:16.567Z,28.70
2022-08-09T13:33:58.539Z,29.00
2022-08-09T13:36:42.586Z,29.30
2022-08-09T13:41:17.298Z,29.70
2022-08-09T13:42:01.858Z,29.70
2022-08-09T13:44:29.461Z,29.60
2022-08-09T13:47:27.063Z,29.50
2022-08-09T13:49:57.696Z,29.30
2022-08-09T13:52:29.378Z,29.20
2022-08-09T13:55:00.552Z,29.10
2022-08-09T13:57:43.464Z,28.90
2022-08-09T14:00:15.843Z,28.80
2022-08-09T14:03:03.603Z,29.00
2022-08-09T14:05:59.585Z,29.20
2022-08-09T14:08:27.127Z,29.40
2022-08-09T14:10:55.707Z,29.50
2022-08-09T14:13:27.940Z,29.60
2022-08-09T14:16:16.401Z,29.80
2022-08-09T14:18:50.308Z,29.90
2022-08-09T14:21:20.918Z,30.00
2022-08-09T14:23:54.787Z,30.10
2022-08-09T14:26:32.937Z,30.10
2022-08-09T14:30:18.624Z,29.90
2022-08-09T14:32:11.315Z,29.70
2022-08-09T14:34:40.864Z,29.60
2022-08-09T14:37:08.626Z,29.40
2022-08-09T14:39:47.212Z,29.30
2022-08-09T14:42:30.724Z,29.50
2022-08-09T14:46:39.940Z,29.60
2022-08-09T14:47:57.211Z,29.80
2022-08-09T14:50:29.552Z,29.90
2022-08-09T14:53:02.952Z,29.80
2022-08-09T14:55:32.514Z,29.70
2022-08-09T14:58:04.676Z,29.80
2022-08-09T15:00:36.093Z,29.90
2022-08-09T15:03:06.537Z,30.00
2022-08-09T15:05:34.247Z,30.20
2022-08-09T15:08:05.206Z,30.20
2022-08-09T15:10:34.756Z,30.20
2022-08-09T15:13:04.568Z,30.10
2022-08-09T15:15:34.488Z,29.80
2022-08-09T15:18:07.457Z,29.80
2022-08-09T15:21:54.685Z,29.80
2022-08-09T15:24:00.651Z,29.70
2022-08-09T15:26:19.298Z,29.70
2022-08-09T15:28:57.359Z,29.80
2022-08-09T15:31:41.979Z,29.80
2022-08-09T15:34:31.139Z,29.80
2022-08-09T15:36:58.273Z,29.80
2022-08-09T15:39:34.600Z,30.00
2022-08-09T15:42:12.835Z,29.90
2022-08-09T15:44:41.742Z,29.80
2022-08-09T15:47:14.343Z,29.80
2022-08-09T15:50:04.209Z,29.80
2022-08-09T15:52:31.955Z,29.80
2022-08-09T15:54:58.782Z,29.80
2022-08-09T15:57:35.854Z,29.50
2022-08-09T16:00:25.906Z,29.20
2022-08-09T16:02:56.889Z,29.00
2022-08-09T16:05:47.781Z,28.80
2022-08-09T16:08:30.749Z,28.60
2022-08-09T16:11:02.784Z,28.60
2022-08-09T16:14:02.754Z,28.70
2022-08-09T16:18:47.592Z,28.80
2022-08-09T16:21:17.835Z,28.90
2022-08-09T16:23:55.590Z,29.00
2022-08-09T16:26:35.560Z,28.90
2022-08-09T16:29:11.406Z,29.00
2022-08-09T16:32:19.577Z,28.90
2022-08-09T16:34:55.445Z,28.80
2022-08-09T16:37:20.056Z,28.80
2022-08-09T16:40:08.738Z,28.70
2022-08-09T16:42:37.930Z,28.60
2022-08-09T16:45:06.332Z,28.60
2022-08-09T16:48:38.159Z,28.60
2022-08-09T16:50:31.321Z,28.50
2022-08-09T16:53:00.214Z,28.50
2022-08-09T16:55:27.384Z,28.50
2022-08-09T16:58:13.726Z,28.50
2022-08-09T17:00:43.807Z,28.40
2022-08-09T17:03:21.787Z,28.40
2022-08-09T17:06:07.733Z,28.40
2022-08-09T17:09:01.697Z,28.40
2022-08-09T17:11:40.213Z,28.30
2022-08-09T17:14:15.984Z,28.20
2022-08-09T17:17:01.851Z,28.20
2022-08-09T17:20:05.943Z,28.20
2022-08-09T17:22:24.687Z,28.10
2022-08-09T17:25:03.466Z,28.00
2022-08-09T17:27:38.206Z,27.90
2022-08-09T17:30:14.119Z,27.90
2022-08-09T17:32:46.294Z,27.80
2022-08-09T17:35:14.457Z,27.70
2022-08-09T17:38:02.738Z,27.60
2022-08-09T17:40:32.710Z,27.60
2022-08-09T17:43:32.850Z,27.50
2022-08-09T17:46:03.142Z,27.50
2022-08-09T17:48:40.282Z,27.40
2022-08-09T17:51:17.252Z,27.30
2022-08-09T17:53:51.572Z,27.20
2022-08-09T17:56:21.261Z,27.10
2022-08-09T17:58:48.187Z,27.10
2022-08-09T18:01:22.167Z,27.00
2022-08-09T18:03:51.007Z,26.90
2022-08-09T18:06:31.286Z,26.80
2022-08-09T18:09:05.507Z,26.70
2022-08-09T18:11:46.810Z,26.60
2022-08-09T18:14:22.755Z,26.60
2022-08-09T18:16:50.759Z,26.50
2022-08-09T18:20:56.441Z,26.40
2022-08-09T18:22:13.114Z,26.30
2022-08-09T18:24:49.989Z,26.20
2022-08-09T18:27:59.773Z,26.20
2022-08-09T18:30:42.346Z,26.00
2022-08-09T18:32:54.315Z,25.90
2022-08-09T18:35:56.323Z,25.80
2022-08-09T18:38:09.940Z,25.80
2022-08-09T18:40:38.844Z,25.70
2022-08-09T18:43:05.487Z,25.60
2022-08-09T18:46:50.728Z,25.50
2022-08-09T18:48:18.983Z,25.50
2022-08-09T18:50:47.706Z,25.40
2022-08-09T18:53:16.358Z,25.20
2022-08-09T18:55:56.021Z,25.10
2022-08-09T18:58:32.911Z,25.10
2022-08-09T19:01:00.299Z,25.00
2022-08-09T19:03:27.322Z,24.90
2022-08-09T19:06:03.344Z,24.70
2022-08-09T19:08:31.043Z,24.60
2022-08-09T19:10:57.755Z,24.40
2022-08-09T19:13:38.532Z,24.30
2022-08-09T19:16:13.006Z,24.20
2022-08-09T19:18:44.244Z,24.10
2022-08-09T19:21:12.399Z,24.10
2022-08-09T19:24:37.175Z,24.10
2022-08-09T19:26:31.433Z,24.10
2022-08-09T19:29:02.487Z,24.00
2022-08-09T19:31:44.078Z,24.00
2022-08-09T19:34:21.887Z,24.00
2022-08-09T19:36:57.320Z,24.00
2022-08-09T19:39:43.963Z,23.90
2022-08-09T19:42:14.453Z,23.90
2022-08-09T19:44:42.703Z,23.90
2022-08-09T19:47:09.449Z,23.80
2022-08-09T19:50:05.226Z,23.80
2022-08-09T19:52:26.758Z,23.70
2022-08-09T19:54:53.547Z,23.80
2022-08-09T19:57:25.522Z,23.80
2022-08-09T20:00:01.880Z,23.80
2022-08-09T20:04:10.891Z,23.70
2022-08-09T20:05:23.511Z,23.70
2022-08-09T20:07:59.044Z,23.60
2022-08-09T20:10:34.719Z,23.70
2022-08-09T20:13:06.192Z,23.60
2022-08-09T20:16:33.264Z,23.60
2022-08-09T20:18:22.333Z,23.50
2022-08-09T20:20:51.038Z,23.50
2022-08-09T20:23:23.614Z,23.40
2022-08-09T20:25:53.312Z,23.40
2022-08-09T20:28:34.146Z,23.30
2022-08-09T20:31:04.871Z,23.30
2022-08-09T20:33:39.048Z,23.20
2022-08-09T20:36:11.683Z,23.20
2022-08-09T20:41:35.156Z,23.10
2022-08-09T20:44:06.945Z,23.10
2022-08-09T20:46:43.210Z,23.10
2022-08-09T20:49:16.059Z,23.10
2022-08-09T20:51:44.962Z,23.00
2022-08-09T20:54:18.143Z,23.00
2022-08-09T20:56:46.920Z,23.00
2022-08-09T20:59:16.717Z,22.90
2022-08-09T21:01:50.315Z,23.00
2022-08-09T21:05:52.668Z,23.00
2022-08-09T21:07:11.597Z,23.00
2022-08-09T21:09:45.602Z,23.00
2022-08-09T21:14:48.412Z,22.90
2022-08-09T21:18:22.214Z,22.80
2022-08-09T21:20:18.157Z,22.80
2022-08-09T21:22:52.626Z,22.70
2022-08-09T21:25:44.363Z,22.70
2022-08-09T21:28:35.075Z,22.70
2022-08-09T21:31:18.055Z,22.70
2022-08-09T21:33:53.138Z,22.60
2022-08-09T21:36:28.892Z,22.60
2022-08-09T21:38:59.436Z,22.60
2022-08-09T21:42:06.059Z,22.60
2022-08-09T21:44:33.992Z,22.60
2022-08-09T21:47:08.906Z,22.50
2022-08-09T21:49:43.095Z,22.50
2022-08-09T21:52:20.312Z,22.40
2022-08-09T21:54:59.554Z,22.30
2022-08-09T21:57:38.153Z,22.30
2022-08-09T22:00:35.852Z,22.20
2022-08-09T22:03:06.473Z,22.20
2022-08-09T22:05:41.970Z,22.20
2022-08-09T22:08:14.588Z,22.20
2022-08-09T22:11:50.167Z,22.10
2022-08-09T22:13:33.973Z,22.00
2022-08-09T22:16:01.045Z,22.00
2022-08-09T22:18:32.972Z,21.90
2022-08-09T22:21:00.918Z,21.90
2022-08-09T22:23:35.631Z,21.90
2022-08-09T22:26:23.542Z,21.90
2022-08-09T22:29:07.189Z,21.80
2022-08-09T22:31:36.179Z,21.80
2022-08-09T22:34:03.321Z,21.70
2022-08-09T22:36:45.532Z,21.70
2022-08-09T22:39:47.110Z,21.60
2022-08-09T22:42:16.259Z,21.60
2022-08-09T22:44:49.843Z,21.60
2022-08-09T22:48:15.665Z,21.50
2022-08-09T22:50:15.894Z,21.50
2022-08-09T22:52:43.131Z,21.50
2022-08-09T22:55:11.415Z,21.40
2022-08-09T22:57:59.593Z,21.40
2022-08-09T23:00:29.610Z,21.40
2022-08-09T23:02:56.539Z,21.40
2022-08-09T23:05:25.409Z,21.40
2022-08-09T23:08:29.111Z,21.40
2022-08-09T23:10:57.082Z,21.30
2022-08-09T23:13:23.877Z,21.10
2022-08-09T23:16:02.457Z,21.00
2022-08-09T23:18:30.726Z,20.90
2022-08-09T23:20:57.418Z,20.80
2022-08-09T23:23:24.050Z,20.70
2022-08-09T23:25:50.706Z,20.70
2022-08-09T23:28:17.437Z,20.70
2022-08-09T23:30:51.417Z,20.60
2022-08-09T23:33:21.119Z,20.60
2022-08-09T23:36:05.610Z,20.60
2022-08-09T23:38:35.863Z,20.40
2022-08-09T23:41:28.912Z,20.20
2022-08-09T23:44:01.347Z,20.00
2022-08-09T23:46:29.877Z,19.80
2022-08-09T23:48:57.905Z,19.60
2022-08-09T23:51:25.120Z,19.50
2022-08-09T23:53:52.566Z,19.30
2022-08-09T23:56:53.435Z,19.10
2022-08-09T23:59:09.583Z,19.00
