createdAt,value
2019-01-19T00:02:49.122Z,-0.50
2019-01-19T00:05:41.545Z,-0.50
2019-01-19T00:08:36.540Z,-0.50
2019-01-19T00:11:29.925Z,-0.50
2019-01-19T00:14:23.997Z,-0.50
2019-01-19T00:17:35.359Z,-0.60
2019-01-19T00:20:37.953Z,-0.60
2019-01-19T00:23:45.533Z,-0.60
2019-01-19T00:27:01.513Z,-0.60
2019-01-19T00:30:05.932Z,-0.60
2019-01-19T00:32:43.883Z,-0.70
2019-01-19T00:35:48.255Z,-0.70
2019-01-19T00:38:41.275Z,-0.70
2019-01-19T00:41:40.544Z,-0.70
2019-01-19T00:44:31.821Z,-0.70
2019-01-19T00:47:17.282Z,-0.80
2019-01-19T00:49:58.223Z,-0.80
2019-01-19T00:52:52.836Z,-0.80
2019-01-19T00:55:44.845Z,-0.80
2019-01-19T00:58:41.173Z,-0.90
2019-01-19T01:01:48.371Z,-0.90
2019-01-19T01:05:02.249Z,-0.90
2019-01-19T01:07:58.118Z,-0.90
2019-01-19T01:10:50.405Z,-1.00
2019-01-19T01:13:37.910Z,-1.00
2019-01-19T01:16:37.618Z,-1.00
2019-01-19T01:19:44.865Z,-1.10
2019-01-19T01:22:48.144Z,-1.10
2019-01-19T01:25:43.039Z,-1.10
2019-01-19T01:28:45.044Z,-1.10
2019-01-19T01:32:09.655Z,-1.10
2019-01-19T01:35:24.569Z,-1.20
2019-01-19T01:38:46.906Z,-1.20
2019-01-19T01:41:37.542Z,-1.20
2019-01-19T01:44:28.207Z,-1.20
2019-01-19T01:47:33.882Z,-1.20
2019-01-19T01:50:26.085Z,-1.20
2019-01-19T01:53:35.511Z,-1.30
2019-01-19T01:56:10.011Z,-1.30
2019-01-19T01:58:56.279Z,-1.30
2019-01-19T02:01:32.097Z,-1.30
2019-01-19T02:04:51.165Z,-1.30
2019-01-19T02:07:42.709Z,-1.30
2019-01-19T02:10:47.919Z,-1.30
2019-01-19T02:13:54.454Z,-1.30
2019-01-19T02:16:56.995Z,-1.30
2019-01-19T02:19:53.752Z,-1.30
2019-01-19T02:23:10.736Z,-1.30
2019-01-19T02:26:16.592Z,-1.30
2019-01-19T02:29:31.746Z,-1.30
2019-01-19T02:32:39.431Z,-1.30
2019-01-19T02:36:07.329Z,-1.30
2019-01-19T02:39:38.299Z,-1.30
2019-01-19T02:42:32.944Z,-1.30
2019-01-19T02:45:44.330Z,-1.30
2019-01-19T02:48:36.643Z,-1.30
2019-01-19T02:51:20.667Z,-1.30
2019-01-19T02:54:37.553Z,-1.30
2019-01-19T02:57:43.873Z,-1.30
2019-01-19T03:00:36.295Z,-1.30
2019-01-19T03:03:44.060Z,-1.30
2019-01-19T03:06:29.598Z,-1.30
2019-01-19T03:09:23.526Z,-1.30
2019-01-19T03:12:23.048Z,-1.30
2019-01-19T03:15:28.028Z,-1.30
2019-01-19T03:18:33.224Z,-1.40
2019-01-19T03:21:44.188Z,-1.40
2019-01-19T03:24:38.199Z,-1.40
2019-01-19T03:27:55.052Z,-1.40
2019-01-19T03:30:55.253Z,-1.40
2019-01-19T03:33:56.333Z,-1.50
2019-01-19T03:36:52.075Z,-1.50
2019-01-19T03:39:44.071Z,-1.40
2019-01-19T03:42:52.597Z,-1.50
2019-01-19T03:45:46.350Z,-1.40
2019-01-19T03:48:29.591Z,-1.50
2019-01-19T03:51:45.357Z,-1.40
2019-01-19T03:54:30.464Z,-1.40
2019-01-19T03:57:33.878Z,-1.50
2019-01-19T04:00:46.413Z,-1.50
2019-01-19T04:03:48.046Z,-1.50
2019-01-19T04:06:56.494Z,-1.50
2019-01-19T04:09:56.381Z,-1.60
2019-01-19T04:13:12.281Z,-1.60
2019-01-19T04:16:28.057Z,-1.60
2019-01-19T04:19:20.858Z,-1.70
2019-01-19T04:22:00.171Z,-1.70
2019-01-19T04:24:39.325Z,-1.80
2019-01-19T04:27:08.413Z,-1.80
2019-01-19T04:29:37.437Z,-1.80
2019-01-19T04:32:06.396Z,-1.80
2019-01-19T04:34:35.438Z,-1.80
2019-01-19T04:37:04.197Z,-1.80
2019-01-19T04:39:33.245Z,-1.80
2019-01-19T04:42:02.507Z,-1.80
2019-01-19T04:44:31.561Z,-1.80
2019-01-19T04:47:00.646Z,-1.80
2019-01-19T04:49:29.660Z,-1.80
2019-01-19T04:51:58.838Z,-1.90
2019-01-19T04:54:27.673Z,-1.90
2019-01-19T04:56:56.435Z,-1.90
2019-01-19T04:59:25.293Z,-1.90
2019-01-19T05:01:54.054Z,-1.90
2019-01-19T05:04:23.113Z,-1.90
2019-01-19T05:06:51.852Z,-1.90
2019-01-19T05:09:20.882Z,-1.90
2019-01-19T05:11:49.704Z,-1.90
2019-01-19T05:14:18.513Z,-1.90
2019-01-19T05:16:47.368Z,-1.90
2019-01-19T05:19:16.142Z,-2.00
2019-01-19T05:21:44.896Z,-1.90
2019-01-19T05:24:13.667Z,-2.00
2019-01-19T05:26:42.772Z,-2.00
2019-01-19T05:29:11.611Z,-2.00
2019-01-19T05:31:40.400Z,-2.10
2019-01-19T05:34:09.567Z,-2.10
2019-01-19T05:36:38.748Z,-2.10
2019-01-19T05:39:08.469Z,-2.10
2019-01-19T05:41:37.334Z,-2.10
2019-01-19T05:44:06.147Z,-2.20
2019-01-19T05:46:35.176Z,-2.20
2019-01-19T05:49:04.005Z,-2.20
2019-01-19T05:51:32.823Z,-2.20
2019-01-19T05:54:01.698Z,-2.30
2019-01-19T05:56:30.456Z,-2.30
2019-01-19T05:58:59.511Z,-2.30
2019-01-19T06:01:28.946Z,-2.30
2019-01-19T06:03:57.715Z,-2.30
2019-01-19T06:06:26.636Z,-2.30
2019-01-19T06:08:55.403Z,-2.30
2019-01-19T06:11:24.246Z,-2.40
2019-01-19T06:13:53.630Z,-2.40
2019-01-19T06:16:22.486Z,-2.40
2019-01-19T06:18:51.902Z,-2.40
2019-01-19T06:21:24.224Z,-2.40
2019-01-19T06:23:52.996Z,-2.40
2019-01-19T06:26:21.788Z,-2.30
2019-01-19T06:28:50.578Z,-2.30
2019-01-19T06:31:19.374Z,-2.30
2019-01-19T06:33:48.439Z,-2.30
2019-01-19T06:36:17.268Z,-2.20
2019-01-19T06:38:46.030Z,-2.20
2019-01-19T06:41:15.055Z,-2.20
2019-01-19T06:43:43.806Z,-2.20
2019-01-19T06:46:12.676Z,-2.20
2019-01-19T06:48:41.699Z,-2.20
2019-01-19T06:51:10.638Z,-2.20
2019-01-19T06:53:39.400Z,-2.20
2019-01-19T06:56:08.190Z,-2.20
2019-01-19T06:58:36.958Z,-2.10
2019-01-19T07:01:05.977Z,-2.10
2019-01-19T07:03:35.334Z,-2.10
2019-01-19T07:06:04.320Z,-2.00
2019-01-19T07:08:33.426Z,-2.00
2019-01-19T07:11:02.195Z,-2.00
2019-01-19T07:13:30.968Z,-2.00
2019-01-19T07:15:59.747Z,-2.00
2019-01-19T07:18:28.608Z,-2.00
2019-01-19T07:20:57.365Z,-2.00
2019-01-19T07:23:26.215Z,-2.00
2019-01-19T07:25:55.355Z,-2.10
2019-01-19T07:28:24.134Z,-2.10
2019-01-19T07:30:53.476Z,-2.10
2019-01-19T07:33:22.679Z,-2.10
2019-01-19T07:35:51.561Z,-2.10
2019-01-19T07:38:20.492Z,-2.10
2019-01-19T07:40:49.430Z,-2.20
2019-01-19T07:43:18.703Z,-2.20
2019-01-19T07:45:47.755Z,-2.20
2019-01-19T07:48:16.873Z,-2.20
2019-01-19T07:50:45.763Z,-2.20
2019-01-19T07:53:14.821Z,-2.20
2019-01-19T07:55:43.606Z,-2.20
2019-01-19T07:58:12.512Z,-2.20
2019-01-19T08:00:41.293Z,-2.20
2019-01-19T08:03:10.283Z,-2.20
2019-01-19T08:05:39.280Z,-2.20
2019-01-19T08:08:08.031Z,-2.20
2019-01-19T08:10:36.888Z,-2.20
2019-01-19T08:13:05.744Z,-2.10
2019-01-19T08:15:35.046Z,-2.10
2019-01-19T08:18:03.879Z,-2.20
2019-01-19T08:20:32.667Z,-2.10
2019-01-19T08:23:01.466Z,-2.10
2019-01-19T08:25:30.405Z,-2.10
2019-01-19T08:27:59.420Z,-2.10
2019-01-19T08:30:29.748Z,-2.10
2019-01-19T08:32:58.593Z,-2.10
2019-01-19T08:35:27.673Z,-2.10
2019-01-19T08:37:56.455Z,-2.00
2019-01-19T08:40:27.732Z,-2.10
2019-01-19T08:43:19.855Z,-2.00
2019-01-19T08:45:49.329Z,-2.00
2019-01-19T08:48:18.539Z,-2.00
2019-01-19T08:50:47.651Z,-1.90
2019-01-19T08:53:16.564Z,-2.00
2019-01-19T08:55:45.472Z,-1.90
2019-01-19T08:58:14.237Z,-1.90
2019-01-19T09:00:43.397Z,-1.90
2019-01-19T09:03:12.316Z,-1.80
2019-01-19T09:05:41.131Z,-1.80
2019-01-19T09:08:09.998Z,-1.80
2019-01-19T09:10:39.123Z,-1.70
2019-01-19T09:13:08.076Z,-1.70
2019-01-19T09:15:36.974Z,-1.70
2019-01-19T09:18:05.794Z,-1.60
2019-01-19T09:20:34.689Z,-1.60
2019-01-19T09:23:17.878Z,-1.60
2019-01-19T09:25:46.632Z,-1.50
2019-01-19T09:28:15.515Z,-1.40
2019-01-19T09:30:44.279Z,-1.40
2019-01-19T09:33:14.136Z,-1.30
2019-01-19T09:35:43.041Z,-1.30
2019-01-19T09:38:12.118Z,-1.30
2019-01-19T09:40:40.973Z,-1.20
2019-01-19T09:43:09.884Z,-1.20
2019-01-19T09:45:38.736Z,-1.10
2019-01-19T09:48:07.780Z,-1.10
2019-01-19T09:50:36.616Z,-1.00
2019-01-19T09:53:05.688Z,-0.90
2019-01-19T09:55:34.613Z,-0.90
2019-01-19T09:58:03.503Z,-0.80
2019-01-19T10:00:36.678Z,-0.80
2019-01-19T10:03:03.296Z,-0.70
2019-01-19T10:05:32.203Z,-0.60
2019-01-19T10:08:01.086Z,-0.60
2019-01-19T10:10:29.994Z,-0.50
2019-01-19T10:12:58.801Z,-0.50
2019-01-19T10:15:27.712Z,-0.40
2019-01-19T10:17:56.639Z,-0.40
2019-01-19T10:20:27.346Z,-0.30
2019-01-19T10:22:56.496Z,-0.30
2019-01-19T10:25:25.866Z,-0.20
2019-01-19T10:27:55.043Z,-0.20
2019-01-19T10:30:25.875Z,-0.10
2019-01-19T10:32:54.854Z,-0.10
2019-01-19T10:35:24.956Z,0.00
2019-01-19T10:37:56.722Z,0.00
2019-01-19T10:40:24.727Z,0.10
2019-01-19T10:42:53.546Z,0.10
2019-01-19T10:45:23.756Z,0.20
2019-01-19T10:47:52.605Z,0.20
2019-01-19T10:50:21.852Z,0.30
2019-01-19T10:52:50.994Z,0.30
2019-01-19T10:55:20.762Z,0.40
2019-01-19T10:57:49.950Z,0.40
2019-01-19T11:00:24.415Z,0.50
2019-01-19T11:02:53.786Z,0.60
2019-01-19T11:05:23.071Z,0.60
2019-01-19T11:07:51.999Z,0.70
2019-01-19T11:10:22.938Z,0.70
2019-01-19T11:12:52.049Z,0.80
2019-01-19T11:15:20.917Z,0.80
2019-01-19T11:17:49.854Z,0.90
2019-01-19T11:20:20.886Z,0.90
2019-01-19T11:22:49.959Z,1.00
2019-01-19T11:25:19.157Z,1.00
2019-01-19T11:27:48.052Z,1.00
2019-01-19T11:30:27.838Z,1.10
2019-01-19T11:32:56.685Z,1.10
2019-01-19T11:35:25.538Z,1.10
2019-01-19T11:37:54.676Z,1.20
2019-01-19T11:40:29.160Z,1.20
2019-01-19T11:42:57.976Z,1.20
2019-01-19T11:45:26.773Z,1.30
2019-01-19T11:47:55.605Z,1.40
2019-01-19T11:50:25.329Z,1.40
2019-01-19T11:52:54.269Z,1.40
2019-01-19T11:55:23.085Z,1.50
2019-01-19T11:57:54.376Z,1.50
2019-01-19T12:00:25.362Z,1.50
2019-01-19T12:02:54.776Z,1.60
2019-01-19T12:05:23.990Z,1.60
2019-01-19T12:07:52.831Z,1.60
2019-01-19T12:10:23.883Z,1.70
2019-01-19T12:12:52.827Z,1.70
2019-01-19T12:15:22.007Z,1.70
2019-01-19T12:17:50.857Z,1.70
2019-01-19T12:20:22.386Z,1.70
2019-01-19T12:22:51.510Z,1.80
2019-01-19T12:25:21.373Z,1.80
2019-01-19T12:27:50.263Z,1.80
2019-01-19T12:30:21.323Z,1.80
2019-01-19T12:32:50.828Z,1.80
2019-01-19T12:35:19.866Z,1.80
2019-01-19T12:37:48.824Z,1.80
2019-01-19T12:40:19.746Z,1.80
2019-01-19T12:42:49.978Z,1.80
2019-01-19T12:45:22.480Z,1.80
2019-01-19T12:47:51.329Z,1.80
2019-01-19T12:50:22.303Z,1.80
2019-01-19T12:52:51.089Z,1.80
2019-01-19T12:55:20.084Z,1.80
2019-01-19T12:57:48.971Z,1.90
2019-01-19T13:00:20.003Z,1.90
2019-01-19T13:02:49.130Z,1.90
2019-01-19T13:05:21.415Z,1.90
2019-01-19T13:07:50.415Z,1.90
2019-01-19T13:10:26.212Z,1.90
2019-01-19T13:13:05.574Z,1.90
2019-01-19T13:16:14.213Z,1.90
2019-01-19T13:19:17.074Z,1.90
2019-01-19T13:22:23.101Z,1.90
2019-01-19T13:25:14.632Z,1.90
2019-01-19T13:28:39.684Z,1.90
2019-01-19T13:31:35.418Z,1.90
2019-01-19T13:34:59.242Z,1.90
2019-01-19T13:38:03.969Z,1.90
2019-01-19T13:41:15.934Z,1.80
2019-01-19T13:44:10.279Z,1.80
2019-01-19T13:47:06.659Z,1.80
2019-01-19T13:50:12.610Z,1.80
2019-01-19T13:53:28.037Z,1.80
2019-01-19T13:56:22.178Z,1.80
2019-01-19T13:59:06.617Z,1.70
2019-01-19T14:02:16.934Z,1.70
2019-01-19T14:05:09.104Z,1.70
2019-01-19T14:08:15.451Z,1.60
2019-01-19T14:10:58.370Z,1.60
2019-01-19T14:14:14.790Z,1.60
2019-01-19T14:17:23.646Z,1.50
2019-01-19T14:20:18.434Z,1.50
2019-01-19T14:23:09.587Z,1.50
2019-01-19T14:26:05.699Z,1.40
2019-01-19T14:29:07.902Z,1.40
2019-01-19T14:31:58.934Z,1.30
2019-01-19T14:35:08.614Z,1.20
2019-01-19T14:38:11.306Z,1.10
2019-01-19T14:41:08.289Z,1.10
2019-01-19T14:44:08.235Z,1.00
2019-01-19T14:46:59.441Z,1.00
2019-01-19T14:49:56.834Z,0.90
2019-01-19T14:52:42.019Z,0.90
2019-01-19T14:55:42.778Z,0.80
2019-01-19T14:58:39.536Z,0.70
2019-01-19T15:01:53.291Z,0.70
2019-01-19T15:05:06.039Z,0.60
2019-01-19T15:07:55.098Z,0.50
2019-01-19T15:11:00.493Z,0.40
2019-01-19T15:14:02.842Z,0.30
2019-01-19T15:17:01.630Z,0.30
2019-01-19T15:19:56.997Z,0.20
2019-01-19T15:23:11.494Z,0.10
2019-01-19T15:26:27.185Z,0.00
2019-01-19T15:29:24.555Z,0.00
2019-01-19T15:32:42.544Z,-0.20
2019-01-19T15:36:02.722Z,-0.20
2019-01-19T15:39:11.042Z,-0.30
2019-01-19T15:42:19.368Z,-0.40
2019-01-19T15:45:07.089Z,-0.50
2019-01-19T15:48:00.691Z,-0.60
2019-01-19T15:51:10.051Z,-0.60
2019-01-19T15:54:12.769Z,-0.70
2019-01-19T15:56:59.244Z,-0.70
2019-01-19T15:59:58.363Z,-0.80
2019-01-19T16:03:26.932Z,-0.90
2019-01-19T16:06:36.023Z,-0.90
2019-01-19T16:09:49.699Z,-1.00
2019-01-19T16:12:56.180Z,-1.00
2019-01-19T16:15:56.253Z,-1.10
2019-01-19T16:18:59.998Z,-1.10
2019-01-19T16:21:44.227Z,-1.10
2019-01-19T16:24:34.764Z,-1.20
2019-01-19T16:27:42.255Z,-1.20
2019-01-19T16:30:51.899Z,-1.20
2019-01-19T16:33:37.151Z,-1.30
2019-01-19T16:37:11.080Z,-1.30
2019-01-19T16:40:25.540Z,-1.30
2019-01-19T16:43:21.912Z,-1.30
2019-01-19T16:46:23.844Z,-1.30
2019-01-19T16:49:29.824Z,-1.30
2019-01-19T16:52:47.938Z,-1.30
2019-01-19T16:55:44.217Z,-1.30
2019-01-19T16:58:39.382Z,-1.30
2019-01-19T17:01:31.090Z,-1.30
2019-01-19T17:04:40.422Z,-1.30
2019-01-19T17:08:02.645Z,-1.30
2019-01-19T17:11:07.660Z,-1.30
2019-01-19T17:14:21.460Z,-1.30
2019-01-19T17:17:31.409Z,-1.30
2019-01-19T17:20:39.668Z,-1.40
2019-01-19T17:23:55.942Z,-1.40
2019-01-19T17:26:51.129Z,-1.30
2019-01-19T17:29:44.145Z,-1.40
2019-01-19T17:32:49.367Z,-1.40
2019-01-19T17:35:47.654Z,-1.40
2019-01-19T17:38:26.661Z,-1.50
2019-01-19T17:41:47.545Z,-1.50
2019-01-19T17:44:31.511Z,-1.50
2019-01-19T17:47:18.349Z,-1.50
2019-01-19T17:50:00.052Z,-1.60
2019-01-19T17:53:03.146Z,-1.60
2019-01-19T17:56:37.695Z,-1.60
2019-01-19T17:59:43.274Z,-1.60
2019-01-19T18:02:58.046Z,-1.70
2019-01-19T18:06:08.557Z,-1.70
2019-01-19T18:09:15.274Z,-1.70
2019-01-19T18:12:34.773Z,-1.70
2019-01-19T18:15:43.145Z,-1.80
2019-01-19T18:18:38.120Z,-1.80
2019-01-19T18:21:33.190Z,-1.80
2019-01-19T18:24:36.576Z,-1.80
2019-01-19T18:27:49.754Z,-1.80
2019-01-19T18:31:04.193Z,-1.90
2019-01-19T18:33:57.867Z,-1.90
2019-01-19T18:37:06.324Z,-1.90
2019-01-19T18:40:11.978Z,-1.90
2019-01-19T18:43:21.890Z,-1.90
2019-01-19T18:46:06.593Z,-1.90
2019-01-19T18:49:06.244Z,-1.90
2019-01-19T18:52:24.078Z,-1.90
2019-01-19T18:55:35.786Z,-1.80
2019-01-19T18:58:32.214Z,-1.80
2019-01-19T19:01:26.396Z,-1.80
2019-01-19T19:04:18.877Z,-1.80
2019-01-19T19:07:24.514Z,-1.80
2019-01-19T19:10:25.079Z,-1.80
2019-01-19T19:13:13.572Z,-1.80
2019-01-19T19:16:25.089Z,-1.80
2019-01-19T19:19:22.805Z,-1.80
2019-01-19T19:22:31.878Z,-1.80
2019-01-19T19:25:25.909Z,-1.70
2019-01-19T19:28:31.732Z,-1.80
2019-01-19T19:31:30.138Z,-1.80
2019-01-19T19:34:05.754Z,-1.80
2019-01-19T19:37:00.200Z,-1.80
2019-01-19T19:40:10.006Z,-1.80
2019-01-19T19:43:22.326Z,-1.80
2019-01-19T19:46:29.983Z,-1.90
2019-01-19T19:49:48.630Z,-1.90
2019-01-19T19:52:17.418Z,-2.00
2019-01-19T19:54:51.405Z,-2.00
2019-01-19T19:57:20.729Z,-2.00
2019-01-19T19:59:49.925Z,-2.00
2019-01-19T20:02:18.778Z,-2.10
2019-01-19T20:04:48.018Z,-2.10
2019-01-19T20:07:17.062Z,-2.10
2019-01-19T20:09:46.199Z,-2.10
2019-01-19T20:12:15.369Z,-2.10
2019-01-19T20:14:44.451Z,-2.10
2019-01-19T20:17:13.221Z,-2.10
2019-01-19T20:19:42.105Z,-2.10
2019-01-19T20:22:10.931Z,-2.10
2019-01-19T20:24:40.026Z,-2.10
2019-01-19T20:27:08.776Z,-2.10
2019-01-19T20:29:37.860Z,-2.10
2019-01-19T20:32:06.828Z,-2.10
2019-01-19T20:34:35.857Z,-2.10
2019-01-19T20:37:04.800Z,-2.20
2019-01-19T20:39:33.555Z,-2.20
2019-01-19T20:42:02.405Z,-2.20
2019-01-19T20:44:31.178Z,-2.30
2019-01-19T20:47:00.019Z,-2.30
2019-01-19T20:49:28.868Z,-2.40
2019-01-19T20:51:57.988Z,-2.40
2019-01-19T20:54:26.759Z,-2.40
2019-01-19T20:56:55.779Z,-2.40
2019-01-19T20:59:24.626Z,-2.50
2019-01-19T21:01:53.962Z,-2.50
2019-01-19T21:04:22.750Z,-2.50
2019-01-19T21:06:51.607Z,-2.50
2019-01-19T21:09:20.405Z,-2.60
2019-01-19T21:11:49.177Z,-2.60
2019-01-19T21:14:18.239Z,-2.60
2019-01-19T21:16:47.115Z,-2.60
2019-01-19T21:19:15.868Z,-2.60
2019-01-19T21:21:44.662Z,-2.60
2019-01-19T21:24:13.527Z,-2.60
2019-01-19T21:26:42.287Z,-2.60
2019-01-19T21:29:11.391Z,-2.70
2019-01-19T21:31:40.555Z,-2.70
2019-01-19T21:34:09.563Z,-2.70
2019-01-19T21:36:38.633Z,-2.80
2019-01-19T21:39:08.795Z,-2.70
2019-01-19T21:41:37.645Z,-2.80
2019-01-19T21:44:07.638Z,-2.80
2019-01-19T21:46:36.934Z,-2.80
2019-01-19T21:49:06.002Z,-2.80
2019-01-19T21:51:36.943Z,-2.80
2019-01-19T21:54:05.881Z,-2.80
2019-01-19T21:56:34.655Z,-2.80
2019-01-19T21:59:03.894Z,-2.90
2019-01-19T22:01:32.702Z,-2.90
2019-01-19T22:04:01.494Z,-2.90
2019-01-19T22:06:32.049Z,-2.90
2019-01-19T22:09:00.863Z,-2.90
2019-01-19T22:11:29.719Z,-2.90
2019-01-19T22:14:01.158Z,-3.00
2019-01-19T22:16:29.990Z,-3.00
2019-01-19T22:18:59.281Z,-3.00
2019-01-19T22:21:28.135Z,-3.00
2019-01-19T22:23:56.966Z,-3.00
2019-01-19T22:26:26.054Z,-3.00
2019-01-19T22:28:55.128Z,-3.00
2019-01-19T22:31:24.283Z,-3.00
2019-01-19T22:33:54.526Z,-3.00
2019-01-19T22:36:23.353Z,-3.00
2019-01-19T22:38:52.145Z,-3.00
2019-01-19T22:41:21.026Z,-3.10
2019-01-19T22:43:50.044Z,-3.00
2019-01-19T22:46:20.367Z,-3.10
2019-01-19T22:48:49.289Z,-3.10
2019-01-19T22:51:18.361Z,-3.10
2019-01-19T22:53:47.174Z,-3.10
2019-01-19T22:56:16.018Z,-3.10
2019-01-19T22:58:44.849Z,-3.20
2019-01-19T23:01:44.337Z,-3.10
2019-01-19T23:04:14.102Z,-3.20
2019-01-19T23:06:43.986Z,-3.20
2019-01-19T23:09:13.030Z,-3.30
2019-01-19T23:11:41.993Z,-3.30
2019-01-19T23:14:14.312Z,-3.20
2019-01-19T23:16:43.142Z,-3.30
2019-01-19T23:19:11.922Z,-3.30
2019-01-19T23:21:40.752Z,-3.30
2019-01-19T23:24:09.958Z,-3.30
2019-01-19T23:26:40.411Z,-3.30
2019-01-19T23:29:09.292Z,-3.40
2019-01-19T23:31:38.389Z,-3.30
2019-01-19T23:34:07.643Z,-3.30
2019-01-19T23:36:36.937Z,-3.30
2019-01-19T23:39:08.818Z,-3.40
2019-01-19T23:41:39.587Z,-3.40
2019-01-19T23:44:08.337Z,-3.40
2019-01-19T23:46:37.574Z,-3.40
2019-01-19T23:49:08.860Z,-3.40
2019-01-19T23:51:38.622Z,-3.40
2019-01-19T23:54:07.459Z,-3.40
2019-01-19T23:56:36.244Z,-3.50
2019-01-19T23:59:05.653Z,-3.50
