createdAt,value
2019-05-23T00:00:44.639Z,0.00
2019-05-23T00:01:44.599Z,0.00
2019-05-23T00:02:44.580Z,0.00
2019-05-23T00:03:44.572Z,0.00
2019-05-23T00:04:44.563Z,0.00
2019-05-23T00:05:44.550Z,0.00
2019-05-23T00:06:44.606Z,0.00
2019-05-23T00:07:44.532Z,0.00
2019-05-23T00:08:44.521Z,0.00
2019-05-23T00:09:44.517Z,0.00
2019-05-23T00:10:44.497Z,0.00
2019-05-23T00:11:44.506Z,0.00
2019-05-23T00:12:44.474Z,0.00
2019-05-23T00:13:44.475Z,0.00
2019-05-23T00:14:44.460Z,0.00
2019-05-23T00:15:44.498Z,0.00
2019-05-23T00:16:44.474Z,0.00
2019-05-23T00:17:44.425Z,0.00
2019-05-23T00:18:44.418Z,0.00
2019-05-23T00:19:44.403Z,0.00
2019-05-23T00:20:44.429Z,0.00
2019-05-23T00:21:44.387Z,0.00
2019-05-23T00:22:44.366Z,0.00
2019-05-23T00:23:44.356Z,0.00
2019-05-23T00:24:44.350Z,0.00
2019-05-23T00:25:44.383Z,0.00
2019-05-23T00:26:44.331Z,0.00
2019-05-23T00:27:44.322Z,0.00
2019-05-23T00:28:44.319Z,0.00
2019-05-23T00:29:44.309Z,0.00
2019-05-23T00:30:44.281Z,0.00
2019-05-23T00:31:44.305Z,0.00
2019-05-23T00:32:44.318Z,0.00
2019-05-23T00:33:44.259Z,0.00
2019-05-23T00:34:44.239Z,0.00
2019-05-23T00:35:44.232Z,0.00
2019-05-23T00:36:44.219Z,0.00
2019-05-23T00:37:44.312Z,0.00
2019-05-23T00:38:44.201Z,0.00
2019-05-23T00:39:44.192Z,0.00
2019-05-23T00:40:44.196Z,0.00
2019-05-23T00:41:44.167Z,0.00
2019-05-23T00:42:44.158Z,0.00
2019-05-23T00:43:44.185Z,0.00
2019-05-23T00:44:44.159Z,0.00
2019-05-23T00:45:44.126Z,0.00
2019-05-23T00:46:44.109Z,0.00
2019-05-23T00:47:44.146Z,0.00
2019-05-23T00:48:44.099Z,0.00
2019-05-23T00:49:44.100Z,0.00
2019-05-23T00:50:44.086Z,0.00
2019-05-23T00:51:44.056Z,0.00
2019-05-23T00:52:44.079Z,0.00
2019-05-23T00:53:44.034Z,0.00
2019-05-23T00:54:44.029Z,0.00
2019-05-23T00:55:44.026Z,0.00
2019-05-23T00:56:44.009Z,0.00
2019-05-23T00:57:44.030Z,0.00
2019-05-23T00:58:44.007Z,0.00
2019-05-23T00:59:43.973Z,0.00
2019-05-23T01:00:43.962Z,0.00
2019-05-23T01:01:43.948Z,0.00
2019-05-23T01:02:43.959Z,0.00
2019-05-23T01:03:43.997Z,0.00
2019-05-23T01:04:43.948Z,0.00
2019-05-23T01:05:43.963Z,0.00
2019-05-23T01:06:43.922Z,0.00
2019-05-23T01:07:43.889Z,0.00
2019-05-23T01:08:43.916Z,0.00
2019-05-23T01:09:43.880Z,0.00
2019-05-23T01:10:43.853Z,0.00
2019-05-23T01:11:43.838Z,0.00
2019-05-23T01:12:43.830Z,0.00
2019-05-23T01:13:43.863Z,0.00
2019-05-23T01:14:43.815Z,0.00
2019-05-23T01:15:43.807Z,0.00
2019-05-23T01:16:43.795Z,0.00
2019-05-23T01:17:43.781Z,0.00
2019-05-23T01:18:43.798Z,0.00
2019-05-23T01:19:43.820Z,0.00
2019-05-23T01:20:43.772Z,0.00
2019-05-23T01:21:43.759Z,0.00
2019-05-23T01:22:43.721Z,0.00
2019-05-23T01:23:43.751Z,0.00
2019-05-23T01:24:43.775Z,0.00
2019-05-23T01:25:43.728Z,0.00
2019-05-23T01:26:43.722Z,0.00
2019-05-23T01:27:43.689Z,0.00
2019-05-23T01:28:43.717Z,0.00
2019-05-23T01:29:43.705Z,0.00
2019-05-23T01:30:43.772Z,0.00
2019-05-23T01:31:43.640Z,0.00
2019-05-23T01:32:43.653Z,0.00
2019-05-23T01:33:43.622Z,0.00
2019-05-23T01:34:43.620Z,0.00
2019-05-23T01:35:43.587Z,0.00
2019-05-23T01:36:43.574Z,0.00
2019-05-23T01:37:43.562Z,0.00
2019-05-23T01:38:43.556Z,0.00
2019-05-23T01:39:43.582Z,0.00
2019-05-23T01:40:43.533Z,0.00
2019-05-23T01:41:43.521Z,0.00
2019-05-23T01:42:43.508Z,0.00
2019-05-23T01:43:43.496Z,0.00
2019-05-23T01:44:43.530Z,0.00
2019-05-23T01:45:43.476Z,0.00
2019-05-23T01:46:43.470Z,0.00
2019-05-23T01:47:43.457Z,0.00
2019-05-23T01:48:43.452Z,0.00
2019-05-23T01:49:43.438Z,0.00
2019-05-23T01:50:43.457Z,0.00
2019-05-23T01:51:43.415Z,0.00
2019-05-23T01:52:43.424Z,0.00
2019-05-23T01:53:43.393Z,0.00
2019-05-23T01:54:43.383Z,0.00
2019-05-23T01:55:43.409Z,0.00
2019-05-23T01:56:43.396Z,0.00
2019-05-23T01:57:43.346Z,0.00
2019-05-23T01:58:43.345Z,0.00
2019-05-23T01:59:43.358Z,0.00
2019-05-23T02:00:43.666Z,0.00
2019-05-23T02:01:43.367Z,0.00
2019-05-23T02:02:43.300Z,0.00
2019-05-23T02:03:43.281Z,0.00
2019-05-23T02:04:43.272Z,0.00
2019-05-23T02:05:43.259Z,0.00
2019-05-23T02:06:43.300Z,0.00
2019-05-23T02:07:43.245Z,0.00
2019-05-23T02:08:43.228Z,0.00
2019-05-23T02:09:43.221Z,0.00
2019-05-23T02:10:43.212Z,0.00
2019-05-23T02:11:43.238Z,0.00
2019-05-23T02:12:43.230Z,0.00
2019-05-23T02:13:43.181Z,0.00
2019-05-23T02:14:43.164Z,0.00
2019-05-23T02:15:43.153Z,0.00
2019-05-23T02:16:43.144Z,0.00
2019-05-23T02:17:43.188Z,0.00
2019-05-23T02:18:43.129Z,0.00
2019-05-23T02:19:43.118Z,0.00
2019-05-23T02:20:43.107Z,0.00
2019-05-23T02:21:43.097Z,0.00
2019-05-23T02:22:43.113Z,0.00
2019-05-23T02:23:43.067Z,0.00
2019-05-23T02:24:43.065Z,0.00
2019-05-23T02:25:43.075Z,0.00
2019-05-23T02:26:43.034Z,0.00
2019-05-23T02:27:43.063Z,4.00
2019-05-23T02:28:43.016Z,4.00
2019-05-23T02:29:43.021Z,4.00
2019-05-23T02:30:43.000Z,0.00
2019-05-23T02:31:42.988Z,4.00
2019-05-23T02:32:42.979Z,4.00
2019-05-23T02:33:43.003Z,4.00
2019-05-23T02:34:42.949Z,4.00
2019-05-23T02:35:42.941Z,4.00
2019-05-23T02:36:42.930Z,8.00
2019-05-23T02:37:42.921Z,4.00
2019-05-23T02:38:42.954Z,8.00
2019-05-23T02:39:42.900Z,8.00
2019-05-23T02:40:42.946Z,8.00
2019-05-23T02:41:42.877Z,8.00
2019-05-23T02:42:42.867Z,12.00
2019-05-23T02:43:42.887Z,12.00
2019-05-23T02:44:42.845Z,16.00
2019-05-23T02:45:42.841Z,20.00
2019-05-23T02:46:42.819Z,20.00
2019-05-23T02:47:42.807Z,24.00
2019-05-23T02:48:42.799Z,24.00
2019-05-23T02:49:42.832Z,28.00
2019-05-23T02:50:42.781Z,32.00
2019-05-23T02:51:42.769Z,32.00
2019-05-23T02:52:42.760Z,36.00
2019-05-23T02:53:42.779Z,36.00
2019-05-23T02:54:42.767Z,40.00
2019-05-23T02:55:42.720Z,40.00
2019-05-23T02:56:42.718Z,44.00
2019-05-23T02:57:42.708Z,48.00
2019-05-23T02:58:42.688Z,48.00
2019-05-23T02:59:42.716Z,56.00
2019-05-23T03:00:53.719Z,60.00
2019-05-23T03:01:43.653Z,64.00
2019-05-23T03:02:42.650Z,68.00
2019-05-23T03:03:42.648Z,76.00
2019-05-23T03:04:42.672Z,80.00
2019-05-23T03:05:42.616Z,84.00
2019-05-23T03:06:42.599Z,84.00
2019-05-23T03:07:42.591Z,88.00
2019-05-23T03:08:42.599Z,96.00
2019-05-23T03:09:42.567Z,100.00
2019-05-23T03:10:42.600Z,108.00
2019-05-23T03:11:42.553Z,116.00
2019-05-23T03:12:42.536Z,124.00
2019-05-23T03:13:42.526Z,128.00
2019-05-23T03:14:42.527Z,136.00
2019-05-23T03:15:42.543Z,144.00
2019-05-23T03:16:42.495Z,152.00
2019-05-23T03:17:42.494Z,160.00
2019-05-23T03:18:42.468Z,172.00
2019-05-23T03:19:42.457Z,180.00
2019-05-23T03:20:42.488Z,192.00
2019-05-23T03:21:42.434Z,200.00
2019-05-23T03:22:42.439Z,212.00
2019-05-23T03:23:42.418Z,224.00
2019-05-23T03:24:42.408Z,236.00
2019-05-23T03:25:42.396Z,248.00
2019-05-23T03:26:42.413Z,256.00
2019-05-23T03:27:42.374Z,268.00
2019-05-23T03:28:42.368Z,280.00
2019-05-23T03:29:42.353Z,288.00
2019-05-23T03:30:42.353Z,296.00
2019-05-23T03:31:42.386Z,308.00
2019-05-23T03:32:42.317Z,316.00
2019-05-23T03:33:42.304Z,324.00
2019-05-23T03:34:42.304Z,332.00
2019-05-23T03:35:42.298Z,344.00
2019-05-23T03:36:42.323Z,352.00
2019-05-23T03:37:42.359Z,372.00
2019-05-23T03:38:42.247Z,384.00
2019-05-23T03:39:42.253Z,392.00
2019-05-23T03:40:42.227Z,404.00
2019-05-23T03:41:42.258Z,416.00
2019-05-23T03:42:42.219Z,424.00
2019-05-23T03:43:42.210Z,436.00
2019-05-23T03:44:42.184Z,448.00
2019-05-23T03:45:42.176Z,460.00
2019-05-23T03:46:42.208Z,476.00
2019-05-23T03:47:42.210Z,484.00
2019-05-23T03:48:42.148Z,480.00
2019-05-23T03:49:42.136Z,480.00
2019-05-23T03:50:42.125Z,476.00
2019-05-23T03:51:42.254Z,480.00
2019-05-23T03:52:42.098Z,488.00
2019-05-23T03:53:42.090Z,492.00
2019-05-23T03:54:42.084Z,500.00
2019-05-23T03:55:42.083Z,512.00
2019-05-23T03:56:42.079Z,520.00
2019-05-23T03:57:42.105Z,532.00
2019-05-23T03:58:42.053Z,536.00
2019-05-23T03:59:42.023Z,540.00
2019-05-23T04:00:42.021Z,544.00
2019-05-23T04:01:48.569Z,544.00
2019-05-23T04:02:43.033Z,540.00
2019-05-23T04:03:41.982Z,548.00
2019-05-23T04:04:41.970Z,552.00
2019-05-23T04:05:41.959Z,560.00
2019-05-23T04:06:41.958Z,568.00
2019-05-23T04:07:41.996Z,572.00
2019-05-23T04:08:41.937Z,580.00
2019-05-23T04:09:41.955Z,584.00
2019-05-23T04:10:41.928Z,592.00
2019-05-23T04:11:41.897Z,600.00
2019-05-23T04:12:41.935Z,608.00
2019-05-23T04:13:41.873Z,612.00
2019-05-23T04:14:41.871Z,624.00
2019-05-23T04:15:41.885Z,632.00
2019-05-23T04:16:41.844Z,636.00
2019-05-23T04:17:41.833Z,648.00
2019-05-23T04:18:41.877Z,652.00
2019-05-23T04:19:41.819Z,668.00
2019-05-23T04:20:41.807Z,676.00
2019-05-23T04:21:41.794Z,684.00
2019-05-23T04:22:41.779Z,696.00
2019-05-23T04:23:41.805Z,704.00
2019-05-23T04:24:41.760Z,720.00
2019-05-23T04:25:41.750Z,732.00
2019-05-23T04:26:41.742Z,748.00
2019-05-23T04:27:41.727Z,760.00
2019-05-23T04:28:41.721Z,776.00
2019-05-23T04:29:41.761Z,792.00
2019-05-23T04:30:41.697Z,804.00
2019-05-23T04:31:41.684Z,820.00
2019-05-23T04:32:41.675Z,852.00
2019-05-23T04:33:41.672Z,892.00
2019-05-23T04:34:41.701Z,932.00
2019-05-23T04:35:41.642Z,924.00
2019-05-23T04:36:41.623Z,968.00
2019-05-23T04:37:41.618Z,952.00
2019-05-23T04:38:41.609Z,964.00
2019-05-23T04:39:41.699Z,1012.00
2019-05-23T04:40:41.587Z,1060.00
2019-05-23T04:41:41.588Z,1116.00
2019-05-23T04:42:41.593Z,1140.00
2019-05-23T04:43:41.554Z,1180.00
2019-05-23T04:44:44.293Z,1252.00
2019-05-23T04:45:41.529Z,1240.00
2019-05-23T04:46:41.535Z,1248.00
2019-05-23T04:47:41.514Z,1376.00
2019-05-23T04:48:41.528Z,1328.00
2019-05-23T04:49:41.537Z,1348.00
2019-05-23T04:50:41.481Z,1320.00
2019-05-23T04:51:41.478Z,1336.00
2019-05-23T04:52:41.460Z,1368.00
2019-05-23T04:53:41.463Z,1376.00
2019-05-23T04:54:41.463Z,1372.00
2019-05-23T04:55:41.486Z,1432.00
2019-05-23T04:56:41.413Z,1420.00
2019-05-23T04:57:41.398Z,1440.00
2019-05-23T04:58:41.395Z,1420.00
2019-05-23T04:59:41.399Z,1464.00
2019-05-23T05:00:41.399Z,1528.00
2019-05-23T05:01:41.369Z,1696.00
2019-05-23T05:02:41.346Z,1636.00
2019-05-23T05:03:41.337Z,1564.00
2019-05-23T05:04:41.332Z,1632.00
2019-05-23T05:05:41.386Z,1680.00
2019-05-23T05:06:41.304Z,1688.00
2019-05-23T05:07:41.307Z,1736.00
2019-05-23T05:08:41.330Z,1752.00
2019-05-23T05:09:41.304Z,1832.00
2019-05-23T05:10:41.299Z,1900.00
2019-05-23T05:11:41.251Z,1960.00
2019-05-23T05:12:41.248Z,1900.00
2019-05-23T05:13:41.235Z,1956.00
2019-05-23T05:14:41.252Z,2004.00
2019-05-23T05:15:41.202Z,2000.00
2019-05-23T05:16:41.228Z,2012.00
2019-05-23T05:17:41.209Z,2052.00
2019-05-23T05:18:41.195Z,2036.00
2019-05-23T05:19:50.202Z,2056.00
2019-05-23T05:20:41.157Z,2132.00
2019-05-23T05:21:49.230Z,2096.00
2019-05-23T05:22:41.140Z,2084.00
2019-05-23T05:23:41.118Z,2116.00
2019-05-23T05:24:41.109Z,2140.00
2019-05-23T05:25:41.104Z,2116.00
2019-05-23T05:26:41.128Z,2148.00
2019-05-23T05:27:41.078Z,2356.00
2019-05-23T05:28:41.076Z,2176.00
2019-05-23T05:29:41.057Z,2144.00
2019-05-23T05:30:41.042Z,2172.00
2019-05-23T05:31:41.073Z,2208.00
2019-05-23T05:32:45.281Z,2212.00
2019-05-23T05:33:41.014Z,2224.00
2019-05-23T05:34:40.997Z,2220.00
2019-05-23T05:35:40.990Z,2252.00
2019-05-23T05:36:41.033Z,2284.00
2019-05-23T05:37:40.967Z,2296.00
2019-05-23T05:38:40.962Z,2304.00
2019-05-23T05:39:40.947Z,2324.00
2019-05-23T05:40:40.960Z,2364.00
2019-05-23T05:41:40.923Z,2396.00
2019-05-23T05:42:40.944Z,2372.00
2019-05-23T05:43:40.900Z,2428.00
2019-05-23T05:44:40.910Z,2560.00
2019-05-23T05:45:40.882Z,2540.00
2019-05-23T05:46:40.878Z,2532.00
2019-05-23T05:47:40.918Z,2556.00
2019-05-23T05:48:40.845Z,2560.00
2019-05-23T05:49:42.364Z,2604.00
2019-05-23T05:50:40.828Z,2604.00
2019-05-23T05:51:40.817Z,2628.00
2019-05-23T05:52:40.847Z,2672.00
2019-05-23T05:53:40.792Z,2792.00
2019-05-23T05:54:40.779Z,2812.00
2019-05-23T05:55:40.770Z,2764.00
2019-05-23T05:56:40.755Z,2796.00
2019-05-23T05:57:40.766Z,2852.00
2019-05-23T05:58:40.780Z,2948.00
2019-05-23T05:59:40.778Z,2924.00
2019-05-23T06:00:40.898Z,3000.00
2019-05-23T06:01:40.708Z,3036.00
2019-05-23T06:02:40.694Z,3064.00
2019-05-23T06:03:40.718Z,2936.00
2019-05-23T06:04:40.676Z,3004.00
2019-05-23T06:05:40.665Z,3112.00
2019-05-23T06:06:40.652Z,3136.00
2019-05-23T06:07:40.638Z,3112.00
2019-05-23T06:08:40.678Z,3156.00
2019-05-23T06:09:40.615Z,3140.00
2019-05-23T06:10:40.612Z,3204.00
2019-05-23T06:11:40.655Z,3312.00
2019-05-23T06:12:40.589Z,3360.00
2019-05-23T06:13:40.634Z,3512.00
2019-05-23T06:14:40.564Z,3596.00
2019-05-23T06:15:40.572Z,3680.00
2019-05-23T06:16:40.541Z,3756.00
2019-05-23T06:17:40.533Z,3780.00
2019-05-23T06:18:40.783Z,3872.00
2019-05-23T06:19:41.057Z,3936.00
2019-05-23T06:20:41.128Z,3944.00
2019-05-23T06:21:40.492Z,4064.00
2019-05-23T06:22:40.486Z,4328.00
2019-05-23T06:23:40.495Z,4248.00
2019-05-23T06:24:48.317Z,4364.00
2019-05-23T06:25:41.472Z,4300.00
2019-05-23T06:26:40.436Z,4588.00
2019-05-23T06:27:40.425Z,4700.00
2019-05-23T06:28:40.458Z,4708.00
2019-05-23T06:29:40.466Z,4488.00
2019-05-23T06:30:40.408Z,4888.00
2019-05-23T06:31:40.463Z,4820.00
2019-05-23T06:32:40.464Z,4276.00
2019-05-23T06:33:40.413Z,5232.00
2019-05-23T06:34:40.356Z,5352.00
2019-05-23T06:35:40.335Z,5452.00
2019-05-23T06:36:40.328Z,5620.00
2019-05-23T06:37:40.320Z,5736.00
2019-05-23T06:38:40.328Z,5840.00
2019-05-23T06:39:40.304Z,6028.00
2019-05-23T06:40:40.282Z,6052.00
2019-05-23T06:41:40.277Z,6004.00
2019-05-23T06:42:40.268Z,6028.00
2019-05-23T06:43:40.295Z,6132.00
2019-05-23T06:44:40.247Z,6048.00
2019-05-23T06:45:40.238Z,6328.00
2019-05-23T06:46:40.219Z,6448.00
2019-05-23T06:47:40.213Z,6460.00
2019-05-23T06:48:45.394Z,6388.00
2019-05-23T06:49:41.264Z,6576.00
2019-05-23T06:50:40.182Z,6664.00
2019-05-23T06:51:40.173Z,6648.00
2019-05-23T06:52:40.160Z,6976.00
2019-05-23T06:53:40.147Z,7152.00
2019-05-23T06:54:40.179Z,7504.00
2019-05-23T06:55:40.155Z,7780.00
2019-05-23T06:56:40.119Z,8064.00
2019-05-23T06:57:40.133Z,7972.00
2019-05-23T06:58:40.090Z,8272.00
2019-05-23T06:59:40.119Z,7904.00
2019-05-23T07:00:40.081Z,8336.00
2019-05-23T07:01:40.080Z,8048.00
2019-05-23T07:02:40.058Z,7820.00
2019-05-23T07:03:43.053Z,7900.00
2019-05-23T07:04:40.137Z,8244.00
2019-05-23T07:05:40.062Z,9420.00
2019-05-23T07:06:40.009Z,9476.00
2019-05-23T07:07:40.003Z,9240.00
2019-05-23T07:08:39.995Z,8992.00
2019-05-23T07:09:39.979Z,8928.00
2019-05-23T07:10:40.002Z,9068.00
2019-05-23T07:11:39.977Z,8864.00
2019-05-23T07:12:40.076Z,8760.00
2019-05-23T07:13:40.049Z,9232.00
2019-05-23T07:14:40.153Z,9236.00
2019-05-23T07:15:40.106Z,9200.00
2019-05-23T07:16:40.201Z,9420.00
2019-05-23T07:17:40.213Z,9576.00
2019-05-23T07:18:40.787Z,9448.00
2019-05-23T07:19:40.099Z,9556.00
2019-05-23T07:20:39.981Z,9600.00
2019-05-23T07:21:40.151Z,10176.00
2019-05-23T07:22:39.980Z,10980.00
2019-05-23T07:23:39.971Z,13016.00
2019-05-23T07:24:56.977Z,16576.00
2019-05-23T07:25:40.799Z,32992.00
2019-05-23T07:26:40.119Z,53600.00
2019-05-23T07:27:39.933Z,58016.00
2019-05-23T07:28:39.888Z,65120.00
2019-05-23T07:29:39.926Z,68064.00
2019-05-23T07:30:39.881Z,65088.00
2019-05-23T07:31:40.099Z,65504.00
2019-05-23T07:32:39.821Z,67136.00
2019-05-23T07:33:39.860Z,69536.00
2019-05-23T07:34:39.865Z,70720.00
2019-05-23T07:35:40.720Z,71776.00
2019-05-23T07:36:39.693Z,73024.00
2019-05-23T07:37:39.936Z,76192.00
2019-05-23T07:38:39.778Z,36704.00
2019-05-23T07:39:39.686Z,79968.00
2019-05-23T07:40:39.650Z,77792.00
2019-05-23T07:41:39.645Z,77312.00
2019-05-23T07:42:39.700Z,77760.00
2019-05-23T07:43:39.617Z,75648.00
2019-05-23T07:44:47.874Z,69120.00
2019-05-23T07:45:40.611Z,72736.00
2019-05-23T07:46:39.587Z,73632.00
2019-05-23T07:47:40.309Z,9096.00
2019-05-23T07:48:39.568Z,74080.00
2019-05-23T07:49:39.558Z,66144.00
2019-05-23T07:50:39.542Z,73504.00
2019-05-23T07:51:39.553Z,83360.00
2019-05-23T07:52:39.521Z,14344.00
2019-05-23T07:53:39.546Z,93536.00
2019-05-23T07:54:39.509Z,87648.00
2019-05-23T07:55:39.554Z,72096.00
2019-05-23T07:56:39.483Z,13408.00
2019-05-23T07:57:39.500Z,22016.00
2019-05-23T07:58:39.520Z,77248.00
2019-05-23T07:59:39.482Z,70560.00
2019-05-23T08:00:39.448Z,65568.00
2019-05-23T08:01:39.475Z,73696.00
2019-05-23T08:02:39.448Z,73024.00
2019-05-23T08:03:39.415Z,77472.00
2019-05-23T08:04:39.810Z,81696.00
2019-05-23T08:05:39.413Z,84256.00
2019-05-23T08:06:39.393Z,85056.00
2019-05-23T08:07:39.393Z,87648.00
2019-05-23T08:08:39.374Z,86016.00
2019-05-23T08:09:39.414Z,80320.00
2019-05-23T08:10:39.394Z,83424.00
2019-05-23T08:11:39.342Z,76736.00
2019-05-23T08:12:39.339Z,89888.00
2019-05-23T08:13:39.329Z,91744.00
2019-05-23T08:14:39.322Z,91936.00
2019-05-23T08:15:39.372Z,87648.00
2019-05-23T08:16:39.297Z,87584.00
2019-05-23T08:17:39.304Z,90624.00
2019-05-23T08:18:39.279Z,91744.00
2019-05-23T08:19:48.942Z,97056.00
2019-05-23T08:20:40.311Z,38112.00
2019-05-23T08:21:39.261Z,11916.00
2019-05-23T08:22:39.254Z,99264.00
2019-05-23T08:23:39.232Z,93664.00
2019-05-23T08:24:39.232Z,91232.00
2019-05-23T08:25:39.249Z,92864.00
2019-05-23T08:26:39.211Z,87936.00
2019-05-23T08:27:39.219Z,97152.00
2019-05-23T08:28:56.701Z,104544.00
2019-05-23T08:29:40.173Z,12028.00
2019-05-23T08:30:39.234Z,14064.00
2019-05-23T08:31:39.187Z,106592.00
2019-05-23T08:32:39.157Z,104224.00
2019-05-23T08:33:47.825Z,107328.00
2019-05-23T08:34:41.925Z,99968.00
2019-05-23T08:35:39.157Z,108864.00
2019-05-23T08:36:39.116Z,109184.00
2019-05-23T08:37:39.110Z,109248.00
2019-05-23T08:38:39.110Z,111168.00
2019-05-23T08:39:39.093Z,118560.00
2019-05-23T08:40:39.129Z,99968.00
2019-05-23T08:41:39.077Z,111520.00
2019-05-23T08:42:39.063Z,86240.00
2019-05-23T08:43:39.083Z,109376.00
2019-05-23T08:44:39.041Z,109120.00
2019-05-23T08:45:39.088Z,108448.00
2019-05-23T08:46:39.092Z,104960.00
2019-05-23T08:47:39.016Z,106720.00
2019-05-23T08:48:39.014Z,104864.00
2019-05-23T08:49:39.006Z,106176.00
2019-05-23T08:50:39.026Z,93536.00
2019-05-23T08:51:39.026Z,107520.00
2019-05-23T08:52:38.994Z,112512.00
2019-05-23T08:53:38.968Z,109920.00
2019-05-23T08:54:38.957Z,116064.00
2019-05-23T08:55:38.950Z,113984.00
2019-05-23T08:56:38.982Z,112096.00
2019-05-23T08:57:38.945Z,110304.00
2019-05-23T08:58:38.941Z,111872.00
2019-05-23T08:59:38.919Z,108000.00
2019-05-23T09:00:38.927Z,108512.00
2019-05-23T09:01:38.910Z,58080.00
2019-05-23T09:02:38.955Z,98816.00
2019-05-23T09:03:38.906Z,112960.00
2019-05-23T09:04:38.883Z,108864.00
2019-05-23T09:05:38.872Z,107488.00
2019-05-23T09:06:38.870Z,101888.00
2019-05-23T09:07:38.910Z,104032.00
2019-05-23T09:08:38.858Z,102464.00
2019-05-23T09:09:38.847Z,106752.00
2019-05-23T09:10:38.839Z,106688.00
2019-05-23T09:11:38.830Z,109824.00
2019-05-23T09:12:38.828Z,104480.00
2019-05-23T09:13:38.836Z,107712.00
2019-05-23T09:14:38.811Z,102880.00
2019-05-23T09:15:38.807Z,102592.00
2019-05-23T09:16:38.786Z,98048.00
2019-05-23T09:17:52.390Z,98848.00
2019-05-23T09:18:39.822Z,101664.00
2019-05-23T09:19:38.765Z,100352.00
2019-05-23T09:20:38.758Z,101056.00
2019-05-23T09:21:38.751Z,109216.00
2019-05-23T09:22:38.749Z,110368.00
2019-05-23T09:23:38.778Z,112896.00
2019-05-23T09:24:38.736Z,109376.00
2019-05-23T09:25:38.715Z,109952.00
2019-05-23T09:26:38.766Z,105792.00
2019-05-23T09:27:38.719Z,93952.00
2019-05-23T09:28:38.751Z,99200.00
2019-05-23T09:29:38.694Z,109376.00
2019-05-23T09:30:38.680Z,110752.00
2019-05-23T09:31:38.671Z,109728.00
2019-05-23T09:32:38.707Z,112224.00
2019-05-23T09:33:38.756Z,114208.00
2019-05-23T09:34:38.709Z,110848.00
2019-05-23T09:35:38.676Z,112096.00
2019-05-23T09:36:38.636Z,115232.00
2019-05-23T09:37:38.632Z,116096.00
2019-05-23T09:38:38.621Z,113344.00
2019-05-23T09:39:38.663Z,108896.00
2019-05-23T09:40:38.624Z,105344.00
2019-05-23T09:41:38.603Z,102464.00
2019-05-23T09:42:38.603Z,99616.00
2019-05-23T09:43:38.585Z,104128.00
2019-05-23T09:44:38.629Z,114784.00
2019-05-23T09:45:38.565Z,116928.00
2019-05-23T09:46:38.577Z,113568.00
2019-05-23T09:47:38.565Z,116800.00
2019-05-23T09:48:38.543Z,116512.00
2019-05-23T09:49:38.632Z,122848.00
2019-05-23T09:50:38.615Z,124448.00
2019-05-23T09:51:38.521Z,130176.00
2019-05-23T09:52:38.523Z,131072.00
2019-05-23T09:53:38.553Z,132448.00
2019-05-23T09:54:38.503Z,126400.00
2019-05-23T09:55:38.535Z,124704.00
2019-05-23T09:56:38.488Z,126720.00
2019-05-23T09:57:38.487Z,131040.00
2019-05-23T09:58:38.522Z,133440.00
2019-05-23T09:59:38.473Z,134720.00
2019-05-23T10:00:38.462Z,136896.00
2019-05-23T10:01:38.463Z,136704.00
2019-05-23T10:02:38.446Z,135424.00
2019-05-23T10:03:38.489Z,133440.00
2019-05-23T10:04:38.443Z,131584.00
2019-05-23T10:05:43.491Z,132800.00
2019-05-23T10:06:39.423Z,136512.00
2019-05-23T10:07:38.440Z,139648.00
2019-05-23T10:08:38.426Z,140096.00
2019-05-23T10:09:38.399Z,140224.00
2019-05-23T10:10:38.426Z,135968.00
2019-05-23T10:11:38.387Z,132224.00
2019-05-23T10:12:38.394Z,134976.00
2019-05-23T10:13:39.659Z,131904.00
2019-05-23T10:14:38.374Z,130112.00
2019-05-23T10:15:38.411Z,133696.00
2019-05-23T10:16:38.391Z,133280.00
2019-05-23T10:17:38.346Z,135584.00
2019-05-23T10:18:38.359Z,136224.00
2019-05-23T10:19:38.341Z,120608.00
2019-05-23T10:20:38.349Z,107200.00
2019-05-23T10:21:38.329Z,99840.00
2019-05-23T10:22:38.336Z,98656.00
2019-05-23T10:23:38.310Z,96544.00
2019-05-23T10:24:38.311Z,94336.00
2019-05-23T10:25:38.300Z,95584.00
2019-05-23T10:26:38.295Z,92128.00
2019-05-23T10:27:38.361Z,87424.00
2019-05-23T10:28:38.294Z,57024.00
2019-05-23T10:29:38.308Z,22304.00
2019-05-23T10:30:38.261Z,19840.00
2019-05-23T10:31:38.255Z,18880.00
2019-05-23T10:32:38.249Z,17952.00
2019-05-23T10:33:38.278Z,17152.00
2019-05-23T10:34:38.235Z,16640.00
2019-05-23T10:35:38.218Z,15720.00
2019-05-23T10:36:38.220Z,15272.00
2019-05-23T10:37:38.207Z,15052.00
2019-05-23T10:38:38.233Z,14732.00
2019-05-23T10:39:38.189Z,14264.00
2019-05-23T10:40:38.179Z,13848.00
2019-05-23T10:41:38.167Z,13112.00
2019-05-23T10:42:38.214Z,12280.00
2019-05-23T10:43:38.147Z,11888.00
2019-05-23T10:44:38.176Z,11796.00
2019-05-23T10:45:38.131Z,11700.00
2019-05-23T10:46:38.128Z,11824.00
2019-05-23T10:47:38.124Z,11700.00
2019-05-23T10:48:38.099Z,11680.00
2019-05-23T10:49:38.088Z,11676.00
2019-05-23T10:50:44.700Z,11556.00
2019-05-23T10:51:39.077Z,11568.00
2019-05-23T10:52:38.080Z,11524.00
2019-05-23T10:53:38.090Z,11496.00
2019-05-23T10:54:38.049Z,11504.00
2019-05-23T10:55:38.078Z,11484.00
2019-05-23T10:56:38.034Z,11432.00
2019-05-23T10:57:38.014Z,11488.00
2019-05-23T10:58:38.020Z,11420.00
2019-05-23T10:59:37.993Z,11312.00
2019-05-23T11:00:38.013Z,11244.00
2019-05-23T11:01:37.966Z,11340.00
2019-05-23T11:02:37.960Z,11288.00
2019-05-23T11:03:37.946Z,11380.00
2019-05-23T11:04:37.945Z,11392.00
2019-05-23T11:05:37.966Z,11420.00
2019-05-23T11:06:37.916Z,11364.00
2019-05-23T11:07:37.905Z,11264.00
2019-05-23T11:08:37.945Z,11180.00
2019-05-23T11:09:38.705Z,11112.00
2019-05-23T11:10:37.914Z,11184.00
2019-05-23T11:11:37.962Z,11352.00
2019-05-23T11:12:37.856Z,11448.00
2019-05-23T11:13:37.846Z,11456.00
2019-05-23T11:14:37.835Z,11360.00
2019-05-23T11:15:37.865Z,11320.00
2019-05-23T11:16:37.818Z,11252.00
2019-05-23T11:17:37.812Z,11248.00
2019-05-23T11:18:37.796Z,11232.00
2019-05-23T11:19:37.930Z,11172.00
2019-05-23T11:20:37.828Z,11104.00
2019-05-23T11:21:37.763Z,11012.00
2019-05-23T11:22:37.755Z,11060.00
2019-05-23T11:23:37.745Z,11032.00
2019-05-23T11:24:37.751Z,11032.00
2019-05-23T11:25:37.759Z,11004.00
2019-05-23T11:26:37.747Z,10940.00
2019-05-23T11:27:37.699Z,10736.00
2019-05-23T11:28:37.705Z,10632.00
2019-05-23T11:29:37.681Z,10532.00
2019-05-23T11:30:37.675Z,10388.00
2019-05-23T11:31:37.699Z,10276.00
2019-05-23T11:32:37.648Z,10204.00
2019-05-23T11:33:37.637Z,10084.00
2019-05-23T11:34:37.626Z,9924.00
2019-05-23T11:35:37.622Z,9764.00
2019-05-23T11:36:37.611Z,9788.00
2019-05-23T11:37:37.633Z,9692.00
2019-05-23T11:38:37.590Z,9692.00
2019-05-23T11:39:42.317Z,9584.00
2019-05-23T11:40:38.574Z,9452.00
2019-05-23T11:41:37.599Z,9304.00
2019-05-23T11:42:37.583Z,9144.00
2019-05-23T11:43:37.553Z,9108.00
2019-05-23T11:44:37.523Z,8964.00
2019-05-23T11:45:45.582Z,8872.00
2019-05-23T11:46:38.509Z,8736.00
2019-05-23T11:47:37.530Z,8588.00
2019-05-23T11:48:37.487Z,8372.00
2019-05-23T11:49:37.473Z,8224.00
2019-05-23T11:50:37.467Z,8092.00
2019-05-23T11:51:37.515Z,8020.00
2019-05-23T11:52:37.436Z,7948.00
2019-05-23T11:53:37.465Z,7892.00
2019-05-23T11:54:37.422Z,7836.00
2019-05-23T11:55:37.420Z,7696.00
2019-05-23T11:56:37.408Z,7688.00
2019-05-23T11:57:38.173Z,7688.00
2019-05-23T11:58:37.411Z,7768.00
2019-05-23T11:59:37.364Z,7904.00
2019-05-23T12:00:37.370Z,7944.00
2019-05-23T12:01:37.348Z,6968.00
2019-05-23T12:02:37.361Z,7128.00
2019-05-23T12:03:37.453Z,7896.00
2019-05-23T12:04:37.332Z,8152.00
2019-05-23T12:05:37.299Z,8272.00
2019-05-23T12:06:53.593Z,8216.00
2019-05-23T12:07:38.275Z,8316.00
2019-05-23T12:08:37.386Z,8364.00
2019-05-23T12:09:37.306Z,8388.00
2019-05-23T12:10:37.251Z,8188.00
2019-05-23T12:11:42.356Z,8088.00
2019-05-23T12:12:38.230Z,7968.00
2019-05-23T12:13:37.220Z,7816.00
2019-05-23T12:14:37.250Z,7668.00