createdAt,value
2019-02-05T00:01:47.119Z,5.30
2019-02-05T00:06:46.856Z,7.50
2019-02-05T00:11:46.559Z,3.53
2019-02-05T00:16:46.227Z,7.40
2019-02-05T00:21:45.872Z,4.93
2019-02-05T00:26:45.762Z,7.57
2019-02-05T00:31:45.479Z,9.93
2019-02-05T00:36:45.419Z,4.20
2019-02-05T00:41:45.537Z,11.07
2019-02-05T00:46:45.842Z,4.77
2019-02-05T00:51:45.491Z,7.90
2019-02-05T00:56:45.139Z,7.00
2019-02-05T01:01:45.035Z,10.20
2019-02-05T01:06:44.759Z,9.77
2019-02-05T01:11:44.404Z,9.40
2019-02-05T01:16:44.110Z,8.57
2019-02-05T01:21:43.747Z,6.70
2019-02-05T01:26:43.395Z,7.33
2019-02-05T01:31:43.125Z,11.93
2019-02-05T01:36:42.762Z,9.70
2019-02-05T01:41:42.417Z,7.43
2019-02-05T01:46:42.267Z,4.37
2019-02-05T01:51:41.975Z,8.50
2019-02-05T01:56:41.959Z,7.30
2019-02-05T02:01:41.837Z,9.40
2019-02-05T02:06:41.799Z,12.07
2019-02-05T02:11:41.624Z,11.83
2019-02-05T02:16:41.571Z,9.23
2019-02-05T02:21:41.366Z,16.60
2019-02-05T02:26:51.637Z,13.03
2019-02-05T02:31:42.382Z,18.00
2019-02-05T02:36:42.284Z,13.93
2019-02-05T02:41:41.928Z,15.57
2019-02-05T02:46:41.589Z,13.23
2019-02-05T02:51:41.548Z,5.60
2019-02-05T02:56:41.511Z,15.27
2019-02-05T03:01:41.152Z,16.73
2019-02-05T03:06:41.251Z,11.40
2019-02-05T03:11:41.059Z,16.30
2019-02-05T03:16:40.813Z,13.30
2019-02-05T03:21:41.583Z,15.03
2019-02-05T03:26:41.299Z,16.33
2019-02-05T03:31:40.956Z,18.13
2019-02-05T03:36:40.697Z,16.17
2019-02-05T03:41:41.154Z,12.70
2019-02-05T03:46:40.884Z,20.93
2019-02-05T03:52:15.487Z,16.37
2019-02-05T03:57:30.708Z,19.87
2019-02-05T04:02:34.823Z,24.30
2019-02-05T04:08:28.034Z,21.80
2019-02-05T04:13:40.999Z,14.70
2019-02-05T04:19:10.435Z,16.33
2019-02-05T04:24:39.532Z,18.30
2019-02-05T04:30:19.437Z,21.53
2019-02-05T04:35:29.759Z,18.27
2019-02-05T04:41:05.814Z,21.60
2019-02-05T04:46:44.373Z,22.87
2019-02-05T04:52:40.398Z,20.17
2019-02-05T04:58:01.630Z,19.20
2019-02-05T05:03:44.035Z,18.47
2019-02-05T05:09:23.055Z,17.13
2019-02-05T05:14:22.760Z,20.67
2019-02-05T05:19:22.644Z,18.57
2019-02-05T05:24:22.527Z,18.60
2019-02-05T05:29:22.358Z,20.37
2019-02-05T05:34:22.091Z,19.80
2019-02-05T05:39:21.785Z,14.40
2019-02-05T05:44:21.754Z,15.83
2019-02-05T05:49:21.732Z,18.63
2019-02-05T05:54:21.542Z,17.83
2019-02-05T05:59:21.525Z,17.10
2019-02-05T06:04:21.486Z,15.33
2019-02-05T06:09:21.188Z,13.70
2019-02-05T06:14:20.832Z,14.03
2019-02-05T06:19:20.620Z,15.07
2019-02-05T06:24:20.536Z,15.00
2019-02-05T06:29:20.221Z,11.60
2019-02-05T06:34:19.975Z,14.37
2019-02-05T06:39:19.628Z,10.90
2019-02-05T06:44:19.352Z,15.23
2019-02-05T06:49:18.995Z,17.00
2019-02-05T06:54:18.732Z,17.77
2019-02-05T06:59:18.383Z,18.83
2019-02-05T07:04:18.050Z,17.10
2019-02-05T07:09:17.975Z,14.07
2019-02-05T07:14:17.672Z,17.63
2019-02-05T07:19:17.299Z,16.33
2019-02-05T07:24:17.291Z,16.37
2019-02-05T07:29:17.174Z,16.33
2019-02-05T07:34:16.991Z,17.17
2019-02-05T07:39:17.075Z,15.03
2019-02-05T07:44:17.104Z,21.07
2019-02-05T07:49:16.823Z,15.60
2019-02-05T07:54:16.426Z,14.97
2019-02-05T07:59:16.315Z,18.30
2019-02-05T08:04:16.043Z,18.50
2019-02-05T08:09:15.913Z,16.80
2019-02-05T08:14:15.804Z,15.53
2019-02-05T08:19:15.940Z,17.97
2019-02-05T08:24:15.600Z,18.90
2019-02-05T08:29:21.673Z,14.90
2019-02-05T08:34:16.814Z,18.87
2019-02-05T08:39:17.962Z,17.70
2019-02-05T08:44:17.858Z,19.67
2019-02-05T08:49:17.543Z,19.00
2019-02-05T08:54:17.268Z,18.87
2019-02-05T08:59:16.920Z,17.90
2019-02-05T09:04:16.572Z,22.27
2019-02-05T09:09:16.343Z,13.67
2019-02-05T09:14:16.147Z,19.30
2019-02-05T09:19:15.994Z,21.27
2019-02-05T09:24:15.809Z,17.30
2019-02-05T09:29:15.547Z,11.57
2019-02-05T09:34:15.526Z,20.03
2019-02-05T09:39:15.415Z,18.77
2019-02-05T09:44:15.231Z,9.70
2019-02-05T09:49:15.587Z,23.73
2019-02-05T09:54:15.732Z,16.13
2019-02-05T09:59:15.371Z,25.50
2019-02-05T10:04:16.420Z,20.33
2019-02-05T10:09:16.312Z,21.77
2019-02-05T10:14:16.138Z,30.07
2019-02-05T10:19:15.786Z,17.93
2019-02-05T10:24:15.598Z,18.50
2019-02-05T10:29:15.307Z,20.80
2019-02-05T10:34:15.048Z,23.50
2019-02-05T10:39:15.260Z,17.83
2019-02-05T10:44:15.676Z,21.50
2019-02-05T10:49:15.579Z,20.30
2019-02-05T10:54:15.501Z,27.90
2019-02-05T10:59:15.163Z,24.23
2019-02-05T11:04:15.039Z,17.40
2019-02-05T11:09:14.766Z,19.63
2019-02-05T11:14:14.419Z,23.10
2019-02-05T11:19:14.441Z,22.27
2019-02-05T11:24:14.175Z,14.30
2019-02-05T11:29:14.065Z,19.40
2019-02-05T11:34:14.107Z,18.77
2019-02-05T11:39:17.463Z,18.87
2019-02-05T11:44:17.433Z,21.80
2019-02-05T11:49:17.163Z,23.13
2019-02-05T11:54:17.344Z,19.63
2019-02-05T11:59:16.998Z,18.13
2019-02-05T12:04:16.714Z,23.50
2019-02-05T12:09:20.334Z,27.63
2019-02-05T12:14:20.619Z,29.33
2019-02-05T12:19:20.439Z,20.07
2019-02-05T12:24:20.459Z,19.30
2019-02-05T12:29:20.327Z,20.70
2019-02-05T12:34:19.991Z,20.23
2019-02-05T12:39:19.888Z,24.40
2019-02-05T12:44:19.711Z,27.73
2019-02-05T12:49:19.451Z,25.07
2019-02-05T12:54:19.364Z,20.93
2019-02-05T12:59:19.079Z,18.40
2019-02-05T13:04:18.720Z,25.33
2019-02-05T13:09:18.527Z,17.53
2019-02-05T13:14:18.167Z,19.43
2019-02-05T13:19:17.875Z,17.77
2019-02-05T13:24:17.990Z,19.57
2019-02-05T13:29:17.736Z,21.10
2019-02-05T13:34:18.728Z,22.53
2019-02-05T13:39:18.483Z,17.47
2019-02-05T13:44:18.378Z,16.17
2019-02-05T13:49:18.127Z,18.23
2019-02-05T13:54:17.871Z,18.37
2019-02-05T13:59:17.515Z,17.10
2019-02-05T14:04:17.171Z,19.47
2019-02-05T14:09:17.141Z,19.77
2019-02-05T14:14:16.775Z,21.40
2019-02-05T14:19:16.498Z,18.60
2019-02-05T14:24:16.491Z,20.50
2019-02-05T14:29:16.199Z,19.90
2019-02-05T14:34:16.071Z,21.70
2019-02-05T14:39:15.828Z,20.63
2019-02-05T14:44:15.486Z,20.30
2019-02-05T14:49:15.135Z,20.87
2019-02-05T14:54:14.826Z,21.67
2019-02-05T14:59:14.651Z,24.93
2019-02-05T15:04:14.322Z,22.53
2019-02-05T15:09:14.054Z,20.43
2019-02-05T15:14:13.690Z,20.53
2019-02-05T15:19:13.678Z,18.90
2019-02-05T15:24:13.542Z,17.67
2019-02-05T15:29:13.280Z,24.20
2019-02-05T15:34:27.378Z,20.80
2019-02-05T15:39:27.022Z,22.60
2019-02-05T15:44:26.975Z,25.00
2019-02-05T15:49:27.232Z,23.17
2019-02-05T15:54:26.968Z,24.77
2019-02-05T15:59:26.859Z,23.60
2019-02-05T16:04:26.512Z,25.23
2019-02-05T16:09:26.421Z,24.23
2019-02-05T16:14:26.083Z,21.63
2019-02-05T16:19:26.933Z,22.77
2019-02-05T16:24:26.667Z,22.50
2019-02-05T16:29:26.366Z,22.73
2019-02-05T16:34:26.444Z,25.40
2019-02-05T16:39:26.091Z,20.27
2019-02-05T16:44:25.810Z,23.23
2019-02-05T16:49:25.500Z,24.20
2019-02-05T16:54:25.169Z,19.80
2019-02-05T16:59:24.949Z,22.07
2019-02-05T17:04:24.621Z,21.13
2019-02-05T17:09:24.287Z,23.40
2019-02-05T17:14:23.953Z,25.07
2019-02-05T17:19:23.873Z,24.40
2019-02-05T17:24:23.842Z,23.87
2019-02-05T17:29:23.750Z,29.40
2019-02-05T17:34:23.395Z,24.60
2019-02-05T17:39:23.400Z,22.70
2019-02-05T17:44:23.140Z,33.80
2019-02-05T17:49:23.171Z,28.27
2019-02-05T17:54:23.101Z,24.13
2019-02-05T17:59:22.780Z,28.67
2019-02-05T18:04:22.685Z,24.77
2019-02-05T18:09:22.372Z,26.33
2019-02-05T18:14:22.589Z,25.37
2019-02-05T18:19:22.268Z,26.80
2019-02-05T18:24:21.934Z,34.30
2019-02-05T18:29:21.737Z,28.33
2019-02-05T18:34:21.507Z,27.13
2019-02-05T18:39:21.194Z,25.97
2019-02-05T18:44:21.193Z,30.90
2019-02-05T18:49:20.859Z,27.77
2019-02-05T18:54:20.570Z,28.03
2019-02-05T18:59:20.307Z,26.73
2019-02-05T19:04:20.208Z,27.83
2019-02-05T19:09:20.851Z,35.47
2019-02-05T19:14:23.189Z,26.00
2019-02-05T19:19:22.581Z,28.13
2019-02-05T19:24:47.248Z,28.57
2019-02-05T19:29:47.286Z,26.77
2019-02-05T19:34:46.945Z,40.33
2019-02-05T19:39:46.603Z,35.13
2019-02-05T19:44:54.057Z,38.23
2019-02-05T19:49:56.608Z,32.07
2019-02-05T19:54:56.750Z,32.33
2019-02-05T19:59:56.388Z,25.80
2019-02-05T20:04:56.126Z,39.37
2019-02-05T20:09:55.780Z,26.13
2019-02-05T20:14:55.790Z,28.10
2019-02-05T20:19:55.467Z,27.83
2019-02-05T20:24:56.107Z,23.03
2019-02-05T20:29:56.034Z,32.83
2019-02-05T20:34:55.679Z,37.63
2019-02-05T20:39:55.331Z,27.77
2019-02-05T20:44:54.983Z,31.33
2019-02-05T20:49:54.624Z,30.17
2019-02-05T20:54:54.310Z,27.80
2019-02-05T20:59:54.063Z,32.13
2019-02-05T21:04:53.728Z,31.97
2019-02-05T21:09:53.489Z,29.77
2019-02-05T21:14:53.146Z,31.80
2019-02-05T21:19:53.071Z,35.93
2019-02-05T21:24:52.763Z,30.40
2019-02-05T21:29:52.745Z,29.87
2019-02-05T21:34:52.438Z,37.33
2019-02-05T21:40:02.054Z,34.50
2019-02-05T21:44:54.419Z,29.20
2019-02-05T21:49:54.471Z,30.70
2019-02-05T21:54:54.107Z,38.20
2019-02-05T21:59:54.111Z,33.20
2019-02-05T22:04:53.868Z,40.43
2019-02-05T22:09:55.739Z,36.43
2019-02-05T22:14:55.611Z,35.23
2019-02-05T22:19:55.643Z,30.83
2019-02-05T22:24:55.695Z,39.23
2019-02-05T22:29:55.423Z,38.00
2019-02-05T22:34:55.432Z,37.80
2019-02-05T22:39:55.379Z,34.30
2019-02-05T22:44:55.196Z,36.33
2019-02-05T22:49:54.942Z,37.40
2019-02-05T22:54:54.635Z,31.07
2019-02-05T22:59:54.299Z,36.20
2019-02-05T23:05:18.054Z,42.23
2019-02-05T23:10:48.575Z,35.60
2019-02-05T23:15:49.722Z,35.90
2019-02-05T23:20:49.526Z,39.40
2019-02-05T23:25:50.135Z,26.67
2019-02-05T23:30:49.875Z,35.93
2019-02-05T23:35:49.497Z,36.20
2019-02-05T23:40:49.224Z,32.00
2019-02-05T23:46:00.868Z,37.67
2019-02-05T23:50:50.610Z,31.20
2019-02-05T23:55:50.591Z,34.90
