createdAt,value
2022-09-27T00:01:52.945Z,15.60
2022-09-27T00:03:56.407Z,15.50
2022-09-27T00:06:05.384Z,15.50
2022-09-27T00:08:09.412Z,15.60
2022-09-27T00:10:14.138Z,15.60
2022-09-27T00:12:16.846Z,15.60
2022-09-27T00:14:19.771Z,15.50
2022-09-27T00:16:22.719Z,15.50
2022-09-27T00:18:26.896Z,15.60
2022-09-27T00:20:29.666Z,15.60
2022-09-27T00:22:32.612Z,15.60
2022-09-27T00:24:35.532Z,15.60
2022-09-27T00:26:38.225Z,15.60
2022-09-27T00:28:41.311Z,15.60
2022-09-27T00:30:44.169Z,15.60
2022-09-27T00:32:46.946Z,15.60
2022-09-27T00:34:51.022Z,15.60
2022-09-27T00:36:55.480Z,15.50
2022-09-27T00:39:00.040Z,15.50
2022-09-27T00:41:02.839Z,15.50
2022-09-27T00:43:16.683Z,15.50
2022-09-27T00:45:19.447Z,15.40
2022-09-27T00:47:28.223Z,15.40
2022-09-27T00:49:35.270Z,15.40
2022-09-27T00:51:40.627Z,15.40
2022-09-27T00:53:47.031Z,15.40
2022-09-27T00:55:54.212Z,15.40
2022-09-27T00:57:57.764Z,15.30
2022-09-27T01:00:03.779Z,15.30
2022-09-27T01:02:08.181Z,15.30
2022-09-27T01:04:13.395Z,15.40
2022-09-27T01:06:17.732Z,15.40
2022-09-27T01:08:21.802Z,15.40
2022-09-27T01:10:26.597Z,15.30
2022-09-27T01:12:37.039Z,15.40
2022-09-27T01:14:49.900Z,15.40
2022-09-27T01:17:02.962Z,15.40
2022-09-27T01:19:15.195Z,15.50
2022-09-27T01:21:52.885Z,15.50
2022-09-27T01:24:10.409Z,15.50
2022-09-27T01:26:21.671Z,15.40
2022-09-27T01:28:40.221Z,15.40
2022-09-27T01:30:48.700Z,15.40
2022-09-27T01:33:13.235Z,15.40
2022-09-27T01:35:22.778Z,15.50
2022-09-27T01:37:38.208Z,15.50
2022-09-27T01:39:51.000Z,15.40
2022-09-27T01:42:02.644Z,15.40
2022-09-27T01:44:10.575Z,15.40
2022-09-27T01:46:21.991Z,15.40
2022-09-27T01:48:26.933Z,15.40
2022-09-27T01:50:35.012Z,15.40
2022-09-27T01:52:44.009Z,15.40
2022-09-27T01:54:52.831Z,15.30
2022-09-27T01:56:59.380Z,15.30
2022-09-27T01:59:06.842Z,15.30
2022-09-27T02:01:10.735Z,15.40
2022-09-27T02:03:18.233Z,15.40
2022-09-27T02:05:25.832Z,15.40
2022-09-27T02:07:33.747Z,15.50
2022-09-27T02:09:41.274Z,15.50
2022-09-27T02:11:52.863Z,15.50
2022-09-27T02:14:04.043Z,15.50
2022-09-27T02:16:21.348Z,15.50
2022-09-27T02:18:33.909Z,15.50
2022-09-27T02:20:43.372Z,15.50
2022-09-27T02:22:50.341Z,15.40
2022-09-27T02:24:57.995Z,15.40
2022-09-27T02:27:07.416Z,15.40
2022-09-27T02:29:12.705Z,15.40
2022-09-27T02:31:15.465Z,15.40
2022-09-27T02:33:21.423Z,15.40
2022-09-27T02:35:30.039Z,15.40
2022-09-27T02:37:33.647Z,15.40
2022-09-27T02:39:36.435Z,15.50
2022-09-27T02:41:39.263Z,15.40
2022-09-27T02:43:44.048Z,15.40
2022-09-27T02:45:55.666Z,15.40
2022-09-27T02:48:13.965Z,15.40
2022-09-27T02:50:51.246Z,15.40
2022-09-27T02:53:01.804Z,15.40
2022-09-27T02:55:13.060Z,15.40
2022-09-27T02:57:29.554Z,15.40
2022-09-27T02:59:42.044Z,15.40
2022-09-27T03:01:55.611Z,15.50
2022-09-27T03:04:05.877Z,15.60
2022-09-27T03:06:12.919Z,15.60
2022-09-27T03:08:16.382Z,15.70
2022-09-27T03:10:21.734Z,15.70
2022-09-27T03:12:26.850Z,15.70
2022-09-27T03:14:29.616Z,15.70
2022-09-27T03:16:32.408Z,15.70
2022-09-27T03:18:35.462Z,15.70
2022-09-27T03:20:38.179Z,15.70
2022-09-27T03:22:42.327Z,15.70
2022-09-27T03:24:45.402Z,15.70
2022-09-27T03:26:48.196Z,15.70
2022-09-27T03:28:51.038Z,15.80
2022-09-27T03:30:53.877Z,15.70
2022-09-27T03:32:56.632Z,15.70
2022-09-27T03:35:01.761Z,15.70
2022-09-27T03:37:04.532Z,15.70
2022-09-27T03:39:08.796Z,15.70
2022-09-27T03:41:11.581Z,15.70
2022-09-27T03:43:14.294Z,15.70
2022-09-27T03:45:17.269Z,15.70
2022-09-27T03:47:20.000Z,15.60
2022-09-27T03:49:22.761Z,15.60
2022-09-27T03:51:25.661Z,15.60
2022-09-27T03:53:28.432Z,15.70
2022-09-27T03:55:32.474Z,15.70
2022-09-27T03:57:35.284Z,15.60
2022-09-27T03:59:40.167Z,15.60
2022-09-27T04:01:44.615Z,15.60
2022-09-27T04:03:47.459Z,15.60
2022-09-27T04:05:50.212Z,15.60
2022-09-27T04:07:53.087Z,15.50
2022-09-27T04:09:55.836Z,15.50
2022-09-27T04:12:00.027Z,15.40
2022-09-27T04:14:05.104Z,15.40
2022-09-27T04:16:08.278Z,15.40
2022-09-27T04:18:10.981Z,15.40
2022-09-27T04:20:13.710Z,15.50
2022-09-27T04:22:16.421Z,15.50
2022-09-27T04:24:19.202Z,15.40
2022-09-27T04:26:22.261Z,15.30
2022-09-27T04:28:26.387Z,15.30
2022-09-27T04:30:29.501Z,15.30
2022-09-27T04:32:32.258Z,15.30
2022-09-27T04:34:51.645Z,15.40
2022-09-27T04:36:54.341Z,15.40
2022-09-27T04:38:58.159Z,15.40
2022-09-27T04:41:02.076Z,15.40
2022-09-27T04:43:05.289Z,15.40
2022-09-27T04:45:09.901Z,15.30
2022-09-27T04:47:12.809Z,15.30
2022-09-27T04:49:17.691Z,15.40
2022-09-27T04:51:21.017Z,15.40
2022-09-27T04:53:23.880Z,15.40
2022-09-27T04:55:27.619Z,15.30
2022-09-27T04:57:30.393Z,15.30
2022-09-27T04:59:33.118Z,15.40
2022-09-27T05:01:37.224Z,15.40
2022-09-27T05:03:40.011Z,15.40
2022-09-27T05:05:42.737Z,15.30
2022-09-27T05:07:45.444Z,15.30
2022-09-27T05:09:50.206Z,15.30
2022-09-27T05:11:53.024Z,15.30
2022-09-27T05:13:55.925Z,15.30
2022-09-27T05:16:04.007Z,15.30
2022-09-27T05:18:09.785Z,15.20
2022-09-27T05:20:12.502Z,15.10
2022-09-27T05:22:15.421Z,15.00
2022-09-27T05:24:18.413Z,14.80
2022-09-27T05:26:21.780Z,14.70
2022-09-27T05:28:25.162Z,14.50
2022-09-27T05:30:28.331Z,14.60
2022-09-27T05:32:31.088Z,14.50
2022-09-27T05:34:35.143Z,14.40
2022-09-27T05:36:38.220Z,14.30
2022-09-27T05:38:41.879Z,14.20
2022-09-27T05:40:47.127Z,14.10
2022-09-27T05:42:50.446Z,14.10
2022-09-27T05:44:53.259Z,14.00
2022-09-27T05:46:56.152Z,14.00
2022-09-27T05:48:58.987Z,13.90
2022-09-27T05:51:03.048Z,13.80
2022-09-27T05:53:06.189Z,13.80
2022-09-27T05:55:09.476Z,13.70
2022-09-27T05:57:12.475Z,13.70
2022-09-27T05:59:15.494Z,13.60
2022-09-27T06:01:18.637Z,13.40
2022-09-27T06:03:21.493Z,13.40
2022-09-27T06:05:25.290Z,13.40
2022-09-27T06:07:31.008Z,13.50
2022-09-27T06:09:33.709Z,13.50
2022-09-27T06:11:36.605Z,13.40
2022-09-27T06:13:39.999Z,13.40
2022-09-27T06:15:44.899Z,13.50
2022-09-27T06:17:47.612Z,13.50
2022-09-27T06:19:50.294Z,13.50
2022-09-27T06:21:53.034Z,13.50
2022-09-27T06:23:59.571Z,13.60
2022-09-27T06:26:04.021Z,13.60
2022-09-27T06:28:06.982Z,13.60
2022-09-27T06:30:14.841Z,13.60
2022-09-27T06:32:20.844Z,13.70
2022-09-27T06:34:23.601Z,13.80
2022-09-27T06:36:26.433Z,13.80
2022-09-27T06:38:29.205Z,13.90
2022-09-27T06:40:33.355Z,13.70
2022-09-27T06:42:36.084Z,13.70
2022-09-27T06:44:39.404Z,13.80
2022-09-27T06:46:42.831Z,13.70
2022-09-27T06:48:45.626Z,13.60
2022-09-27T06:50:49.062Z,13.70
2022-09-27T06:52:52.228Z,13.80
2022-09-27T06:54:54.934Z,13.90
2022-09-27T06:57:02.359Z,14.00
2022-09-27T06:59:23.199Z,14.00
2022-09-27T07:01:29.603Z,13.90
2022-09-27T07:03:38.907Z,13.90
2022-09-27T07:05:43.872Z,13.90
2022-09-27T07:07:47.893Z,13.80
2022-09-27T07:09:50.894Z,13.80
2022-09-27T07:11:55.240Z,13.80
2022-09-27T07:13:59.411Z,13.70
2022-09-27T07:16:02.888Z,13.80
2022-09-27T07:18:08.248Z,13.80
2022-09-27T07:20:11.713Z,13.90
2022-09-27T07:22:16.426Z,14.00
2022-09-27T07:24:19.190Z,14.00
2022-09-27T07:26:22.767Z,13.90
2022-09-27T07:28:25.742Z,13.90
2022-09-27T07:30:34.102Z,13.90
2022-09-27T07:32:37.649Z,13.90
2022-09-27T07:34:40.355Z,14.00
2022-09-27T07:36:43.160Z,14.00
2022-09-27T07:38:45.938Z,14.10
2022-09-27T07:40:48.770Z,14.10
2022-09-27T07:42:56.000Z,14.00
2022-09-27T07:44:59.064Z,13.80
2022-09-27T07:47:03.119Z,13.90
2022-09-27T07:49:06.784Z,13.90
2022-09-27T07:51:11.863Z,13.80
2022-09-27T07:53:15.060Z,13.80
2022-09-27T07:55:18.940Z,13.80
2022-09-27T07:57:23.525Z,13.90
2022-09-27T07:59:26.707Z,13.90
2022-09-27T08:01:29.466Z,13.90
2022-09-27T08:03:34.921Z,13.80
2022-09-27T08:05:38.024Z,13.70
2022-09-27T08:07:41.714Z,13.60
2022-09-27T08:09:44.449Z,13.60
2022-09-27T08:11:47.184Z,13.70
2022-09-27T08:13:52.586Z,13.80
2022-09-27T08:15:55.316Z,13.80
2022-09-27T08:17:58.023Z,14.00
2022-09-27T08:20:06.322Z,14.10
2022-09-27T08:22:09.643Z,14.30
2022-09-27T08:24:12.724Z,14.40
2022-09-27T08:26:15.514Z,14.60
2022-09-27T08:28:19.320Z,14.60
2022-09-27T08:30:22.011Z,14.60
2022-09-27T08:32:24.706Z,14.60
2022-09-27T08:34:28.306Z,14.60
2022-09-27T08:36:35.924Z,14.60
2022-09-27T08:38:38.628Z,14.50
2022-09-27T08:40:51.495Z,14.50
2022-09-27T08:43:02.515Z,14.40
2022-09-27T08:45:12.696Z,14.20
2022-09-27T08:47:19.204Z,14.20
2022-09-27T08:49:29.064Z,14.30
2022-09-27T08:51:34.954Z,14.40
2022-09-27T08:53:42.518Z,14.60
2022-09-27T08:55:50.437Z,14.60
2022-09-27T08:57:57.781Z,14.60
2022-09-27T09:00:06.236Z,14.80
2022-09-27T09:02:18.917Z,15.00
2022-09-27T09:04:31.976Z,15.10
2022-09-27T09:06:41.849Z,15.30
2022-09-27T09:09:01.942Z,15.20
2022-09-27T09:11:29.262Z,14.90
2022-09-27T09:13:45.023Z,14.80
2022-09-27T09:15:56.194Z,14.80
2022-09-27T09:18:21.112Z,14.90
2022-09-27T09:20:37.015Z,14.90
2022-09-27T09:22:54.115Z,14.80
2022-09-27T09:25:15.383Z,14.80
2022-09-27T09:27:25.120Z,14.80
2022-09-27T09:29:46.969Z,14.60
2022-09-27T09:31:57.540Z,14.80
2022-09-27T09:34:06.473Z,14.70
2022-09-27T09:36:20.296Z,14.80
2022-09-27T09:38:28.304Z,14.80
2022-09-27T09:40:37.280Z,14.80
2022-09-27T09:42:44.871Z,14.70
2022-09-27T09:44:55.116Z,14.70
2022-09-27T09:47:02.534Z,14.60
2022-09-27T09:49:15.352Z,14.70
2022-09-27T09:51:23.016Z,14.80
2022-09-27T09:53:35.314Z,14.90
2022-09-27T09:55:39.640Z,15.10
2022-09-27T09:57:50.098Z,15.30
2022-09-27T09:59:59.397Z,15.50
2022-09-27T10:02:19.056Z,15.60
2022-09-27T10:04:24.608Z,15.70
2022-09-27T10:06:29.681Z,15.60
2022-09-27T10:08:34.234Z,15.60
2022-09-27T10:10:36.969Z,15.80
2022-09-27T10:12:39.664Z,15.80
2022-09-27T10:14:43.302Z,15.70
2022-09-27T10:16:48.822Z,15.60
2022-09-27T10:18:56.249Z,15.50
2022-09-27T10:21:04.146Z,15.60
2022-09-27T10:23:14.072Z,15.80
2022-09-27T10:25:18.391Z,16.00
2022-09-27T10:27:21.417Z,16.10
2022-09-27T10:29:33.604Z,16.20
2022-09-27T10:31:41.785Z,16.30
2022-09-27T10:33:55.389Z,16.10
2022-09-27T10:35:58.426Z,16.00
2022-09-27T10:38:21.509Z,15.70
2022-09-27T10:40:33.632Z,15.40
2022-09-27T10:42:38.593Z,15.30
2022-09-27T10:44:41.329Z,15.40
2022-09-27T10:46:45.652Z,15.30
2022-09-27T10:48:48.401Z,15.30
2022-09-27T10:50:59.537Z,15.30
2022-09-27T10:53:04.704Z,15.30
2022-09-27T10:55:20.846Z,15.40
2022-09-27T10:57:28.112Z,15.70
2022-09-27T10:59:32.491Z,15.80
2022-09-27T11:01:45.449Z,15.90
2022-09-27T11:03:54.647Z,15.90
2022-09-27T11:05:59.406Z,16.00
2022-09-27T11:08:04.043Z,16.00
2022-09-27T11:10:25.102Z,16.10
2022-09-27T11:12:30.503Z,16.10
2022-09-27T11:14:33.568Z,16.20
2022-09-27T11:16:51.679Z,16.20
2022-09-27T11:19:10.885Z,16.40
2022-09-27T11:21:26.484Z,16.70
2022-09-27T11:24:01.813Z,16.60
2022-09-27T11:26:24.064Z,16.70
2022-09-27T11:28:39.959Z,16.60
2022-09-27T11:30:51.573Z,16.60
2022-09-27T11:33:21.761Z,16.50
2022-09-27T11:35:42.054Z,16.30
2022-09-27T11:37:51.510Z,16.10
2022-09-27T11:40:06.003Z,15.90
2022-09-27T11:42:25.544Z,15.60
2022-09-27T11:44:45.088Z,15.40
2022-09-27T11:46:53.861Z,15.20
2022-09-27T11:49:21.056Z,15.00
2022-09-27T11:51:38.252Z,15.00
2022-09-27T11:53:59.566Z,15.00
2022-09-27T11:56:13.420Z,15.10
2022-09-27T11:58:27.833Z,15.30
2022-09-27T12:00:47.744Z,15.20
2022-09-27T12:03:25.341Z,15.20
2022-09-27T12:05:36.278Z,15.40
2022-09-27T12:07:46.839Z,15.50
2022-09-27T12:09:53.903Z,15.60
2022-09-27T12:12:02.842Z,15.70
2022-09-27T12:14:09.963Z,15.80
2022-09-27T12:16:17.678Z,15.80
2022-09-27T12:18:28.557Z,15.90
2022-09-27T12:20:36.201Z,15.90
2022-09-27T12:22:59.023Z,16.10
2022-09-27T12:25:04.390Z,16.40
2022-09-27T12:27:14.967Z,16.50
2022-09-27T12:29:22.880Z,16.60
2022-09-27T12:31:32.479Z,16.70
2022-09-27T12:33:40.443Z,16.70
2022-09-27T12:35:48.494Z,16.60
2022-09-27T12:37:59.352Z,16.60
2022-09-27T12:40:07.910Z,16.50
2022-09-27T12:42:19.976Z,16.60
2022-09-27T12:44:25.472Z,16.80
2022-09-27T12:46:39.667Z,16.90
2022-09-27T12:48:50.549Z,16.80
2022-09-27T12:50:56.486Z,16.60
2022-09-27T12:53:05.362Z,16.40
2022-09-27T12:55:37.307Z,16.50
2022-09-27T12:57:50.130Z,16.30
2022-09-27T13:00:03.919Z,16.20
2022-09-27T13:03:14.844Z,16.10
2022-09-27T13:05:49.684Z,16.00
2022-09-27T13:08:05.294Z,16.20
2022-09-27T13:10:26.225Z,16.40
2022-09-27T13:12:30.341Z,16.30
2022-09-27T13:14:46.345Z,16.50
2022-09-27T13:16:51.347Z,16.40
2022-09-27T13:19:01.402Z,16.50
2022-09-27T13:21:06.328Z,16.60
2022-09-27T13:24:01.542Z,16.70
2022-09-27T13:26:21.368Z,16.70
2022-09-27T13:28:36.489Z,16.70
2022-09-27T13:30:48.126Z,16.40
2022-09-27T13:33:32.935Z,16.00
2022-09-27T13:35:37.533Z,15.60
2022-09-27T13:37:55.318Z,15.50
2022-09-27T13:40:27.461Z,15.50
2022-09-27T13:42:40.672Z,15.50
2022-09-27T13:44:56.756Z,15.50
2022-09-27T13:47:03.860Z,15.70
2022-09-27T13:49:16.193Z,15.80
2022-09-27T13:51:29.127Z,16.00
2022-09-27T13:53:35.621Z,15.90
2022-09-27T13:55:43.751Z,15.80
2022-09-27T13:57:52.455Z,15.80
2022-09-27T13:59:59.707Z,15.90
2022-09-27T14:02:14.430Z,16.00
2022-09-27T14:04:21.092Z,16.20
2022-09-27T14:06:30.176Z,16.30
2022-09-27T14:08:38.024Z,16.40
2022-09-27T14:10:44.484Z,16.50
2022-09-27T14:12:47.382Z,16.50
2022-09-27T14:14:51.487Z,16.60
2022-09-27T14:16:54.482Z,16.50
2022-09-27T14:18:59.520Z,16.40
2022-09-27T14:21:16.156Z,16.40
2022-09-27T14:23:24.054Z,16.30
2022-09-27T14:25:26.886Z,16.30
2022-09-27T14:27:31.517Z,16.30
2022-09-27T14:29:40.761Z,16.50
2022-09-27T14:31:43.814Z,16.60
2022-09-27T14:33:47.083Z,16.70
2022-09-27T14:36:08.787Z,16.50
2022-09-27T14:38:36.025Z,16.40
2022-09-27T14:40:43.571Z,16.30
2022-09-27T14:42:46.860Z,16.10
2022-09-27T14:44:51.078Z,16.00
2022-09-27T14:47:10.127Z,15.90
2022-09-27T14:49:20.003Z,15.80
2022-09-27T14:51:28.023Z,15.80
2022-09-27T14:53:32.744Z,15.80
2022-09-27T14:55:35.742Z,16.00
2022-09-27T14:57:41.772Z,16.10
2022-09-27T14:59:46.998Z,16.20
2022-09-27T15:01:51.282Z,16.40
2022-09-27T15:03:54.617Z,16.40
2022-09-27T15:05:59.643Z,16.30
2022-09-27T15:08:05.799Z,16.40
2022-09-27T15:10:14.539Z,16.40
2022-09-27T15:12:25.382Z,16.30
2022-09-27T15:14:33.048Z,16.30
2022-09-27T15:16:36.539Z,16.20
2022-09-27T15:18:44.050Z,16.20
2022-09-27T15:20:54.515Z,16.10
2022-09-27T15:22:58.638Z,16.00
2022-09-27T15:25:07.434Z,15.90
2022-09-27T15:27:18.575Z,15.90
2022-09-27T15:29:23.382Z,15.80
2022-09-27T15:31:32.158Z,15.60
2022-09-27T15:33:35.816Z,15.50
2022-09-27T15:35:38.605Z,15.50
2022-09-27T15:37:41.572Z,15.30
2022-09-27T15:39:45.724Z,15.30
2022-09-27T15:42:09.873Z,15.00
2022-09-27T15:44:40.393Z,14.90
2022-09-27T15:46:46.563Z,14.80
2022-09-27T15:49:30.180Z,14.80
2022-09-27T15:51:51.106Z,14.90
2022-09-27T15:53:53.896Z,15.00
2022-09-27T15:55:56.653Z,15.20
2022-09-27T15:58:02.563Z,15.30
2022-09-27T16:00:07.099Z,15.40
2022-09-27T16:02:16.846Z,15.50
2022-09-27T16:04:19.676Z,15.40
2022-09-27T16:06:26.616Z,15.40
2022-09-27T16:08:30.117Z,15.30
2022-09-27T16:10:39.223Z,15.20
2022-09-27T16:12:42.034Z,15.30
2022-09-27T16:14:44.784Z,15.30
2022-09-27T16:16:51.168Z,15.30
2022-09-27T16:18:54.000Z,15.30
2022-09-27T16:20:58.208Z,15.30
2022-09-27T16:23:03.070Z,15.30
2022-09-27T16:25:06.619Z,15.30
2022-09-27T16:27:09.330Z,15.40
2022-09-27T16:29:14.241Z,15.40
2022-09-27T16:31:18.388Z,15.40
2022-09-27T16:33:21.273Z,15.30
2022-09-27T16:35:25.148Z,15.30
2022-09-27T16:37:30.192Z,15.30
2022-09-27T16:39:34.393Z,15.20
2022-09-27T16:41:38.669Z,15.30
2022-09-27T16:43:41.423Z,15.40
2022-09-27T16:45:44.167Z,15.40
2022-09-27T16:47:46.904Z,15.40
2022-09-27T16:50:07.224Z,15.50
2022-09-27T16:52:10.409Z,15.50
2022-09-27T16:54:15.812Z,15.40
2022-09-27T16:56:20.420Z,15.30
2022-09-27T16:58:23.167Z,15.30
2022-09-27T17:00:26.419Z,15.20
2022-09-27T17:02:29.356Z,15.20
2022-09-27T17:04:32.292Z,15.10
2022-09-27T17:06:35.172Z,15.00
2022-09-27T17:08:38.102Z,15.00
2022-09-27T17:10:46.240Z,14.90
2022-09-27T17:12:51.218Z,14.90
2022-09-27T17:14:54.084Z,14.90
2022-09-27T17:16:57.110Z,14.90
2022-09-27T17:19:00.203Z,14.90
2022-09-27T17:21:03.473Z,15.00
2022-09-27T17:23:06.281Z,15.00
2022-09-27T17:25:10.179Z,15.00
2022-09-27T17:27:13.219Z,15.10
2022-09-27T17:29:19.354Z,15.10
2022-09-27T17:31:22.382Z,15.10
2022-09-27T17:33:25.144Z,15.10
2022-09-27T17:35:27.977Z,15.10
2022-09-27T17:37:30.861Z,15.10
2022-09-27T17:39:33.733Z,15.00
2022-09-27T17:41:40.078Z,15.00
2022-09-27T17:43:50.311Z,15.00
2022-09-27T17:45:54.660Z,15.00
2022-09-27T17:48:15.505Z,14.90
2022-09-27T17:50:28.516Z,14.90
2022-09-27T17:52:35.808Z,14.90
2022-09-27T17:54:38.675Z,14.80
2022-09-27T17:56:43.305Z,14.80
2022-09-27T17:58:49.865Z,14.80
2022-09-27T18:00:57.329Z,14.90
2022-09-27T18:03:03.389Z,14.90
2022-09-27T18:05:06.873Z,14.90
2022-09-27T18:07:13.086Z,14.90
2022-09-27T18:09:17.877Z,14.90
2022-09-27T18:11:25.258Z,14.90
2022-09-27T18:13:29.005Z,14.90
2022-09-27T18:15:31.738Z,14.80
2022-09-27T18:17:36.854Z,14.90
2022-09-27T18:19:39.657Z,14.90
2022-09-27T18:21:42.644Z,14.90
2022-09-27T18:23:45.851Z,14.90
2022-09-27T18:25:55.126Z,14.90
2022-09-27T18:27:57.933Z,14.80
2022-09-27T18:30:03.368Z,14.80
2022-09-27T18:32:06.198Z,14.90
2022-09-27T18:34:10.610Z,14.80
2022-09-27T18:36:15.427Z,14.80
2022-09-27T18:38:18.199Z,14.70
2022-09-27T18:40:38.019Z,14.50
2022-09-27T18:42:43.863Z,14.30
2022-09-27T18:44:46.692Z,14.00
2022-09-27T18:46:51.768Z,13.90
2022-09-27T18:48:54.850Z,13.70
2022-09-27T18:50:59.080Z,13.60
2022-09-27T18:53:01.901Z,13.60
2022-09-27T18:55:04.979Z,13.70
2022-09-27T18:57:07.843Z,13.70
2022-09-27T18:59:11.825Z,13.70
2022-09-27T19:01:16.811Z,13.70
2022-09-27T19:03:19.681Z,13.60
2022-09-27T19:05:22.560Z,13.60
2022-09-27T19:07:26.822Z,13.60
2022-09-27T19:09:29.622Z,13.70
2022-09-27T19:11:33.016Z,13.70
2022-09-27T19:13:46.132Z,13.90
2022-09-27T19:15:56.638Z,14.00
2022-09-27T19:17:59.473Z,14.00
2022-09-27T19:20:02.963Z,14.10
2022-09-27T19:22:05.778Z,14.00
2022-09-27T19:24:09.858Z,14.00
2022-09-27T19:26:14.611Z,14.00
2022-09-27T19:28:18.049Z,14.00
2022-09-27T19:30:21.284Z,14.00
2022-09-27T19:32:24.023Z,14.10
2022-09-27T19:34:26.744Z,14.10
2022-09-27T19:36:29.755Z,14.10
2022-09-27T19:38:32.876Z,14.10
2022-09-27T19:40:36.969Z,14.10
2022-09-27T19:42:39.788Z,14.00
2022-09-27T19:44:42.831Z,14.00
2022-09-27T19:46:46.032Z,14.00
2022-09-27T19:48:50.334Z,14.00
2022-09-27T19:50:59.804Z,14.10
2022-09-27T19:53:02.511Z,14.10
2022-09-27T19:55:06.193Z,14.10
2022-09-27T19:57:10.260Z,14.10
2022-09-27T19:59:13.328Z,14.20
2022-09-27T20:01:19.223Z,14.20
2022-09-27T20:03:22.105Z,14.10
2022-09-27T20:05:24.906Z,14.20
2022-09-27T20:07:27.610Z,14.20
2022-09-27T20:09:30.352Z,14.20
2022-09-27T20:11:33.988Z,14.20
2022-09-27T20:13:39.057Z,14.20
2022-09-27T20:15:43.572Z,14.20
2022-09-27T20:17:46.416Z,14.20
2022-09-27T20:19:49.337Z,14.20
2022-09-27T20:21:52.130Z,14.20
2022-09-27T20:23:56.160Z,14.20
2022-09-27T20:26:02.996Z,14.20
2022-09-27T20:28:05.763Z,14.20
2022-09-27T20:30:11.708Z,14.20
2022-09-27T20:32:29.770Z,14.20
2022-09-27T20:34:32.616Z,14.20
2022-09-27T20:36:38.542Z,14.20
2022-09-27T20:38:42.083Z,14.20
2022-09-27T20:40:45.104Z,14.20
2022-09-27T20:42:48.730Z,14.10
2022-09-27T20:44:54.361Z,14.10
2022-09-27T20:46:58.856Z,14.00
2022-09-27T20:49:03.415Z,14.00
2022-09-27T20:51:06.975Z,14.00
2022-09-27T20:53:09.939Z,14.00
2022-09-27T20:55:12.789Z,14.00
2022-09-27T20:57:15.907Z,14.00
2022-09-27T20:59:21.359Z,14.00
2022-09-27T21:01:26.066Z,14.00
2022-09-27T21:03:30.277Z,14.00
2022-09-27T21:05:33.052Z,14.00
2022-09-27T21:07:35.948Z,14.00
2022-09-27T21:09:38.923Z,14.00
2022-09-27T21:11:44.231Z,13.90
2022-09-27T21:13:51.665Z,13.90
2022-09-27T21:15:54.530Z,13.90
2022-09-27T21:17:57.743Z,13.80
2022-09-27T21:20:02.469Z,13.90
2022-09-27T21:22:05.270Z,13.90
2022-09-27T21:24:08.288Z,13.90
2022-09-27T21:26:13.946Z,13.90
2022-09-27T21:28:17.173Z,13.90
2022-09-27T21:30:19.994Z,13.90
2022-09-27T21:32:22.836Z,13.90
2022-09-27T21:34:25.724Z,13.90
2022-09-27T21:36:31.764Z,13.90
2022-09-27T21:38:35.442Z,13.80
2022-09-27T21:40:38.254Z,13.80
2022-09-27T21:42:41.412Z,13.80
2022-09-27T21:44:44.151Z,13.80
2022-09-27T21:46:46.872Z,13.80
2022-09-27T21:48:51.324Z,13.80
2022-09-27T21:50:54.045Z,13.70
2022-09-27T21:53:00.963Z,13.70
2022-09-27T21:55:06.181Z,13.60
2022-09-27T21:57:08.883Z,13.60
2022-09-27T21:59:18.278Z,13.70
2022-09-27T22:01:22.914Z,13.70
2022-09-27T22:03:25.667Z,13.70
2022-09-27T22:05:28.637Z,13.70
2022-09-27T22:07:31.454Z,13.70
2022-09-27T22:09:35.580Z,13.60
2022-09-27T22:11:40.101Z,13.60
2022-09-27T22:13:42.827Z,13.60
2022-09-27T22:15:45.673Z,13.60
2022-09-27T22:17:48.435Z,13.60
2022-09-27T22:19:51.198Z,13.50
2022-09-27T22:21:53.854Z,13.50
2022-09-27T22:23:57.839Z,13.50
2022-09-27T22:26:12.878Z,13.50
2022-09-27T22:28:15.630Z,13.50
2022-09-27T22:30:18.541Z,13.50
2022-09-27T22:32:21.304Z,13.50
2022-09-27T22:34:29.753Z,13.50
2022-09-27T22:36:33.351Z,13.40
2022-09-27T22:38:36.177Z,13.50
2022-09-27T22:40:38.894Z,13.50
2022-09-27T22:42:42.960Z,13.50
2022-09-27T22:44:45.736Z,13.50
2022-09-27T22:46:48.598Z,13.50
2022-09-27T22:48:51.402Z,13.50
2022-09-27T22:50:54.095Z,13.50
2022-09-27T22:52:56.771Z,13.50
2022-09-27T22:54:59.467Z,13.50
2022-09-27T22:57:02.514Z,13.50
2022-09-27T22:59:06.793Z,13.40
2022-09-27T23:01:10.526Z,13.40
2022-09-27T23:03:13.297Z,13.40
2022-09-27T23:05:16.087Z,13.40
2022-09-27T23:07:18.760Z,13.40
2022-09-27T23:09:21.550Z,13.40
2022-09-27T23:11:24.411Z,13.30
2022-09-27T23:13:31.443Z,13.30
2022-09-27T23:15:35.672Z,13.30
2022-09-27T23:17:38.529Z,13.30
2022-09-27T23:19:41.219Z,13.30
2022-09-27T23:21:43.937Z,13.30
2022-09-27T23:23:49.584Z,13.20
2022-09-27T23:25:59.076Z,13.20
2022-09-27T23:28:02.072Z,13.10
2022-09-27T23:30:05.312Z,13.20
2022-09-27T23:32:09.337Z,13.20
2022-09-27T23:34:14.771Z,13.10
2022-09-27T23:36:19.681Z,13.00
2022-09-27T23:38:22.437Z,12.90
2022-09-27T23:40:25.675Z,13.00
2022-09-27T23:42:28.392Z,13.00
2022-09-27T23:44:31.311Z,13.00
2022-09-27T23:46:34.080Z,13.00
2022-09-27T23:48:38.818Z,13.00
2022-09-27T23:50:44.125Z,13.10
2022-09-27T23:52:46.915Z,13.10
2022-09-27T23:54:50.236Z,13.20
2022-09-27T23:56:52.921Z,13.20
2022-09-27T23:58:55.592Z,13.20
