createdAt,value
2023-01-11T00:00:02.129Z,1000.3222671613371
2023-01-11T00:15:01.792Z,1000.1019455178725
2023-01-11T00:30:01.455Z,999.8564034140975
2023-01-11T00:45:02.092Z,999.7306233407353
2023-01-11T01:00:01.719Z,999.6035328485154
2023-01-11T01:15:01.365Z,999.4132409775729
2023-01-11T01:30:02.041Z,999.1075130747861
2023-01-11T01:45:01.677Z,999.3894785682656
2023-01-11T02:00:01.333Z,998.9542765222718
2023-01-11T02:15:02.195Z,999.0088516444488
2023-01-11T02:30:02.004Z,998.9586726371573
2023-01-11T02:45:01.627Z,998.7061628085876
2023-01-11T03:00:02.246Z,998.5956946817684
2023-01-11T03:15:01.888Z,998.4278833810125
2023-01-11T03:30:01.547Z,998.4776867362083
2023-01-11T03:45:02.231Z,998.3471738356337
2023-01-11T04:00:01.881Z,998.4328622327372
2023-01-11T04:15:01.514Z,998.4347296714358
2023-01-11T04:30:02.177Z,998.015513520799
2023-01-11T04:45:01.839Z,998.3145119668602
2023-01-11T05:00:01.485Z,998.0377728734003
2023-01-11T05:15:02.119Z,998.3569762294718
2023-01-11T05:30:01.856Z,998.1440076690058
2023-01-11T05:45:01.508Z,998.1242811271909
2023-01-11T06:00:02.176Z,998.3218797175174
2023-01-11T06:15:01.831Z,998.3143120634173
2023-01-11T06:30:01.536Z,998.4344575531936
2023-01-11T06:45:02.230Z,998.5011967050995
2023-01-11T07:00:02.114Z,998.4000535086285
2023-01-11T07:15:01.928Z,998.5411725968763
2023-01-11T07:30:01.606Z,998.6512972833538
2023-01-11T07:45:01.267Z,998.9130348405412
2023-01-11T08:00:01.911Z,998.9674160158669
2023-01-11T08:15:01.608Z,999.0878622119795
2023-01-11T08:30:01.296Z,999.3032115537623
2023-01-11T08:45:01.983Z,999.2503169202469
2023-01-11T09:00:01.657Z,999.2065928096149
2023-01-11T09:15:01.356Z,999.6684400417216
2023-01-11T09:30:02.029Z,999.8312568498783
2023-01-11T09:45:01.667Z,1000.1144411650077
2023-01-11T10:00:01.313Z,1000.0264494435324
2023-01-11T10:18:29.799Z,1000.3620740429168
2023-01-11T10:30:01.778Z,1000.5141374682503
2023-01-11T10:45:02.472Z,1000.4283084539586
2023-01-11T11:00:02.119Z,1000.3945671116867
2023-01-11T11:15:01.803Z,1000.5619842948158
2023-01-11T11:30:01.514Z,1000.7929390686409
2023-01-11T11:45:02.155Z,1000.9370143002657
2023-01-11T12:00:01.832Z,1000.8626913714396
2023-01-11T12:15:01.521Z,1000.9410315277074
2023-01-11T12:30:02.190Z,1000.9898578876545
2023-01-11T12:45:01.881Z,1001.129471757466
2023-01-11T13:00:01.576Z,1001.1535684714851
2023-01-11T13:15:02.263Z,1001.0831283386999
2023-01-11T13:30:01.967Z,1001.475898803942
2023-01-11T13:45:01.664Z,1001.5789792314791
2023-01-11T14:00:02.315Z,1001.7513199660309
2023-01-11T14:15:01.960Z,1001.9287590247247
2023-01-11T14:30:01.665Z,1002.2351132033851
2023-01-11T14:45:01.308Z,1002.2659817893128
2023-01-11T15:00:01.968Z,1002.2129138088739
2023-01-11T15:15:01.615Z,1002.1946139919474
2023-01-11T15:30:01.282Z,1002.3373244000577
2023-01-11T15:45:01.941Z,1002.2105794647317
2023-01-11T16:00:01.571Z,1002.3869455053904
2023-01-11T16:15:02.183Z,1002.5729868894067
2023-01-11T16:30:02.110Z,1002.5520617677134
2023-01-11T16:45:01.911Z,1002.575034972889
2023-01-11T17:00:01.595Z,1002.6063574321194
2023-01-11T17:15:01.337Z,1002.7902200738848
2023-01-11T17:30:02.066Z,1002.8551471502334
2023-01-11T17:45:01.719Z,1002.8700033693113
2023-01-11T18:00:01.349Z,1002.7151966836678
2023-01-11T18:15:02.212Z,1002.6338750808964
2023-01-11T18:30:02.114Z,1002.7271788825263
2023-01-11T18:45:01.777Z,1002.5259582666943
2023-01-11T19:00:02.399Z,1002.5663832238205
2023-01-11T19:15:02.096Z,1002.463129079176
2023-01-11T19:30:01.760Z,1002.4692872164993
2023-01-11T19:45:01.430Z,1002.1415575647859
2023-01-11T20:00:02.073Z,1002.1638475825227
2023-01-11T20:15:01.753Z,1001.9991822163846
2023-01-11T20:30:01.447Z,1001.7267048065695
2023-01-11T20:45:02.088Z,1001.713738325158
2023-01-11T21:00:01.788Z,1001.6215020301044
2023-01-11T21:15:01.470Z,1001.2488263480776
2023-01-11T21:30:02.401Z,1000.9748770682085
2023-01-11T21:45:02.069Z,1001.0461887969108
2023-01-11T22:00:01.725Z,1000.9999915566196
2023-01-11T22:15:01.380Z,1000.8782695308266
2023-01-11T22:30:02.055Z,1000.8083932501345
2023-01-11T22:45:01.707Z,1000.7693122283428
2023-01-11T23:00:01.359Z,1000.7929396690068
2023-01-11T23:15:02.000Z,1000.7346697227532
2023-01-11T23:30:01.655Z,1000.7388318916325
2023-01-11T23:45:01.317Z,1000.5917184688717
