createdAt,value
2023-03-06T00:01:07.166Z,100.00
2023-03-06T00:03:33.979Z,100.00
2023-03-06T00:06:01.117Z,100.00
2023-03-06T00:08:28.861Z,100.00
2023-03-06T00:10:56.555Z,100.00
2023-03-06T00:13:23.005Z,100.00
2023-03-06T00:15:49.767Z,100.00
2023-03-06T00:18:16.325Z,100.00
2023-03-06T00:20:44.308Z,100.00
2023-03-06T00:23:11.544Z,100.00
2023-03-06T00:25:41.522Z,100.00
2023-03-06T00:28:07.956Z,100.00
2023-03-06T00:30:35.813Z,100.00
2023-03-06T00:33:02.185Z,100.00
2023-03-06T00:35:28.650Z,100.00
2023-03-06T00:37:54.998Z,100.00
2023-03-06T00:40:21.876Z,100.00
2023-03-06T00:42:48.348Z,100.00
2023-03-06T00:45:15.188Z,100.00
2023-03-06T00:47:41.803Z,100.00
2023-03-06T00:50:09.474Z,100.00
2023-03-06T00:52:36.146Z,100.00
2023-03-06T00:55:02.664Z,100.00
2023-03-06T00:57:29.039Z,100.00
2023-03-06T00:59:55.422Z,100.00
2023-03-06T01:02:22.252Z,100.00
2023-03-06T01:04:48.629Z,100.00
2023-03-06T01:07:15.043Z,100.00
2023-03-06T01:09:41.511Z,100.00
2023-03-06T01:12:08.279Z,100.00
2023-03-06T01:14:35.236Z,100.00
2023-03-06T01:17:01.853Z,100.00
2023-03-06T01:19:28.256Z,100.00
2023-03-06T01:21:54.813Z,100.00
2023-03-06T01:24:21.169Z,100.00
2023-03-06T01:26:47.648Z,100.00
2023-03-06T01:29:13.986Z,100.00
2023-03-06T01:31:40.532Z,100.00
2023-03-06T01:34:06.868Z,100.00
2023-03-06T01:36:33.361Z,100.00
2023-03-06T01:38:59.700Z,100.00
2023-03-06T01:41:26.263Z,100.00
2023-03-06T01:43:52.603Z,100.00
2023-03-06T01:46:43.699Z,100.00
2023-03-06T01:49:21.146Z,100.00
2023-03-06T01:51:53.547Z,100.00
2023-03-06T01:54:31.065Z,100.00
2023-03-06T01:57:03.878Z,100.00
2023-03-06T01:59:32.894Z,100.00
2023-03-06T02:02:01.657Z,100.00
2023-03-06T02:04:29.499Z,100.00
2023-03-06T02:06:58.573Z,100.00
2023-03-06T02:09:29.914Z,100.00
2023-03-06T02:11:56.277Z,100.00
2023-03-06T02:14:23.282Z,100.00
2023-03-06T02:16:50.506Z,100.00
2023-03-06T02:19:44.922Z,100.00
2023-03-06T02:22:11.367Z,100.00
2023-03-06T02:24:49.760Z,100.00
2023-03-06T02:27:17.567Z,100.00
2023-03-06T02:29:44.996Z,100.00
2023-03-06T02:32:11.524Z,100.00
2023-03-06T02:34:37.844Z,100.00
2023-03-06T02:37:09.716Z,100.00
2023-03-06T02:39:41.928Z,100.00
2023-03-06T02:42:08.612Z,100.00
2023-03-06T02:44:36.661Z,100.00
2023-03-06T02:47:03.125Z,100.00
2023-03-06T02:49:29.452Z,100.00
2023-03-06T02:51:55.964Z,100.00
2023-03-06T02:54:22.310Z,100.00
2023-03-06T02:56:48.721Z,100.00
2023-03-06T02:59:15.048Z,100.00
2023-03-06T03:01:41.504Z,100.00
2023-03-06T03:04:08.311Z,100.00
2023-03-06T03:06:34.849Z,100.00
2023-03-06T03:09:01.234Z,100.00
2023-03-06T03:11:27.730Z,100.00
2023-03-06T03:13:54.079Z,100.00
2023-03-06T03:16:20.612Z,100.00
2023-03-06T03:18:50.982Z,100.00
2023-03-06T03:21:18.347Z,100.00
2023-03-06T03:23:44.898Z,100.00
2023-03-06T03:26:17.453Z,100.00
2023-03-06T03:28:44.206Z,100.00
2023-03-06T03:31:12.341Z,100.00
2023-03-06T03:33:39.967Z,100.00
2023-03-06T03:36:07.620Z,100.00
2023-03-06T03:38:34.658Z,100.00
2023-03-06T03:41:01.834Z,100.00
2023-03-06T03:43:28.166Z,100.00
2023-03-06T03:45:54.816Z,100.00
2023-03-06T03:48:21.509Z,100.00
2023-03-06T03:50:48.003Z,100.00
2023-03-06T03:53:14.333Z,100.00
2023-03-06T03:55:40.713Z,100.00
2023-03-06T03:58:07.047Z,100.00
2023-03-06T04:00:33.508Z,100.00
2023-03-06T04:02:59.847Z,100.00
2023-03-06T04:05:26.363Z,100.00
2023-03-06T04:07:52.733Z,100.00
2023-03-06T04:10:19.357Z,100.00
2023-03-06T04:12:45.681Z,100.00
2023-03-06T04:15:12.248Z,100.00
2023-03-06T04:17:38.597Z,100.00
2023-03-06T04:20:05.372Z,100.00
2023-03-06T04:22:31.710Z,100.00
2023-03-06T04:24:58.223Z,100.00
2023-03-06T04:27:24.555Z,100.00
2023-03-06T04:29:50.966Z,100.00
2023-03-06T04:32:18.692Z,100.00
2023-03-06T04:34:46.061Z,100.00
2023-03-06T04:37:19.539Z,100.00
2023-03-06T04:39:46.090Z,100.00
2023-03-06T04:42:12.515Z,100.00
2023-03-06T04:44:39.060Z,100.00
2023-03-06T04:47:05.641Z,100.00
2023-03-06T04:49:32.072Z,100.00
2023-03-06T04:51:58.393Z,100.00
2023-03-06T04:54:24.910Z,100.00
2023-03-06T04:56:51.265Z,100.00
2023-03-06T04:59:17.693Z,100.00
2023-03-06T05:01:44.220Z,100.00
2023-03-06T05:04:10.735Z,100.00
2023-03-06T05:06:37.090Z,100.00
2023-03-06T05:09:03.667Z,100.00
2023-03-06T05:11:30.030Z,100.00
2023-03-06T05:13:56.570Z,100.00
2023-03-06T05:16:22.999Z,100.00
2023-03-06T05:18:50.663Z,100.00
2023-03-06T05:21:17.250Z,100.00
2023-03-06T05:23:43.691Z,100.00
2023-03-06T05:26:12.010Z,100.00
2023-03-06T05:28:39.073Z,100.00
2023-03-06T05:31:05.901Z,100.00
2023-03-06T05:33:33.624Z,100.00
2023-03-06T05:36:00.217Z,100.00
2023-03-06T05:38:27.447Z,100.00
2023-03-06T05:40:53.803Z,100.00
2023-03-06T05:43:20.734Z,100.00
2023-03-06T05:45:47.153Z,100.00
2023-03-06T05:48:13.930Z,100.00
2023-03-06T05:50:40.321Z,100.00
2023-03-06T05:53:06.783Z,100.00
2023-03-06T05:55:33.144Z,100.00
2023-03-06T05:57:59.674Z,100.00
2023-03-06T06:00:26.103Z,100.00
2023-03-06T06:02:52.466Z,100.00
2023-03-06T06:05:18.859Z,100.00
2023-03-06T06:07:45.190Z,100.00
2023-03-06T06:10:12.314Z,100.00
2023-03-06T06:12:39.453Z,100.00
2023-03-06T06:15:06.788Z,100.00
2023-03-06T06:17:33.183Z,100.00
2023-03-06T06:19:59.873Z,100.00
2023-03-06T06:22:26.236Z,100.00
2023-03-06T06:24:52.609Z,100.00
2023-03-06T06:27:18.943Z,100.00
2023-03-06T06:29:45.449Z,100.00
2023-03-06T06:32:11.842Z,100.00
2023-03-06T06:34:38.251Z,100.00
2023-03-06T06:37:04.614Z,100.00
2023-03-06T06:39:31.180Z,100.00
2023-03-06T06:42:16.061Z,100.00
2023-03-06T06:44:44.572Z,100.00
2023-03-06T06:47:26.541Z,100.00
2023-03-06T06:49:54.717Z,100.00
2023-03-06T06:52:22.257Z,100.00
2023-03-06T06:54:48.792Z,100.00
2023-03-06T06:57:15.604Z,100.00
2023-03-06T06:59:42.117Z,100.00
2023-03-06T07:02:14.299Z,100.00
2023-03-06T07:04:56.163Z,100.00
2023-03-06T07:07:28.063Z,100.00
2023-03-06T07:09:55.584Z,100.00
2023-03-06T07:12:22.061Z,100.00
2023-03-06T07:14:48.454Z,100.00
2023-03-06T07:17:14.808Z,100.00
2023-03-06T07:19:41.206Z,100.00
2023-03-06T07:22:07.758Z,100.00
2023-03-06T07:24:34.480Z,100.00
2023-03-06T07:27:00.800Z,100.00
2023-03-06T07:29:27.340Z,100.00
2023-03-06T07:31:53.697Z,100.00
2023-03-06T07:34:20.107Z,100.00
2023-03-06T07:36:46.444Z,100.00
2023-03-06T07:39:12.929Z,100.00
2023-03-06T07:41:39.273Z,100.00
2023-03-06T07:44:05.681Z,100.00
2023-03-06T07:46:32.091Z,100.00
2023-03-06T07:48:58.601Z,100.00
2023-03-06T07:51:25.372Z,100.00
2023-03-06T07:53:51.749Z,100.00
2023-03-06T07:56:18.104Z,100.00
2023-03-06T07:58:46.608Z,100.00
2023-03-06T08:01:16.402Z,100.00
2023-03-06T08:03:43.403Z,100.00
2023-03-06T08:06:18.061Z,100.00
2023-03-06T08:08:45.992Z,100.00
2023-03-06T08:11:14.363Z,100.00
2023-03-06T08:13:41.439Z,100.00
2023-03-06T08:16:09.279Z,100.00
2023-03-06T08:18:36.144Z,100.00
2023-03-06T08:21:03.971Z,100.00
2023-03-06T08:23:30.708Z,100.00
2023-03-06T08:26:02.316Z,100.00
2023-03-06T08:28:28.957Z,100.00
2023-03-06T08:30:56.561Z,100.00
2023-03-06T08:33:24.139Z,100.00
2023-03-06T08:35:51.091Z,100.00
2023-03-06T08:38:17.500Z,100.00
2023-03-06T08:40:43.832Z,100.00
2023-03-06T08:43:13.068Z,100.00
2023-03-06T08:45:40.753Z,100.00
2023-03-06T08:48:07.193Z,100.00
2023-03-06T08:50:33.586Z,100.00
2023-03-06T08:53:00.125Z,100.00
2023-03-06T08:55:28.018Z,100.00
2023-03-06T08:57:54.493Z,100.00
2023-03-06T09:00:21.053Z,100.00
2023-03-06T09:02:47.439Z,100.00
2023-03-06T09:05:13.793Z,100.00
2023-03-06T09:07:40.302Z,100.00
2023-03-06T09:10:07.111Z,100.00
2023-03-06T09:12:47.372Z,100.00
2023-03-06T09:15:15.868Z,100.00
2023-03-06T09:17:42.754Z,100.00
2023-03-06T09:20:11.054Z,100.00
2023-03-06T09:22:37.621Z,100.00
2023-03-06T09:25:05.296Z,100.00
2023-03-06T09:27:31.874Z,100.00
2023-03-06T09:29:58.223Z,100.00
2023-03-06T09:32:24.764Z,100.00
2023-03-06T09:34:51.122Z,100.00
2023-03-06T09:37:18.533Z,100.00
2023-03-06T09:39:45.038Z,100.00
2023-03-06T09:42:18.827Z,100.00
2023-03-06T09:44:51.381Z,100.00
2023-03-06T09:47:50.232Z,100.00
2023-03-06T09:50:30.255Z,100.00
2023-03-06T09:53:15.829Z,100.00
2023-03-06T09:55:45.722Z,100.00
2023-03-06T09:58:23.168Z,100.00
2023-03-06T10:01:02.634Z,100.00
2023-03-06T10:03:55.177Z,100.00
2023-03-06T10:06:34.376Z,100.00
2023-03-06T10:09:07.287Z,100.00
2023-03-06T10:12:04.181Z,100.00
2023-03-06T10:14:38.490Z,100.00
2023-03-06T10:17:06.507Z,100.00
2023-03-06T10:19:38.055Z,100.00
2023-03-06T10:22:18.564Z,100.00
2023-03-06T10:25:09.273Z,100.00
2023-03-06T10:27:47.886Z,100.00
2023-03-06T10:30:52.750Z,100.00
2023-03-06T10:33:47.263Z,100.00
2023-03-06T10:36:16.856Z,100.00
2023-03-06T10:38:44.728Z,100.00
2023-03-06T10:41:11.009Z,100.00
2023-03-06T10:43:56.837Z,100.00
2023-03-06T10:46:28.710Z,100.00
2023-03-06T10:49:04.732Z,100.00
2023-03-06T10:51:31.412Z,100.00
2023-03-06T10:54:03.659Z,100.00
2023-03-06T10:56:39.708Z,100.00
2023-03-06T10:59:07.406Z,100.00
2023-03-06T11:01:34.704Z,100.00
2023-03-06T11:04:16.843Z,100.00
2023-03-06T11:06:43.561Z,100.00
2023-03-06T11:09:18.774Z,100.00
2023-03-06T11:11:45.328Z,100.00
2023-03-06T11:14:22.751Z,100.00
2023-03-06T11:16:54.829Z,100.00
2023-03-06T11:19:27.095Z,100.00
2023-03-06T11:22:19.789Z,100.00
2023-03-06T11:24:50.239Z,100.00
2023-03-06T11:27:30.326Z,100.00
2023-03-06T11:29:57.822Z,100.00
2023-03-06T11:32:29.697Z,100.00
2023-03-06T11:35:01.637Z,100.00
2023-03-06T11:37:45.818Z,100.00
2023-03-06T11:40:12.150Z,100.00
2023-03-06T11:42:42.576Z,100.00
2023-03-06T11:45:24.070Z,100.00
2023-03-06T11:48:15.488Z,100.00
2023-03-06T11:50:47.867Z,100.00
2023-03-06T11:53:17.833Z,100.00
2023-03-06T11:56:01.769Z,100.00
2023-03-06T11:58:39.367Z,100.00
2023-03-06T12:01:09.046Z,100.00
2023-03-06T12:04:18.966Z,100.00
2023-03-06T12:06:54.426Z,100.00
2023-03-06T12:09:33.363Z,100.00
2023-03-06T12:12:15.048Z,100.00
2023-03-06T12:15:15.329Z,100.00
2023-03-06T12:18:09.415Z,100.00
2023-03-06T12:20:57.983Z,100.00
2023-03-06T12:23:52.416Z,100.00
2023-03-06T12:26:37.614Z,100.00
2023-03-06T12:29:31.030Z,100.00
2023-03-06T12:32:14.891Z,100.00
2023-03-06T12:35:05.957Z,100.00
2023-03-06T12:37:41.384Z,100.00
2023-03-06T12:40:26.331Z,100.00
2023-03-06T12:43:04.733Z,100.00
2023-03-06T12:45:34.106Z,100.00
2023-03-06T12:48:01.922Z,100.00
2023-03-06T12:50:33.746Z,100.00
2023-03-06T12:53:07.292Z,100.00
2023-03-06T12:55:41.094Z,100.00
2023-03-06T12:58:29.619Z,100.00
2023-03-06T13:01:09.473Z,100.00
2023-03-06T13:03:44.916Z,100.00
2023-03-06T13:06:50.162Z,100.00
2023-03-06T13:09:25.388Z,100.00
2023-03-06T13:12:04.072Z,100.00
2023-03-06T13:14:59.204Z,100.00
2023-03-06T13:17:43.576Z,100.00
2023-03-06T13:20:12.993Z,100.00
2023-03-06T13:22:41.688Z,100.00
2023-03-06T13:25:35.146Z,100.00
2023-03-06T13:28:04.595Z,100.00
2023-03-06T13:30:45.130Z,100.00
2023-03-06T13:33:24.248Z,100.00
2023-03-06T13:35:55.911Z,100.00
2023-03-06T13:38:33.637Z,100.00
2023-03-06T13:41:42.697Z,100.00
2023-03-06T13:44:24.568Z,100.00
2023-03-06T13:47:00.577Z,100.00
2023-03-06T13:49:27.588Z,100.00
2023-03-06T13:51:54.238Z,100.00
2023-03-06T13:54:41.798Z,100.00
2023-03-06T13:57:20.202Z,100.00
2023-03-06T14:00:11.904Z,100.00
2023-03-06T14:03:34.334Z,100.00
2023-03-06T14:06:00.881Z,100.00
2023-03-06T14:08:34.188Z,100.00
2023-03-06T14:11:35.963Z,100.00
2023-03-06T14:14:03.182Z,100.00
2023-03-06T14:16:49.522Z,100.00
2023-03-06T14:19:18.692Z,100.00
2023-03-06T14:21:45.026Z,100.00
2023-03-06T14:24:16.379Z,100.00
2023-03-06T14:26:51.331Z,100.00
2023-03-06T14:29:25.891Z,100.00
2023-03-06T14:31:55.335Z,100.00
2023-03-06T14:34:30.461Z,100.00
2023-03-06T14:37:18.506Z,100.00
2023-03-06T14:39:45.423Z,100.00
2023-03-06T14:42:17.560Z,100.00
2023-03-06T14:44:44.372Z,100.00
2023-03-06T14:47:20.900Z,100.00
2023-03-06T14:49:47.500Z,100.00
2023-03-06T14:52:20.582Z,100.00
2023-03-06T14:54:47.885Z,100.00
2023-03-06T14:57:18.535Z,100.00
2023-03-06T14:59:51.517Z,100.00
2023-03-06T15:02:24.741Z,100.00
2023-03-06T15:05:02.434Z,100.00
2023-03-06T15:07:31.659Z,100.00
2023-03-06T15:09:59.105Z,96.93
2023-03-06T15:12:31.419Z,96.90
2023-03-06T15:14:59.480Z,98.43
2023-03-06T15:17:30.875Z,95.20
2023-03-06T15:20:00.098Z,97.68
2023-03-06T15:22:34.575Z,93.08
2023-03-06T15:25:31.535Z,91.31
2023-03-06T15:28:00.801Z,88.17
2023-03-06T15:30:34.058Z,86.31
2023-03-06T15:33:19.034Z,88.91
2023-03-06T15:35:57.709Z,89.09
2023-03-06T15:38:43.638Z,87.66
2023-03-06T15:41:35.667Z,86.54
2023-03-06T15:44:12.091Z,86.58
2023-03-06T15:46:38.911Z,86.96
2023-03-06T15:49:05.382Z,86.27
2023-03-06T15:51:32.425Z,86.49
2023-03-06T15:54:12.188Z,90.37
2023-03-06T15:56:41.457Z,89.66
2023-03-06T15:59:14.179Z,86.18
2023-03-06T16:01:40.521Z,85.08
2023-03-06T16:04:06.942Z,87.57
2023-03-06T16:06:33.341Z,88.12
2023-03-06T16:09:00.002Z,90.64
2023-03-06T16:11:41.907Z,92.06
2023-03-06T16:14:18.860Z,92.03
2023-03-06T16:16:45.744Z,94.56
2023-03-06T16:19:28.013Z,95.83
2023-03-06T16:21:55.756Z,99.16
2023-03-06T16:24:22.514Z,99.85
2023-03-06T16:26:51.277Z,100.00
2023-03-06T16:29:20.109Z,100.00
2023-03-06T16:31:46.614Z,100.00
2023-03-06T16:34:13.184Z,100.00
2023-03-06T16:36:39.744Z,100.00
2023-03-06T16:39:07.182Z,100.00
2023-03-06T16:41:33.570Z,100.00
2023-03-06T16:43:59.979Z,100.00
2023-03-06T16:46:26.440Z,100.00
2023-03-06T16:48:53.007Z,100.00
2023-03-06T16:51:21.749Z,100.00
2023-03-06T16:53:48.662Z,100.00
2023-03-06T16:56:17.575Z,100.00
2023-03-06T16:58:45.139Z,100.00
2023-03-06T17:01:17.623Z,100.00
2023-03-06T17:03:44.576Z,100.00
2023-03-06T17:06:15.677Z,100.00
2023-03-06T17:08:42.157Z,100.00
2023-03-06T17:11:08.528Z,100.00
2023-03-06T17:13:35.015Z,100.00
2023-03-06T17:16:02.030Z,100.00
2023-03-06T17:18:29.123Z,100.00
2023-03-06T17:20:56.021Z,100.00
2023-03-06T17:23:28.653Z,100.00
2023-03-06T17:26:06.996Z,100.00
2023-03-06T17:28:35.405Z,100.00
2023-03-06T17:31:03.003Z,100.00
2023-03-06T17:33:29.890Z,100.00
2023-03-06T17:36:00.688Z,100.00
2023-03-06T17:38:27.667Z,100.00
2023-03-06T17:40:54.451Z,100.00
2023-03-06T17:43:21.474Z,100.00
2023-03-06T17:45:47.860Z,100.00
2023-03-06T17:48:14.546Z,100.00
2023-03-06T17:50:41.039Z,100.00
2023-03-06T17:53:07.357Z,100.00
2023-03-06T17:55:33.722Z,100.00
2023-03-06T17:58:00.140Z,100.00
2023-03-06T18:00:26.696Z,100.00
2023-03-06T18:02:53.202Z,100.00
2023-03-06T18:05:21.668Z,100.00
2023-03-06T18:07:48.008Z,100.00
2023-03-06T18:10:14.506Z,100.00
2023-03-06T18:12:40.858Z,100.00
2023-03-06T18:15:07.774Z,100.00
2023-03-06T18:17:34.114Z,100.00
2023-03-06T18:20:00.536Z,100.00
2023-03-06T18:22:26.892Z,100.00
2023-03-06T18:24:53.248Z,100.00
2023-03-06T18:27:20.669Z,100.00
2023-03-06T18:29:47.292Z,100.00
2023-03-06T18:32:13.870Z,100.00
2023-03-06T18:34:40.299Z,100.00
2023-03-06T18:37:06.825Z,100.00
2023-03-06T18:39:33.372Z,100.00
2023-03-06T18:41:59.726Z,100.00
2023-03-06T18:44:26.138Z,100.00
2023-03-06T18:46:52.525Z,100.00
2023-03-06T18:49:18.933Z,100.00
2023-03-06T18:51:46.423Z,100.00
2023-03-06T18:54:12.927Z,100.00
2023-03-06T18:56:43.868Z,100.00
2023-03-06T18:59:16.422Z,100.00
2023-03-06T19:01:45.360Z,100.00
2023-03-06T19:04:12.213Z,100.00
2023-03-06T19:06:39.753Z,100.00
2023-03-06T19:09:06.360Z,100.00
2023-03-06T19:11:33.115Z,100.00
2023-03-06T19:13:59.962Z,100.00
2023-03-06T19:16:28.222Z,100.00
2023-03-06T19:18:55.693Z,100.00
2023-03-06T19:21:23.829Z,100.00
2023-03-06T19:23:50.361Z,100.00
2023-03-06T19:26:18.640Z,100.00
2023-03-06T19:28:45.809Z,100.00
2023-03-06T19:31:19.527Z,100.00
2023-03-06T19:33:48.026Z,100.00
2023-03-06T19:36:16.186Z,100.00
2023-03-06T19:38:43.028Z,100.00
2023-03-06T19:41:13.736Z,100.00
2023-03-06T19:43:42.156Z,100.00
2023-03-06T19:46:14.733Z,100.00
2023-03-06T19:48:42.285Z,100.00
2023-03-06T19:51:09.727Z,100.00
2023-03-06T19:53:36.629Z,100.00
2023-03-06T19:56:04.328Z,100.00
2023-03-06T19:58:30.726Z,100.00
2023-03-06T20:01:03.866Z,100.00
2023-03-06T20:03:30.297Z,100.00
2023-03-06T20:05:56.926Z,100.00
2023-03-06T20:08:23.305Z,100.00
2023-03-06T20:10:49.628Z,100.00
2023-03-06T20:13:16.254Z,100.00
2023-03-06T20:15:42.630Z,100.00
2023-03-06T20:18:09.029Z,100.00
2023-03-06T20:20:37.516Z,100.00
2023-03-06T20:23:04.575Z,100.00
2023-03-06T20:25:31.196Z,100.00
2023-03-06T20:27:57.569Z,100.00
2023-03-06T20:30:24.339Z,100.00
2023-03-06T20:32:51.667Z,100.00
2023-03-06T20:35:18.009Z,100.00
2023-03-06T20:37:44.554Z,100.00
2023-03-06T20:40:11.469Z,100.00
2023-03-06T20:42:37.888Z,100.00
2023-03-06T20:45:04.754Z,100.00
2023-03-06T20:47:31.239Z,100.00
2023-03-06T20:49:57.580Z,100.00
2023-03-06T20:52:23.992Z,100.00
2023-03-06T20:54:50.389Z,100.00
2023-03-06T20:57:16.721Z,100.00
2023-03-06T20:59:45.006Z,100.00
2023-03-06T21:02:11.710Z,100.00
2023-03-06T21:04:41.088Z,100.00
2023-03-06T21:07:07.509Z,100.00
2023-03-06T21:09:34.560Z,100.00
2023-03-06T21:12:00.935Z,100.00
2023-03-06T21:14:27.262Z,100.00
2023-03-06T21:16:53.690Z,100.00
2023-03-06T21:19:22.595Z,100.00
2023-03-06T21:21:48.989Z,100.00
2023-03-06T21:24:15.355Z,100.00
2023-03-06T21:26:41.866Z,100.00
2023-03-06T21:29:08.194Z,100.00
2023-03-06T21:31:34.627Z,100.00
2023-03-06T21:34:04.490Z,100.00
2023-03-06T21:36:31.450Z,100.00
2023-03-06T21:38:57.787Z,100.00
2023-03-06T21:41:27.770Z,100.00
2023-03-06T21:43:56.148Z,100.00
2023-03-06T21:46:23.276Z,100.00
2023-03-06T21:48:49.696Z,100.00
2023-03-06T21:51:19.228Z,100.00
2023-03-06T21:53:46.846Z,100.00
2023-03-06T21:56:14.799Z,100.00
2023-03-06T21:58:41.165Z,100.00
2023-03-06T22:01:16.044Z,100.00
2023-03-06T22:03:42.504Z,100.00
2023-03-06T22:06:14.516Z,100.00
2023-03-06T22:08:41.663Z,100.00
2023-03-06T22:11:10.487Z,100.00
2023-03-06T22:13:37.816Z,100.00
2023-03-06T22:16:05.304Z,100.00
2023-03-06T22:18:31.973Z,100.00
2023-03-06T22:20:58.415Z,100.00
2023-03-06T22:23:24.924Z,100.00
2023-03-06T22:25:51.458Z,100.00
2023-03-06T22:28:18.956Z,100.00
2023-03-06T22:30:46.320Z,100.00
2023-03-06T22:33:12.676Z,100.00
2023-03-06T22:35:39.088Z,100.00
2023-03-06T22:38:05.461Z,100.00
2023-03-06T22:40:33.020Z,100.00
2023-03-06T22:42:59.382Z,100.00
2023-03-06T22:45:25.704Z,100.00
2023-03-06T22:47:57.088Z,100.00
2023-03-06T22:50:28.724Z,100.00
2023-03-06T22:52:55.102Z,100.00
2023-03-06T22:55:21.430Z,100.00
2023-03-06T22:57:47.952Z,100.00
2023-03-06T23:00:14.590Z,100.00
2023-03-06T23:02:40.978Z,100.00
2023-03-06T23:05:07.604Z,100.00
2023-03-06T23:07:34.026Z,100.00
2023-03-06T23:10:00.476Z,100.00
2023-03-06T23:12:26.846Z,100.00
2023-03-06T23:14:53.333Z,100.00
2023-03-06T23:17:19.817Z,100.00
2023-03-06T23:19:49.107Z,100.00
2023-03-06T23:22:15.723Z,100.00
2023-03-06T23:24:42.048Z,100.00
2023-03-06T23:27:08.564Z,100.00
2023-03-06T23:29:34.893Z,100.00
2023-03-06T23:32:01.550Z,100.00
2023-03-06T23:34:27.913Z,100.00
2023-03-06T23:36:54.433Z,100.00
2023-03-06T23:39:20.756Z,100.00
2023-03-06T23:41:47.245Z,100.00
2023-03-06T23:44:13.578Z,100.00
2023-03-06T23:46:40.227Z,100.00
2023-03-06T23:49:07.269Z,100.00
2023-03-06T23:51:33.692Z,100.00
2023-03-06T23:54:00.344Z,100.00
2023-03-06T23:56:28.771Z,100.00
2023-03-06T23:58:55.511Z,100.00
