createdAt,value
2022-09-26T00:01:59.155Z,8.69
2022-09-26T00:07:23.873Z,8.66
2022-09-26T00:12:16.817Z,8.71
2022-09-26T00:17:16.714Z,8.70
2022-09-26T00:22:16.654Z,8.71
2022-09-26T00:27:17.282Z,8.70
2022-09-26T00:32:16.495Z,8.66
2022-09-26T00:37:16.454Z,8.64
2022-09-26T00:42:16.398Z,8.52
2022-09-26T00:47:16.320Z,8.42
2022-09-26T00:52:16.251Z,8.44
2022-09-26T00:57:16.244Z,8.53
2022-09-26T01:02:16.341Z,8.66
2022-09-26T01:07:16.018Z,8.78
2022-09-26T01:12:15.982Z,8.82
2022-09-26T01:17:15.938Z,8.82
2022-09-26T01:22:15.920Z,8.85
2022-09-26T01:27:15.778Z,8.87
2022-09-26T01:32:17.612Z,8.97
2022-09-26T01:37:15.690Z,9.10
2022-09-26T01:42:15.569Z,9.19
2022-09-26T01:47:15.513Z,9.23
2022-09-26T01:52:15.446Z,9.29
2022-09-26T01:57:15.391Z,9.32
2022-09-26T02:02:15.357Z,9.34
2022-09-26T02:07:15.251Z,9.36
2022-09-26T02:12:15.158Z,9.40
2022-09-26T02:17:15.103Z,9.43
2022-09-26T02:22:15.042Z,9.50
2022-09-26T02:27:14.961Z,9.58
2022-09-26T02:32:14.995Z,9.58
2022-09-26T02:37:14.844Z,9.59
2022-09-26T02:42:14.781Z,9.64
2022-09-26T02:47:14.722Z,9.66
2022-09-26T02:52:14.642Z,9.69
2022-09-26T02:57:14.577Z,9.68
2022-09-26T03:02:14.511Z,9.61
2022-09-26T03:07:14.463Z,9.61
2022-09-26T03:12:14.374Z,9.61
2022-09-26T03:17:14.329Z,9.61
2022-09-26T03:22:14.247Z,9.61
2022-09-26T03:27:14.177Z,9.61
2022-09-26T03:32:14.366Z,9.62
2022-09-26T03:37:14.027Z,9.66
2022-09-26T03:42:13.985Z,9.66
2022-09-26T03:47:13.906Z,9.72
2022-09-26T03:52:13.863Z,9.72
2022-09-26T03:57:13.798Z,9.69
2022-09-26T04:02:13.812Z,9.64
2022-09-26T04:07:13.644Z,9.62
2022-09-26T04:12:13.591Z,9.56
2022-09-26T04:17:23.460Z,9.44
2022-09-26T04:22:16.359Z,9.41
2022-09-26T04:27:18.130Z,9.32
2022-09-26T04:32:16.229Z,9.32
2022-09-26T04:37:16.229Z,9.32
2022-09-26T04:42:16.095Z,9.26
2022-09-26T04:47:16.015Z,9.14
2022-09-26T04:52:15.952Z,9.06
2022-09-26T04:57:19.469Z,9.02
2022-09-26T05:02:15.922Z,8.99
2022-09-26T05:07:16.527Z,8.92
2022-09-26T05:12:15.698Z,8.88
2022-09-26T05:17:15.636Z,8.88
2022-09-26T05:22:15.548Z,8.84
2022-09-26T05:27:15.462Z,8.81
2022-09-26T05:32:15.414Z,8.88
2022-09-26T05:37:15.362Z,9.03
2022-09-26T05:42:16.398Z,9.16
2022-09-26T05:47:15.260Z,9.26
2022-09-26T05:52:16.440Z,9.34
2022-09-26T05:57:15.087Z,9.48
2022-09-26T06:02:19.976Z,9.59
2022-09-26T06:07:16.008Z,9.65
2022-09-26T06:12:14.857Z,9.66
2022-09-26T06:17:14.839Z,9.68
2022-09-26T06:22:14.750Z,9.77
2022-09-26T06:27:14.644Z,9.89
2022-09-26T06:32:14.607Z,9.91
2022-09-26T06:37:14.550Z,9.94
2022-09-26T06:42:14.452Z,9.99
2022-09-26T06:47:14.496Z,10.07
2022-09-26T06:52:14.348Z,10.10
2022-09-26T06:57:15.186Z,10.15
2022-09-26T07:02:14.302Z,10.23
2022-09-26T07:07:14.148Z,10.30
2022-09-26T07:12:15.488Z,10.44
2022-09-26T07:17:14.004Z,10.54
2022-09-26T07:22:13.907Z,10.64
2022-09-26T07:27:13.844Z,10.82
2022-09-26T07:32:13.787Z,11.08
2022-09-26T07:37:13.731Z,11.44
2022-09-26T07:42:13.673Z,11.47
2022-09-26T07:47:13.607Z,11.41
2022-09-26T07:52:13.532Z,11.25
2022-09-26T07:57:13.469Z,11.27
2022-09-26T08:02:13.487Z,11.30
2022-09-26T08:07:13.376Z,11.48
2022-09-26T08:12:13.238Z,11.45
2022-09-26T08:17:14.352Z,11.44
2022-09-26T08:22:13.148Z,11.51
2022-09-26T08:27:13.046Z,11.52
2022-09-26T08:32:12.988Z,11.60
2022-09-26T08:37:12.911Z,11.60
2022-09-26T08:42:12.855Z,11.54
2022-09-26T08:47:12.813Z,11.51
2022-09-26T08:52:12.719Z,11.63
2022-09-26T08:57:12.651Z,11.77
2022-09-26T09:02:12.793Z,11.66
2022-09-26T09:07:12.526Z,11.97
2022-09-26T09:12:12.463Z,12.32
2022-09-26T09:17:12.378Z,12.39
2022-09-26T09:22:12.313Z,12.20
2022-09-26T09:32:13.178Z,12.17
2022-09-26T09:37:12.110Z,12.53
2022-09-26T09:42:12.041Z,12.49
2022-09-26T09:47:11.984Z,12.46
2022-09-26T09:52:11.900Z,12.25
2022-09-26T09:57:11.853Z,12.18
2022-09-26T10:02:11.757Z,12.21
2022-09-26T10:07:11.703Z,12.25
2022-09-26T10:12:11.898Z,12.07
2022-09-26T10:17:11.660Z,12.21
2022-09-26T10:22:11.633Z,12.39
2022-09-26T10:27:11.470Z,12.49
2022-09-26T10:32:11.354Z,12.49
2022-09-26T10:37:11.317Z,12.46
2022-09-26T10:42:11.218Z,12.54
2022-09-26T10:47:11.161Z,12.54
2022-09-26T10:52:16.026Z,12.67
2022-09-26T10:57:12.037Z,12.64
2022-09-26T11:02:11.054Z,12.73
2022-09-26T11:07:10.899Z,12.68
2022-09-26T11:12:11.096Z,12.58
2022-09-26T11:17:10.782Z,12.49
2022-09-26T11:22:10.697Z,12.47
2022-09-26T11:27:10.622Z,12.54
2022-09-26T11:32:31.626Z,12.40
2022-09-26T11:37:10.520Z,12.37
2022-09-26T11:42:10.426Z,12.39
2022-09-26T11:47:10.420Z,12.28
2022-09-26T11:52:10.643Z,12.35
2022-09-26T11:57:10.418Z,12.35
2022-09-26T12:02:10.149Z,12.40
2022-09-26T12:07:10.076Z,12.37
2022-09-26T12:12:10.007Z,12.29
2022-09-26T12:17:09.932Z,12.40
2022-09-26T12:22:09.894Z,12.53
2022-09-26T12:27:09.806Z,12.78
2022-09-26T12:32:09.735Z,12.93
2022-09-26T12:37:09.704Z,13.05
2022-09-26T12:42:09.621Z,13.00
2022-09-26T12:47:09.542Z,13.13
2022-09-26T12:52:09.491Z,13.33
2022-09-26T12:57:09.399Z,13.38
2022-09-26T13:02:09.383Z,14.00
2022-09-26T13:07:24.571Z,14.12
2022-09-26T13:12:10.199Z,14.41
2022-09-26T13:17:09.155Z,14.36
2022-09-26T13:22:09.064Z,14.40
2022-09-26T13:27:08.974Z,14.62
2022-09-26T13:32:08.913Z,14.65
2022-09-26T13:37:08.880Z,14.30
2022-09-26T13:42:08.782Z,14.17
2022-09-26T13:47:08.738Z,14.11
2022-09-26T13:52:08.672Z,14.11
2022-09-26T13:57:08.600Z,13.97
2022-09-26T14:02:08.542Z,13.86
2022-09-26T14:07:08.468Z,13.93
2022-09-26T14:12:08.419Z,13.77
2022-09-26T14:17:08.331Z,13.67
2022-09-26T14:22:08.253Z,13.53
2022-09-26T14:27:08.204Z,13.41
2022-09-26T14:32:08.202Z,13.30
2022-09-26T14:37:08.071Z,13.16
2022-09-26T14:42:07.979Z,13.11
2022-09-26T14:47:07.909Z,13.00
2022-09-26T14:52:11.305Z,12.94
2022-09-26T14:57:07.815Z,12.78
2022-09-26T15:02:07.783Z,12.64
2022-09-26T15:07:07.649Z,12.49
2022-09-26T15:12:07.603Z,12.36
2022-09-26T15:17:07.499Z,12.31
2022-09-26T15:22:07.457Z,12.29
2022-09-26T15:27:07.435Z,12.20
2022-09-26T15:32:07.317Z,12.18
2022-09-26T15:37:07.271Z,12.15
2022-09-26T15:42:07.207Z,12.10
2022-09-26T15:47:07.123Z,12.09
2022-09-26T15:52:07.072Z,12.02
2022-09-26T15:57:06.998Z,11.90
2022-09-26T16:02:06.991Z,11.81
2022-09-26T16:07:06.857Z,11.73
2022-09-26T16:12:10.368Z,11.70
2022-09-26T16:17:07.709Z,11.66
2022-09-26T16:22:06.668Z,11.60
2022-09-26T16:27:06.559Z,11.62
2022-09-26T16:32:06.493Z,11.62
2022-09-26T16:37:06.439Z,11.59
2022-09-26T16:42:06.361Z,11.55
2022-09-26T16:47:06.279Z,11.50
2022-09-26T16:52:06.262Z,11.43
2022-09-26T16:57:06.171Z,11.40
2022-09-26T17:02:06.190Z,11.40
2022-09-26T17:07:09.543Z,11.41
2022-09-26T17:12:06.364Z,11.40
2022-09-26T17:17:05.906Z,11.41
2022-09-26T17:22:05.834Z,11.36
2022-09-26T17:27:06.121Z,11.40
2022-09-26T17:32:09.617Z,11.37
2022-09-26T17:37:05.673Z,11.35
2022-09-26T17:42:05.594Z,11.35
2022-09-26T17:47:05.531Z,11.32
2022-09-26T17:52:05.415Z,11.30
2022-09-26T17:57:05.365Z,11.26
2022-09-26T18:02:05.354Z,11.19
2022-09-26T18:07:06.049Z,11.14
2022-09-26T18:12:06.105Z,11.15
2022-09-26T18:17:05.087Z,11.10
2022-09-26T18:22:05.274Z,11.12
2022-09-26T18:27:05.192Z,11.10
2022-09-26T18:32:04.971Z,11.07
2022-09-26T18:37:04.838Z,11.04
2022-09-26T18:42:04.863Z,11.02
2022-09-26T18:47:04.756Z,11.04
2022-09-26T18:52:04.625Z,10.99
2022-09-26T18:57:04.566Z,10.99
2022-09-26T19:02:04.707Z,11.02
2022-09-26T19:07:04.473Z,11.00
2022-09-26T19:12:04.392Z,10.97
2022-09-26T19:17:04.314Z,11.00
2022-09-26T19:22:04.195Z,10.97
2022-09-26T19:27:06.421Z,10.93
2022-09-26T19:32:04.141Z,10.93
2022-09-26T19:37:04.027Z,10.93
2022-09-26T19:42:04.010Z,10.92
2022-09-26T19:47:04.005Z,10.97
2022-09-26T19:52:03.912Z,10.93
2022-09-26T19:57:03.756Z,10.94
2022-09-26T20:02:03.790Z,10.94
2022-09-26T20:07:03.619Z,10.94
2022-09-26T20:12:03.585Z,10.99
2022-09-26T20:17:03.579Z,10.97
2022-09-26T20:22:03.516Z,10.99
2022-09-26T20:27:03.388Z,11.00
2022-09-26T20:32:03.294Z,11.05
2022-09-26T20:37:03.196Z,11.07
2022-09-26T20:42:03.187Z,11.11
2022-09-26T20:47:03.109Z,11.14
2022-09-26T20:52:03.020Z,11.11
2022-09-26T20:57:03.064Z,11.11
2022-09-26T21:02:02.926Z,11.10
2022-09-26T21:07:02.787Z,11.10
2022-09-26T21:12:02.762Z,11.11
2022-09-26T21:17:02.707Z,11.15
2022-09-26T21:22:02.950Z,11.14
2022-09-26T21:27:02.611Z,11.15
2022-09-26T21:32:02.470Z,11.12
2022-09-26T21:37:02.387Z,11.14
2022-09-26T21:42:02.359Z,11.19
2022-09-26T21:47:02.282Z,11.18
2022-09-26T21:52:02.200Z,11.19
2022-09-26T21:57:02.124Z,11.22
2022-09-26T22:02:02.193Z,11.26
2022-09-26T22:07:02.002Z,11.23
2022-09-26T22:12:01.951Z,11.23
2022-09-26T22:17:01.919Z,11.23
2022-09-26T22:22:01.804Z,11.23
2022-09-26T22:27:01.729Z,11.22
2022-09-26T22:32:01.664Z,11.22
2022-09-26T22:37:01.566Z,11.18
2022-09-26T22:42:01.553Z,11.18
2022-09-26T22:47:01.455Z,11.18
2022-09-26T22:52:01.388Z,11.19
2022-09-26T22:57:01.311Z,11.19
2022-09-26T23:02:01.288Z,11.18
2022-09-26T23:07:01.238Z,11.17
2022-09-26T23:12:01.116Z,11.15
2022-09-26T23:17:01.101Z,11.14
2022-09-26T23:22:01.034Z,11.12
2022-09-26T23:27:00.937Z,11.14
2022-09-26T23:32:00.863Z,11.14
2022-09-26T23:37:00.791Z,11.15
2022-09-26T23:42:00.753Z,11.15
2022-09-26T23:47:00.727Z,11.14
2022-09-26T23:52:00.647Z,11.08
2022-09-26T23:57:00.552Z,11.02
