createdAt,value
2017-12-06T00:00:58.543Z,3.90
2017-12-06T00:03:26.013Z,9.53
2017-12-06T00:05:53.480Z,14.60
2017-12-06T00:08:20.940Z,14.20
2017-12-06T00:10:48.412Z,15.67
2017-12-06T00:13:21.510Z,15.23
2017-12-06T00:15:49.756Z,12.67
2017-12-06T00:18:17.216Z,10.07
2017-12-06T00:20:44.758Z,12.97
2017-12-06T00:23:12.937Z,11.07
2017-12-06T00:25:40.396Z,8.80
2017-12-06T00:28:07.872Z,14.40
2017-12-06T00:30:35.336Z,16.67
2017-12-06T00:33:03.588Z,14.77
2017-12-06T00:35:31.042Z,13.07
2017-12-06T00:37:58.511Z,13.30
2017-12-06T00:40:25.980Z,14.70
2017-12-06T00:42:53.447Z,10.97
2017-12-06T00:45:21.687Z,15.27
2017-12-06T00:47:49.155Z,16.20
2017-12-06T00:50:16.620Z,11.40
2017-12-06T00:52:44.087Z,11.97
2017-12-06T00:55:11.543Z,13.57
2017-12-06T00:57:39.023Z,15.50
2017-12-06T01:00:06.480Z,14.77
2017-12-06T01:02:33.952Z,14.47
2017-12-06T01:05:01.415Z,12.70
2017-12-06T01:07:28.891Z,15.53
2017-12-06T01:09:56.347Z,13.93
2017-12-06T01:12:23.829Z,15.20
2017-12-06T01:14:51.911Z,15.50
2017-12-06T01:17:20.172Z,12.40
2017-12-06T01:19:47.631Z,16.30
2017-12-06T01:22:15.188Z,13.20
2017-12-06T01:24:42.643Z,14.87
2017-12-06T01:27:10.119Z,14.40
2017-12-06T01:29:38.352Z,15.27
2017-12-06T01:32:05.826Z,13.17
2017-12-06T01:34:33.288Z,12.63
2017-12-06T01:37:00.746Z,15.07
2017-12-06T01:39:28.220Z,11.23
2017-12-06T01:41:56.448Z,12.60
2017-12-06T01:44:23.915Z,15.53
2017-12-06T01:46:51.375Z,15.87
2017-12-06T01:49:18.847Z,13.67
2017-12-06T01:51:46.312Z,15.33
2017-12-06T01:54:13.815Z,14.97
2017-12-06T01:56:41.319Z,13.70
2017-12-06T01:59:08.800Z,12.87
2017-12-06T02:01:37.019Z,16.63
2017-12-06T02:04:04.497Z,14.97
2017-12-06T02:06:31.964Z,14.57
2017-12-06T02:08:59.432Z,9.73
2017-12-06T02:11:27.348Z,15.67
2017-12-06T02:13:54.824Z,15.53
2017-12-06T02:16:22.302Z,14.67
2017-12-06T02:18:49.777Z,11.80
2017-12-06T02:21:17.235Z,15.23
2017-12-06T02:23:45.475Z,13.90
2017-12-06T02:26:12.936Z,14.50
2017-12-06T02:28:40.511Z,13.70
2017-12-06T02:31:08.088Z,10.70
2017-12-06T02:33:36.333Z,14.23
2017-12-06T02:36:04.560Z,13.60
2017-12-06T02:38:32.039Z,12.53
2017-12-06T02:41:11.411Z,12.70
2017-12-06T02:43:50.832Z,14.73
2017-12-06T02:46:18.291Z,8.67
2017-12-06T02:48:45.868Z,13.67
2017-12-06T02:51:13.328Z,11.43
2017-12-06T02:53:40.816Z,15.53
2017-12-06T02:56:08.280Z,9.10
2017-12-06T02:58:35.744Z,13.53
2017-12-06T03:01:03.219Z,12.80
2017-12-06T03:03:30.691Z,11.80
2017-12-06T03:05:58.163Z,10.30
2017-12-06T03:08:25.631Z,6.77
2017-12-06T03:10:54.615Z,13.10
2017-12-06T03:13:22.080Z,11.17
2017-12-06T03:15:49.556Z,12.63
2017-12-06T03:18:17.843Z,8.43
2017-12-06T03:20:45.463Z,14.73
2017-12-06T03:23:12.923Z,8.70
2017-12-06T03:25:40.484Z,13.97
2017-12-06T03:28:08.043Z,11.73
2017-12-06T03:30:35.518Z,14.30
2017-12-06T03:33:03.776Z,12.00
2017-12-06T03:35:31.247Z,11.03
2017-12-06T03:37:59.470Z,12.40
2017-12-06T03:40:27.009Z,13.47
2017-12-06T03:42:54.421Z,14.37
2017-12-06T03:45:21.892Z,15.50
2017-12-06T03:47:49.353Z,13.10
2017-12-06T03:50:17.592Z,11.67
2017-12-06T03:52:45.052Z,13.83
2017-12-06T03:55:12.519Z,11.70
2017-12-06T03:57:39.979Z,14.23
2017-12-06T04:00:07.456Z,14.57
2017-12-06T04:02:35.684Z,13.53
2017-12-06T04:05:03.174Z,13.93
2017-12-06T04:07:30.638Z,11.87
2017-12-06T04:09:58.099Z,14.47
2017-12-06T04:12:26.366Z,12.07
2017-12-06T04:14:53.868Z,13.67
2017-12-06T04:17:21.331Z,4.77
2017-12-06T04:19:48.792Z,10.33
2017-12-06T04:22:16.268Z,11.73
2017-12-06T04:24:43.724Z,7.63
2017-12-06T04:27:11.194Z,14.03
2017-12-06T04:29:38.656Z,14.13
2017-12-06T04:32:06.132Z,13.87
2017-12-06T04:34:34.351Z,13.60
2017-12-06T04:37:01.828Z,15.20
2017-12-06T04:39:30.055Z,15.37
2017-12-06T04:41:58.294Z,12.03
2017-12-06T04:44:25.760Z,14.17
2017-12-06T04:46:53.235Z,11.90
2017-12-06T04:49:21.460Z,12.60
2017-12-06T04:51:48.938Z,10.67
2017-12-06T04:54:17.167Z,14.30
2017-12-06T04:56:44.640Z,12.23
2017-12-06T04:59:12.136Z,12.10
2017-12-06T05:01:39.691Z,12.90
2017-12-06T05:04:07.157Z,14.63
2017-12-06T05:06:34.711Z,15.73
2017-12-06T05:09:02.167Z,8.67
2017-12-06T05:11:30.399Z,14.87
2017-12-06T05:13:57.900Z,15.83
2017-12-06T05:16:25.376Z,16.20
2017-12-06T05:18:53.627Z,14.97
2017-12-06T05:21:21.116Z,14.50
2017-12-06T05:23:49.375Z,15.43
2017-12-06T05:26:16.827Z,12.20
2017-12-06T05:28:44.382Z,13.53
2017-12-06T05:31:11.890Z,14.07
2017-12-06T05:33:39.363Z,15.03
2017-12-06T05:36:06.851Z,11.87
2017-12-06T05:38:34.416Z,12.57
2017-12-06T05:41:01.880Z,15.27
2017-12-06T05:43:30.555Z,12.40
2017-12-06T05:45:58.024Z,15.80
2017-12-06T05:48:26.270Z,13.87
2017-12-06T05:50:53.732Z,12.67
2017-12-06T05:53:21.207Z,13.93
2017-12-06T05:55:48.755Z,13.30
2017-12-06T05:58:16.315Z,13.40
2017-12-06T06:00:43.892Z,13.90
2017-12-06T06:03:12.136Z,11.97
2017-12-06T06:05:39.609Z,15.10
2017-12-06T06:08:07.084Z,14.73
2017-12-06T06:10:35.307Z,9.10
2017-12-06T06:13:02.779Z,9.93
2017-12-06T06:15:30.243Z,8.17
2017-12-06T06:17:57.720Z,16.70
2017-12-06T06:20:25.968Z,12.40
2017-12-06T06:22:53.440Z,12.50
2017-12-06T06:25:20.916Z,12.87
2017-12-06T06:27:49.423Z,12.37
2017-12-06T06:30:16.884Z,13.40
2017-12-06T06:32:44.368Z,13.93
2017-12-06T06:35:11.921Z,13.00
2017-12-06T06:37:39.516Z,11.37
2017-12-06T06:40:06.980Z,9.53
2017-12-06T06:42:34.443Z,15.20
2017-12-06T06:45:02.685Z,14.57
2017-12-06T06:47:30.147Z,9.67
2017-12-06T06:49:57.849Z,12.80
2017-12-06T06:52:26.076Z,15.17
2017-12-06T06:54:53.657Z,16.50
2017-12-06T06:57:22.440Z,13.70
2017-12-06T06:59:50.023Z,17.07
2017-12-06T07:02:18.259Z,15.20
2017-12-06T07:04:45.741Z,14.20
2017-12-06T07:07:13.204Z,14.27
2017-12-06T07:09:40.752Z,12.60
2017-12-06T07:12:08.215Z,14.57
2017-12-06T07:14:35.700Z,11.70
2017-12-06T07:17:03.934Z,14.17
2017-12-06T07:19:37.005Z,13.47
2017-12-06T07:22:04.468Z,16.07
2017-12-06T07:24:31.944Z,14.00
2017-12-06T07:26:59.410Z,16.30
2017-12-06T07:29:26.883Z,15.40
2017-12-06T07:31:55.112Z,15.20
2017-12-06T07:34:22.588Z,15.67
2017-12-06T07:36:50.051Z,12.93
2017-12-06T07:39:17.528Z,14.20
2017-12-06T07:41:45.832Z,14.13
2017-12-06T07:44:13.300Z,16.90
2017-12-06T07:46:40.760Z,15.20
2017-12-06T07:49:08.232Z,11.73
2017-12-06T07:51:35.697Z,14.47
2017-12-06T07:54:03.163Z,13.23
2017-12-06T07:56:30.657Z,13.90
2017-12-06T07:59:00.676Z,14.10
2017-12-06T08:01:28.140Z,14.50
2017-12-06T08:03:55.624Z,14.67
2017-12-06T08:06:23.083Z,12.80
2017-12-06T08:08:50.540Z,13.83
2017-12-06T08:11:18.018Z,9.77
2017-12-06T08:13:45.484Z,12.27
2017-12-06T08:16:12.960Z,12.30
2017-12-06T08:18:41.189Z,11.30
2017-12-06T08:21:08.667Z,10.47
2017-12-06T08:23:36.133Z,12.40
2017-12-06T08:26:03.609Z,11.00
2017-12-06T08:28:31.840Z,12.93
2017-12-06T08:30:59.316Z,10.50
2017-12-06T08:33:26.774Z,15.30
2017-12-06T08:35:54.251Z,10.17
2017-12-06T08:38:22.481Z,13.40
2017-12-06T08:40:49.967Z,13.73
2017-12-06T08:43:17.424Z,12.20
2017-12-06T08:45:44.897Z,13.13
2017-12-06T08:48:13.348Z,12.23
2017-12-06T08:50:40.840Z,6.90
2017-12-06T08:53:09.067Z,11.47
2017-12-06T08:55:36.563Z,12.97
2017-12-06T08:58:04.012Z,9.40
2017-12-06T09:00:31.479Z,13.60
2017-12-06T09:02:59.712Z,11.23
2017-12-06T09:05:27.188Z,12.73
2017-12-06T09:07:54.658Z,11.40
2017-12-06T09:10:22.154Z,15.37
2017-12-06T09:12:49.620Z,11.57
2017-12-06T09:15:17.083Z,11.77
2017-12-06T09:17:44.560Z,12.33
2017-12-06T09:20:12.015Z,8.77
2017-12-06T09:22:39.540Z,11.07
2017-12-06T09:25:06.992Z,12.20
2017-12-06T09:27:34.489Z,12.40
2017-12-06T09:30:01.948Z,13.50
2017-12-06T09:32:29.419Z,11.10
2017-12-06T09:34:56.879Z,13.00
2017-12-06T09:37:24.352Z,14.60
2017-12-06T09:39:52.582Z,12.70
2017-12-06T09:42:20.052Z,11.00
2017-12-06T09:44:47.507Z,9.70
2017-12-06T09:47:14.976Z,10.53
2017-12-06T09:49:42.460Z,10.50
2017-12-06T09:52:10.695Z,11.97
2017-12-06T09:54:38.155Z,9.97
2017-12-06T09:57:05.626Z,9.57
2017-12-06T09:59:33.083Z,10.43
2017-12-06T10:02:00.557Z,11.27
2017-12-06T10:04:28.780Z,9.77
2017-12-06T10:06:56.252Z,8.33
2017-12-06T10:09:23.711Z,12.57
2017-12-06T10:11:51.709Z,11.53
2017-12-06T10:14:19.938Z,10.70
2017-12-06T10:16:47.419Z,10.20
2017-12-06T10:19:14.917Z,9.10
2017-12-06T10:21:42.432Z,8.27
2017-12-06T10:24:09.897Z,10.10
2017-12-06T10:26:37.402Z,11.33
2017-12-06T10:29:04.884Z,11.53
2017-12-06T10:31:32.348Z,11.33
2017-12-06T10:33:59.815Z,7.50
2017-12-06T10:36:28.044Z,8.93
2017-12-06T10:38:55.508Z,9.37
2017-12-06T10:41:22.977Z,6.63
2017-12-06T10:43:50.447Z,9.40
2017-12-06T10:46:17.923Z,5.13
2017-12-06T10:48:45.391Z,10.00
2017-12-06T10:51:12.880Z,10.47
2017-12-06T10:53:40.345Z,12.27
2017-12-06T10:56:08.808Z,11.60
2017-12-06T10:58:37.221Z,10.53
2017-12-06T11:01:04.700Z,5.87
2017-12-06T11:03:32.164Z,10.00
2017-12-06T11:05:59.643Z,5.17
2017-12-06T11:08:27.096Z,9.33
2017-12-06T11:10:54.569Z,8.60
2017-12-06T11:13:22.796Z,10.00
2017-12-06T11:15:50.268Z,9.60
2017-12-06T11:18:19.680Z,7.30
2017-12-06T11:20:47.147Z,6.00
2017-12-06T11:23:14.604Z,9.53
2017-12-06T11:25:42.072Z,9.13
2017-12-06T11:28:10.292Z,7.13
2017-12-06T11:30:37.780Z,9.73
2017-12-06T11:33:05.249Z,10.47
2017-12-06T11:35:32.747Z,8.30
2017-12-06T11:38:00.180Z,7.10
2017-12-06T11:40:28.399Z,7.90
2017-12-06T11:42:55.871Z,8.10
2017-12-06T11:45:23.343Z,6.33
2017-12-06T11:47:50.809Z,4.83
2017-12-06T11:50:18.271Z,6.77
2017-12-06T11:52:45.739Z,8.43
2017-12-06T11:55:13.956Z,7.67
2017-12-06T11:57:41.427Z,7.07
2017-12-06T12:00:12.881Z,7.40
2017-12-06T12:02:40.355Z,8.10
2017-12-06T12:05:07.820Z,8.23
2017-12-06T12:07:35.339Z,7.57
2017-12-06T12:10:03.524Z,6.43
2017-12-06T12:12:30.997Z,6.00
2017-12-06T12:14:58.484Z,7.93
2017-12-06T12:17:26.727Z,6.37
2017-12-06T12:19:54.182Z,5.77
2017-12-06T12:22:22.614Z,5.80
2017-12-06T12:24:50.069Z,6.57
2017-12-06T12:27:17.535Z,5.00
2017-12-06T12:29:45.000Z,5.60
2017-12-06T12:32:12.471Z,7.10
2017-12-06T12:34:39.936Z,4.47
2017-12-06T12:37:08.164Z,3.27
2017-12-06T12:39:35.624Z,6.00
2017-12-06T12:42:03.100Z,6.07
2017-12-06T12:44:30.563Z,6.40
2017-12-06T12:46:58.048Z,6.00
2017-12-06T12:49:25.510Z,6.03
2017-12-06T12:51:52.980Z,7.77
2017-12-06T12:54:20.460Z,6.30
2017-12-06T12:56:47.924Z,6.90
2017-12-06T12:59:15.400Z,7.93
2017-12-06T13:01:42.853Z,7.10
2017-12-06T13:04:10.325Z,9.47
2017-12-06T13:06:37.784Z,4.77
2017-12-06T13:09:05.260Z,7.40
2017-12-06T13:11:32.720Z,7.27
2017-12-06T13:14:00.195Z,8.30
2017-12-06T13:16:27.655Z,7.97
2017-12-06T13:18:55.900Z,6.90
2017-12-06T13:21:23.377Z,2.83
2017-12-06T13:23:50.847Z,6.47
2017-12-06T13:26:19.080Z,7.33
2017-12-06T13:28:46.559Z,7.00
2017-12-06T13:31:14.112Z,9.43
2017-12-06T13:33:41.592Z,6.67
2017-12-06T13:36:09.039Z,7.67
2017-12-06T13:38:36.525Z,7.80
2017-12-06T13:41:03.982Z,6.30
2017-12-06T13:43:32.220Z,7.83
2017-12-06T13:45:59.688Z,7.70
2017-12-06T13:48:27.244Z,9.30
2017-12-06T13:50:54.700Z,7.57
2017-12-06T13:53:22.176Z,7.57
2017-12-06T13:55:50.407Z,8.57
2017-12-06T13:58:17.889Z,8.97
2017-12-06T14:00:45.450Z,5.13
2017-12-06T14:03:13.003Z,8.20
2017-12-06T14:05:40.460Z,6.67
2017-12-06T14:08:07.915Z,4.13
2017-12-06T14:10:35.468Z,7.07
2017-12-06T14:13:02.932Z,6.47
2017-12-06T14:15:30.403Z,5.23
2017-12-06T14:17:58.631Z,6.73
2017-12-06T14:20:26.104Z,7.67
2017-12-06T14:22:53.564Z,7.20
2017-12-06T14:25:21.040Z,6.33
2017-12-06T14:27:48.497Z,6.80
2017-12-06T14:30:15.969Z,6.40
2017-12-06T14:32:44.191Z,7.27
2017-12-06T14:35:11.668Z,6.90
2017-12-06T14:37:39.128Z,6.00
2017-12-06T14:40:06.646Z,8.13
2017-12-06T14:42:34.207Z,4.90
2017-12-06T14:45:01.685Z,7.97
2017-12-06T14:47:29.152Z,7.70
2017-12-06T14:49:56.612Z,7.17
2017-12-06T14:52:24.072Z,6.27
2017-12-06T14:54:51.552Z,6.40
2017-12-06T14:57:19.780Z,5.20
2017-12-06T14:59:47.244Z,6.50
2017-12-06T15:02:14.706Z,6.17
2017-12-06T15:04:42.170Z,6.60
2017-12-06T15:07:09.632Z,5.73
2017-12-06T15:09:37.095Z,8.17
2017-12-06T15:12:04.668Z,6.40
2017-12-06T15:14:32.140Z,7.97
2017-12-06T15:17:00.370Z,7.73
2017-12-06T15:19:27.840Z,7.80
2017-12-06T15:21:55.300Z,6.47
2017-12-06T15:24:22.776Z,6.37
2017-12-06T15:26:51.007Z,6.83
2017-12-06T15:29:18.476Z,7.13
2017-12-06T15:31:45.932Z,6.60
2017-12-06T15:34:13.399Z,6.57
2017-12-06T15:36:40.864Z,5.70
2017-12-06T15:39:08.327Z,5.87
2017-12-06T15:41:35.783Z,6.90
2017-12-06T15:44:03.260Z,6.47
2017-12-06T15:46:31.483Z,5.07
2017-12-06T15:48:58.951Z,6.83
2017-12-06T15:51:26.424Z,5.87
2017-12-06T15:53:53.893Z,4.50
2017-12-06T15:56:22.121Z,6.80
2017-12-06T15:58:49.612Z,6.30
2017-12-06T16:01:17.068Z,5.40
2017-12-06T16:03:44.532Z,6.20
2017-12-06T16:06:12.008Z,6.20
2017-12-06T16:08:40.240Z,6.23
2017-12-06T16:11:07.705Z,7.17
2017-12-06T16:13:35.168Z,6.33
2017-12-06T16:16:02.639Z,6.73
2017-12-06T16:18:30.099Z,4.97
2017-12-06T16:20:58.339Z,6.73
2017-12-06T16:23:26.187Z,7.30
2017-12-06T16:25:53.648Z,5.30
2017-12-06T16:28:21.114Z,5.90
2017-12-06T16:30:48.585Z,6.93
2017-12-06T16:33:16.094Z,6.60
2017-12-06T16:35:55.402Z,5.77
2017-12-06T16:38:23.716Z,7.73
2017-12-06T16:40:51.192Z,6.63
2017-12-06T16:43:18.651Z,3.73
2017-12-06T16:45:46.124Z,5.83
2017-12-06T16:48:13.581Z,4.80
2017-12-06T16:50:41.039Z,6.10
2017-12-06T16:53:13.485Z,7.20
2017-12-06T16:55:40.945Z,6.27
2017-12-06T16:58:08.420Z,5.30
2017-12-06T17:00:35.875Z,7.53
2017-12-06T17:03:03.522Z,6.40
2017-12-06T17:05:30.971Z,5.40
2017-12-06T17:07:58.439Z,6.10
2017-12-06T17:10:25.898Z,7.20
2017-12-06T17:12:53.378Z,5.83
2017-12-06T17:15:20.838Z,6.80
2017-12-06T17:17:48.305Z,6.07
2017-12-06T17:20:15.760Z,5.20
2017-12-06T17:22:43.239Z,8.13
2017-12-06T17:25:11.463Z,6.67
2017-12-06T17:27:38.932Z,5.90
2017-12-06T17:33:03.727Z,7.50
2017-12-06T17:35:31.265Z,5.60
2017-12-06T17:37:58.723Z,8.70
2017-12-06T17:40:26.202Z,8.03
2017-12-06T17:42:53.672Z,8.40
2017-12-06T17:45:21.127Z,6.60
2017-12-06T17:47:48.599Z,6.60
2017-12-06T17:50:24.813Z,5.83
2017-12-06T17:52:52.279Z,5.30
2017-12-06T17:55:19.740Z,8.43
2017-12-06T17:57:47.212Z,7.43
2017-12-06T18:00:14.672Z,8.37
2017-12-06T18:02:42.136Z,8.43
2017-12-06T18:05:09.605Z,6.67
2017-12-06T18:07:37.055Z,9.90
2017-12-06T18:10:04.523Z,6.47
2017-12-06T18:12:31.983Z,7.27
2017-12-06T18:15:00.224Z,7.63
2017-12-06T18:17:27.684Z,7.60
2017-12-06T18:19:55.154Z,7.23
2017-12-06T18:22:22.671Z,8.37
2017-12-06T18:24:50.136Z,9.10
2017-12-06T18:27:17.603Z,10.77
2017-12-06T18:29:45.094Z,10.57
2017-12-06T18:32:12.604Z,9.00
2017-12-06T18:34:40.077Z,8.23
2017-12-06T18:37:07.763Z,10.27
2017-12-06T18:39:35.236Z,11.17
2017-12-06T18:42:02.796Z,8.53
2017-12-06T18:44:30.309Z,9.27
2017-12-06T18:46:57.802Z,10.53
2017-12-06T18:49:25.460Z,9.90
2017-12-06T18:51:53.011Z,6.07
2017-12-06T18:54:20.951Z,11.07
2017-12-06T18:56:48.452Z,9.93
2017-12-06T18:59:15.923Z,9.50
2017-12-06T19:01:44.148Z,4.60
2017-12-06T19:04:11.619Z,10.30
2017-12-06T19:06:39.090Z,8.30
2017-12-06T19:09:06.550Z,8.07
2017-12-06T19:11:35.555Z,8.60
2017-12-06T19:14:03.008Z,7.00
2017-12-06T19:16:30.492Z,11.27
2017-12-06T19:18:58.640Z,8.47
2017-12-06T19:21:26.116Z,9.33
2017-12-06T19:23:54.348Z,12.57
2017-12-06T19:26:21.824Z,12.00
2017-12-06T19:28:49.302Z,11.50
2017-12-06T19:31:17.542Z,9.00
2017-12-06T19:33:45.008Z,10.53
2017-12-06T19:36:12.485Z,11.00
2017-12-06T19:38:40.712Z,11.40
2017-12-06T19:41:08.196Z,10.53
2017-12-06T19:43:35.660Z,9.90
2017-12-06T19:46:03.136Z,10.20
2017-12-06T19:48:31.366Z,5.80
2017-12-06T19:50:58.834Z,9.77
2017-12-06T19:53:26.296Z,8.20
2017-12-06T19:55:53.806Z,9.63
2017-12-06T19:58:21.312Z,9.70
2017-12-06T20:00:48.871Z,11.07
2017-12-06T20:03:16.363Z,9.80
2017-12-06T20:05:44.631Z,10.70
2017-12-06T20:08:12.871Z,11.30
2017-12-06T20:10:40.345Z,10.60
2017-12-06T20:13:07.804Z,11.30
2017-12-06T20:15:35.276Z,9.70
2017-12-06T20:18:03.496Z,9.60
2017-12-06T20:20:30.982Z,8.30
2017-12-06T20:22:58.440Z,7.83
2017-12-06T20:25:25.895Z,9.70
2017-12-06T20:27:53.368Z,9.73
2017-12-06T20:30:21.586Z,7.70
2017-12-06T20:32:49.059Z,8.97
2017-12-06T20:35:16.521Z,7.97
2017-12-06T20:37:44.755Z,8.53
2017-12-06T20:40:12.224Z,10.70
2017-12-06T20:42:39.697Z,6.60
2017-12-06T20:45:07.159Z,10.00
2017-12-06T20:47:34.637Z,6.60
2017-12-06T20:50:02.091Z,5.27
2017-12-06T20:52:29.568Z,9.50
2017-12-06T20:54:57.029Z,8.40
2017-12-06T20:57:24.499Z,9.80
2017-12-06T20:59:52.822Z,9.67
2017-12-06T21:02:20.287Z,9.57
2017-12-06T21:04:47.752Z,7.20
2017-12-06T21:07:15.228Z,8.20
2017-12-06T21:09:42.695Z,10.83
2017-12-06T21:12:10.934Z,8.27
2017-12-06T21:14:38.392Z,10.00
2017-12-06T21:17:05.868Z,9.93
2017-12-06T21:19:33.343Z,8.97
2017-12-06T21:22:01.579Z,9.07
2017-12-06T21:24:29.035Z,8.50
2017-12-06T21:26:56.526Z,10.53
2017-12-06T21:29:23.989Z,8.00
2017-12-06T21:31:52.228Z,9.33
2017-12-06T21:34:19.697Z,10.20
2017-12-06T21:36:47.175Z,7.73
2017-12-06T21:39:15.416Z,8.07
2017-12-06T21:41:43.923Z,8.90
2017-12-06T21:44:11.483Z,10.43
2017-12-06T21:46:39.292Z,6.90
2017-12-06T21:49:06.773Z,6.93
2017-12-06T21:51:34.236Z,9.17
2017-12-06T21:54:01.716Z,8.00
2017-12-06T21:56:29.985Z,10.23
2017-12-06T21:58:57.495Z,9.03
2017-12-06T22:01:24.992Z,5.73
2017-12-06T22:03:52.563Z,7.20
2017-12-06T22:06:20.057Z,9.40
2017-12-06T22:08:47.583Z,8.33
2017-12-06T22:11:15.052Z,7.63
2017-12-06T22:13:42.607Z,8.17
2017-12-06T22:16:10.055Z,6.50
2017-12-06T22:18:37.530Z,9.80
2017-12-06T22:21:05.766Z,10.17
2017-12-06T22:23:33.234Z,9.27
2017-12-06T22:26:00.704Z,10.73
2017-12-06T22:28:28.175Z,8.00
2017-12-06T22:30:56.399Z,10.93
2017-12-06T22:33:23.871Z,8.83
2017-12-06T22:35:51.336Z,8.60
2017-12-06T22:38:18.814Z,10.37
2017-12-06T22:40:46.264Z,9.20
2017-12-06T22:43:13.735Z,8.43
2017-12-06T22:45:41.965Z,10.90
2017-12-06T22:48:10.192Z,9.80
2017-12-06T22:50:38.424Z,9.97
2017-12-06T22:53:05.889Z,8.40
2017-12-06T22:55:33.364Z,10.73
2017-12-06T22:58:01.592Z,9.20
2017-12-06T23:00:29.095Z,7.60
2017-12-06T23:02:57.319Z,8.17
2017-12-06T23:05:24.787Z,7.43
2017-12-06T23:07:52.251Z,8.80
2017-12-06T23:10:19.730Z,6.90
2017-12-06T23:12:47.191Z,8.00
2017-12-06T23:15:14.651Z,8.43
2017-12-06T23:17:42.107Z,5.87
2017-12-06T23:20:09.575Z,7.97
2017-12-06T23:22:37.808Z,6.90
2017-12-06T23:25:05.280Z,7.50
2017-12-06T23:27:32.736Z,6.03
2017-12-06T23:30:00.213Z,7.67
2017-12-06T23:32:27.663Z,5.73
2017-12-06T23:34:55.139Z,7.67
2017-12-06T23:37:23.363Z,7.43
2017-12-06T23:39:50.845Z,8.23
2017-12-06T23:42:18.313Z,6.70
2017-12-06T23:44:45.780Z,7.30
2017-12-06T23:47:14.004Z,5.43
2017-12-06T23:49:41.477Z,7.10
2017-12-06T23:52:08.935Z,4.30
2017-12-06T23:54:36.403Z,6.03
2017-12-06T23:57:03.856Z,3.30
2017-12-06T23:59:31.323Z,6.07
