createdAt,value
2024-04-05T00:00:01.325Z,0
2024-04-05T00:01:01.214Z,0
2024-04-05T00:02:01.225Z,0
2024-04-05T00:03:01.196Z,0
2024-04-05T00:04:01.220Z,0
2024-04-05T00:05:01.250Z,0
2024-04-05T00:06:01.191Z,0
2024-04-05T00:07:01.214Z,0
2024-04-05T00:08:01.203Z,0
2024-04-05T00:09:01.212Z,0
2024-04-05T00:10:01.283Z,0
2024-04-05T00:11:01.174Z,0
2024-04-05T00:12:01.219Z,0
2024-04-05T00:13:02.745Z,0
2024-04-05T00:15:01.379Z,0
2024-04-05T00:16:01.198Z,0
2024-04-05T00:17:01.255Z,0
2024-04-05T00:18:01.199Z,0
2024-04-05T00:19:01.259Z,0
2024-04-05T00:20:01.276Z,0
2024-04-05T00:21:01.208Z,0
2024-04-05T00:22:01.223Z,0
2024-04-05T00:23:01.220Z,0
2024-04-05T00:24:01.238Z,0
2024-04-05T00:25:01.207Z,0
2024-04-05T00:26:01.372Z,0
2024-04-05T00:27:01.186Z,0
2024-04-05T00:28:01.221Z,0
2024-04-05T00:29:01.281Z,0
2024-04-05T00:30:01.254Z,0
2024-04-05T00:31:01.254Z,0
2024-04-05T00:32:01.197Z,0
2024-04-05T00:33:01.213Z,0
2024-04-05T00:34:01.203Z,0
2024-04-05T00:35:01.217Z,0
2024-04-05T00:36:01.349Z,0
2024-04-05T00:38:01.225Z,0
2024-04-05T00:39:01.325Z,0
2024-04-05T00:40:01.222Z,0
2024-04-05T00:41:01.414Z,0
2024-04-05T00:42:01.215Z,0
2024-04-05T00:43:01.209Z,0
2024-04-05T00:44:01.258Z,0
2024-04-05T00:45:01.209Z,0
2024-04-05T00:46:01.240Z,0
2024-04-05T00:47:01.197Z,0
2024-04-05T00:48:01.275Z,0
2024-04-05T00:49:01.173Z,0
2024-04-05T00:50:01.280Z,0
2024-04-05T00:51:01.224Z,0
2024-04-05T00:52:01.261Z,0
2024-04-05T00:53:01.205Z,0
2024-04-05T00:54:01.207Z,0
2024-04-05T00:55:01.213Z,0
2024-04-05T00:56:01.254Z,0
2024-04-05T00:57:01.220Z,0
2024-04-05T00:58:01.290Z,0
2024-04-05T00:59:01.182Z,0
2024-04-05T01:00:01.275Z,0
2024-04-05T01:01:01.252Z,0
2024-04-05T01:02:01.236Z,0
2024-04-05T01:03:01.223Z,0
2024-04-05T01:04:01.279Z,0
2024-04-05T01:05:01.190Z,0
2024-04-05T01:06:01.235Z,0
2024-04-05T01:07:01.183Z,0
2024-04-05T01:08:01.225Z,0
2024-04-05T01:09:01.194Z,0
2024-04-05T01:10:01.221Z,0
2024-04-05T01:11:01.189Z,0
2024-04-05T01:12:01.275Z,0
2024-04-05T01:14:01.265Z,0
2024-04-05T01:15:01.345Z,0
2024-04-05T01:16:01.247Z,0
2024-04-05T01:17:01.249Z,0
2024-04-05T01:18:01.259Z,0
2024-04-05T01:19:01.263Z,0
2024-04-05T01:20:01.325Z,0
2024-04-05T01:22:01.270Z,0
2024-04-05T01:23:01.203Z,0
2024-04-05T01:24:01.245Z,0
2024-04-05T01:25:01.285Z,0
2024-04-05T01:26:01.224Z,0
2024-04-05T01:27:01.222Z,0
2024-04-05T01:28:01.265Z,0
2024-04-05T01:29:01.164Z,0
2024-04-05T01:30:01.287Z,0
2024-04-05T01:32:02.375Z,0
2024-04-05T01:34:01.234Z,0
2024-04-05T01:35:01.203Z,0
2024-04-05T01:36:01.226Z,0
2024-04-05T01:37:01.258Z,0
2024-04-05T01:39:01.242Z,0
2024-04-05T01:40:01.202Z,0
2024-04-05T01:41:01.694Z,0
2024-04-05T01:42:01.266Z,0
2024-04-05T01:43:01.200Z,0
2024-04-05T01:44:01.232Z,0
2024-04-05T01:45:01.305Z,0
2024-04-05T01:46:01.227Z,0
2024-04-05T01:47:01.233Z,0
2024-04-05T01:48:01.258Z,0
2024-04-05T01:49:01.238Z,0
2024-04-05T01:51:01.217Z,0
2024-04-05T01:52:01.269Z,0
2024-04-05T01:53:01.188Z,0
2024-04-05T01:54:01.291Z,0
2024-04-05T01:55:01.224Z,0
2024-04-05T01:56:01.193Z,0
2024-04-05T01:57:01.238Z,0
2024-04-05T01:58:01.170Z,0
2024-04-05T01:59:01.305Z,0
2024-04-05T02:00:01.221Z,0
2024-04-05T02:01:01.278Z,0
2024-04-05T02:02:01.215Z,0
2024-04-05T02:04:01.234Z,0
2024-04-05T02:05:01.294Z,0
2024-04-05T02:06:01.195Z,0
2024-04-05T02:07:01.206Z,0
2024-04-05T02:08:01.219Z,0
2024-04-05T02:09:01.239Z,0
2024-04-05T02:10:01.193Z,0
2024-04-05T02:11:01.233Z,0
2024-04-05T02:12:01.341Z,0
2024-04-05T02:13:01.204Z,0
2024-04-05T02:14:01.240Z,0
2024-04-05T02:15:01.194Z,0
2024-04-05T02:16:01.170Z,0
2024-04-05T02:17:01.270Z,0
2024-04-05T02:18:01.185Z,0
2024-04-05T02:19:01.212Z,0
2024-04-05T02:20:01.271Z,0
2024-04-05T02:21:01.206Z,0
2024-04-05T02:22:01.243Z,0
2024-04-05T02:23:01.161Z,0
2024-04-05T02:24:01.270Z,0
2024-04-05T02:25:01.291Z,0
2024-04-05T02:26:01.200Z,0
2024-04-05T02:27:01.232Z,0
2024-04-05T02:28:01.236Z,0
2024-04-05T02:29:01.251Z,0
2024-04-05T02:30:01.266Z,0
2024-04-05T02:31:01.208Z,0
2024-04-05T02:32:01.284Z,0
2024-04-05T02:33:01.227Z,0
2024-04-05T02:34:01.188Z,0
2024-04-05T02:35:01.230Z,0
2024-04-05T02:36:01.197Z,0
2024-04-05T02:37:01.268Z,0
2024-04-05T02:38:01.216Z,0
2024-04-05T02:39:01.230Z,0
2024-04-05T02:40:01.280Z,0
2024-04-05T02:41:01.177Z,0
2024-04-05T02:42:01.251Z,0
2024-04-05T02:43:01.186Z,0
2024-04-05T02:44:01.256Z,0
2024-04-05T02:45:01.206Z,0
2024-04-05T02:46:01.242Z,0
2024-04-05T02:47:01.267Z,0
2024-04-05T02:48:01.205Z,0
2024-04-05T02:49:01.237Z,0
2024-04-05T02:50:01.307Z,0
2024-04-05T02:51:01.246Z,0
2024-04-05T02:53:01.230Z,0
2024-04-05T02:54:01.271Z,0
2024-04-05T02:55:01.323Z,0
2024-04-05T02:56:01.219Z,0
2024-04-05T02:57:01.285Z,0
2024-04-05T02:58:01.494Z,0
2024-04-05T03:00:01.290Z,0
2024-04-05T03:01:01.169Z,0
2024-04-05T03:02:01.259Z,0
2024-04-05T03:03:01.178Z,0
2024-04-05T03:04:01.213Z,0
2024-04-05T03:05:01.267Z,0
2024-04-05T03:06:01.196Z,0
2024-04-05T03:07:01.232Z,0
2024-04-05T03:08:01.218Z,0
2024-04-05T03:09:01.253Z,0
2024-04-05T03:10:01.298Z,0
2024-04-05T03:11:01.209Z,0
2024-04-05T03:12:01.252Z,0
2024-04-05T03:13:01.204Z,0
2024-04-05T03:14:01.262Z,0
2024-04-05T03:15:01.226Z,0
2024-04-05T03:16:01.310Z,0
2024-04-05T03:17:01.195Z,0
2024-04-05T03:18:01.221Z,0
2024-04-05T03:19:01.214Z,0
2024-04-05T03:21:01.225Z,0
2024-04-05T03:22:01.244Z,0
2024-04-05T03:23:01.228Z,0
2024-04-05T03:25:01.245Z,0
2024-04-05T03:26:01.217Z,0
2024-04-05T03:28:01.294Z,0
2024-04-05T03:29:01.208Z,0
2024-04-05T03:30:01.336Z,0
2024-04-05T03:31:01.209Z,0
2024-04-05T03:32:01.242Z,0
2024-04-05T03:33:01.186Z,0
2024-04-05T03:34:01.215Z,0
2024-04-05T03:35:01.248Z,0
2024-04-05T03:36:01.203Z,0
2024-04-05T03:37:01.168Z,0
2024-04-05T03:38:01.323Z,0
2024-04-05T03:39:01.221Z,0
2024-04-05T03:40:01.236Z,0
2024-04-05T03:41:01.186Z,0
2024-04-05T03:42:01.243Z,0
2024-04-05T03:43:01.200Z,0
2024-04-05T03:44:01.291Z,0
2024-04-05T03:45:01.268Z,0
2024-04-05T03:46:01.197Z,0
2024-04-05T03:47:01.256Z,0
2024-04-05T03:48:01.210Z,0
2024-04-05T03:49:01.284Z,0
2024-04-05T03:50:01.257Z,0
2024-04-05T03:51:03.071Z,0
2024-04-05T03:53:01.290Z,0
2024-04-05T03:54:01.254Z,0
2024-04-05T03:55:01.294Z,0
2024-04-05T03:56:01.229Z,0
2024-04-05T03:57:01.228Z,0
2024-04-05T03:58:01.218Z,0
2024-04-05T03:59:01.187Z,0
2024-04-05T04:00:01.248Z,0
2024-04-05T04:01:01.197Z,0
2024-04-05T04:02:01.252Z,0
2024-04-05T04:03:01.220Z,0
2024-04-05T04:04:01.271Z,0
2024-04-05T04:05:01.254Z,0
2024-04-05T04:06:01.256Z,0
2024-04-05T04:07:01.203Z,0
2024-04-05T04:08:01.260Z,0
2024-04-05T04:09:01.192Z,1
2024-04-05T04:10:01.243Z,1
2024-04-05T04:11:01.210Z,1
2024-04-05T04:12:01.218Z,1
2024-04-05T04:13:01.206Z,1
2024-04-05T04:14:01.262Z,1
2024-04-05T04:15:01.310Z,2
2024-04-05T04:16:01.200Z,2
2024-04-05T04:17:01.297Z,2
2024-04-05T04:18:01.216Z,3
2024-04-05T04:19:01.174Z,4
2024-04-05T04:20:01.229Z,4
2024-04-05T04:21:01.254Z,5
2024-04-05T04:22:01.312Z,6
2024-04-05T04:23:01.221Z,7
2024-04-05T04:24:01.355Z,9
2024-04-05T04:26:01.205Z,12
2024-04-05T04:27:01.250Z,14
2024-04-05T04:28:01.191Z,16
2024-04-05T04:29:01.237Z,20
2024-04-05T04:30:01.202Z,23
2024-04-05T04:31:01.209Z,27
2024-04-05T04:32:01.217Z,30
2024-04-05T04:33:01.196Z,34
2024-04-05T04:34:01.256Z,39
2024-04-05T04:35:01.234Z,46
2024-04-05T04:36:01.269Z,54
2024-04-05T04:37:01.212Z,62
2024-04-05T04:38:01.178Z,68
2024-04-05T04:39:01.273Z,69
2024-04-05T04:40:01.294Z,67
2024-04-05T04:41:01.180Z,68
2024-04-05T04:42:01.227Z,69
2024-04-05T04:43:01.202Z,72
2024-04-05T04:44:01.238Z,76
2024-04-05T04:45:01.213Z,82
2024-04-05T04:46:01.249Z,90
2024-04-05T04:47:01.175Z,104
2024-04-05T04:48:01.261Z,117
2024-04-05T04:49:01.195Z,130
2024-04-05T04:50:02.595Z,138
2024-04-05T04:52:01.273Z,151
2024-04-05T04:54:01.251Z,160
2024-04-05T04:55:01.307Z,159
2024-04-05T04:56:01.224Z,159
2024-04-05T04:57:01.255Z,160
2024-04-05T04:58:01.225Z,169
2024-04-05T04:59:01.286Z,193
2024-04-05T05:00:01.189Z,218
2024-04-05T05:01:01.232Z,234
2024-04-05T05:02:01.194Z,253
2024-04-05T05:03:01.254Z,277
2024-04-05T05:04:01.255Z,307
2024-04-05T05:05:01.259Z,333
2024-04-05T05:06:01.279Z,348
2024-04-05T05:07:01.208Z,360
2024-04-05T05:08:01.234Z,388
2024-04-05T05:09:01.288Z,436
2024-04-05T05:10:01.309Z,506
2024-04-05T05:11:01.203Z,578
2024-04-05T05:12:01.254Z,626
2024-04-05T05:13:01.199Z,647
2024-04-05T05:14:01.227Z,661
2024-04-05T05:15:01.263Z,667
2024-04-05T05:16:01.353Z,663
2024-04-05T05:17:01.227Z,659
2024-04-05T05:18:01.238Z,664
2024-04-05T05:19:01.220Z,649
2024-04-05T05:20:01.264Z,628
2024-04-05T05:21:01.246Z,646
2024-04-05T05:22:01.299Z,680
2024-04-05T05:23:01.228Z,684
2024-04-05T05:25:01.243Z,633
2024-04-05T05:26:01.272Z,617
2024-04-05T05:27:01.349Z,633
2024-04-05T05:28:01.236Z,662
2024-04-05T05:29:01.199Z,679
2024-04-05T05:30:01.359Z,698
2024-04-05T05:31:01.274Z,730
2024-04-05T05:33:01.285Z,859
2024-04-05T05:34:01.210Z,926
2024-04-05T05:35:01.341Z,988
2024-04-05T05:37:01.286Z,1115
2024-04-05T05:38:01.225Z,1176
2024-04-05T05:39:01.372Z,1238
2024-04-05T05:40:01.220Z,1310
2024-04-05T05:41:01.272Z,1397
2024-04-05T05:42:01.783Z,1493
2024-04-05T05:44:01.216Z,1707
2024-04-05T05:45:01.261Z,1822
2024-04-05T05:46:01.180Z,1938
2024-04-05T05:47:01.250Z,2049
2024-04-05T05:48:01.235Z,2147
2024-04-05T05:49:01.244Z,2220
2024-04-05T05:50:01.251Z,2269
2024-04-05T05:51:01.249Z,2316
2024-04-05T05:52:01.263Z,2362
2024-04-05T05:53:01.471Z,2407
2024-04-05T05:55:01.222Z,2518
2024-04-05T05:56:03.266Z,2551
2024-04-05T05:58:01.269Z,2451
2024-04-05T05:59:01.176Z,2320
2024-04-05T06:00:01.283Z,2188
2024-04-05T06:01:01.230Z,2096
2024-04-05T06:02:01.192Z,2052
2024-04-05T06:03:01.269Z,2051
2024-04-05T06:04:01.308Z,2060
2024-04-05T06:05:01.224Z,2047
2024-04-05T06:06:01.204Z,1975
2024-04-05T06:08:01.252Z,1675
2024-04-05T06:09:01.253Z,1514
2024-04-05T06:10:01.249Z,1435
2024-04-05T06:11:01.284Z,1436
2024-04-05T06:12:03.556Z,1488
2024-04-05T06:14:01.218Z,1614
2024-04-05T06:15:01.330Z,1633
2024-04-05T06:16:01.186Z,1633
2024-04-05T06:17:01.317Z,1627
2024-04-05T06:18:01.219Z,1575
2024-04-05T06:19:01.191Z,1488
2024-04-05T06:20:01.217Z,1441
2024-04-05T06:21:01.236Z,1434
2024-04-05T06:23:01.265Z,1412
2024-04-05T06:24:01.301Z,1480
2024-04-05T06:25:01.192Z,1645
2024-04-05T06:26:01.304Z,1867
2024-04-05T06:27:01.220Z,2055
2024-04-05T06:28:01.236Z,2194
2024-04-05T06:29:01.211Z,2292
2024-04-05T06:30:01.278Z,2499
2024-04-05T06:31:01.194Z,2706
2024-04-05T06:32:01.234Z,2859
2024-04-05T06:33:01.200Z,2877
2024-04-05T06:34:01.284Z,2806
2024-04-05T06:35:10.325Z,2756
2024-04-05T06:37:01.232Z,2861
2024-04-05T06:38:01.218Z,3149
2024-04-05T06:39:01.315Z,3378
2024-04-05T06:40:01.197Z,3602
2024-04-05T06:41:01.279Z,3787
2024-04-05T06:42:01.202Z,4004
2024-04-05T06:43:01.285Z,4155
2024-04-05T06:44:01.218Z,4291
2024-04-05T06:45:01.261Z,4346
2024-04-05T06:46:01.214Z,4376
2024-04-05T06:47:01.189Z,4416
2024-04-05T06:48:01.268Z,4501
2024-04-05T06:49:01.213Z,4566
2024-04-05T06:50:01.243Z,4525
2024-04-05T06:51:01.307Z,4417
2024-04-05T06:52:01.270Z,4313
2024-04-05T06:53:01.461Z,4317
2024-04-05T06:54:01.200Z,4375
2024-04-05T06:55:01.212Z,4420
2024-04-05T06:56:01.224Z,4459
2024-04-05T06:57:01.238Z,4521
2024-04-05T06:58:01.253Z,4566
2024-04-05T06:59:01.271Z,4595
2024-04-05T07:01:01.234Z,4570
2024-04-05T07:02:01.319Z,4527
2024-04-05T07:03:01.203Z,4526
2024-04-05T07:04:01.285Z,4581
2024-04-05T07:05:01.192Z,4697
2024-04-05T07:06:01.310Z,4866
2024-04-05T07:07:01.188Z,5050
2024-04-05T07:08:01.210Z,5238
2024-04-05T07:09:01.291Z,5408
2024-04-05T07:10:01.225Z,5506
2024-04-05T07:11:01.554Z,5598
2024-04-05T07:13:01.382Z,5650
2024-04-05T07:14:01.484Z,5559
2024-04-05T07:15:01.316Z,5143
2024-04-05T07:16:01.211Z,4530
2024-04-05T07:17:01.212Z,4732
2024-04-05T07:18:01.372Z,5339
2024-04-05T07:19:01.250Z,5647
2024-04-05T07:20:01.254Z,5888
2024-04-05T07:21:01.301Z,6026
2024-04-05T07:22:01.228Z,6134
2024-04-05T07:23:01.608Z,6246
2024-04-05T07:24:01.230Z,6418
2024-04-05T07:25:01.232Z,6418
2024-04-05T07:26:01.262Z,6497
2024-04-05T07:27:01.191Z,6594
2024-04-05T07:28:01.265Z,6626
2024-04-05T07:29:01.160Z,6656
2024-04-05T07:30:01.217Z,6561
2024-04-05T07:31:01.223Z,6310
2024-04-05T07:32:01.272Z,6072
2024-04-05T07:33:01.228Z,5865
2024-04-05T07:34:01.335Z,5664
2024-04-05T07:35:01.283Z,5746
2024-04-05T07:36:01.223Z,5477
2024-04-05T07:37:01.254Z,4897
2024-04-05T07:38:01.238Z,4877
2024-04-05T07:40:01.245Z,5031
2024-04-05T07:41:01.227Z,4871
2024-04-05T07:42:01.517Z,4792
2024-04-05T07:43:01.198Z,4802
2024-04-05T07:44:01.313Z,4914
2024-04-05T07:45:01.298Z,5236
2024-04-05T07:46:01.242Z,5598
2024-04-05T07:47:01.287Z,5901
2024-04-05T07:48:01.202Z,5907
2024-04-05T07:49:01.257Z,5649
2024-04-05T07:50:01.207Z,4924
2024-04-05T07:51:01.315Z,4512
2024-04-05T07:52:01.222Z,4651
2024-04-05T07:53:01.299Z,5248
2024-04-05T07:54:01.208Z,6138
2024-04-05T07:55:02.383Z,7047
2024-04-05T07:56:01.203Z,7554
2024-04-05T07:57:14.923Z,7772
2024-04-05T07:59:01.249Z,7533
2024-04-05T08:00:01.329Z,7171
2024-04-05T08:01:01.188Z,6972
2024-04-05T08:02:01.245Z,6781
2024-04-05T08:03:01.186Z,6613
2024-04-05T08:04:01.249Z,6623
2024-04-05T08:05:01.270Z,7038
2024-04-05T08:06:01.245Z,7774
2024-04-05T08:08:01.257Z,7544
2024-04-05T08:09:01.331Z,6846
2024-04-05T08:10:01.279Z,6057
2024-04-05T08:11:01.512Z,5468
2024-04-05T08:13:01.263Z,3941
2024-04-05T08:14:01.224Z,3698
2024-04-05T08:15:01.231Z,4028
2024-04-05T08:16:01.181Z,4450
2024-04-05T08:17:01.248Z,3976
2024-04-05T08:18:01.234Z,3634
2024-04-05T08:19:01.238Z,3512
2024-04-05T08:20:01.265Z,2955
2024-04-05T08:21:01.203Z,2723
2024-04-05T08:22:01.326Z,2805
2024-04-05T08:24:01.231Z,2962
2024-04-05T08:25:01.272Z,3006
2024-04-05T08:26:01.228Z,3560
2024-04-05T08:28:01.298Z,3873
2024-04-05T08:30:01.311Z,3786
2024-04-05T08:31:01.235Z,3363
2024-04-05T08:32:01.231Z,2811
2024-04-05T08:33:01.257Z,2545
2024-04-05T08:34:01.257Z,2660
2024-04-05T08:35:01.316Z,2827
2024-04-05T08:36:01.213Z,2987
2024-04-05T08:37:01.223Z,3254
2024-04-05T08:38:01.269Z,3713
2024-04-05T08:39:01.220Z,4343
2024-04-05T08:40:01.272Z,5143
2024-04-05T08:41:01.330Z,5829
2024-04-05T08:42:01.200Z,6348
2024-04-05T08:43:01.302Z,6708
2024-04-05T08:44:01.364Z,7076
2024-04-05T08:46:01.217Z,7774
2024-04-05T08:47:01.228Z,8159
2024-04-05T08:48:01.181Z,8001
2024-04-05T08:49:01.219Z,7463
2024-04-05T08:50:01.311Z,6937
2024-04-05T08:51:01.202Z,6357
2024-04-05T08:53:01.271Z,5142
2024-04-05T08:54:01.232Z,4457
2024-04-05T08:55:01.249Z,3849
2024-04-05T08:56:01.266Z,3289
2024-04-05T08:57:01.188Z,2805
2024-04-05T08:58:01.267Z,2466
2024-04-05T08:59:01.242Z,2310
2024-04-05T09:00:01.313Z,2455
2024-04-05T09:01:01.186Z,2993
2024-04-05T09:02:01.363Z,3803
2024-04-05T09:03:01.252Z,4599
2024-04-05T09:04:01.216Z,5642
2024-04-05T09:05:01.274Z,6549
2024-04-05T09:06:01.215Z,7090
2024-04-05T09:07:01.247Z,7565
2024-04-05T09:08:01.227Z,8131
2024-04-05T09:10:01.224Z,10697
2024-04-05T09:11:01.227Z,9549
2024-04-05T09:12:01.285Z,7557
2024-04-05T09:13:01.209Z,6705
2024-04-05T09:14:01.299Z,6879
2024-04-05T09:15:01.229Z,8217
2024-04-05T09:16:01.270Z,9785
2024-04-05T09:17:01.208Z,9703
2024-04-05T09:18:01.253Z,9149
2024-04-05T09:19:01.264Z,9561
2024-04-05T09:20:01.229Z,9772
2024-04-05T09:21:01.289Z,9841
2024-04-05T09:22:01.191Z,10745
2024-04-05T09:23:01.524Z,11570
2024-04-05T09:25:01.218Z,11544
2024-04-05T09:26:01.283Z,10988
2024-04-05T09:27:01.212Z,11453
2024-04-05T09:28:01.233Z,13464
2024-04-05T09:29:01.198Z,14475
2024-04-05T09:30:01.380Z,15199
2024-04-05T09:32:01.351Z,23218
2024-04-05T09:33:01.216Z,19142
2024-04-05T09:34:01.253Z,15149
2024-04-05T09:35:01.451Z,15546
2024-04-05T09:36:01.252Z,18462
2024-04-05T09:37:01.252Z,20154
2024-04-05T09:38:01.365Z,19376
2024-04-05T09:39:01.267Z,17660
2024-04-05T09:41:01.298Z,16399
2024-04-05T09:42:01.192Z,17247
2024-04-05T09:43:01.245Z,15539
2024-04-05T09:44:27.051Z,15926
2024-04-05T09:46:01.208Z,21169
2024-04-05T09:47:01.424Z,23000
2024-04-05T09:49:01.273Z,25082
2024-04-05T09:50:01.374Z,19530
2024-04-05T09:51:01.226Z,15656
2024-04-05T09:52:01.243Z,14199
2024-04-05T09:53:01.389Z,13950
2024-04-05T09:54:01.186Z,14527
2024-04-05T09:55:01.306Z,14851
2024-04-05T09:56:01.418Z,15830
2024-04-05T09:58:01.217Z,17169
2024-04-05T09:59:01.383Z,23304
2024-04-05T10:00:01.237Z,26098
2024-04-05T10:01:01.249Z,24761
2024-04-05T10:02:01.553Z,16626
2024-04-05T10:04:01.246Z,27541
2024-04-05T10:05:01.419Z,26974
2024-04-05T10:06:01.177Z,25235
2024-04-05T10:07:01.240Z,23722
2024-04-05T10:08:01.245Z,24032
2024-04-05T10:10:01.299Z,23925
2024-04-05T10:11:01.382Z,23006
2024-04-05T10:12:02.104Z,24276
2024-04-05T10:14:01.359Z,14875
2024-04-05T10:15:01.281Z,14592
2024-04-05T10:16:01.209Z,14711
2024-04-05T10:17:01.295Z,14651
2024-04-05T10:18:01.207Z,14545
2024-04-05T10:19:01.236Z,14007
2024-04-05T10:20:01.448Z,14367
2024-04-05T10:22:01.280Z,21427
2024-04-05T10:23:01.626Z,16778
2024-04-05T10:24:01.185Z,17694
2024-04-05T10:25:01.250Z,18561
2024-04-05T10:26:01.436Z,17421
2024-04-05T10:28:01.219Z,14948
2024-04-05T10:29:01.376Z,13824
2024-04-05T10:30:01.210Z,12978
2024-04-05T10:31:01.218Z,12364
2024-04-05T10:32:01.661Z,11609
2024-04-05T10:34:01.217Z,10657
2024-04-05T10:35:01.551Z,10473
2024-04-05T10:36:01.216Z,10174
2024-04-05T10:37:01.243Z,9964
2024-04-05T10:38:46.674Z,9177
2024-04-05T10:40:01.190Z,9392
2024-04-05T10:41:01.536Z,9622
2024-04-05T10:42:01.180Z,9753
2024-04-05T10:43:01.219Z,9908
2024-04-05T10:44:01.531Z,10077
2024-04-05T10:45:01.140Z,10310
2024-04-05T10:46:01.219Z,10359
2024-04-05T10:47:05.843Z,10293
2024-04-05T10:49:01.250Z,10261
2024-04-05T10:50:01.694Z,9160
2024-04-05T10:51:01.193Z,7485
2024-04-05T10:52:01.259Z,5969
2024-04-05T10:53:01.359Z,4867
2024-04-05T10:54:01.230Z,4126
2024-04-05T10:55:01.281Z,3709
2024-04-05T10:56:01.343Z,3382
2024-04-05T10:58:01.248Z,3721
2024-04-05T10:59:06.562Z,4355
2024-04-05T11:01:01.256Z,6392
2024-04-05T11:02:01.499Z,7416
2024-04-05T11:03:01.394Z,8303
2024-04-05T11:04:01.257Z,8629
2024-04-05T11:05:01.596Z,8241
2024-04-05T11:06:01.159Z,7687
2024-04-05T11:07:01.214Z,7097
2024-04-05T11:08:01.429Z,6556
2024-04-05T11:10:01.248Z,5988
2024-04-05T11:11:01.505Z,5948
2024-04-05T11:13:01.321Z,6322
2024-04-05T11:14:01.593Z,6512
2024-04-05T11:15:01.188Z,6699
2024-04-05T11:16:01.214Z,6938
2024-04-05T11:17:01.396Z,6939
2024-04-05T11:18:01.260Z,6987
2024-04-05T11:19:01.266Z,7347
2024-04-05T11:20:01.691Z,8256
2024-04-05T11:21:01.193Z,9395
2024-04-05T11:22:01.234Z,10348
2024-04-05T11:23:01.896Z,10831
2024-04-05T11:24:01.189Z,10978
2024-04-05T11:25:01.207Z,10951
2024-04-05T11:26:01.706Z,10779
2024-04-05T11:27:01.190Z,10541
2024-04-05T11:28:01.320Z,10365
2024-04-05T11:29:01.721Z,10227
2024-04-05T11:30:01.205Z,10238
2024-04-05T11:32:01.543Z,10304
2024-04-05T11:34:01.301Z,10341
2024-04-05T11:35:01.736Z,10384
2024-04-05T11:36:01.213Z,10378
2024-04-05T11:38:01.177Z,10312
2024-04-05T11:39:00.900Z,10221
2024-04-05T11:40:00.902Z,10184
2024-04-05T11:41:01.220Z,10260
2024-04-05T11:43:00.897Z,10677
2024-04-05T11:44:01.146Z,10957
2024-04-05T11:46:01.269Z,11713
2024-04-05T11:47:00.947Z,11886
2024-04-05T11:49:01.031Z,12089
2024-04-05T11:50:01.038Z,12100
2024-04-05T11:51:00.882Z,12046
2024-04-05T11:52:00.917Z,11879
2024-04-05T11:53:01.036Z,11708
2024-04-05T11:54:00.888Z,11571
2024-04-05T11:55:00.896Z,11594
2024-04-05T11:56:03.299Z,11749
2024-04-05T11:58:00.913Z,11338
2024-04-05T11:59:00.944Z,11098
2024-04-05T12:00:01.017Z,10885
2024-04-05T12:01:00.842Z,10923
2024-04-05T12:02:03.495Z,11260
2024-04-05T12:04:00.925Z,12236
2024-04-05T12:05:01.126Z,12277
2024-04-05T12:06:00.819Z,12220
2024-04-05T12:07:00.859Z,12115
2024-04-05T12:08:01.471Z,12055
2024-04-05T12:10:00.984Z,12145
2024-04-05T12:11:00.979Z,12137
2024-04-05T12:12:00.836Z,11989
2024-04-05T12:13:00.932Z,11898
2024-04-05T12:14:00.939Z,11794
2024-04-05T12:15:00.866Z,11408
2024-04-05T12:16:00.875Z,11193
2024-04-05T12:17:00.993Z,10617
2024-04-05T12:18:00.899Z,9499
2024-04-05T12:19:00.965Z,8331
2024-04-05T12:20:02.062Z,7849
2024-04-05T12:22:00.880Z,7235
2024-04-05T12:23:01.019Z,7184
2024-04-05T12:24:00.912Z,7086
2024-04-05T12:26:01.130Z,6828
2024-04-05T12:27:17.753Z,6560
2024-04-05T12:29:01.067Z,6467
2024-04-05T12:30:00.872Z,6349
2024-04-05T12:31:00.878Z,6370
2024-04-05T12:32:01.046Z,6662
2024-04-05T12:33:00.888Z,6919
2024-04-05T12:34:00.918Z,6998
2024-04-05T12:35:00.973Z,6696
2024-04-05T12:36:00.886Z,6389
2024-04-05T12:37:00.979Z,6291
2024-04-05T12:38:00.918Z,6220
2024-04-05T12:39:01.040Z,5878
2024-04-05T12:40:00.896Z,5216
2024-04-05T12:41:00.961Z,4638
2024-04-05T12:42:00.865Z,4113
2024-04-05T12:43:00.926Z,3736
2024-04-05T12:44:00.984Z,3644
2024-04-05T12:45:00.895Z,3726
2024-04-05T12:46:01.246Z,3925
2024-04-05T12:48:00.867Z,4980
2024-04-05T12:49:00.936Z,5720
2024-04-05T12:50:01.176Z,6191
2024-04-05T12:52:00.879Z,6549
2024-04-05T12:53:01.007Z,6909
2024-04-05T12:54:00.881Z,7297
2024-04-05T12:55:00.976Z,7534
2024-04-05T12:56:01.811Z,7631
2024-04-05T12:58:00.850Z,7834
2024-04-05T12:59:01.424Z,7872
2024-04-05T13:00:00.855Z,7973
2024-04-05T13:01:00.879Z,7801
2024-04-05T13:02:00.940Z,7195
2024-04-05T13:03:00.952Z,6775
2024-04-05T13:04:00.925Z,6435
2024-04-05T13:05:00.942Z,5745
2024-04-05T13:06:00.823Z,4915
2024-04-05T13:07:00.940Z,4558
2024-04-05T13:08:00.921Z,4682
2024-04-05T13:10:00.868Z,6105
2024-04-05T13:11:01.011Z,7173
2024-04-05T13:12:00.873Z,7978
2024-04-05T13:13:00.923Z,7377
2024-04-05T13:14:00.985Z,6291
2024-04-05T13:15:00.830Z,5657
2024-04-05T13:16:00.874Z,5358
2024-04-05T13:17:00.984Z,5751
2024-04-05T13:18:00.920Z,5910
2024-04-05T13:20:01.428Z,4224
2024-04-05T13:22:00.856Z,4205
2024-04-05T13:23:01.019Z,4727
2024-04-05T13:24:00.934Z,5174
2024-04-05T13:25:00.987Z,5078
2024-04-05T13:26:00.985Z,4779
2024-04-05T13:27:00.896Z,4867
2024-04-05T13:28:00.928Z,4451
2024-04-05T13:29:01.077Z,3987
2024-04-05T13:30:00.855Z,3615
2024-04-05T13:31:00.857Z,3393
2024-04-05T13:32:01.002Z,3450
2024-04-05T13:33:00.880Z,3490
2024-04-05T13:34:00.932Z,3412
2024-04-05T13:35:00.863Z,3605
2024-04-05T13:36:00.955Z,3868
2024-04-05T13:37:00.840Z,3798
2024-04-05T13:38:01.016Z,3330
2024-04-05T13:39:00.932Z,2886
2024-04-05T13:40:00.946Z,2624
2024-04-05T13:41:00.900Z,2536
2024-04-05T13:42:00.931Z,2511
2024-04-05T13:43:00.884Z,2485
2024-04-05T13:44:00.935Z,2397
2024-04-05T13:45:00.923Z,2299
2024-04-05T13:46:01.103Z,2162
2024-04-05T13:47:00.840Z,2056
2024-04-05T13:48:01.123Z,2057
2024-04-05T13:50:01.008Z,1873
2024-04-05T13:51:00.928Z,1799
2024-04-05T13:53:01.015Z,1536
2024-04-05T13:55:00.926Z,1650
2024-04-05T13:56:00.993Z,1782
2024-04-05T13:57:00.887Z,2066
2024-04-05T13:58:01.018Z,2297
2024-04-05T13:59:00.897Z,2329
2024-04-05T14:01:00.878Z,3041
2024-04-05T14:02:00.969Z,3603
2024-04-05T14:04:00.919Z,4609
2024-04-05T14:05:01.258Z,4827
2024-04-05T14:07:00.904Z,6054
2024-04-05T14:08:01.039Z,6541
2024-04-05T14:10:00.893Z,6606
2024-04-05T14:11:00.937Z,6632
2024-04-05T14:12:00.866Z,6415
2024-04-05T14:13:00.923Z,5919
2024-04-05T14:14:00.997Z,5556
2024-04-05T14:15:00.900Z,5482
2024-04-05T14:16:01.113Z,5457
2024-04-05T14:18:00.967Z,5111
2024-04-05T14:19:00.847Z,4859
2024-04-05T14:20:01.168Z,4297
2024-04-05T14:21:00.805Z,3637
2024-04-05T14:22:00.917Z,3478
2024-04-05T14:23:00.905Z,3852
2024-04-05T14:24:00.952Z,4383
2024-04-05T14:25:00.865Z,4650
2024-04-05T14:26:01.074Z,4549
2024-04-05T14:28:00.903Z,4014
2024-04-05T14:29:00.993Z,3664
2024-04-05T14:30:01.003Z,3256
2024-04-05T14:31:16.645Z,3252
2024-04-05T14:33:00.876Z,3836
2024-04-05T14:34:00.962Z,3629
2024-04-05T14:35:01.145Z,3465
2024-04-05T14:36:00.826Z,3747
2024-04-05T14:37:00.948Z,4201
2024-04-05T14:38:00.965Z,4471
2024-04-05T14:39:00.841Z,4695
2024-04-05T14:41:00.941Z,4126
2024-04-05T14:42:00.878Z,3913
2024-04-05T14:43:00.927Z,4216
2024-04-05T14:44:01.097Z,4108
2024-04-05T14:46:00.966Z,2876
2024-04-05T14:47:01.154Z,2661
2024-04-05T14:48:00.831Z,2901
2024-04-05T14:49:00.960Z,3132
2024-04-05T14:50:01.108Z,4029
2024-04-05T14:51:00.848Z,4738
2024-04-05T14:52:00.881Z,4787
2024-04-05T14:53:01.111Z,4336
2024-04-05T14:54:00.938Z,3675
2024-04-05T14:55:00.860Z,3333
2024-04-05T14:56:01.079Z,3005
2024-04-05T14:57:00.976Z,2571
2024-04-05T14:58:00.856Z,2813
2024-04-05T14:59:01.190Z,3441
2024-04-05T15:00:00.845Z,3552
2024-04-05T15:01:00.868Z,3770
2024-04-05T15:02:01.307Z,4349
2024-04-05T15:04:00.916Z,4866
2024-04-05T15:05:00.928Z,4795
2024-04-05T15:07:00.849Z,4520
2024-04-05T15:08:01.012Z,4149
2024-04-05T15:10:00.889Z,4217
2024-04-05T15:11:00.908Z,4370
2024-04-05T15:12:00.937Z,4776
2024-04-05T15:13:00.997Z,5134