createdAt,value
2018-04-28T00:00:31.555Z,99994.22
2018-04-28T00:03:04.899Z,99990.45
2018-04-28T00:05:37.383Z,99991.28
2018-04-28T00:08:09.918Z,99984.50
2018-04-28T00:10:42.507Z,99981.77
2018-04-28T00:13:15.012Z,99979.11
2018-04-28T00:15:47.507Z,99984.81
2018-04-28T00:18:23.846Z,99978.70
2018-04-28T00:20:56.433Z,99981.02
2018-04-28T00:23:29.019Z,99980.50
2018-04-28T00:26:04.247Z,99967.02
2018-04-28T00:28:53.443Z,99969.74
2018-04-28T00:31:28.892Z,99967.08
2018-04-28T00:34:01.784Z,99966.52
2018-04-28T00:36:44.912Z,99967.59
2018-04-28T00:39:17.454Z,99968.66
2018-04-28T00:41:49.943Z,99962.56
2018-04-28T00:44:22.463Z,99966.61
2018-04-28T00:46:59.483Z,99959.72
2018-04-28T00:49:32.794Z,99961.16
2018-04-28T00:52:05.290Z,99973.05
2018-04-28T00:54:38.710Z,99977.34
2018-04-28T01:00:57.459Z,99965.30
2018-04-28T01:03:35.787Z,99961.77
2018-04-28T01:06:08.316Z,99963.80
2018-04-28T01:08:40.800Z,99957.31
2018-04-28T01:14:12.855Z,99956.16
2018-04-28T01:16:49.952Z,99961.65
2018-04-28T01:19:27.991Z,99961.50
2018-04-28T01:22:04.036Z,99952.02
2018-04-28T01:24:40.295Z,99955.41
2018-04-28T01:27:15.450Z,99958.22
2018-04-28T01:30:06.586Z,99962.11
2018-04-28T01:35:58.987Z,99953.33
2018-04-28T01:38:32.851Z,99949.72
2018-04-28T01:41:17.219Z,99952.80
2018-04-28T01:43:54.315Z,99949.25
2018-04-28T01:46:27.615Z,99953.89
2018-04-28T01:49:10.607Z,99957.19
2018-04-28T01:51:45.455Z,99957.71
2018-04-28T01:57:42.289Z,99958.09
2018-04-28T02:00:14.800Z,99961.10
2018-04-28T02:02:50.152Z,99957.14
2018-04-28T02:08:20.719Z,99954.13
2018-04-28T02:10:57.843Z,99950.34
2018-04-28T02:13:36.103Z,99953.42
2018-04-28T02:16:24.097Z,99954.25
2018-04-28T02:19:08.522Z,99956.60
2018-04-28T02:25:12.679Z,99960.20
2018-04-28T02:31:06.944Z,99963.94
2018-04-28T02:33:40.306Z,99964.69
2018-04-28T02:36:18.438Z,99962.20
2018-04-28T02:38:54.474Z,99960.74
2018-04-28T02:41:35.664Z,99959.95
2018-04-28T02:47:11.681Z,99958.95
2018-04-28T02:49:45.593Z,99963.75
2018-04-28T02:52:29.880Z,99961.80
2018-04-28T02:55:05.823Z,99958.50
2018-04-28T03:00:48.577Z,99951.70
2018-04-28T03:03:28.842Z,99958.50
2018-04-28T03:06:03.565Z,99961.06
2018-04-28T03:08:37.636Z,99958.46
2018-04-28T03:11:20.147Z,99956.98
2018-04-28T03:13:52.705Z,99960.70
2018-04-28T03:16:31.138Z,99968.15
2018-04-28T03:19:04.779Z,99963.55
2018-04-28T03:21:38.769Z,99959.27
2018-04-28T03:27:31.920Z,99965.27
2018-04-28T03:30:06.290Z,99970.31
2018-04-28T03:32:42.356Z,99960.46
2018-04-28T03:35:24.571Z,99961.05
2018-04-28T03:38:08.713Z,99960.66
2018-04-28T03:40:56.860Z,99970.10
2018-04-28T03:43:30.163Z,99966.72
2018-04-28T03:46:17.462Z,99962.64
2018-04-28T03:48:59.929Z,99969.16
2018-04-28T03:51:35.220Z,99967.56
2018-04-28T03:57:30.120Z,99975.30
2018-04-28T04:00:14.402Z,99977.13
2018-04-28T04:02:58.594Z,99982.39
2018-04-28T04:05:33.994Z,99978.64
2018-04-28T04:08:19.827Z,99979.95
2018-04-28T04:10:56.168Z,99984.69
2018-04-28T04:13:40.657Z,99986.83
2018-04-28T04:19:45.739Z,99982.30
2018-04-28T04:22:35.907Z,99990.42
2018-04-28T04:25:10.239Z,99985.84
2018-04-28T04:30:49.345Z,99992.61
2018-04-28T04:36:57.362Z,99999.08
2018-04-28T04:39:35.689Z,99994.70
2018-04-28T04:48:50.730Z,100001.55
2018-04-28T04:51:29.248Z,100011.58
2018-04-28T05:00:48.969Z,100026.83
2018-04-28T05:03:29.334Z,100028.31
2018-04-28T05:06:08.679Z,100025.11
2018-04-28T05:11:48.469Z,100027.76
2018-04-28T05:14:23.952Z,100029.89
2018-04-28T05:17:04.118Z,100031.14
2018-04-28T05:19:45.193Z,100033.84
2018-04-28T05:25:46.650Z,100033.23
2018-04-28T05:28:45.018Z,100039.27
2018-04-28T05:31:28.391Z,100035.70
2018-04-28T05:37:33.517Z,100033.20
2018-04-28T05:43:15.323Z,100036.44
2018-04-28T05:45:59.687Z,100039.97
2018-04-28T05:48:35.827Z,100043.20
2018-04-28T05:51:15.129Z,100042.87
2018-04-28T05:57:12.183Z,100055.34
2018-04-28T05:59:50.510Z,100051.19
2018-04-28T06:02:31.639Z,100052.77
2018-04-28T06:08:26.367Z,100058.84
2018-04-28T06:11:21.722Z,100058.07
2018-04-28T06:17:25.126Z,100051.91
2018-04-28T06:20:08.404Z,100065.95
2018-04-28T06:22:40.949Z,100059.58
2018-04-28T06:25:13.443Z,100061.23
2018-04-28T06:27:46.007Z,100075.09
2018-04-28T06:30:18.511Z,100075.23
2018-04-28T06:32:51.071Z,100077.31
2018-04-28T06:35:23.565Z,100077.53
2018-04-28T06:37:56.084Z,100078.77
2018-04-28T06:40:28.635Z,100080.41
2018-04-28T06:43:01.211Z,100077.84
2018-04-28T06:45:33.919Z,100077.02
2018-04-28T06:48:06.426Z,100079.56
2018-04-28T06:50:38.914Z,100087.55
2018-04-28T06:53:11.465Z,100084.82
2018-04-28T06:55:43.955Z,100083.44
2018-04-28T06:58:16.472Z,100101.67
2018-04-28T07:00:49.004Z,100102.34
2018-04-28T07:03:21.522Z,100108.84
2018-04-28T07:05:54.013Z,100108.06
2018-04-28T07:08:26.528Z,100099.06
2018-04-28T07:10:59.030Z,100108.45
2018-04-28T07:13:31.704Z,100110.83
2018-04-28T07:16:04.199Z,100116.08
2018-04-28T07:18:36.802Z,100116.48
2018-04-28T07:21:09.382Z,100115.44
2018-04-28T07:23:41.891Z,100105.83
2018-04-28T07:26:14.379Z,100104.94
2018-04-28T07:28:46.895Z,100119.20
2018-04-28T07:31:19.432Z,100110.35
2018-04-28T07:33:51.945Z,100108.53
2018-04-28T07:36:24.445Z,100109.77
2018-04-28T07:38:56.967Z,100109.69
2018-04-28T07:41:29.571Z,100111.89
2018-04-28T07:44:03.094Z,100113.34
2018-04-28T07:46:35.583Z,100115.89
2018-04-28T07:49:08.151Z,100121.28
2018-04-28T07:51:40.734Z,100111.34
2018-04-28T07:54:13.295Z,100116.38
2018-04-28T07:56:45.803Z,100120.57
2018-04-28T07:59:18.326Z,100127.88
2018-04-28T08:01:50.881Z,100135.20
2018-04-28T08:04:34.107Z,100139.75
2018-04-28T08:07:06.687Z,100130.43
2018-04-28T08:09:39.165Z,100148.00
2018-04-28T08:12:11.663Z,100141.92
2018-04-28T08:14:44.259Z,100146.81
2018-04-28T08:17:16.852Z,100144.41
2018-04-28T08:19:49.377Z,100153.42
2018-04-28T08:22:21.863Z,100158.34
2018-04-28T08:24:54.375Z,100144.02
2018-04-28T08:27:27.132Z,100143.38
2018-04-28T08:29:59.916Z,100136.54
2018-04-28T08:32:32.768Z,100137.04
2018-04-28T08:35:05.282Z,100145.79
2018-04-28T08:37:37.772Z,100142.56
2018-04-28T08:40:10.332Z,100132.45
2018-04-28T08:42:42.829Z,100146.13
2018-04-28T08:45:15.365Z,100146.66
2018-04-28T08:47:47.917Z,100144.82
2018-04-28T08:50:20.481Z,100154.29
2018-04-28T08:52:52.975Z,100157.25
2018-04-28T08:55:25.553Z,100157.42
2018-04-28T08:57:58.121Z,100158.59
2018-04-28T09:00:30.716Z,100160.27
2018-04-28T09:03:04.028Z,100160.33
2018-04-28T09:05:36.570Z,100158.61
2018-04-28T09:08:09.191Z,100159.03
2018-04-28T09:10:43.352Z,100158.71
2018-04-28T09:13:15.907Z,100167.13
2018-04-28T09:15:48.495Z,100163.42
2018-04-28T09:18:21.067Z,100169.15
2018-04-28T09:20:53.780Z,100174.23
2018-04-28T09:23:26.298Z,100161.59
2018-04-28T09:25:59.128Z,100173.81
2018-04-28T09:28:31.646Z,100174.34
2018-04-28T09:31:04.200Z,100184.23
2018-04-28T09:33:36.690Z,100180.43
2018-04-28T09:36:09.197Z,100177.07
2018-04-28T09:38:41.690Z,100184.93
2018-04-28T09:41:14.203Z,100169.11
2018-04-28T09:43:46.730Z,100182.73
2018-04-28T09:46:19.258Z,100178.78
2018-04-28T09:48:51.765Z,100172.73
2018-04-28T09:51:24.391Z,100169.46
2018-04-28T09:53:56.980Z,100178.69
2018-04-28T09:56:29.490Z,100172.47
2018-04-28T09:59:02.727Z,100179.37
2018-04-28T10:01:40.761Z,100175.83
2018-04-28T10:04:18.910Z,100171.07
2018-04-28T10:06:51.483Z,100183.75
2018-04-28T10:09:23.985Z,100182.16
2018-04-28T10:11:56.503Z,100188.41
2018-04-28T10:14:29.004Z,100184.36
2018-04-28T10:17:01.627Z,100172.25
2018-04-28T10:19:34.130Z,100176.66
2018-04-28T10:22:06.658Z,100175.61
2018-04-28T10:24:39.151Z,100173.80
2018-04-28T10:27:11.669Z,100185.21
2018-04-28T10:29:44.254Z,100179.12
2018-04-28T10:32:16.779Z,100176.55
2018-04-28T10:34:49.262Z,100178.66
2018-04-28T10:37:21.780Z,100178.80
2018-04-28T10:39:54.275Z,100175.56
2018-04-28T10:42:26.791Z,100187.67
2018-04-28T10:44:59.347Z,100183.06
2018-04-28T10:47:32.513Z,100182.36
2018-04-28T10:50:04.974Z,100179.13
2018-04-28T10:52:37.507Z,100176.72
2018-04-28T10:55:10.003Z,100186.20
2018-04-28T10:57:42.516Z,100180.27
2018-04-28T11:00:15.005Z,100181.16
2018-04-28T11:02:47.527Z,100181.14
2018-04-28T11:05:20.021Z,100177.91
2018-04-28T11:07:52.536Z,100187.64
2018-04-28T11:10:25.032Z,100183.13
2018-04-28T11:12:57.544Z,100186.11
2018-04-28T11:15:30.047Z,100181.34
2018-04-28T11:18:03.294Z,100182.04
2018-04-28T11:20:36.076Z,100184.66
2018-04-28T11:23:08.657Z,100192.28
2018-04-28T11:25:42.281Z,100191.19
2018-04-28T11:28:15.483Z,100196.09
2018-04-28T11:30:48.055Z,100190.69
2018-04-28T11:33:20.647Z,100193.39
2018-04-28T11:35:53.192Z,100192.25
2018-04-28T11:38:25.853Z,100192.45
2018-04-28T11:40:58.874Z,100191.62
2018-04-28T11:43:32.147Z,100196.84
2018-04-28T11:46:04.917Z,100198.72
2018-04-28T11:48:37.592Z,100202.02
2018-04-28T11:51:10.115Z,100210.43
2018-04-28T11:53:42.633Z,100209.27
2018-04-28T11:56:15.131Z,100205.09
2018-04-28T11:58:47.862Z,100202.09
2018-04-28T12:01:20.322Z,100203.94
2018-04-28T12:03:53.135Z,100200.31
2018-04-28T12:06:25.701Z,100209.89
2018-04-28T12:08:58.800Z,100201.73
2018-04-28T12:11:32.929Z,100205.00
2018-04-28T12:14:05.691Z,100201.59
2018-04-28T12:16:38.276Z,100201.84
2018-04-28T12:19:10.849Z,100207.52
2018-04-28T12:21:43.343Z,100201.55
2018-04-28T12:24:16.120Z,100199.84
2018-04-28T12:26:48.766Z,100206.83
2018-04-28T12:29:21.363Z,100205.03
2018-04-28T12:31:53.923Z,100206.02
2018-04-28T12:34:27.207Z,100207.19
2018-04-28T12:36:59.871Z,100204.75
2018-04-28T12:39:33.176Z,100201.87
2018-04-28T12:42:05.663Z,100204.16
2018-04-28T12:44:38.369Z,100205.63
2018-04-28T12:47:10.901Z,100200.98
2018-04-28T12:49:43.421Z,100200.55
2018-04-28T12:52:15.943Z,100203.48
2018-04-28T12:54:48.460Z,100190.34
2018-04-28T12:57:20.955Z,100195.47
2018-04-28T12:59:53.467Z,100199.15
2018-04-28T13:02:26.041Z,100204.50
2018-04-28T13:04:58.632Z,100212.95
2018-04-28T13:07:31.832Z,100208.22
2018-04-28T13:10:04.848Z,100203.63
2018-04-28T13:12:37.520Z,100207.36
2018-04-28T13:15:10.429Z,100200.86
2018-04-28T13:17:43.217Z,100199.36
2018-04-28T13:20:15.740Z,100205.00
2018-04-28T13:22:48.358Z,100203.20
2018-04-28T13:25:20.804Z,100206.81
2018-04-28T13:27:53.319Z,100203.59
2018-04-28T13:30:26.482Z,100209.44
2018-04-28T13:32:59.018Z,100201.48
2018-04-28T13:35:31.796Z,100202.33
2018-04-28T13:38:04.351Z,100201.39
2018-04-28T13:40:37.965Z,100202.15
2018-04-28T13:43:10.546Z,100196.26
2018-04-28T13:45:43.189Z,100193.74
2018-04-28T13:48:15.765Z,100197.32
2018-04-28T13:50:48.226Z,100186.80
2018-04-28T13:53:20.781Z,100183.41
2018-04-28T13:55:53.313Z,100192.87
2018-04-28T13:58:25.903Z,100190.02
2018-04-28T14:00:58.403Z,100193.16
2018-04-28T14:03:30.911Z,100185.56
2018-04-28T14:06:04.135Z,100186.95
2018-04-28T14:08:36.657Z,100179.09
2018-04-28T14:11:09.163Z,100186.25
2018-04-28T14:13:41.680Z,100186.08
2018-04-28T14:16:14.223Z,100188.55
2018-04-28T14:18:46.742Z,100186.28
2018-04-28T14:21:19.291Z,100187.60
2018-04-28T14:23:51.804Z,100197.97
2018-04-28T14:26:24.300Z,100194.77
2018-04-28T14:28:56.843Z,100185.52
2018-04-28T14:31:29.355Z,100179.61
2018-04-28T14:34:02.358Z,100175.98
2018-04-28T14:36:34.866Z,100177.79
2018-04-28T14:39:07.389Z,100179.42
2018-04-28T14:41:39.887Z,100178.77
2018-04-28T14:44:12.404Z,100176.75
2018-04-28T14:46:44.899Z,100173.19
2018-04-28T14:49:17.444Z,100180.06
2018-04-28T14:51:49.926Z,100181.23
2018-04-28T14:54:22.430Z,100185.16
2018-04-28T14:56:54.928Z,100189.82
2018-04-28T14:59:27.455Z,100183.62
2018-04-28T15:01:59.956Z,100189.17
2018-04-28T15:04:32.799Z,100183.75
2018-04-28T15:07:05.348Z,100189.53
2018-04-28T15:09:38.016Z,100180.95
2018-04-28T15:12:10.413Z,100201.05
2018-04-28T15:14:42.919Z,100194.72
2018-04-28T15:17:15.415Z,100192.23
2018-04-28T15:19:48.812Z,100182.14
2018-04-28T15:22:22.291Z,100188.70
2018-04-28T15:24:54.865Z,100188.64
2018-04-28T15:27:27.565Z,100192.77
2018-04-28T15:30:00.064Z,100196.34
2018-04-28T15:32:32.560Z,100195.81
2018-04-28T15:35:05.071Z,100200.43
2018-04-28T15:37:37.669Z,100197.93
2018-04-28T15:40:10.178Z,100204.05
2018-04-28T15:42:42.670Z,100196.03
2018-04-28T15:45:15.182Z,100199.52
2018-04-28T15:47:47.759Z,100198.81
2018-04-28T15:50:20.270Z,100201.86
2018-04-28T15:52:52.773Z,100195.84
2018-04-28T15:55:25.337Z,100203.64
2018-04-28T15:57:57.801Z,100199.55
2018-04-28T16:00:30.374Z,100203.31
2018-04-28T16:03:03.168Z,100198.82
2018-04-28T16:05:35.752Z,100196.56
2018-04-28T16:08:08.373Z,100199.14
2018-04-28T16:10:40.892Z,100200.50
2018-04-28T16:13:13.387Z,100200.84
2018-04-28T16:15:45.905Z,100208.30
2018-04-28T16:18:18.483Z,100208.42
2018-04-28T16:20:51.066Z,100206.94
2018-04-28T16:23:23.566Z,100204.03
2018-04-28T16:25:56.139Z,100191.00
2018-04-28T16:28:28.717Z,100193.77
2018-04-28T16:31:01.223Z,100190.20
2018-04-28T16:33:34.511Z,100187.06
2018-04-28T16:36:07.033Z,100187.89
2018-04-28T16:38:39.586Z,100179.84
2018-04-28T16:41:12.104Z,100185.76
2018-04-28T16:43:44.597Z,100190.10
2018-04-28T16:46:17.143Z,100194.05
2018-04-28T16:48:49.639Z,100191.84
2018-04-28T16:51:22.158Z,100188.42
2018-04-28T16:53:54.683Z,100189.02
2018-04-28T16:56:27.282Z,100195.04
2018-04-28T16:58:59.904Z,100199.03
2018-04-28T17:01:32.790Z,100197.52
2018-04-28T17:04:05.353Z,100190.72
2018-04-28T17:06:37.963Z,100194.88
2018-04-28T17:09:10.477Z,100190.60
2018-04-28T17:11:43.007Z,100192.56
2018-04-28T17:14:15.518Z,100195.58
2018-04-28T17:16:48.078Z,100195.52
2018-04-28T17:19:20.592Z,100194.69
2018-04-28T17:21:53.096Z,100189.28
2018-04-28T17:24:25.624Z,100204.97
2018-04-28T17:26:58.215Z,100204.46
2018-04-28T17:29:30.731Z,100203.54
2018-04-28T17:32:03.279Z,100206.52
2018-04-28T17:34:35.798Z,100206.41
2018-04-28T17:37:08.356Z,100219.13
2018-04-28T17:39:40.878Z,100218.83
2018-04-28T17:42:13.367Z,100218.00
2018-04-28T17:44:45.978Z,100221.72
2018-04-28T17:47:18.596Z,100224.11
2018-04-28T17:49:51.107Z,100231.02
2018-04-28T17:52:23.605Z,100230.78
2018-04-28T17:54:56.118Z,100221.55
2018-04-28T17:57:28.631Z,100230.98
2018-04-28T18:00:01.217Z,100239.05
2018-04-28T18:02:34.249Z,100233.64
2018-04-28T18:05:06.772Z,100246.36
2018-04-28T18:07:39.278Z,100240.75
2018-04-28T18:10:11.794Z,100246.85
2018-04-28T18:12:44.292Z,100243.38
2018-04-28T18:15:16.798Z,100247.39
2018-04-28T18:17:49.294Z,100242.97
2018-04-28T18:20:21.816Z,100239.06
2018-04-28T18:22:54.320Z,100245.89
2018-04-28T18:25:26.871Z,100249.81
2018-04-28T18:27:59.361Z,100242.28
2018-04-28T18:30:32.726Z,100247.11
2018-04-28T18:33:05.240Z,100250.01
2018-04-28T18:35:37.826Z,100251.90
2018-04-28T18:38:10.335Z,100254.47
2018-04-28T18:40:42.851Z,100256.00
2018-04-28T18:43:15.394Z,100255.12
2018-04-28T18:45:47.992Z,100271.45
2018-04-28T18:48:20.558Z,100263.64
2018-04-28T18:50:53.077Z,100270.02
2018-04-28T18:53:25.616Z,100271.66
2018-04-28T18:55:58.135Z,100269.64
2018-04-28T18:58:30.696Z,100268.03
2018-04-28T19:01:03.828Z,100270.74
2018-04-28T19:03:36.387Z,100275.11
2018-04-28T19:06:08.978Z,100280.27
2018-04-28T19:08:41.474Z,100283.97
2018-04-28T19:11:14.368Z,100283.56
2018-04-28T19:13:48.819Z,100285.48
2018-04-28T19:16:21.374Z,100284.98
2018-04-28T19:18:53.868Z,100288.08
2018-04-28T19:21:26.442Z,100288.55
2018-04-28T19:23:59.016Z,100292.45
2018-04-28T19:26:32.104Z,100290.88
2018-04-28T19:29:04.695Z,100281.55
2018-04-28T19:31:44.064Z,100285.84
2018-04-28T19:34:16.563Z,100280.20
2018-04-28T19:36:49.108Z,100282.05
2018-04-28T19:39:21.600Z,100289.44
2018-04-28T19:41:54.115Z,100292.17
2018-04-28T19:44:26.637Z,100285.40
2018-04-28T19:46:59.199Z,100292.27
2018-04-28T19:49:31.759Z,100289.05
2018-04-28T19:52:04.277Z,100293.03
2018-04-28T19:54:36.770Z,100298.91
2018-04-28T19:57:09.281Z,100292.20
2018-04-28T19:59:41.771Z,100290.78
2018-04-28T20:02:14.286Z,100290.94
2018-04-28T20:04:46.853Z,100289.80
2018-04-28T20:07:19.374Z,100292.11
2018-04-28T20:09:51.960Z,100288.55
2018-04-28T20:12:24.402Z,100285.65
2018-04-28T20:14:56.911Z,100285.97
2018-04-28T20:17:29.401Z,100284.31
2018-04-28T20:20:02.665Z,100280.91
2018-04-28T20:25:42.978Z,100283.84
2018-04-28T20:28:15.563Z,100277.86
2018-04-28T20:30:48.160Z,100274.64
2018-04-28T20:33:20.657Z,100269.88
2018-04-28T20:35:53.255Z,100266.84
2018-04-28T20:38:25.708Z,100272.30
2018-04-28T20:40:58.288Z,100273.45
2018-04-28T20:43:30.786Z,100277.32
2018-04-28T20:46:03.569Z,100277.33
2018-04-28T20:48:36.162Z,100285.05
2018-04-28T20:51:08.683Z,100287.02
2018-04-28T20:53:41.180Z,100291.72
2018-04-28T20:56:13.682Z,100282.05
2018-04-28T20:58:46.175Z,100276.73
2018-04-28T21:01:18.695Z,100279.75
2018-04-28T21:03:51.196Z,100280.79
2018-04-28T21:06:23.708Z,100291.43
2018-04-28T21:08:56.203Z,100284.23
2018-04-28T21:11:28.707Z,100283.78
2018-04-28T21:14:01.199Z,100281.81
2018-04-28T21:16:34.365Z,100289.02
2018-04-28T21:19:06.855Z,100300.16
2018-04-28T21:21:39.386Z,100292.72
2018-04-28T21:24:11.891Z,100297.50
2018-04-28T21:26:44.525Z,100286.16
2018-04-28T21:29:17.111Z,100295.95
2018-04-28T21:31:49.693Z,100293.83
2018-04-28T21:34:22.283Z,100290.89
2018-04-28T21:36:54.804Z,100288.23
2018-04-28T21:39:27.300Z,100289.46
2018-04-28T21:41:59.817Z,100284.36
2018-04-28T21:44:33.453Z,100282.38
2018-04-28T21:47:05.972Z,100277.78
2018-04-28T21:49:38.516Z,100288.54
2018-04-28T21:52:11.049Z,100287.66
2018-04-28T21:54:43.543Z,100278.34
2018-04-28T21:57:16.056Z,100292.83
2018-04-28T21:59:48.542Z,100285.42
2018-04-28T22:02:21.047Z,100293.52
2018-04-28T22:04:53.544Z,100298.16
2018-04-28T22:07:26.067Z,100286.34
2018-04-28T22:09:58.584Z,100289.50
2018-04-28T22:12:31.099Z,100292.09
2018-04-28T22:15:04.287Z,100292.38
2018-04-28T22:17:36.885Z,100291.73
2018-04-28T22:20:09.386Z,100287.91
2018-04-28T22:22:41.926Z,100289.30
2018-04-28T22:25:14.410Z,100294.69
2018-04-28T22:27:46.924Z,100300.23
2018-04-28T22:30:19.419Z,100299.59
2018-04-28T22:32:51.931Z,100292.55
2018-04-28T22:35:24.418Z,100291.73
2018-04-28T22:37:56.953Z,100295.50
2018-04-28T22:40:29.455Z,100298.09
2018-04-28T22:43:02.636Z,100303.75
2018-04-28T22:45:35.169Z,100309.67
2018-04-28T22:48:07.683Z,100309.17
2018-04-28T22:50:40.181Z,100313.03
2018-04-28T22:53:12.751Z,100310.91
2018-04-28T22:55:45.243Z,100313.77
2018-04-28T22:58:17.821Z,100315.11
2018-04-28T23:00:50.309Z,100321.41
2018-04-28T23:03:22.823Z,100319.74
2018-04-28T23:05:55.348Z,100326.18
2018-04-28T23:08:27.851Z,100317.98
2018-04-28T23:11:00.363Z,100323.33
2018-04-28T23:13:33.735Z,100320.48
2018-04-28T23:16:06.239Z,100320.62
2018-04-28T23:18:38.732Z,100321.78
2018-04-28T23:21:11.311Z,100321.86
2018-04-28T23:23:43.872Z,100324.07
2018-04-28T23:26:16.484Z,100331.75
2018-04-28T23:28:49.068Z,100325.87
2018-04-28T23:31:21.591Z,100323.97
2018-04-28T23:33:54.093Z,100337.58
2018-04-28T23:36:26.631Z,100325.31
2018-04-28T23:38:59.129Z,100328.25
2018-04-28T23:41:31.724Z,100330.37
2018-04-28T23:44:04.320Z,100320.16
2018-04-28T23:46:37.146Z,100318.14
2018-04-28T23:49:09.635Z,100318.73
2018-04-28T23:51:42.246Z,100319.25
2018-04-28T23:54:14.734Z,100316.48
2018-04-28T23:56:47.238Z,100312.75
2018-04-28T23:59:19.727Z,100305.90
