createdAt,value
2018-07-05T00:00:01.274Z,12.80
2018-07-05T00:02:41.072Z,12.90
2018-07-05T00:05:20.854Z,12.80
2018-07-05T00:08:00.703Z,12.80
2018-07-05T00:10:40.630Z,12.80
2018-07-05T00:13:20.538Z,12.90
2018-07-05T00:16:00.485Z,12.90
2018-07-05T00:18:40.487Z,12.90
2018-07-05T00:21:20.361Z,13.00
2018-07-05T00:24:00.294Z,13.00
2018-07-05T00:26:40.226Z,13.00
2018-07-05T00:29:20.106Z,13.00
2018-07-05T00:32:00.038Z,12.80
2018-07-05T00:34:39.858Z,12.70
2018-07-05T00:37:19.874Z,12.70
2018-07-05T00:39:59.796Z,12.60
2018-07-05T00:42:39.801Z,12.50
2018-07-05T00:45:19.865Z,12.40
2018-07-05T00:47:59.505Z,12.50
2018-07-05T00:50:39.466Z,12.40
2018-07-05T00:53:19.449Z,12.40
2018-07-05T00:55:59.513Z,12.40
2018-07-05T00:58:39.157Z,12.40
2018-07-05T01:01:19.098Z,12.50
2018-07-05T01:03:59.262Z,12.50
2018-07-05T01:06:39.241Z,12.40
2018-07-05T01:09:19.066Z,12.50
2018-07-05T01:11:59.080Z,12.40
2018-07-05T01:14:38.979Z,12.30
2018-07-05T01:17:18.766Z,12.30
2018-07-05T01:19:58.686Z,12.30
2018-07-05T01:22:38.598Z,12.40
2018-07-05T01:25:18.572Z,12.30
2018-07-05T01:27:58.415Z,12.30
2018-07-05T01:30:38.182Z,12.30
2018-07-05T01:33:18.426Z,12.30
2018-07-05T01:35:58.338Z,12.30
2018-07-05T01:38:38.262Z,12.40
2018-07-05T01:41:19.050Z,12.40
2018-07-05T01:43:59.034Z,12.30
2018-07-05T01:46:39.034Z,12.30
2018-07-05T01:49:19.843Z,12.40
2018-07-05T01:51:59.749Z,12.40
2018-07-05T01:54:39.479Z,12.40
2018-07-05T01:57:19.522Z,12.40
2018-07-05T01:59:59.535Z,12.40
2018-07-05T02:02:39.451Z,12.30
2018-07-05T02:05:19.496Z,12.30
2018-07-05T02:10:33.313Z,12.40
2018-07-05T02:13:13.254Z,12.40
2018-07-05T02:15:53.034Z,12.30
2018-07-05T02:18:33.016Z,12.30
2018-07-05T02:21:12.961Z,12.40
2018-07-05T02:23:52.851Z,12.40
2018-07-05T02:26:32.937Z,12.50
2018-07-05T02:29:12.858Z,12.50
2018-07-05T02:31:52.709Z,12.50
2018-07-05T02:34:32.582Z,12.50
2018-07-05T02:37:17.887Z,12.50
2018-07-05T02:39:57.762Z,12.40
2018-07-05T02:42:37.661Z,12.40
2018-07-05T02:45:17.730Z,12.40
2018-07-05T02:47:57.685Z,12.50
2018-07-05T02:50:37.317Z,12.50
2018-07-05T02:53:17.097Z,12.60
2018-07-05T02:55:57.042Z,12.70
2018-07-05T02:58:36.970Z,12.70
2018-07-05T03:01:16.890Z,12.70
2018-07-05T03:03:56.856Z,12.70
2018-07-05T03:06:36.771Z,12.80
2018-07-05T03:09:16.766Z,12.90
2018-07-05T03:11:56.623Z,13.10
2018-07-05T03:14:36.558Z,13.10
2018-07-05T03:17:16.626Z,13.20
2018-07-05T03:19:56.299Z,13.30
2018-07-05T03:22:36.270Z,13.30
2018-07-05T03:25:16.265Z,13.40
2018-07-05T03:27:56.218Z,13.50
2018-07-05T03:30:36.114Z,13.60
2018-07-05T03:33:16.147Z,13.80
2018-07-05T03:35:55.798Z,13.80
2018-07-05T03:38:35.581Z,14.00
2018-07-05T03:41:15.590Z,14.10
2018-07-05T03:43:55.470Z,14.30
2018-07-05T03:46:35.386Z,14.40
2018-07-05T03:49:15.225Z,14.50
2018-07-05T03:51:55.206Z,14.70
2018-07-05T03:54:35.114Z,14.70
2018-07-05T03:57:15.082Z,14.90
2018-07-05T03:59:54.994Z,15.00
2018-07-05T04:02:34.980Z,15.10
2018-07-05T04:05:14.883Z,15.30
2018-07-05T04:07:54.731Z,15.40
2018-07-05T04:10:34.634Z,15.50
2018-07-05T04:13:14.586Z,15.60
2018-07-05T04:15:54.438Z,15.60
2018-07-05T04:18:34.341Z,15.50
2018-07-05T04:21:14.272Z,15.80
2018-07-05T04:23:54.159Z,15.80
2018-07-05T04:26:34.185Z,15.80
2018-07-05T04:29:14.085Z,15.90
2018-07-05T04:31:53.907Z,16.10
2018-07-05T04:34:33.846Z,16.10
2018-07-05T04:37:13.822Z,16.30
2018-07-05T04:39:53.528Z,16.30
2018-07-05T04:42:33.643Z,16.40
2018-07-05T04:45:13.542Z,16.40
2018-07-05T04:47:53.444Z,16.50
2018-07-05T04:50:33.299Z,16.70
2018-07-05T04:53:13.302Z,16.70
2018-07-05T04:55:53.272Z,16.80
2018-07-05T04:58:33.082Z,16.90
2018-07-05T05:01:12.826Z,16.90
2018-07-05T05:03:52.791Z,17.00
2018-07-05T05:06:32.765Z,17.10
2018-07-05T05:09:12.523Z,17.20
2018-07-05T05:11:52.708Z,17.30
2018-07-05T05:14:32.388Z,17.40
2018-07-05T05:19:45.886Z,17.50
2018-07-05T05:22:25.758Z,17.70
2018-07-05T05:25:05.713Z,18.00
2018-07-05T05:27:45.659Z,18.30
2018-07-05T05:30:25.566Z,18.60
2018-07-05T05:33:05.326Z,18.80
2018-07-05T05:35:45.100Z,19.00
2018-07-05T05:38:24.868Z,19.20
2018-07-05T05:41:04.766Z,19.20
2018-07-05T05:43:44.591Z,19.50
2018-07-05T05:46:24.536Z,19.60
2018-07-05T05:49:04.516Z,19.50
2018-07-05T05:51:44.429Z,19.80
2018-07-05T05:54:24.439Z,19.90
2018-07-05T05:57:04.338Z,19.80
2018-07-05T05:59:44.254Z,20.00
2018-07-05T06:02:24.138Z,20.20
2018-07-05T06:05:04.026Z,20.60
2018-07-05T06:07:43.962Z,20.80
2018-07-05T06:10:23.782Z,21.00
2018-07-05T06:13:03.766Z,21.10
2018-07-05T06:15:43.672Z,21.60
2018-07-05T06:18:23.654Z,22.00
2018-07-05T06:21:03.602Z,22.40
2018-07-05T06:23:43.526Z,22.50
2018-07-05T06:26:23.534Z,22.40
2018-07-05T06:29:03.289Z,21.80
2018-07-05T06:31:43.185Z,21.50
2018-07-05T06:34:23.109Z,20.40
2018-07-05T06:37:03.023Z,19.40
2018-07-05T06:39:42.905Z,19.00
2018-07-05T06:42:22.814Z,18.20
2018-07-05T06:45:02.737Z,18.40
2018-07-05T06:47:42.622Z,18.70
2018-07-05T06:50:22.662Z,19.20
2018-07-05T06:53:02.646Z,19.80
2018-07-05T06:55:42.555Z,19.40
2018-07-05T07:00:56.164Z,20.10
2018-07-05T07:03:36.078Z,20.30
2018-07-05T07:06:16.054Z,20.20
2018-07-05T07:08:55.741Z,19.90
2018-07-05T07:11:35.747Z,19.70
2018-07-05T07:14:15.694Z,19.50
2018-07-05T07:16:55.590Z,19.20
2018-07-05T07:19:35.430Z,19.20
2018-07-05T07:22:15.391Z,19.20
2018-07-05T07:24:55.331Z,19.20
2018-07-05T07:27:35.238Z,19.20
2018-07-05T07:30:15.173Z,19.40
2018-07-05T07:32:55.046Z,19.60
2018-07-05T07:35:34.933Z,19.60
2018-07-05T07:40:48.795Z,19.90
2018-07-05T07:43:16.293Z,20.00
2018-07-05T07:45:43.870Z,20.30
2018-07-05T07:48:11.361Z,20.50
2018-07-05T07:50:38.852Z,20.70
2018-07-05T07:53:06.338Z,20.80
2018-07-05T07:55:33.826Z,20.80
2018-07-05T07:58:01.314Z,21.00
2018-07-05T08:00:28.810Z,21.00
2018-07-05T08:02:56.299Z,21.40
2018-07-05T08:05:23.778Z,21.70
2018-07-05T08:07:51.274Z,21.90
2018-07-05T08:10:18.794Z,22.40
2018-07-05T08:12:46.300Z,22.80
2018-07-05T08:15:13.774Z,23.10
2018-07-05T08:17:41.305Z,23.50
2018-07-05T08:20:08.803Z,23.80
2018-07-05T08:22:36.294Z,23.80
2018-07-05T08:25:03.847Z,23.70
2018-07-05T08:27:31.357Z,23.80
2018-07-05T08:29:58.890Z,24.30
2018-07-05T08:32:26.390Z,24.80
2018-07-05T08:34:53.882Z,25.00
2018-07-05T08:37:21.402Z,24.90
2018-07-05T08:39:48.898Z,25.40
2018-07-05T08:42:16.427Z,25.70
2018-07-05T08:44:43.973Z,25.60
2018-07-05T08:47:11.468Z,25.70
2018-07-05T08:49:39.002Z,26.00
2018-07-05T08:52:06.534Z,26.60
2018-07-05T08:54:34.030Z,27.30
2018-07-05T08:57:01.539Z,27.60
2018-07-05T08:59:29.035Z,27.40
2018-07-05T09:01:56.530Z,28.20
2018-07-05T09:04:24.038Z,28.20
2018-07-05T09:06:51.538Z,28.40
2018-07-05T09:09:19.039Z,28.80
2018-07-05T09:11:46.553Z,29.10
2018-07-05T09:14:14.054Z,28.90
2018-07-05T09:16:41.534Z,28.60
2018-07-05T09:19:09.023Z,27.90
2018-07-05T09:21:36.522Z,28.00
2018-07-05T09:24:04.006Z,27.80
2018-07-05T09:26:31.566Z,27.60
2018-07-05T09:28:59.056Z,27.20
2018-07-05T09:31:26.543Z,26.70
2018-07-05T09:33:54.114Z,26.50
2018-07-05T09:36:21.626Z,26.20
2018-07-05T09:38:49.185Z,26.10
2018-07-05T09:41:16.673Z,26.10
2018-07-05T09:43:44.150Z,26.20
2018-07-05T09:46:11.641Z,25.80
2018-07-05T09:48:39.206Z,25.60
2018-07-05T09:51:06.702Z,25.60
2018-07-05T09:53:34.198Z,25.60
2018-07-05T09:56:01.800Z,25.60
2018-07-05T09:58:29.292Z,25.60
2018-07-05T10:00:56.766Z,25.40
2018-07-05T10:03:24.352Z,25.40
2018-07-05T10:05:51.873Z,25.60
2018-07-05T10:08:20.125Z,25.60
2018-07-05T10:10:47.618Z,25.70
2018-07-05T10:13:15.185Z,25.50
2018-07-05T10:15:42.617Z,25.70
2018-07-05T10:18:10.116Z,25.60
2018-07-05T10:20:37.604Z,25.80
2018-07-05T10:23:05.094Z,25.80
2018-07-05T10:25:32.626Z,25.60
2018-07-05T10:28:00.114Z,25.40
2018-07-05T10:30:39.809Z,25.20
2018-07-05T10:33:19.710Z,25.40
2018-07-05T10:35:47.214Z,25.50
2018-07-05T10:38:14.702Z,25.50
2018-07-05T10:40:54.664Z,25.60
2018-07-05T10:43:34.578Z,25.80
2018-07-05T10:46:14.475Z,25.50
2018-07-05T10:48:54.337Z,25.40
2018-07-05T10:51:34.238Z,25.50
2018-07-05T10:54:14.070Z,25.50
2018-07-05T10:56:53.934Z,25.60
2018-07-05T10:59:33.855Z,25.60
2018-07-05T11:02:13.854Z,25.60
2018-07-05T11:04:53.762Z,25.60
2018-07-05T11:07:33.826Z,25.60
2018-07-05T11:10:13.761Z,25.70
2018-07-05T11:12:53.638Z,26.00
2018-07-05T11:15:33.558Z,26.00
2018-07-05T11:18:13.414Z,25.90
2018-07-05T11:20:53.378Z,25.90
2018-07-05T11:23:33.054Z,25.60
2018-07-05T11:26:12.870Z,25.70
2018-07-05T11:28:52.898Z,25.70
2018-07-05T11:31:32.698Z,25.70
2018-07-05T11:34:12.346Z,25.30
2018-07-05T11:36:52.282Z,25.90
2018-07-05T11:39:32.260Z,26.10
2018-07-05T11:42:12.122Z,25.90
2018-07-05T11:44:52.000Z,25.40
2018-07-05T11:47:31.825Z,25.30
2018-07-05T11:50:11.794Z,25.20
2018-07-05T11:52:51.834Z,25.00
2018-07-05T11:55:31.670Z,25.10
2018-07-05T11:58:11.750Z,24.90
2018-07-05T12:00:51.582Z,24.70
2018-07-05T12:06:05.528Z,24.90
2018-07-05T12:08:45.512Z,25.10
2018-07-05T12:11:25.506Z,25.00
2018-07-05T12:14:05.686Z,25.60
2018-07-05T12:16:45.530Z,25.60
2018-07-05T12:19:25.631Z,25.60
2018-07-05T12:22:05.508Z,25.90
2018-07-05T12:24:45.135Z,26.20
2018-07-05T12:27:24.862Z,26.70
2018-07-05T12:30:05.044Z,26.70
2018-07-05T12:32:45.027Z,26.80
2018-07-05T12:37:58.952Z,27.10
2018-07-05T12:40:38.949Z,27.00
2018-07-05T12:43:18.781Z,27.40
2018-07-05T12:45:58.722Z,27.80
2018-07-05T12:48:38.546Z,27.80
2018-07-05T12:51:18.575Z,28.00
2018-07-05T12:53:58.454Z,27.90
2018-07-05T12:56:38.360Z,28.00
2018-07-05T12:59:18.271Z,28.10
2018-07-05T13:01:58.203Z,28.20
2018-07-05T13:07:12.017Z,28.70
2018-07-05T13:09:51.917Z,28.40
2018-07-05T13:12:31.838Z,28.40
2018-07-05T13:15:11.580Z,28.60
2018-07-05T13:17:51.614Z,28.50
2018-07-05T13:20:31.403Z,28.70
2018-07-05T13:23:11.142Z,28.60
2018-07-05T13:25:51.150Z,28.60
2018-07-05T13:28:31.139Z,29.20
2018-07-05T13:31:11.133Z,29.40
2018-07-05T13:33:50.950Z,29.30
2018-07-05T13:36:30.934Z,29.70
2018-07-05T13:39:10.895Z,29.70
2018-07-05T13:41:50.506Z,29.70
2018-07-05T13:44:30.374Z,30.20
2018-07-05T13:47:10.077Z,30.70
2018-07-05T13:49:50.178Z,31.50
2018-07-05T13:52:30.219Z,31.90
2018-07-05T13:55:10.243Z,32.50
2018-07-05T13:57:50.049Z,33.10
2018-07-05T14:00:30.028Z,33.30
2018-07-05T14:03:09.844Z,33.70
2018-07-05T14:05:49.903Z,34.00
2018-07-05T14:08:29.765Z,34.60
2018-07-05T14:11:09.678Z,34.70
2018-07-05T14:13:49.742Z,34.80
2018-07-05T14:16:29.578Z,35.10
2018-07-05T14:19:09.473Z,35.80
2018-07-05T14:21:49.451Z,35.50
2018-07-05T14:24:29.318Z,36.20
2018-07-05T14:27:09.274Z,36.30
2018-07-05T14:29:49.233Z,36.70
2018-07-05T14:32:29.166Z,36.30
2018-07-05T14:35:09.250Z,36.70
2018-07-05T14:37:49.198Z,37.10
2018-07-05T14:43:02.914Z,37.00
2018-07-05T14:45:42.834Z,37.20
2018-07-05T14:48:22.794Z,37.00
2018-07-05T14:51:02.741Z,36.50
2018-07-05T14:53:42.738Z,36.80
2018-07-05T14:56:22.847Z,36.70
2018-07-05T14:59:02.659Z,36.70
2018-07-05T15:01:42.558Z,37.30
2018-07-05T15:04:22.545Z,37.40
2018-07-05T15:07:02.455Z,37.30
2018-07-05T15:09:42.368Z,37.50
2018-07-05T15:12:22.262Z,36.90
2018-07-05T15:15:02.106Z,36.60
2018-07-05T15:17:42.190Z,34.70
2018-07-05T15:20:21.993Z,35.70
2018-07-05T15:23:01.986Z,36.30
2018-07-05T15:25:42.071Z,37.10
2018-07-05T15:28:22.066Z,37.40
2018-07-05T15:31:02.082Z,38.50
2018-07-05T15:33:42.096Z,39.00
2018-07-05T15:36:22.077Z,38.50
2018-07-05T15:39:01.939Z,38.60
2018-07-05T15:41:41.798Z,38.50
2018-07-05T15:44:21.731Z,38.40
2018-07-05T15:47:01.678Z,37.20
2018-07-05T15:49:41.702Z,37.00
2018-07-05T15:52:21.721Z,37.20
2018-07-05T15:55:01.582Z,37.00
2018-07-05T15:57:41.595Z,36.00
2018-07-05T16:00:21.515Z,36.60
2018-07-05T16:03:01.406Z,37.50
2018-07-05T16:05:41.290Z,37.70
2018-07-05T16:10:55.174Z,37.40
2018-07-05T16:13:35.043Z,37.00
2018-07-05T16:16:15.054Z,36.90
2018-07-05T16:18:55.171Z,36.30
2018-07-05T16:21:35.084Z,34.50
2018-07-05T16:24:14.998Z,34.60
2018-07-05T16:26:54.889Z,32.60
2018-07-05T16:29:34.862Z,31.60
2018-07-05T16:32:14.776Z,28.80
2018-07-05T16:34:54.550Z,28.90
2018-07-05T16:37:34.306Z,27.50
2018-07-05T16:40:14.370Z,27.70
2018-07-05T16:42:54.490Z,26.90
2018-07-05T16:45:34.330Z,27.90
2018-07-05T16:48:14.326Z,26.50
2018-07-05T16:50:54.226Z,25.80
2018-07-05T16:53:34.075Z,25.00
2018-07-05T16:56:14.150Z,25.30
2018-07-05T16:58:54.003Z,25.10
2018-07-05T17:01:33.875Z,25.30
2018-07-05T17:04:14.142Z,24.80
2018-07-05T17:06:54.043Z,25.40
2018-07-05T17:09:33.750Z,24.90
2018-07-05T17:12:13.597Z,24.70
2018-07-05T17:14:53.341Z,24.60
2018-07-05T17:17:33.183Z,25.00
2018-07-05T17:20:13.137Z,24.00
2018-07-05T17:22:52.970Z,23.50
2018-07-05T17:25:32.866Z,23.30
2018-07-05T17:30:46.575Z,23.10
2018-07-05T17:33:26.686Z,23.10
2018-07-05T17:36:06.462Z,22.10
2018-07-05T17:38:46.268Z,22.00
2018-07-05T17:41:26.097Z,21.80
2018-07-05T17:44:06.114Z,21.70
2018-07-05T17:46:46.032Z,21.20
2018-07-05T17:49:25.791Z,21.10
2018-07-05T17:52:05.571Z,20.80
2018-07-05T17:54:45.550Z,20.80
2018-07-05T17:57:25.512Z,20.20
2018-07-05T18:00:05.382Z,19.80
2018-07-05T18:02:45.222Z,19.80
2018-07-05T18:05:25.283Z,19.60
2018-07-05T18:08:05.204Z,19.60
2018-07-05T18:10:45.175Z,19.30
2018-07-05T18:13:25.226Z,19.30
2018-07-05T18:16:05.119Z,19.10
2018-07-05T18:18:45.139Z,18.80
2018-07-05T18:21:25.080Z,18.50
2018-07-05T18:24:05.062Z,18.40
2018-07-05T18:26:44.959Z,18.30
2018-07-05T18:29:24.938Z,18.20
2018-07-05T18:32:04.955Z,18.10
2018-07-05T18:34:44.687Z,18.10
2018-07-05T18:37:24.717Z,18.10
2018-07-05T18:40:04.738Z,18.10
2018-07-05T18:42:44.578Z,18.00
2018-07-05T18:45:24.422Z,17.90
2018-07-05T18:48:04.392Z,17.80
2018-07-05T18:50:44.347Z,17.80
2018-07-05T18:53:24.334Z,17.70
2018-07-05T18:56:04.304Z,17.60
2018-07-05T18:58:44.142Z,17.60
2018-07-05T19:01:24.210Z,17.50
2018-07-05T19:04:03.993Z,17.40
2018-07-05T19:06:43.884Z,17.40
2018-07-05T19:09:23.910Z,17.40
2018-07-05T19:12:03.830Z,17.40
2018-07-05T19:14:43.789Z,17.40
2018-07-05T19:17:23.669Z,17.30
2018-07-05T19:20:03.698Z,17.30
2018-07-05T19:22:43.574Z,17.20
2018-07-05T19:25:23.231Z,17.20
2018-07-05T19:28:03.090Z,17.20
2018-07-05T19:30:43.106Z,17.20
2018-07-05T19:33:23.149Z,17.20
2018-07-05T19:36:02.982Z,17.20
2018-07-05T19:38:42.994Z,17.20
2018-07-05T19:41:22.850Z,17.10
2018-07-05T19:44:02.926Z,17.20
2018-07-05T19:46:42.900Z,17.20
2018-07-05T19:49:22.675Z,17.10
2018-07-05T19:52:02.669Z,17.10
2018-07-05T19:54:42.628Z,17.10
2018-07-05T19:57:22.462Z,17.00
2018-07-05T20:00:02.431Z,16.90
2018-07-05T20:05:16.046Z,16.70
2018-07-05T20:07:56.020Z,16.70
2018-07-05T20:10:35.833Z,16.60
2018-07-05T20:13:15.837Z,16.60
2018-07-05T20:15:55.626Z,16.60
2018-07-05T20:18:35.486Z,16.50
2018-07-05T20:21:15.446Z,16.40
2018-07-05T20:23:55.345Z,16.30
2018-07-05T20:26:35.238Z,16.20
2018-07-05T20:29:15.358Z,16.20
2018-07-05T20:31:55.193Z,16.30
2018-07-05T20:34:35.094Z,16.20
2018-07-05T20:37:15.124Z,16.20
2018-07-05T20:39:55.078Z,16.10
2018-07-05T20:42:35.058Z,16.20
2018-07-05T20:45:14.890Z,16.10
2018-07-05T20:47:54.614Z,16.00
2018-07-05T20:50:34.609Z,15.90
2018-07-05T20:53:14.427Z,15.90
2018-07-05T20:55:54.306Z,15.70
2018-07-05T20:58:34.181Z,15.70
2018-07-05T21:01:13.939Z,15.70
2018-07-05T21:03:53.998Z,15.70
2018-07-05T21:06:33.782Z,15.60
2018-07-05T21:09:13.908Z,15.40
2018-07-05T21:11:53.751Z,15.50
2018-07-05T21:14:33.497Z,15.40
2018-07-05T21:17:13.560Z,15.40
2018-07-05T21:19:53.519Z,15.40
2018-07-05T21:22:33.339Z,15.30
2018-07-05T21:25:13.334Z,15.30
2018-07-05T21:27:53.313Z,15.20
2018-07-05T21:30:33.083Z,15.20
2018-07-05T21:33:12.911Z,15.20
2018-07-05T21:35:52.970Z,15.20
2018-07-05T21:38:32.929Z,15.20
2018-07-05T21:41:12.893Z,15.20
2018-07-05T21:43:52.704Z,15.20
2018-07-05T21:46:32.578Z,15.20
2018-07-05T21:49:12.479Z,15.10
2018-07-05T21:51:52.478Z,15.20
2018-07-05T21:54:32.587Z,15.20
2018-07-05T21:57:12.556Z,15.10
2018-07-05T21:59:52.301Z,15.20
2018-07-05T22:02:32.263Z,15.20
2018-07-05T22:05:12.315Z,15.20
2018-07-05T22:07:53.614Z,15.20
2018-07-05T22:10:33.540Z,15.20
2018-07-05T22:13:13.430Z,15.20
2018-07-05T22:15:53.286Z,15.20
2018-07-05T22:18:38.572Z,15.20
2018-07-05T22:21:20.154Z,15.20
2018-07-05T22:24:05.475Z,15.30
2018-07-05T22:26:46.418Z,15.30
2018-07-05T22:29:31.630Z,15.30
2018-07-05T22:32:11.500Z,15.30
2018-07-05T22:34:51.496Z,15.40
2018-07-05T22:37:31.478Z,15.40
2018-07-05T22:40:11.335Z,15.40
2018-07-05T22:42:51.146Z,15.30
2018-07-05T22:45:31.058Z,15.40
2018-07-05T22:48:10.918Z,15.40
2018-07-05T22:50:50.843Z,15.40
2018-07-05T22:53:30.751Z,15.40
2018-07-05T22:56:10.522Z,15.40
2018-07-05T22:58:50.439Z,15.40
2018-07-05T23:01:30.391Z,15.50
2018-07-05T23:04:10.257Z,15.50
2018-07-05T23:06:50.168Z,15.40
2018-07-05T23:09:30.229Z,15.40
2018-07-05T23:12:09.904Z,15.40
2018-07-05T23:14:49.930Z,15.40
2018-07-05T23:17:29.893Z,15.40
2018-07-05T23:20:09.927Z,15.40
2018-07-05T23:22:49.767Z,15.30
2018-07-05T23:25:29.678Z,15.30
2018-07-05T23:28:09.603Z,15.30
2018-07-05T23:30:49.490Z,15.30
2018-07-05T23:33:29.427Z,15.20
2018-07-05T23:36:09.485Z,15.30
2018-07-05T23:38:49.339Z,15.30
2018-07-05T23:41:29.074Z,15.30
2018-07-05T23:44:08.962Z,15.30
2018-07-05T23:46:48.622Z,15.30
2018-07-05T23:49:28.494Z,15.30
2018-07-05T23:52:08.369Z,15.40
2018-07-05T23:54:48.342Z,15.30
2018-07-05T23:57:28.331Z,15.40
