createdAt,value
2023-02-19T00:03:53.247Z,1.42
2023-02-19T00:08:56.081Z,1.20
2023-02-19T00:14:00.043Z,1.15
2023-02-19T00:19:04.892Z,1.30
2023-02-19T00:24:08.404Z,1.30
2023-02-19T00:29:16.024Z,1.20
2023-02-19T00:34:18.379Z,1.30
2023-02-19T00:39:21.639Z,1.30
2023-02-19T00:44:23.857Z,1.48
2023-02-19T00:49:25.998Z,1.33
2023-02-19T00:54:28.285Z,1.35
2023-02-19T00:59:30.716Z,1.13
2023-02-19T01:04:32.939Z,1.15
2023-02-19T01:09:35.190Z,1.30
2023-02-19T01:14:37.476Z,1.27
2023-02-19T01:19:39.657Z,1.17
2023-02-19T01:24:41.981Z,1.20
2023-02-19T01:29:44.183Z,1.33
2023-02-19T01:34:46.394Z,1.50
2023-02-19T01:39:48.649Z,1.40
2023-02-19T01:45:22.848Z,1.40
2023-02-19T01:50:28.364Z,1.40
2023-02-19T01:55:30.653Z,1.23
2023-02-19T02:00:34.549Z,1.38
2023-02-19T02:05:45.218Z,1.30
2023-02-19T02:10:47.334Z,1.40
2023-02-19T02:16:15.731Z,1.20
2023-02-19T02:21:53.565Z,1.35
2023-02-19T02:27:18.382Z,1.30
2023-02-19T02:32:25.347Z,1.70
2023-02-19T02:37:30.531Z,1.40
2023-02-19T02:42:35.340Z,1.30
2023-02-19T02:47:55.432Z,1.40
2023-02-19T02:53:26.989Z,1.27
2023-02-19T02:58:31.826Z,1.17
2023-02-19T03:03:39.002Z,1.70
2023-02-19T03:08:56.460Z,1.50
2023-02-19T03:14:27.962Z,1.60
2023-02-19T03:19:35.599Z,1.60
2023-02-19T03:25:15.618Z,1.23
2023-02-19T03:30:25.703Z,1.50
2023-02-19T03:35:35.274Z,1.30
2023-02-19T03:40:59.354Z,1.30
2023-02-19T03:46:12.052Z,1.50
2023-02-19T03:51:51.894Z,1.30
2023-02-19T03:57:06.217Z,1.50
2023-02-19T04:02:11.804Z,1.30
2023-02-19T04:07:14.553Z,1.50
2023-02-19T04:12:19.019Z,1.60
2023-02-19T04:17:32.591Z,1.50
2023-02-19T04:22:37.540Z,1.13
2023-02-19T04:27:40.224Z,1.60
2023-02-19T04:32:42.301Z,1.25
2023-02-19T04:37:44.490Z,1.20
2023-02-19T04:42:46.626Z,1.40
2023-02-19T04:47:48.745Z,1.58
2023-02-19T04:52:50.893Z,1.30
2023-02-19T04:57:52.997Z,1.30
2023-02-19T05:02:55.170Z,1.30
2023-02-19T05:07:57.389Z,1.35
2023-02-19T05:12:59.437Z,1.45
2023-02-19T05:18:01.527Z,1.40
2023-02-19T05:23:03.735Z,1.20
2023-02-19T05:28:18.134Z,1.33
2023-02-19T05:33:22.799Z,1.40
2023-02-19T05:38:25.685Z,1.50
2023-02-19T05:43:27.824Z,1.40
2023-02-19T05:48:30.119Z,1.27
2023-02-19T05:53:32.780Z,1.30
2023-02-19T05:58:34.857Z,1.30
2023-02-19T06:03:37.020Z,1.33
2023-02-19T06:08:39.192Z,1.40
2023-02-19T06:13:41.326Z,1.50
2023-02-19T06:18:44.202Z,1.23
2023-02-19T06:23:47.213Z,1.30
2023-02-19T06:28:51.394Z,1.40
2023-02-19T06:33:55.212Z,1.35
2023-02-19T06:39:00.760Z,1.38
2023-02-19T06:44:02.818Z,1.42
2023-02-19T06:49:05.770Z,1.40
2023-02-19T06:54:07.919Z,1.08
2023-02-19T06:59:19.313Z,1.48
2023-02-19T07:04:21.445Z,1.15
2023-02-19T07:09:25.553Z,1.33
2023-02-19T07:19:29.578Z,1.50
2023-02-19T07:24:31.702Z,1.40
2023-02-19T07:29:33.794Z,1.20
2023-02-19T07:34:35.900Z,1.50
2023-02-19T07:39:38.009Z,1.50
2023-02-19T07:44:40.087Z,1.20
2023-02-19T07:49:42.144Z,1.40
2023-02-19T07:54:44.284Z,1.20
2023-02-19T07:59:46.509Z,1.23
2023-02-19T08:04:48.734Z,1.20
2023-02-19T08:10:10.713Z,1.30
2023-02-19T08:15:12.798Z,1.25
2023-02-19T08:20:14.976Z,1.20
2023-02-19T08:25:17.193Z,1.67
2023-02-19T08:30:19.486Z,1.25
2023-02-19T08:35:22.178Z,1.10
2023-02-19T08:40:25.590Z,1.20
2023-02-19T08:45:27.774Z,1.52
2023-02-19T08:50:30.012Z,1.38
2023-02-19T08:55:32.536Z,1.40
2023-02-19T09:00:34.797Z,1.30
2023-02-19T09:05:38.266Z,1.50
2023-02-19T09:10:40.461Z,1.20
2023-02-19T09:15:42.554Z,1.25
2023-02-19T09:20:44.592Z,1.60
2023-02-19T09:25:47.010Z,1.33
2023-02-19T09:30:49.070Z,1.13
2023-02-19T09:35:51.252Z,1.27
2023-02-19T09:40:53.520Z,1.27
2023-02-19T09:46:03.883Z,1.17
2023-02-19T09:51:11.024Z,1.38
2023-02-19T09:56:13.283Z,1.25
2023-02-19T10:01:15.952Z,1.15
2023-02-19T10:06:26.828Z,1.02
2023-02-19T10:11:29.192Z,1.30
2023-02-19T10:16:31.721Z,0.93
2023-02-19T10:21:33.865Z,1.20
2023-02-19T10:26:37.007Z,1.13
2023-02-19T10:31:39.185Z,1.10
2023-02-19T10:36:43.068Z,1.48
2023-02-19T10:41:45.276Z,1.17
2023-02-19T10:46:50.546Z,1.52
2023-02-19T10:51:55.724Z,1.30
2023-02-19T10:57:40.766Z,1.40
2023-02-19T11:02:44.918Z,1.40
2023-02-19T11:13:00.496Z,1.20
2023-02-19T11:18:08.519Z,1.00
2023-02-19T11:23:17.998Z,1.08
2023-02-19T11:28:40.675Z,1.10
2023-02-19T11:33:54.736Z,1.20
2023-02-19T11:38:59.211Z,1.30
2023-02-19T11:44:34.256Z,1.30
2023-02-19T11:49:54.516Z,1.20
2023-02-19T11:55:05.875Z,1.40
2023-02-19T12:00:19.793Z,1.30
2023-02-19T12:05:37.604Z,1.30
2023-02-19T12:10:59.757Z,1.20
2023-02-19T12:16:30.009Z,1.52
2023-02-19T12:21:43.952Z,1.50
2023-02-19T12:27:07.567Z,1.73
2023-02-19T12:32:29.077Z,1.55
2023-02-19T12:38:00.611Z,1.50
2023-02-19T12:43:11.503Z,1.60
2023-02-19T12:48:24.577Z,1.50
2023-02-19T12:53:48.872Z,2.10
2023-02-19T12:59:12.783Z,2.17
2023-02-19T13:04:18.564Z,2.33
2023-02-19T13:09:51.578Z,2.65
2023-02-19T13:15:24.561Z,1.88
2023-02-19T13:20:32.209Z,2.10
2023-02-19T13:26:09.574Z,2.53
2023-02-19T13:31:39.981Z,2.33
2023-02-19T13:36:42.454Z,2.42
2023-02-19T13:41:53.750Z,2.20
2023-02-19T13:46:56.280Z,2.53
2023-02-19T13:52:22.524Z,2.95
2023-02-19T13:57:27.094Z,2.42
2023-02-19T14:02:35.333Z,3.00
2023-02-19T14:07:50.365Z,2.65
2023-02-19T14:12:52.455Z,3.17
2023-02-19T14:17:55.448Z,2.63
2023-02-19T14:23:08.904Z,2.92
2023-02-19T14:28:11.537Z,2.70
2023-02-19T14:33:16.756Z,2.72
2023-02-19T14:38:24.608Z,3.22
2023-02-19T14:43:27.939Z,3.03
2023-02-19T14:48:39.288Z,3.00
2023-02-19T14:53:45.082Z,3.03
2023-02-19T14:59:05.341Z,2.85
2023-02-19T15:04:21.343Z,2.65
2023-02-19T15:09:32.138Z,2.83
2023-02-19T15:14:34.920Z,2.92
2023-02-19T15:19:39.787Z,2.97
2023-02-19T15:24:48.408Z,3.17
2023-02-19T15:29:53.687Z,2.83
2023-02-19T15:34:58.607Z,2.60
2023-02-19T15:40:05.680Z,2.92
2023-02-19T15:45:20.164Z,2.92
2023-02-19T15:50:34.589Z,2.70
2023-02-19T15:55:57.853Z,2.55
2023-02-19T16:01:08.438Z,3.00
2023-02-19T16:06:16.248Z,2.70
2023-02-19T16:11:24.067Z,2.50
2023-02-19T16:16:31.024Z,2.42
2023-02-19T16:21:33.351Z,2.85
2023-02-19T16:26:42.743Z,2.67
2023-02-19T16:31:53.645Z,3.03
2023-02-19T16:36:55.826Z,3.05
2023-02-19T16:42:02.243Z,2.38
2023-02-19T16:47:16.697Z,2.95
2023-02-19T16:52:18.866Z,2.35
2023-02-19T16:57:21.180Z,2.70
2023-02-19T17:02:24.971Z,2.78
2023-02-19T17:07:27.887Z,2.53
2023-02-19T17:12:30.452Z,2.40
2023-02-19T17:17:32.677Z,2.38
2023-02-19T17:22:34.870Z,2.35
2023-02-19T17:27:37.029Z,2.35
2023-02-19T17:32:39.195Z,2.22
2023-02-19T17:37:41.381Z,2.30
2023-02-19T17:42:43.680Z,2.30
2023-02-19T17:47:45.868Z,2.20
2023-02-19T17:52:48.505Z,2.30
2023-02-19T17:57:52.232Z,2.40
2023-02-19T18:02:54.804Z,2.05
2023-02-19T18:07:56.836Z,2.22
2023-02-19T18:12:58.894Z,2.08
2023-02-19T18:18:01.065Z,1.98
2023-02-19T18:23:03.202Z,2.00
2023-02-19T18:28:05.514Z,2.03
2023-02-19T18:33:07.864Z,1.88
2023-02-19T18:38:09.897Z,2.03
2023-02-19T18:43:11.971Z,1.90
2023-02-19T18:48:14.099Z,2.00
2023-02-19T18:53:16.169Z,1.77
2023-02-19T18:58:19.922Z,1.65
2023-02-19T19:03:21.985Z,2.00
2023-02-19T19:08:24.171Z,1.98
2023-02-19T19:13:26.224Z,2.20
2023-02-19T19:18:28.307Z,1.98
2023-02-19T19:23:30.733Z,1.83
2023-02-19T19:28:33.148Z,1.80
2023-02-19T19:33:35.262Z,1.90
2023-02-19T19:38:38.149Z,1.83
2023-02-19T19:43:40.354Z,1.80
2023-02-19T19:48:42.425Z,1.83
2023-02-19T19:53:48.265Z,1.77
2023-02-19T19:58:50.310Z,2.10
2023-02-19T20:03:52.656Z,1.83
2023-02-19T20:08:55.058Z,1.92
2023-02-19T20:13:57.205Z,1.70
2023-02-19T20:18:59.295Z,1.75
2023-02-19T20:24:01.511Z,2.15
2023-02-19T20:29:06.247Z,1.42
2023-02-19T20:34:08.393Z,1.98
2023-02-19T20:39:10.662Z,2.28
2023-02-19T20:44:13.392Z,1.95
2023-02-19T20:49:17.102Z,1.63
2023-02-19T20:54:20.605Z,1.70
2023-02-19T20:59:27.439Z,1.88
2023-02-19T21:04:29.600Z,1.80
2023-02-19T21:09:32.337Z,1.77
2023-02-19T21:14:34.445Z,1.65
2023-02-19T21:19:36.563Z,1.67
2023-02-19T21:24:38.692Z,1.80
2023-02-19T21:29:40.742Z,1.80
2023-02-19T21:34:43.263Z,1.67
2023-02-19T21:39:45.540Z,2.10
2023-02-19T21:44:47.842Z,1.77
2023-02-19T21:49:49.876Z,1.73
2023-02-19T21:54:52.018Z,1.60
2023-02-19T21:59:54.595Z,1.60
2023-02-19T22:04:57.876Z,1.60
2023-02-19T22:10:00.023Z,1.50
2023-02-19T22:15:02.131Z,1.85
2023-02-19T22:20:05.023Z,1.95
2023-02-19T22:25:07.373Z,1.88
2023-02-19T22:30:09.950Z,1.77
2023-02-19T22:35:13.332Z,1.60
2023-02-19T22:40:17.041Z,1.65
2023-02-19T22:45:19.173Z,1.88
2023-02-19T22:50:22.766Z,1.75
2023-02-19T22:55:24.853Z,1.58
2023-02-19T23:00:27.014Z,1.60
2023-02-19T23:05:29.110Z,1.55
2023-02-19T23:10:31.193Z,1.65
2023-02-19T23:15:33.343Z,1.88
2023-02-19T23:20:35.844Z,1.75
2023-02-19T23:25:37.951Z,1.30
2023-02-19T23:30:40.241Z,1.35
2023-02-19T23:35:42.417Z,1.63
2023-02-19T23:40:45.480Z,1.60
2023-02-19T23:45:47.829Z,1.70
2023-02-19T23:50:50.074Z,1.70
2023-02-19T23:55:52.456Z,1.45
