createdAt,value
2018-09-27T00:00:42.439Z,63.20
2018-09-27T00:01:42.453Z,63.00
2018-09-27T00:02:42.470Z,63.57
2018-09-27T00:03:42.486Z,63.57
2018-09-27T00:04:42.509Z,63.39
2018-09-27T00:05:42.522Z,63.39
2018-09-27T00:06:42.536Z,63.86
2018-09-27T00:07:42.553Z,64.43
2018-09-27T00:08:42.572Z,64.05
2018-09-27T00:09:42.585Z,64.34
2018-09-27T00:10:42.603Z,64.24
2018-09-27T00:11:42.620Z,64.12
2018-09-27T00:12:42.634Z,64.72
2018-09-27T00:13:42.653Z,64.15
2018-09-27T00:14:42.669Z,63.67
2018-09-27T00:15:42.689Z,63.64
2018-09-27T00:16:42.702Z,63.29
2018-09-27T00:17:42.717Z,63.17
2018-09-27T00:18:42.735Z,62.81
2018-09-27T00:19:42.800Z,62.49
2018-09-27T00:20:42.770Z,62.52
2018-09-27T00:21:42.785Z,62.88
2018-09-27T00:22:42.802Z,62.62
2018-09-27T00:23:42.817Z,62.52
2018-09-27T00:24:42.833Z,62.49
2018-09-27T00:25:42.850Z,62.24
2018-09-27T00:26:42.867Z,63.07
2018-09-27T00:27:42.885Z,63.26
2018-09-27T00:28:42.900Z,63.26
2018-09-27T00:29:42.916Z,62.49
2018-09-27T00:30:42.930Z,62.49
2018-09-27T00:31:42.947Z,62.49
2018-09-27T00:32:42.967Z,62.21
2018-09-27T00:33:42.983Z,62.30
2018-09-27T00:34:42.998Z,62.43
2018-09-27T00:35:43.013Z,62.30
2018-09-27T00:36:43.029Z,62.97
2018-09-27T00:37:43.048Z,62.97
2018-09-27T00:38:43.062Z,63.07
2018-09-27T00:39:43.078Z,62.59
2018-09-27T00:40:43.102Z,62.68
2018-09-27T00:41:43.118Z,62.30
2018-09-27T00:42:43.129Z,62.59
2018-09-27T00:43:43.144Z,62.40
2018-09-27T00:44:43.159Z,62.88
2018-09-27T00:45:43.176Z,62.88
2018-09-27T00:46:43.193Z,63.07
2018-09-27T00:47:43.209Z,63.26
2018-09-27T00:48:43.223Z,63.64
2018-09-27T00:49:43.241Z,63.45
2018-09-27T00:50:43.259Z,63.64
2018-09-27T00:51:43.274Z,63.54
2018-09-27T00:52:43.290Z,63.26
2018-09-27T00:53:43.305Z,62.97
2018-09-27T00:54:43.324Z,63.17
2018-09-27T00:55:43.339Z,63.07
2018-09-27T00:56:43.362Z,62.59
2018-09-27T00:57:43.373Z,62.40
2018-09-27T00:58:43.388Z,62.12
2018-09-27T00:59:43.404Z,61.83
2018-09-27T01:00:43.419Z,61.73
2018-09-27T01:01:43.436Z,61.93
2018-09-27T01:02:43.451Z,61.93
2018-09-27T01:03:43.469Z,62.12
2018-09-27T01:04:43.484Z,62.21
2018-09-27T01:05:43.502Z,62.02
2018-09-27T01:06:43.521Z,62.21
2018-09-27T01:07:43.533Z,61.35
2018-09-27T01:08:43.550Z,61.54
2018-09-27T01:09:43.566Z,61.54
2018-09-27T01:10:43.582Z,61.25
2018-09-27T01:11:43.599Z,61.45
2018-09-27T01:12:43.614Z,61.45
2018-09-27T01:13:43.634Z,61.45
2018-09-27T01:14:43.650Z,61.45
2018-09-27T01:15:43.665Z,61.35
2018-09-27T01:16:43.682Z,61.45
2018-09-27T01:17:43.696Z,61.35
2018-09-27T01:18:43.710Z,62.12
2018-09-27T01:19:43.729Z,62.12
2018-09-27T01:20:43.744Z,61.93
2018-09-27T01:21:43.759Z,62.59
2018-09-27T01:22:43.778Z,62.30
2018-09-27T01:23:43.793Z,62.30
2018-09-27T01:24:43.809Z,62.49
2018-09-27T01:25:43.825Z,62.68
2018-09-27T01:26:43.839Z,62.40
2018-09-27T01:27:43.856Z,62.59
2018-09-27T01:28:43.872Z,62.40
2018-09-27T01:29:43.888Z,62.49
2018-09-27T01:30:43.905Z,62.49
2018-09-27T01:31:43.922Z,62.68
2018-09-27T01:32:43.938Z,63.07
2018-09-27T01:33:43.951Z,62.88
2018-09-27T01:34:43.969Z,63.35
2018-09-27T01:35:43.992Z,63.17
2018-09-27T01:36:43.999Z,63.64
2018-09-27T01:37:44.018Z,63.73
2018-09-27T01:38:44.034Z,64.02
2018-09-27T01:39:44.051Z,64.40
2018-09-27T01:40:44.065Z,65.26
2018-09-27T01:41:44.080Z,65.36
2018-09-27T01:42:44.098Z,65.83
2018-09-27T01:43:44.114Z,66.02
2018-09-27T01:44:44.129Z,66.31
2018-09-27T01:45:44.145Z,66.59
2018-09-27T01:46:44.166Z,66.69
2018-09-27T01:47:44.182Z,66.69
2018-09-27T01:48:44.203Z,66.66
2018-09-27T01:49:44.213Z,66.59
2018-09-27T01:50:44.226Z,66.78
2018-09-27T01:51:44.242Z,66.97
2018-09-27T01:52:44.274Z,67.32
2018-09-27T01:53:44.272Z,67.41
2018-09-27T01:54:44.289Z,67.13
2018-09-27T01:55:44.306Z,66.75
2018-09-27T01:56:44.321Z,65.99
2018-09-27T01:57:44.337Z,65.32
2018-09-27T01:58:44.352Z,65.26
2018-09-27T01:59:44.367Z,65.13
2018-09-27T02:00:44.389Z,65.13
2018-09-27T02:01:44.401Z,64.28
2018-09-27T02:02:44.417Z,63.99
2018-09-27T02:03:44.432Z,63.92
2018-09-27T02:04:44.446Z,63.42
2018-09-27T02:05:44.463Z,63.23
2018-09-27T02:06:44.480Z,63.51
2018-09-27T02:07:44.496Z,63.23
2018-09-27T02:08:44.513Z,63.60
2018-09-27T02:09:44.530Z,63.23
2018-09-27T02:10:44.544Z,63.51
2018-09-27T02:11:44.562Z,63.51
2018-09-27T02:12:44.573Z,64.37
2018-09-27T02:13:44.590Z,64.84
2018-09-27T02:14:44.609Z,64.18
2018-09-27T02:15:44.621Z,64.75
2018-09-27T02:16:44.639Z,64.75
2018-09-27T02:17:44.651Z,64.65
2018-09-27T02:18:44.668Z,64.65
2018-09-27T02:19:44.688Z,64.56
2018-09-27T02:20:44.700Z,64.59
2018-09-27T02:21:44.716Z,64.56
2018-09-27T02:22:44.733Z,64.75
2018-09-27T02:23:44.752Z,64.28
2018-09-27T02:24:44.763Z,63.99
2018-09-27T02:25:44.778Z,63.51
2018-09-27T02:26:44.794Z,63.51
2018-09-27T02:27:44.813Z,62.85
2018-09-27T02:28:44.823Z,62.94
2018-09-27T02:29:44.840Z,62.75
2018-09-27T02:30:44.858Z,62.75
2018-09-27T02:31:44.876Z,63.04
2018-09-27T02:32:44.888Z,62.75
2018-09-27T02:33:44.906Z,62.46
2018-09-27T02:34:44.918Z,62.85
2018-09-27T02:35:44.935Z,62.75
2018-09-27T02:36:44.956Z,62.46
2018-09-27T02:37:44.966Z,61.80
2018-09-27T02:38:44.985Z,62.27
2018-09-27T02:39:45.000Z,61.90
2018-09-27T02:40:45.012Z,61.80
2018-09-27T02:41:45.029Z,61.99
2018-09-27T02:42:45.045Z,62.08
2018-09-27T02:43:45.061Z,62.08
2018-09-27T02:44:45.076Z,62.08
2018-09-27T02:45:45.090Z,62.18
2018-09-27T02:46:45.107Z,62.27
2018-09-27T02:47:45.123Z,61.80
2018-09-27T02:48:45.137Z,61.90
2018-09-27T02:49:45.154Z,62.27
2018-09-27T02:50:45.169Z,62.56
2018-09-27T02:51:45.189Z,62.18
2018-09-27T02:52:45.201Z,61.90
2018-09-27T02:53:45.217Z,61.70
2018-09-27T02:54:45.234Z,62.18
2018-09-27T02:55:45.247Z,62.08
2018-09-27T02:56:45.262Z,61.90
2018-09-27T02:57:45.278Z,61.80
2018-09-27T02:58:45.295Z,61.90
2018-09-27T02:59:45.314Z,61.99
2018-09-27T03:00:45.325Z,61.80
2018-09-27T03:01:45.342Z,62.18
2018-09-27T03:02:45.359Z,62.08
2018-09-27T03:03:45.371Z,61.80
2018-09-27T03:04:45.390Z,61.99
2018-09-27T03:05:45.407Z,62.08
2018-09-27T03:06:45.421Z,61.80
2018-09-27T03:07:45.436Z,61.42
2018-09-27T03:08:45.449Z,62.08
2018-09-27T03:09:45.470Z,61.42
2018-09-27T03:10:45.482Z,61.51
2018-09-27T03:11:45.500Z,62.08
2018-09-27T03:12:45.515Z,61.90
2018-09-27T03:13:45.590Z,61.90
2018-09-27T03:14:45.546Z,61.80
2018-09-27T03:15:45.560Z,62.08
2018-09-27T03:16:45.578Z,61.99
2018-09-27T03:17:45.590Z,61.90
2018-09-27T03:18:45.607Z,61.80
2018-09-27T03:19:45.622Z,61.70
2018-09-27T03:20:45.653Z,62.46
2018-09-27T03:21:45.654Z,62.65
2018-09-27T03:22:45.669Z,62.65
2018-09-27T03:23:45.690Z,62.56
2018-09-27T03:24:45.702Z,62.37
2018-09-27T03:25:45.715Z,62.46
2018-09-27T03:26:45.731Z,61.70
2018-09-27T03:27:45.748Z,62.18
2018-09-27T03:28:45.765Z,61.80
2018-09-27T03:29:45.777Z,61.90
2018-09-27T03:30:45.795Z,61.90
2018-09-27T03:31:45.812Z,61.99
2018-09-27T03:32:45.823Z,62.18
2018-09-27T03:33:45.843Z,61.99
2018-09-27T03:34:45.856Z,61.51
2018-09-27T03:35:45.874Z,61.42
2018-09-27T03:36:45.888Z,61.51
2018-09-27T03:37:45.902Z,61.99
2018-09-27T03:38:45.917Z,62.08
2018-09-27T03:39:46.032Z,61.80
2018-09-27T03:40:45.947Z,61.80
2018-09-27T03:41:45.964Z,62.08
2018-09-27T03:42:45.980Z,62.56
2018-09-27T03:43:45.997Z,62.94
2018-09-27T03:44:46.010Z,63.13
2018-09-27T03:45:46.025Z,62.75
2018-09-27T03:46:46.052Z,63.04
2018-09-27T03:47:46.058Z,62.37
2018-09-27T03:48:46.076Z,62.56
2018-09-27T03:49:46.090Z,61.80
2018-09-27T03:50:46.104Z,61.99
2018-09-27T03:51:46.121Z,62.08
2018-09-27T03:52:46.143Z,61.80
2018-09-27T03:53:46.149Z,62.18
2018-09-27T03:54:46.166Z,62.27
2018-09-27T03:55:46.182Z,62.65
2018-09-27T03:56:46.195Z,62.94
2018-09-27T03:57:46.211Z,63.32
2018-09-27T03:58:46.226Z,63.60
2018-09-27T03:59:46.248Z,63.42
2018-09-27T04:00:46.257Z,63.42
2018-09-27T04:01:46.273Z,63.51
2018-09-27T04:02:46.289Z,63.60
2018-09-27T04:03:46.305Z,62.94
2018-09-27T04:04:46.320Z,62.46
2018-09-27T04:05:46.339Z,61.80
2018-09-27T04:06:46.349Z,62.08
2018-09-27T04:07:46.364Z,62.08
2018-09-27T04:08:46.385Z,62.08
2018-09-27T04:09:46.418Z,61.42
2018-09-27T04:10:46.411Z,61.22
2018-09-27T04:11:46.426Z,61.42
2018-09-27T04:12:46.507Z,61.22
2018-09-27T04:13:46.458Z,60.75
2018-09-27T04:14:46.474Z,60.56
2018-09-27T04:15:46.508Z,60.27
2018-09-27T04:16:46.504Z,60.46
2018-09-27T04:17:46.528Z,60.46
2018-09-27T04:18:46.533Z,60.37
2018-09-27T04:19:46.551Z,60.85
2018-09-27T04:20:46.566Z,61.22
2018-09-27T04:21:46.645Z,61.32
2018-09-27T04:22:46.596Z,61.51
2018-09-27T04:23:46.610Z,61.13
2018-09-27T04:24:46.626Z,60.94
2018-09-27T04:25:46.641Z,61.04
2018-09-27T04:26:46.656Z,61.42
2018-09-27T04:27:46.754Z,61.22
2018-09-27T04:28:46.688Z,61.32
2018-09-27T04:29:46.703Z,61.13
2018-09-27T04:30:46.717Z,61.61
2018-09-27T04:31:46.736Z,62.18
2018-09-27T04:32:46.835Z,61.70
2018-09-27T04:33:46.791Z,61.51
2018-09-27T04:34:46.782Z,61.32
2018-09-27T04:35:46.796Z,60.94
2018-09-27T04:36:46.810Z,60.66
2018-09-27T04:37:46.825Z,59.89
2018-09-27T04:38:46.841Z,59.89
2018-09-27T04:39:46.924Z,59.89
2018-09-27T04:40:46.874Z,59.99
2018-09-27T04:41:46.886Z,60.56
2018-09-27T04:42:46.902Z,60.85
2018-09-27T04:43:46.917Z,61.70
2018-09-27T04:44:46.932Z,61.99
2018-09-27T04:45:46.989Z,61.99
2018-09-27T04:46:47.008Z,61.90
2018-09-27T04:47:46.978Z,62.18
2018-09-27T04:48:46.991Z,61.67
2018-09-27T04:49:47.013Z,61.90
2018-09-27T04:50:47.023Z,61.51
2018-09-27T04:51:47.080Z,61.13
2018-09-27T04:52:47.053Z,61.29
2018-09-27T04:53:47.072Z,61.22
2018-09-27T04:54:47.093Z,61.13
2018-09-27T04:55:47.104Z,60.34
2018-09-27T04:56:47.114Z,60.56
2018-09-27T04:57:47.129Z,60.56
2018-09-27T04:58:47.144Z,60.66
2018-09-27T04:59:47.162Z,60.27
2018-09-27T05:00:47.175Z,61.00
2018-09-27T05:01:47.189Z,61.04
2018-09-27T05:02:47.205Z,60.94
2018-09-27T05:03:47.254Z,60.72
2018-09-27T05:04:47.236Z,60.46
2018-09-27T05:05:47.255Z,60.85
2018-09-27T05:06:47.267Z,60.94
2018-09-27T05:07:47.284Z,60.82
2018-09-27T05:08:47.296Z,60.85
2018-09-27T05:09:47.313Z,60.85
2018-09-27T05:10:47.333Z,60.85
2018-09-27T05:11:47.343Z,61.10
2018-09-27T05:12:47.357Z,61.29
2018-09-27T05:13:47.380Z,61.13
2018-09-27T05:14:47.392Z,61.32
2018-09-27T05:15:47.458Z,61.32
2018-09-27T05:16:47.418Z,60.66
2018-09-27T05:17:47.433Z,60.66
2018-09-27T05:18:47.450Z,61.04
2018-09-27T05:19:47.469Z,61.61
2018-09-27T05:20:47.480Z,61.13
2018-09-27T05:21:47.499Z,60.66
2018-09-27T05:22:47.510Z,61.04
2018-09-27T05:23:47.528Z,61.00
2018-09-27T05:24:47.541Z,60.91
2018-09-27T05:25:47.557Z,61.04
2018-09-27T05:26:47.570Z,61.42
2018-09-27T05:27:47.590Z,61.13
2018-09-27T05:28:47.602Z,61.00
2018-09-27T05:29:47.620Z,60.46
2018-09-27T05:30:47.630Z,60.91
2018-09-27T05:31:47.648Z,60.91
2018-09-27T05:32:47.661Z,60.27
2018-09-27T05:33:47.683Z,60.37
2018-09-27T05:34:47.695Z,60.37
2018-09-27T05:35:47.710Z,60.37
2018-09-27T05:36:47.725Z,60.82
2018-09-27T05:37:47.740Z,60.85
2018-09-27T05:38:47.755Z,60.72
2018-09-27T05:39:47.770Z,60.94
2018-09-27T05:40:47.784Z,60.66
2018-09-27T05:41:47.798Z,60.63
2018-09-27T05:42:47.819Z,61.51
2018-09-27T05:43:47.829Z,61.48
2018-09-27T05:44:47.847Z,61.22
2018-09-27T05:45:47.863Z,61.42
2018-09-27T05:46:47.878Z,61.51
2018-09-27T05:47:47.893Z,61.19
2018-09-27T05:48:47.909Z,61.10
2018-09-27T05:49:47.978Z,61.29
2018-09-27T05:50:47.937Z,61.19
2018-09-27T05:51:47.953Z,60.82
2018-09-27T05:52:47.966Z,60.91
2018-09-27T05:53:47.982Z,60.91
2018-09-27T05:54:47.999Z,60.91
2018-09-27T05:55:48.058Z,60.72
2018-09-27T05:56:48.029Z,60.63
2018-09-27T05:57:48.046Z,60.91
2018-09-27T05:58:48.058Z,61.29
2018-09-27T05:59:48.077Z,61.48
2018-09-27T06:00:48.089Z,61.29
2018-09-27T06:01:48.120Z,61.29
2018-09-27T06:02:48.121Z,61.29
2018-09-27T06:03:48.136Z,61.19
2018-09-27T06:04:48.151Z,61.86
2018-09-27T06:05:48.167Z,61.67
2018-09-27T06:06:48.181Z,62.24
2018-09-27T06:07:48.196Z,62.34
2018-09-27T06:08:48.211Z,62.62
2018-09-27T06:09:48.227Z,62.24
2018-09-27T06:10:48.241Z,61.70
2018-09-27T06:11:48.256Z,61.86
2018-09-27T06:12:48.272Z,62.27
2018-09-27T06:13:48.290Z,61.61
2018-09-27T06:14:48.303Z,61.48
2018-09-27T06:15:48.317Z,61.38
2018-09-27T06:16:48.332Z,61.42
2018-09-27T06:17:48.347Z,61.90
2018-09-27T06:18:48.363Z,61.42
2018-09-27T06:19:48.425Z,61.19
2018-09-27T06:20:48.394Z,61.38
2018-09-27T06:21:48.407Z,61.32
2018-09-27T06:22:48.423Z,60.94
2018-09-27T06:23:48.437Z,60.37
2018-09-27T06:24:48.458Z,59.67
2018-09-27T06:25:48.469Z,59.23
2018-09-27T06:26:48.482Z,58.28
2018-09-27T06:27:48.499Z,58.91
2018-09-27T06:28:48.513Z,58.75
2018-09-27T06:29:48.528Z,59.10
2018-09-27T06:30:48.544Z,58.94
2018-09-27T06:31:48.559Z,59.13
2018-09-27T06:32:48.575Z,59.13
2018-09-27T06:33:48.593Z,58.84
2018-09-27T06:34:48.606Z,58.28
2018-09-27T06:35:48.623Z,59.03
2018-09-27T06:36:48.642Z,59.23
2018-09-27T06:37:48.654Z,59.23
2018-09-27T06:38:48.665Z,59.32
2018-09-27T06:39:48.682Z,59.23
2018-09-27T06:40:48.698Z,59.13
2018-09-27T06:41:48.713Z,58.65
2018-09-27T06:42:48.735Z,59.42
2018-09-27T06:43:48.743Z,59.32
2018-09-27T06:44:48.760Z,59.51
2018-09-27T06:45:48.774Z,59.23
2018-09-27T06:46:48.788Z,59.32
2018-09-27T06:47:48.804Z,59.70
2018-09-27T06:48:48.884Z,59.80
2018-09-27T06:49:48.834Z,59.89
2018-09-27T06:50:48.849Z,59.89
2018-09-27T06:51:48.864Z,60.08
2018-09-27T06:52:48.878Z,59.80
2018-09-27T06:53:48.897Z,59.89
2018-09-27T06:54:48.950Z,60.18
2018-09-27T06:55:48.997Z,59.80
2018-09-27T06:56:48.945Z,59.70
2018-09-27T06:57:48.953Z,59.32
2018-09-27T06:58:49.089Z,59.03
2018-09-27T06:59:48.987Z,58.18
2018-09-27T07:00:49.046Z,57.89
2018-09-27T07:01:49.016Z,58.08
2018-09-27T07:02:49.029Z,58.56
2018-09-27T07:03:49.045Z,58.69
2018-09-27T07:04:49.072Z,58.40
2018-09-27T07:05:49.076Z,58.40
2018-09-27T07:06:49.091Z,58.21
2018-09-27T07:07:49.107Z,58.69
2018-09-27T07:08:49.120Z,58.24
2018-09-27T07:09:49.138Z,57.76
2018-09-27T07:10:49.153Z,57.76
2018-09-27T07:11:49.175Z,57.60
2018-09-27T07:12:49.271Z,57.31
2018-09-27T07:13:49.202Z,56.87
2018-09-27T07:14:49.216Z,56.48
2018-09-27T07:15:49.230Z,55.62
2018-09-27T07:16:49.244Z,56.48
2018-09-27T07:17:49.261Z,57.24
2018-09-27T07:18:49.322Z,56.38
2018-09-27T07:19:49.293Z,54.50
2018-09-27T07:20:49.396Z,52.50
2018-09-27T07:21:49.324Z,52.12
2018-09-27T07:22:49.338Z,52.98
2018-09-27T07:23:49.356Z,53.17
2018-09-27T07:24:49.369Z,52.40
2018-09-27T07:25:49.387Z,52.88
2018-09-27T07:26:49.556Z,52.91
2018-09-27T07:27:49.420Z,52.03
2018-09-27T07:28:49.434Z,51.86
2018-09-27T07:29:49.451Z,51.54
2018-09-27T07:30:49.465Z,50.04
2018-09-27T07:31:49.484Z,49.95
2018-09-27T07:32:49.499Z,48.71
2018-09-27T07:33:49.514Z,48.02
2018-09-27T07:34:49.529Z,48.11
2018-09-27T07:35:49.548Z,49.47
2018-09-27T07:36:49.559Z,48.88
2018-09-27T07:37:49.579Z,47.56
2018-09-27T07:38:49.602Z,49.85
2018-09-27T07:39:49.611Z,49.95
2018-09-27T07:40:49.626Z,50.52
2018-09-27T07:41:49.643Z,50.78
2018-09-27T07:42:49.690Z,50.31
2018-09-27T07:43:49.678Z,49.54
2018-09-27T07:44:49.693Z,49.09
2018-09-27T07:45:49.710Z,51.09
2018-09-27T07:46:49.722Z,50.04
2018-09-27T07:47:49.739Z,48.71
2018-09-27T07:48:49.757Z,48.44
2018-09-27T07:49:49.772Z,47.78
2018-09-27T07:50:49.788Z,48.54
2018-09-27T07:51:49.807Z,48.42
2018-09-27T07:52:49.819Z,49.18
2018-09-27T07:53:49.837Z,48.42
2018-09-27T07:54:49.928Z,48.25
2018-09-27T07:55:49.868Z,46.63
2018-09-27T07:56:49.884Z,46.03
2018-09-27T07:57:49.906Z,46.89
2018-09-27T07:58:49.917Z,47.39
2018-09-27T07:59:49.936Z,47.39
2018-09-27T08:00:49.950Z,48.25
2018-09-27T08:01:49.969Z,47.23
2018-09-27T08:02:50.124Z,45.87
2018-09-27T08:03:50.002Z,44.55
2018-09-27T08:04:50.018Z,43.59
2018-09-27T08:05:50.034Z,43.88
2018-09-27T08:06:50.049Z,43.95
2018-09-27T08:07:50.069Z,44.65
2018-09-27T08:08:50.083Z,44.45
2018-09-27T08:09:50.099Z,43.02
2018-09-27T08:10:50.122Z,42.93
2018-09-27T08:11:50.171Z,42.25
2018-09-27T08:12:50.150Z,42.83
2018-09-27T08:13:50.168Z,41.11
2018-09-27T08:14:50.183Z,42.83
2018-09-27T08:15:50.201Z,41.87
2018-09-27T08:16:50.278Z,42.54
2018-09-27T08:17:50.235Z,42.35
2018-09-27T08:18:50.253Z,43.02
2018-09-27T08:19:50.274Z,42.56
2018-09-27T08:20:50.320Z,41.41
2018-09-27T08:21:50.301Z,39.12
2018-09-27T08:22:50.319Z,39.89
2018-09-27T08:23:50.336Z,38.35
2018-09-27T08:24:50.354Z,36.15
2018-09-27T08:25:50.371Z,38.26
2018-09-27T08:26:50.387Z,38.93
2018-09-27T08:27:50.409Z,37.11
2018-09-27T08:28:50.420Z,37.68
2018-09-27T08:29:50.443Z,39.03
2018-09-27T08:30:50.519Z,38.26
2018-09-27T08:31:50.473Z,38.26
2018-09-27T08:32:50.489Z,38.45
2018-09-27T08:33:50.506Z,39.22
2018-09-27T08:34:50.526Z,39.89
2018-09-27T08:35:50.542Z,39.62
2018-09-27T08:36:50.559Z,39.81
2018-09-27T08:37:50.576Z,39.14
2018-09-27T08:38:50.701Z,40.19
2018-09-27T08:39:50.610Z,40.41
2018-09-27T08:40:50.631Z,38.47
2018-09-27T08:41:50.646Z,41.17
2018-09-27T08:42:50.664Z,40.59
2018-09-27T08:43:50.684Z,39.81
2018-09-27T08:44:50.948Z,40.58
2018-09-27T08:45:50.769Z,40.50
2018-09-27T08:46:50.733Z,39.35
2018-09-27T08:47:50.757Z,39.83
2018-09-27T08:48:50.770Z,39.64
2018-09-27T08:49:50.789Z,40.58
2018-09-27T08:50:50.803Z,40.48
2018-09-27T08:51:50.824Z,41.27
2018-09-27T08:52:50.839Z,38.66
2018-09-27T08:53:50.858Z,39.52
2018-09-27T08:54:50.877Z,39.72
2018-09-27T08:55:50.925Z,40.58
2018-09-27T08:56:50.911Z,40.67
2018-09-27T08:57:50.929Z,39.81
2018-09-27T08:58:50.946Z,38.85
2018-09-27T08:59:50.966Z,42.11
2018-09-27T09:00:50.993Z,41.84
2018-09-27T09:01:51.004Z,39.64
2018-09-27T09:02:51.020Z,40.52
2018-09-27T09:03:51.069Z,39.18
2018-09-27T09:04:51.058Z,39.25
2018-09-27T09:05:51.074Z,40.02
2018-09-27T09:06:51.091Z,40.04
2018-09-27T09:07:51.110Z,38.49
2018-09-27T09:08:51.131Z,39.47
2018-09-27T09:09:51.149Z,39.94
2018-09-27T09:10:51.165Z,40.71
2018-09-27T09:11:51.181Z,40.04
2018-09-27T09:12:51.199Z,38.53
2018-09-27T09:13:51.219Z,38.14
2018-09-27T09:14:51.237Z,37.95
2018-09-27T09:15:51.255Z,38.53
2018-09-27T09:16:51.272Z,36.79
2018-09-27T09:17:51.292Z,38.43
2018-09-27T09:18:51.312Z,38.62
2018-09-27T09:19:51.332Z,38.43
2018-09-27T09:20:51.345Z,36.04
2018-09-27T09:21:51.368Z,36.32
2018-09-27T09:22:51.385Z,38.43
2018-09-27T09:23:51.404Z,39.89
2018-09-27T09:24:51.421Z,37.28
2018-09-27T09:25:51.465Z,34.88
2018-09-27T09:26:51.459Z,34.02
2018-09-27T09:27:51.489Z,37.38
2018-09-27T09:28:51.495Z,39.12
2018-09-27T09:29:51.571Z,36.99
2018-09-27T09:30:51.535Z,37.40
2018-09-27T09:31:51.552Z,37.80
2018-09-27T09:32:51.572Z,36.34
2018-09-27T09:33:51.593Z,35.65
2018-09-27T09:34:51.609Z,36.13
2018-09-27T09:35:51.634Z,36.42
2018-09-27T09:36:51.647Z,33.81
2018-09-27T09:37:51.669Z,38.24
2018-09-27T09:38:51.692Z,39.48
2018-09-27T09:39:51.708Z,39.22
2018-09-27T09:40:51.727Z,37.01
2018-09-27T09:41:51.743Z,36.24
2018-09-27T09:42:51.768Z,36.24
2018-09-27T09:43:51.785Z,35.17
2018-09-27T09:44:51.801Z,34.88
2018-09-27T09:45:51.822Z,36.22
2018-09-27T09:46:51.840Z,35.38
2018-09-27T09:47:51.859Z,36.04
2018-09-27T09:48:51.881Z,36.51
2018-09-27T09:49:51.906Z,36.24
2018-09-27T09:50:51.920Z,35.86
2018-09-27T09:51:51.936Z,37.01
2018-09-27T09:52:51.956Z,36.74
2018-09-27T09:53:51.972Z,37.05
2018-09-27T09:54:51.994Z,33.96
2018-09-27T09:55:52.015Z,34.15
2018-09-27T09:56:52.034Z,35.22
2018-09-27T09:57:52.052Z,35.51
2018-09-27T09:58:52.073Z,34.82
2018-09-27T09:59:52.094Z,34.94
2018-09-27T10:00:52.114Z,35.11
2018-09-27T10:01:52.129Z,35.30
2018-09-27T10:02:52.153Z,35.78
2018-09-27T10:03:52.173Z,35.03
2018-09-27T10:04:52.193Z,33.80
2018-09-27T10:05:52.215Z,33.90
2018-09-27T10:06:52.229Z,34.20
2018-09-27T10:07:52.256Z,31.79
2018-09-27T10:08:52.293Z,31.59
2018-09-27T10:09:52.292Z,33.13
2018-09-27T10:10:52.312Z,34.17
2018-09-27T10:11:52.334Z,34.27
2018-09-27T10:12:52.353Z,33.50
2018-09-27T10:13:52.374Z,33.59
2018-09-27T10:14:52.394Z,33.29
2018-09-27T10:15:52.414Z,36.09
2018-09-27T10:16:52.440Z,34.19
2018-09-27T10:17:52.456Z,33.62
2018-09-27T10:18:52.474Z,32.84
2018-09-27T10:19:52.497Z,32.84
2018-09-27T10:20:52.516Z,33.05
2018-09-27T10:21:52.625Z,32.07
2018-09-27T10:22:52.557Z,32.36
2018-09-27T10:23:52.582Z,33.32
2018-09-27T10:24:52.597Z,33.23
2018-09-27T10:25:52.618Z,33.61
2018-09-27T10:26:52.639Z,31.79
2018-09-27T10:27:52.659Z,31.59
2018-09-27T10:28:52.687Z,32.17
2018-09-27T10:29:52.703Z,31.90
2018-09-27T10:30:52.722Z,30.65
2018-09-27T10:31:52.742Z,30.26
2018-09-27T10:32:52.762Z,28.92
2018-09-27T10:33:52.785Z,28.82
2018-09-27T10:34:52.805Z,29.49
2018-09-27T10:35:52.827Z,27.86
2018-09-27T10:36:52.848Z,28.14
2018-09-27T10:37:52.868Z,29.08
2018-09-27T10:38:52.891Z,28.91
2018-09-27T10:39:52.912Z,30.26
2018-09-27T10:40:52.931Z,29.70
2018-09-27T10:41:52.953Z,30.07
2018-09-27T10:42:52.979Z,30.57
2018-09-27T10:43:52.995Z,30.57
2018-09-27T10:44:53.025Z,30.18
2018-09-27T10:45:53.037Z,32.10
2018-09-27T10:46:53.060Z,30.18
2018-09-27T10:47:53.086Z,29.62
2018-09-27T10:48:53.104Z,30.02
2018-09-27T10:49:53.122Z,31.56
2018-09-27T10:50:53.146Z,30.97
2018-09-27T10:51:53.169Z,31.46
2018-09-27T10:52:53.188Z,32.71
2018-09-27T10:53:53.209Z,31.37
2018-09-27T10:54:53.232Z,31.56
2018-09-27T10:55:53.253Z,31.46
2018-09-27T10:56:53.274Z,32.04
2018-09-27T10:57:53.298Z,31.67
2018-09-27T10:58:53.318Z,32.54
2018-09-27T10:59:53.343Z,30.80
2018-09-27T11:00:53.362Z,29.25
2018-09-27T11:01:53.384Z,30.71
2018-09-27T11:02:53.409Z,32.07
2018-09-27T11:03:53.431Z,30.73
2018-09-27T11:04:53.453Z,30.83
2018-09-27T11:05:53.478Z,29.08
2018-09-27T11:06:53.497Z,29.27
2018-09-27T11:07:53.524Z,31.00
2018-09-27T11:08:53.541Z,30.61
2018-09-27T11:09:53.565Z,31.67
2018-09-27T11:10:53.633Z,30.61
2018-09-27T11:11:53.615Z,30.22
2018-09-27T11:12:53.635Z,31.56
2018-09-27T11:13:53.655Z,32.33
2018-09-27T11:14:53.689Z,33.10
2018-09-27T11:15:53.704Z,32.23
2018-09-27T11:16:53.724Z,32.90
2018-09-27T11:17:53.749Z,34.16
2018-09-27T11:18:53.772Z,32.79
2018-09-27T11:19:53.793Z,33.18
2018-09-27T11:20:53.815Z,33.53
2018-09-27T11:21:53.867Z,34.20
2018-09-27T11:22:53.862Z,33.16
2018-09-27T11:23:53.885Z,34.72
2018-09-27T11:24:53.909Z,34.33
2018-09-27T11:25:53.931Z,34.54
2018-09-27T11:26:53.954Z,34.08
2018-09-27T11:27:53.979Z,31.59
2018-09-27T11:28:54.026Z,30.27
2018-09-27T11:29:54.024Z,28.02
2018-09-27T11:30:54.048Z,29.28
2018-09-27T11:31:54.068Z,31.59
2018-09-27T11:32:54.158Z,31.96
2018-09-27T11:33:54.115Z,33.21
2018-09-27T11:34:54.137Z,32.81
2018-09-27T11:35:54.162Z,32.15
2018-09-27T11:36:54.191Z,31.96
2018-09-27T11:37:54.206Z,33.02
2018-09-27T11:38:54.233Z,32.46
2018-09-27T11:39:54.255Z,32.46
2018-09-27T11:40:54.276Z,32.25
2018-09-27T11:41:54.302Z,33.59
2018-09-27T11:42:54.454Z,33.03
2018-09-27T11:43:54.408Z,32.65
2018-09-27T11:44:54.374Z,33.05
2018-09-27T11:45:54.392Z,32.59
2018-09-27T11:46:54.414Z,31.33
2018-09-27T11:47:54.442Z,32.09
2018-09-27T11:48:54.507Z,32.54
2018-09-27T11:49:54.661Z,33.61
2018-09-27T11:50:54.508Z,32.65
2018-09-27T11:51:54.532Z,33.34
2018-09-27T11:52:54.557Z,32.38
2018-09-27T11:53:54.579Z,32.76
2018-09-27T11:54:54.623Z,33.42
2018-09-27T11:55:54.687Z,33.34
2018-09-27T11:56:54.650Z,32.47
2018-09-27T11:57:54.777Z,32.29
2018-09-27T11:58:54.712Z,31.12
2018-09-27T11:59:54.721Z,31.30
2018-09-27T12:00:54.755Z,33.05
2018-09-27T12:01:54.770Z,33.07
2018-09-27T12:02:54.794Z,31.72
2018-09-27T12:03:54.820Z,31.69
2018-09-27T12:04:54.842Z,31.88
2018-09-27T12:05:54.872Z,31.00
2018-09-27T12:06:54.889Z,32.26
2018-09-27T12:07:54.915Z,30.16
2018-09-27T12:08:54.935Z,31.03
2018-09-27T12:09:54.961Z,32.84
2018-09-27T12:10:54.982Z,31.01
2018-09-27T12:11:55.015Z,32.09
2018-09-27T12:12:55.064Z,31.78
2018-09-27T12:13:55.056Z,32.47
2018-09-27T12:14:55.079Z,32.49
2018-09-27T12:15:55.103Z,32.29
2018-09-27T12:16:55.125Z,30.66
2018-09-27T12:17:55.151Z,29.29
2018-09-27T12:18:55.177Z,30.82
2018-09-27T12:19:55.205Z,31.03
2018-09-27T12:20:55.222Z,30.83
2018-09-27T12:21:55.247Z,32.86
2018-09-27T12:22:55.329Z,31.78
2018-09-27T12:23:55.299Z,31.51
2018-09-27T12:24:55.317Z,32.09
2018-09-27T12:25:55.323Z,32.67
2018-09-27T12:26:55.370Z,32.79
2018-09-27T12:27:55.398Z,30.67
2018-09-27T12:28:55.417Z,30.37
2018-09-27T12:29:55.439Z,31.33
2018-09-27T12:30:55.519Z,30.67
2018-09-27T12:31:55.490Z,30.69
2018-09-27T12:32:55.515Z,30.12
2018-09-27T12:33:55.589Z,28.28
2018-09-27T12:34:55.564Z,29.32
2018-09-27T12:35:55.589Z,29.61
2018-09-27T12:36:55.615Z,29.83
2018-09-27T12:37:55.636Z,28.18
2018-09-27T12:38:55.707Z,27.40
2018-09-27T12:39:55.689Z,27.02
2018-09-27T12:40:55.716Z,28.39
2018-09-27T12:41:55.986Z,28.74
2018-09-27T12:42:55.824Z,28.84
2018-09-27T12:43:55.786Z,30.11
2018-09-27T12:44:55.825Z,28.58
2018-09-27T12:45:55.912Z,28.39
2018-09-27T12:46:55.934Z,28.39
2018-09-27T12:47:55.927Z,28.19
2018-09-27T12:48:56.004Z,27.91
2018-09-27T12:49:55.939Z,28.39
2018-09-27T12:50:55.994Z,28.67
2018-09-27T12:51:56.089Z,28.19
2018-09-27T12:52:56.117Z,27.72