createdAt,value
2019-03-21T00:01:18.533Z,81.35
2019-03-21T00:03:46.887Z,82.74
2019-03-21T00:06:15.248Z,83.22
2019-03-21T00:08:43.604Z,81.58
2019-03-21T00:11:30.506Z,80.98
2019-03-21T00:14:06.988Z,79.22
2019-03-21T00:16:28.003Z,80.53
2019-03-21T00:18:56.341Z,80.04
2019-03-21T00:23:59.900Z,80.33
2019-03-21T00:26:28.240Z,83.78
2019-03-21T00:28:56.603Z,83.66
2019-03-21T00:31:24.980Z,81.54
2019-03-21T00:33:53.380Z,83.19
2019-03-21T00:36:21.751Z,82.74
2019-03-21T00:38:50.112Z,83.56
2019-03-21T00:41:18.493Z,79.90
2019-03-21T00:43:46.849Z,79.11
2019-03-21T00:46:15.225Z,81.25
2019-03-21T00:48:43.636Z,81.01
2019-03-21T00:53:45.987Z,82.57
2019-03-21T00:56:14.336Z,81.44
2019-03-21T00:58:42.820Z,82.86
2019-03-21T01:01:12.002Z,84.26
2019-03-21T01:06:16.596Z,84.80
2019-03-21T01:08:44.992Z,85.09
2019-03-21T01:11:13.372Z,84.47
2019-03-21T01:13:42.160Z,84.68
2019-03-21T01:16:10.520Z,84.51
2019-03-21T01:18:39.817Z,83.37
2019-03-21T01:21:08.175Z,85.67
2019-03-21T01:23:36.579Z,83.40
2019-03-21T01:26:04.908Z,82.67
2019-03-21T01:31:10.433Z,84.77
2019-03-21T01:33:38.793Z,83.67
2019-03-21T01:36:07.176Z,85.16
2019-03-21T01:38:35.535Z,84.49
2019-03-21T01:41:07.413Z,84.38
2019-03-21T01:43:35.879Z,84.23
2019-03-21T01:46:19.112Z,84.73
2019-03-21T01:48:47.476Z,83.75
2019-03-21T01:51:15.895Z,84.63
2019-03-21T01:56:22.386Z,84.75
2019-03-21T01:58:50.729Z,86.84
2019-03-21T02:01:54.328Z,84.88
2019-03-21T02:04:22.725Z,85.54
2019-03-21T02:06:51.136Z,86.42
2019-03-21T02:09:20.457Z,87.00
2019-03-21T02:11:48.913Z,86.16
2019-03-21T02:14:17.270Z,87.45
2019-03-21T02:16:45.620Z,83.93
2019-03-21T02:19:13.974Z,83.46
2019-03-21T02:21:42.491Z,84.52
2019-03-21T02:24:10.800Z,83.51
2019-03-21T02:26:40.124Z,82.18
2019-03-21T02:29:08.490Z,82.96
2019-03-21T02:31:36.829Z,84.43
2019-03-21T02:34:05.191Z,84.34
2019-03-21T02:36:36.741Z,83.24
2019-03-21T02:39:05.109Z,82.34
2019-03-21T02:41:33.448Z,83.76
2019-03-21T02:44:01.810Z,83.30
2019-03-21T02:46:30.210Z,85.50
2019-03-21T02:48:58.563Z,87.43
2019-03-21T02:51:27.922Z,85.10
2019-03-21T02:53:56.314Z,84.56
2019-03-21T02:56:24.742Z,86.16
2019-03-21T02:58:53.037Z,86.62
2019-03-21T03:03:58.100Z,82.75
2019-03-21T03:06:27.405Z,83.58
2019-03-21T03:08:55.781Z,85.47
2019-03-21T03:11:24.191Z,86.60
2019-03-21T03:13:53.461Z,86.48
2019-03-21T03:16:21.861Z,86.95
2019-03-21T03:18:50.198Z,88.64
2019-03-21T03:21:19.580Z,87.21
2019-03-21T03:23:47.974Z,89.22
2019-03-21T03:26:16.328Z,89.53
2019-03-21T03:28:45.446Z,87.74
2019-03-21T03:31:13.820Z,88.10
2019-03-21T03:33:43.113Z,87.79
2019-03-21T03:36:11.510Z,89.78
2019-03-21T03:38:39.888Z,88.51
2019-03-21T03:41:09.629Z,88.66
2019-03-21T03:43:39.072Z,90.04
2019-03-21T03:46:07.427Z,90.42
2019-03-21T03:48:35.777Z,89.44
2019-03-21T03:51:04.157Z,88.82
2019-03-21T03:53:33.535Z,87.59
2019-03-21T03:56:01.894Z,87.05
2019-03-21T03:58:32.751Z,87.79
2019-03-21T04:01:01.040Z,87.81
2019-03-21T04:06:03.727Z,87.57
2019-03-21T04:08:33.496Z,88.50
2019-03-21T04:11:01.865Z,89.20
2019-03-21T04:13:30.203Z,91.86
2019-03-21T04:15:59.060Z,92.74
2019-03-21T04:18:27.474Z,91.95
2019-03-21T04:21:07.871Z,90.75
2019-03-21T04:23:36.193Z,90.71
2019-03-21T04:26:08.988Z,91.44
2019-03-21T04:28:37.418Z,90.80
2019-03-21T04:31:05.836Z,91.80
2019-03-21T04:36:10.578Z,92.40
2019-03-21T04:38:39.849Z,93.02
2019-03-21T04:41:09.148Z,92.49
2019-03-21T04:43:38.571Z,91.62
2019-03-21T04:46:06.929Z,90.94
2019-03-21T04:48:35.286Z,92.07
2019-03-21T04:51:03.680Z,94.00
2019-03-21T04:53:32.082Z,92.68
2019-03-21T04:56:00.451Z,92.73
2019-03-21T04:58:28.878Z,92.20
2019-03-21T05:00:57.269Z,90.46
2019-03-21T05:03:29.244Z,92.62
2019-03-21T05:05:57.687Z,92.92
2019-03-21T05:08:28.039Z,93.29
2019-03-21T05:10:57.284Z,93.76
2019-03-21T05:13:25.664Z,93.53
2019-03-21T05:15:54.026Z,92.58
2019-03-21T05:21:02.554Z,90.97
2019-03-21T05:23:31.094Z,91.70
2019-03-21T05:25:59.446Z,91.51
2019-03-21T05:28:27.978Z,92.03
2019-03-21T05:31:12.220Z,91.87
2019-03-21T05:33:42.583Z,92.06
2019-03-21T05:36:10.937Z,90.67
2019-03-21T05:38:39.336Z,89.20
2019-03-21T05:41:07.941Z,90.31
2019-03-21T05:43:37.933Z,88.85
2019-03-21T05:46:06.309Z,89.01
2019-03-21T05:48:34.667Z,88.69
2019-03-21T05:51:03.952Z,89.33
2019-03-21T05:53:32.363Z,89.10
2019-03-21T05:56:00.714Z,87.54
2019-03-21T05:58:29.124Z,88.34
2019-03-21T06:00:57.482Z,87.17
2019-03-21T06:03:30.752Z,87.84
2019-03-21T06:06:11.780Z,87.50
2019-03-21T06:08:40.148Z,87.10
2019-03-21T06:11:08.502Z,87.18
2019-03-21T06:13:36.863Z,87.23
2019-03-21T06:16:06.125Z,85.61
2019-03-21T06:18:51.297Z,85.87
2019-03-21T06:24:16.076Z,87.33
2019-03-21T06:29:27.620Z,87.08
2019-03-21T06:31:55.991Z,87.46
2019-03-21T06:34:24.356Z,86.15
2019-03-21T06:36:52.732Z,85.33
2019-03-21T06:41:55.365Z,83.68
2019-03-21T06:44:23.742Z,86.00
2019-03-21T06:46:52.134Z,84.84
2019-03-21T06:49:20.511Z,84.78
2019-03-21T06:51:48.872Z,82.73
2019-03-21T06:59:28.774Z,80.22
2019-03-21T07:01:57.145Z,79.27
2019-03-21T07:04:25.488Z,78.12
2019-03-21T07:06:54.013Z,77.34
2019-03-21T07:09:22.363Z,76.93
2019-03-21T07:11:50.716Z,77.29
2019-03-21T07:14:19.190Z,74.85
2019-03-21T07:16:47.529Z,73.69
2019-03-21T07:19:15.870Z,73.90
2019-03-21T07:21:44.289Z,74.71
2019-03-21T07:24:12.693Z,75.23
2019-03-21T07:26:41.043Z,73.78
2019-03-21T07:29:09.395Z,73.17
2019-03-21T07:31:39.652Z,72.20
2019-03-21T07:34:10.110Z,71.52
2019-03-21T07:36:38.368Z,69.79
2019-03-21T07:39:06.706Z,69.92
2019-03-21T07:41:36.008Z,69.61
2019-03-21T07:44:05.307Z,68.66
2019-03-21T07:49:10.950Z,68.18
2019-03-21T07:51:39.305Z,67.51
2019-03-21T07:56:42.778Z,60.42
2019-03-21T07:59:11.135Z,59.48
2019-03-21T08:01:39.512Z,57.88
2019-03-21T08:04:08.099Z,58.33
2019-03-21T08:06:37.460Z,56.02
2019-03-21T08:09:07.842Z,54.71
2019-03-21T08:11:36.186Z,55.38
2019-03-21T08:16:42.891Z,54.50
2019-03-21T08:19:11.242Z,54.75
2019-03-21T08:21:39.608Z,51.72
2019-03-21T08:24:07.942Z,51.90
2019-03-21T08:26:36.301Z,51.50
2019-03-21T08:31:38.882Z,51.12
2019-03-21T08:34:07.200Z,50.33
2019-03-21T08:36:35.559Z,49.19
2019-03-21T08:39:04.074Z,48.16
2019-03-21T08:41:32.477Z,49.79
2019-03-21T08:44:00.795Z,49.50
2019-03-21T08:46:30.182Z,46.72
2019-03-21T08:48:58.622Z,47.70
2019-03-21T08:51:26.966Z,49.61
2019-03-21T08:53:55.349Z,46.55
2019-03-21T08:56:23.706Z,46.45
2019-03-21T08:58:52.049Z,45.58
2019-03-21T09:01:20.423Z,45.04
2019-03-21T09:03:49.664Z,46.84
2019-03-21T09:06:17.996Z,44.71
2019-03-21T09:08:46.345Z,42.75
2019-03-21T09:11:14.741Z,41.89
2019-03-21T09:13:43.088Z,39.65
2019-03-21T09:16:11.449Z,38.83
2019-03-21T09:18:39.792Z,38.98
2019-03-21T09:21:18.850Z,36.03
2019-03-21T09:23:36.481Z,37.05
2019-03-21T09:26:04.835Z,35.43
2019-03-21T09:28:33.190Z,35.79
2019-03-21T09:31:01.538Z,33.00
2019-03-21T09:33:29.893Z,29.82
2019-03-21T09:38:33.437Z,34.99
2019-03-21T09:41:01.776Z,35.20
2019-03-21T09:43:30.153Z,31.73
2019-03-21T09:45:58.493Z,29.36
2019-03-21T09:48:26.839Z,27.34
2019-03-21T09:50:55.217Z,28.83
2019-03-21T09:55:57.844Z,30.60
2019-03-21T09:58:26.250Z,31.92
2019-03-21T10:00:54.599Z,31.91
2019-03-21T10:03:22.951Z,32.43
2019-03-21T10:05:51.319Z,28.70
2019-03-21T10:08:19.661Z,31.11
2019-03-21T10:10:48.026Z,30.81
2019-03-21T10:13:16.384Z,26.96
2019-03-21T10:15:44.727Z,30.18
2019-03-21T10:18:13.108Z,28.74
2019-03-21T10:20:41.648Z,28.75
2019-03-21T10:23:09.988Z,29.87
2019-03-21T10:25:38.361Z,31.24
2019-03-21T10:28:06.735Z,30.79
2019-03-21T10:30:37.067Z,29.47
2019-03-21T10:33:05.435Z,29.60
2019-03-21T10:35:33.788Z,29.60
2019-03-21T10:38:02.146Z,27.40
2019-03-21T10:40:30.584Z,26.25
2019-03-21T10:42:58.979Z,24.63
2019-03-21T10:45:27.295Z,23.95
2019-03-21T10:47:55.631Z,21.60
2019-03-21T10:50:27.553Z,22.62
2019-03-21T10:52:55.915Z,23.97
2019-03-21T10:55:24.284Z,23.69
2019-03-21T10:57:53.570Z,22.00
2019-03-21T11:00:21.928Z,25.69
2019-03-21T11:02:50.301Z,28.44
2019-03-21T11:05:18.647Z,26.69
2019-03-21T11:07:47.077Z,22.17
2019-03-21T11:10:15.436Z,21.79
2019-03-21T11:12:44.081Z,25.26
2019-03-21T11:15:12.456Z,21.95
2019-03-21T11:17:40.853Z,26.05
2019-03-21T11:22:45.902Z,25.07
2019-03-21T11:25:15.091Z,27.24
2019-03-21T11:27:43.442Z,21.99
2019-03-21T11:32:50.109Z,23.32
2019-03-21T11:35:18.471Z,28.59
2019-03-21T11:40:21.159Z,26.35
2019-03-21T11:42:49.535Z,26.42
2019-03-21T11:45:17.877Z,25.96
2019-03-21T11:47:46.392Z,24.51
2019-03-21T11:50:14.850Z,22.37
2019-03-21T11:52:43.176Z,23.14
2019-03-21T11:55:11.559Z,21.60
2019-03-21T11:57:40.956Z,21.66
2019-03-21T12:00:09.311Z,21.08
2019-03-21T12:02:38.660Z,21.21
2019-03-21T12:05:07.001Z,19.63
2019-03-21T12:12:44.813Z,22.30
2019-03-21T12:15:13.206Z,20.55
2019-03-21T12:17:41.607Z,19.75
2019-03-21T12:20:09.991Z,21.67
2019-03-21T12:22:38.364Z,19.55
2019-03-21T12:25:06.710Z,19.37
2019-03-21T12:27:35.067Z,18.28
2019-03-21T12:30:03.421Z,17.68
2019-03-21T12:32:31.768Z,21.12
2019-03-21T12:35:00.399Z,21.96
2019-03-21T12:37:28.496Z,19.71
2019-03-21T12:39:57.827Z,20.58
2019-03-21T12:42:26.256Z,19.08
2019-03-21T12:44:54.625Z,18.22
2019-03-21T12:47:31.187Z,17.16
2019-03-21T12:49:51.324Z,18.22
2019-03-21T12:52:20.692Z,19.13
2019-03-21T12:54:49.109Z,18.72
2019-03-21T12:59:51.761Z,19.12
2019-03-21T13:02:31.842Z,18.16
2019-03-21T13:04:48.523Z,17.98
2019-03-21T13:07:17.194Z,16.41
2019-03-21T13:09:45.232Z,16.86
2019-03-21T13:12:13.634Z,16.72
2019-03-21T13:14:41.973Z,17.20
2019-03-21T13:17:10.339Z,18.34
2019-03-21T13:19:39.650Z,16.87
2019-03-21T13:22:08.046Z,16.86
2019-03-21T13:24:36.394Z,19.19
2019-03-21T13:29:39.387Z,19.75
2019-03-21T13:34:42.043Z,17.66
2019-03-21T13:37:10.389Z,19.59
2019-03-21T13:39:38.829Z,22.29
2019-03-21T13:42:07.169Z,22.59
2019-03-21T13:44:35.528Z,20.22
2019-03-21T13:47:03.941Z,20.31
2019-03-21T13:49:32.276Z,20.68
2019-03-21T13:52:00.672Z,18.27
2019-03-21T13:54:29.014Z,18.58
2019-03-21T13:59:31.742Z,18.17
2019-03-21T14:02:00.026Z,21.57
2019-03-21T14:09:39.957Z,19.45
2019-03-21T14:12:08.358Z,18.15
2019-03-21T14:14:37.415Z,16.82
2019-03-21T14:17:05.764Z,17.39
2019-03-21T14:19:34.155Z,19.69
2019-03-21T14:24:37.801Z,18.67
2019-03-21T14:27:06.176Z,18.57
2019-03-21T14:29:34.546Z,22.58
2019-03-21T14:32:03.022Z,22.38
2019-03-21T14:34:31.373Z,20.13
2019-03-21T14:36:59.763Z,18.46
2019-03-21T14:39:28.159Z,18.56
2019-03-21T14:41:56.513Z,19.64
2019-03-21T14:46:59.250Z,21.13
2019-03-21T14:52:04.962Z,19.03
2019-03-21T14:54:33.688Z,18.94
2019-03-21T14:57:02.029Z,18.72
2019-03-21T14:59:30.440Z,21.37
2019-03-21T15:01:58.851Z,22.71
2019-03-21T15:04:27.215Z,23.22
2019-03-21T15:12:04.245Z,22.97
2019-03-21T15:14:32.611Z,20.71
2019-03-21T15:17:00.988Z,20.78
2019-03-21T15:19:29.348Z,20.29
2019-03-21T15:21:57.720Z,21.39
2019-03-21T15:24:26.107Z,20.34
2019-03-21T15:26:54.446Z,21.04
2019-03-21T15:31:57.612Z,22.76
2019-03-21T15:37:00.286Z,21.56
2019-03-21T15:39:28.734Z,21.32
2019-03-21T15:41:57.122Z,21.19
2019-03-21T15:44:25.550Z,21.14
2019-03-21T15:46:54.125Z,22.86
2019-03-21T15:49:22.477Z,23.85
2019-03-21T15:51:50.870Z,23.55
2019-03-21T15:54:19.241Z,24.14
2019-03-21T15:56:47.613Z,24.09
2019-03-21T15:59:16.012Z,24.14
2019-03-21T16:01:44.419Z,25.81
2019-03-21T16:04:12.810Z,25.93
2019-03-21T16:06:41.164Z,26.62
2019-03-21T16:09:09.519Z,26.69
2019-03-21T16:11:37.914Z,27.32
2019-03-21T16:14:06.303Z,27.25
2019-03-21T16:19:08.917Z,28.06
2019-03-21T16:21:37.272Z,28.81
2019-03-21T16:24:11.196Z,28.03
2019-03-21T16:26:39.960Z,29.58
2019-03-21T16:29:10.230Z,30.60
2019-03-21T16:31:40.025Z,30.76
2019-03-21T16:34:09.380Z,30.12
2019-03-21T16:36:37.754Z,30.52
2019-03-21T16:39:07.041Z,32.28
2019-03-21T16:41:35.405Z,32.79
2019-03-21T16:44:03.806Z,31.00
2019-03-21T16:46:33.106Z,32.60
2019-03-21T16:51:35.716Z,32.41
2019-03-21T16:54:12.252Z,32.95
2019-03-21T16:56:32.431Z,32.22
2019-03-21T16:59:00.780Z,33.86
2019-03-21T17:01:29.279Z,33.25
2019-03-21T17:03:57.593Z,33.39
2019-03-21T17:06:25.968Z,33.79
2019-03-21T17:08:54.286Z,33.36
2019-03-21T17:13:57.844Z,34.48
2019-03-21T17:16:26.259Z,34.70
2019-03-21T17:18:54.583Z,36.72
2019-03-21T17:21:22.947Z,36.75
2019-03-21T17:23:51.346Z,36.62
2019-03-21T17:26:19.685Z,35.96
2019-03-21T17:28:48.032Z,36.87
2019-03-21T17:31:16.412Z,36.72
2019-03-21T17:33:44.835Z,37.77
2019-03-21T17:36:13.200Z,37.83
2019-03-21T17:38:41.561Z,37.95
2019-03-21T17:41:09.893Z,38.21
2019-03-21T17:43:38.239Z,38.35
2019-03-21T17:46:06.590Z,39.32
2019-03-21T17:48:34.938Z,39.55
2019-03-21T17:51:03.365Z,38.67
2019-03-21T17:53:31.713Z,38.81
2019-03-21T17:56:00.173Z,39.04
2019-03-21T17:58:28.830Z,41.07
2019-03-21T18:00:56.865Z,41.57
2019-03-21T18:03:25.212Z,41.21
2019-03-21T18:05:54.521Z,42.00
2019-03-21T18:08:22.860Z,43.18
2019-03-21T18:10:51.201Z,43.06
2019-03-21T18:13:19.619Z,44.22
2019-03-21T18:15:47.931Z,43.82
2019-03-21T18:18:16.330Z,44.21
2019-03-21T18:20:44.664Z,46.12
2019-03-21T18:23:13.042Z,46.83
2019-03-21T18:25:41.513Z,46.80
2019-03-21T18:28:10.256Z,46.29
2019-03-21T18:30:38.584Z,47.41
2019-03-21T18:33:07.069Z,47.59
2019-03-21T18:35:35.416Z,46.25
2019-03-21T18:38:03.793Z,47.80
2019-03-21T18:40:33.073Z,47.86
2019-03-21T18:43:01.446Z,50.10
2019-03-21T18:45:30.780Z,51.57
2019-03-21T18:47:59.124Z,50.73
2019-03-21T18:50:27.525Z,50.55
2019-03-21T18:52:55.912Z,52.30
2019-03-21T18:55:24.808Z,53.05
2019-03-21T18:57:53.133Z,52.89
2019-03-21T19:00:22.708Z,55.42
2019-03-21T19:02:51.080Z,55.22
2019-03-21T19:05:20.374Z,55.90
2019-03-21T19:07:48.733Z,55.92
2019-03-21T19:12:51.363Z,60.58
2019-03-21T19:15:19.739Z,60.50
2019-03-21T19:17:48.189Z,60.93
2019-03-21T19:20:17.534Z,61.92
2019-03-21T19:22:46.277Z,61.25
2019-03-21T19:25:18.863Z,61.39
2019-03-21T19:27:43.249Z,63.21
2019-03-21T19:30:13.746Z,64.33
2019-03-21T19:32:42.100Z,64.90
2019-03-21T19:35:11.453Z,64.08
2019-03-21T19:37:40.746Z,65.67
2019-03-21T19:40:09.072Z,63.50
2019-03-21T19:42:37.417Z,65.56
2019-03-21T19:45:05.803Z,65.08
2019-03-21T19:47:34.168Z,59.94
2019-03-21T19:50:02.528Z,63.79
2019-03-21T19:52:34.722Z,63.54
2019-03-21T19:57:37.427Z,67.04
2019-03-21T20:00:06.657Z,65.49
2019-03-21T20:02:35.022Z,69.21
2019-03-21T20:05:04.400Z,67.35
2019-03-21T20:07:32.775Z,67.68
2019-03-21T20:10:01.193Z,67.48
2019-03-21T20:12:29.572Z,66.79
2019-03-21T20:14:57.932Z,67.79
2019-03-21T20:17:26.283Z,67.80
2019-03-21T20:19:56.576Z,68.56
2019-03-21T20:22:24.957Z,68.23
2019-03-21T20:24:53.318Z,69.91
2019-03-21T20:27:22.689Z,66.01
2019-03-21T20:29:51.028Z,65.76
2019-03-21T20:32:20.701Z,64.86
2019-03-21T20:34:47.784Z,68.40
2019-03-21T20:37:16.188Z,68.91
2019-03-21T20:39:44.591Z,69.93
2019-03-21T20:42:13.973Z,70.03
2019-03-21T20:44:43.287Z,70.46
2019-03-21T20:47:11.663Z,71.24
2019-03-21T20:52:14.253Z,70.03
2019-03-21T20:54:44.567Z,69.85
2019-03-21T20:57:13.904Z,68.76
2019-03-21T20:59:44.232Z,64.04
2019-03-21T21:02:12.638Z,68.62
2019-03-21T21:04:41.018Z,68.39
2019-03-21T21:07:09.384Z,68.78
2019-03-21T21:09:37.747Z,69.52
2019-03-21T21:12:06.164Z,68.73
2019-03-21T21:14:34.513Z,70.21
2019-03-21T21:19:37.150Z,71.70
2019-03-21T21:22:05.480Z,71.26
2019-03-21T21:24:33.849Z,70.12
2019-03-21T21:29:36.463Z,72.87
2019-03-21T21:32:04.939Z,71.78
2019-03-21T21:34:33.204Z,72.28
2019-03-21T21:37:01.570Z,73.89
2019-03-21T21:39:30.008Z,72.29
2019-03-21T21:41:58.430Z,73.46
2019-03-21T21:44:26.800Z,73.75
2019-03-21T21:46:56.081Z,73.23
2019-03-21T21:49:24.517Z,73.19
2019-03-21T21:51:52.854Z,71.60
2019-03-21T21:54:21.263Z,71.17
2019-03-21T21:56:53.141Z,70.51
2019-03-21T21:59:21.520Z,72.53
2019-03-21T22:01:50.810Z,72.92
2019-03-21T22:04:19.192Z,75.46
2019-03-21T22:06:47.637Z,74.70
2019-03-21T22:09:16.040Z,73.78
2019-03-21T22:11:44.430Z,73.72
2019-03-21T22:14:12.777Z,71.79
2019-03-21T22:16:41.146Z,72.25
2019-03-21T22:19:09.619Z,72.89
2019-03-21T22:21:37.979Z,71.56
2019-03-21T22:24:06.336Z,72.60
2019-03-21T22:26:36.786Z,72.25
2019-03-21T22:29:05.110Z,72.50
2019-03-21T22:31:33.570Z,73.07
2019-03-21T22:34:01.913Z,73.54
2019-03-21T22:36:31.224Z,75.31
2019-03-21T22:39:00.602Z,75.26
2019-03-21T22:41:30.994Z,75.92
2019-03-21T22:43:59.541Z,76.16
2019-03-21T22:46:27.907Z,75.41
2019-03-21T22:48:56.257Z,73.73
2019-03-21T22:51:24.640Z,73.97
2019-03-21T22:53:52.985Z,76.56
2019-03-21T22:56:22.283Z,76.52
2019-03-21T22:58:50.632Z,73.16
2019-03-21T23:01:18.984Z,74.28
2019-03-21T23:03:47.339Z,75.90
2019-03-21T23:06:15.696Z,76.99
2019-03-21T23:08:45.046Z,74.38
2019-03-21T23:11:13.429Z,74.60
2019-03-21T23:13:41.758Z,73.75
2019-03-21T23:23:08.667Z,75.31
2019-03-21T23:25:37.139Z,74.66
2019-03-21T23:28:05.530Z,75.21
2019-03-21T23:30:34.064Z,76.00
2019-03-21T23:33:02.437Z,76.40
2019-03-21T23:35:30.798Z,78.04
2019-03-21T23:38:00.183Z,77.72
2019-03-21T23:40:28.583Z,78.03
2019-03-21T23:42:56.950Z,77.35
2019-03-21T23:45:25.327Z,77.50
2019-03-21T23:50:27.907Z,78.34
2019-03-21T23:52:56.304Z,76.55
2019-03-21T23:55:24.686Z,77.08
2019-03-21T23:57:53.036Z,78.54
