createdAt,value
2018-03-03T00:00:16.757Z,66.9
2018-03-03T00:01:16.780Z,67.1
2018-03-03T00:02:17.043Z,67.5
2018-03-03T00:03:16.295Z,67.5
2018-03-03T00:04:16.565Z,67.8
2018-03-03T00:05:16.827Z,68.3
2018-03-03T00:06:17.092Z,68.6
2018-03-03T00:07:16.355Z,69.3
2018-03-03T00:08:16.619Z,69.2
2018-03-03T00:09:16.888Z,69.5
2018-03-03T00:10:17.167Z,69.9
2018-03-03T00:11:17.201Z,70.1
2018-03-03T00:12:16.470Z,70.3
2018-03-03T00:13:16.731Z,70.9
2018-03-03T00:14:16.996Z,70.8
2018-03-03T00:15:16.441Z,70.9
2018-03-03T00:16:16.701Z,71.5
2018-03-03T00:17:16.960Z,71.3
2018-03-03T00:18:17.232Z,71.4
2018-03-03T00:19:16.499Z,71.8
2018-03-03T00:20:16.765Z,72.0
2018-03-03T00:21:16.816Z,72.0
2018-03-03T00:22:17.075Z,71.8
2018-03-03T00:23:16.337Z,72.4
2018-03-03T00:24:16.592Z,72.5
2018-03-03T00:25:16.853Z,72.7
2018-03-03T00:26:17.128Z,72.7
2018-03-03T00:27:16.390Z,73.2
2018-03-03T00:28:16.668Z,73.2
2018-03-03T00:29:16.936Z,73.2
2018-03-03T00:30:17.207Z,73.3
2018-03-03T00:31:16.267Z,73.9
2018-03-03T00:32:16.530Z,74.0
2018-03-03T00:33:16.797Z,74.0
2018-03-03T00:34:17.056Z,74.0
2018-03-03T00:35:16.325Z,74.5
2018-03-03T00:36:16.585Z,74.8
2018-03-03T00:37:16.843Z,74.7
2018-03-03T00:38:17.113Z,74.8
2018-03-03T00:39:16.373Z,75.7
2018-03-03T00:40:16.636Z,75.8
2018-03-03T00:41:16.681Z,75.8
2018-03-03T00:42:16.949Z,76.4
2018-03-03T00:43:17.214Z,76.5
2018-03-03T00:44:16.470Z,76.6
2018-03-03T00:45:16.732Z,76.7
2018-03-03T00:46:16.989Z,77.2
2018-03-03T00:47:16.249Z,77.6
2018-03-03T00:48:16.517Z,77.7
2018-03-03T00:49:16.781Z,78.2
2018-03-03T00:50:17.064Z,78.3
2018-03-03T00:51:17.103Z,78.3
2018-03-03T00:52:16.360Z,79.0
2018-03-03T00:53:16.626Z,79.2
2018-03-03T00:54:16.902Z,79.2
2018-03-03T00:55:17.169Z,79.3
2018-03-03T00:56:16.428Z,79.8
2018-03-03T00:57:16.689Z,79.8
2018-03-03T00:58:16.960Z,79.8
2018-03-03T00:59:17.232Z,80.5
2018-03-03T01:00:16.508Z,80.5
2018-03-03T01:01:16.613Z,80.5
2018-03-03T01:02:16.871Z,80.5
2018-03-03T01:03:17.137Z,81.0
2018-03-03T01:04:16.401Z,81.0
2018-03-03T01:05:16.659Z,81.0
2018-03-03T01:06:16.930Z,81.0
2018-03-03T01:07:17.191Z,81.0
2018-03-03T01:08:16.457Z,81.5
2018-03-03T01:09:16.735Z,81.5
2018-03-03T01:10:17.003Z,81.5
2018-03-03T01:11:17.260Z,81.5
2018-03-03T01:12:16.520Z,81.7
2018-03-03T01:13:16.773Z,82.2
2018-03-03T01:14:17.042Z,82.2
2018-03-03T01:15:16.321Z,82.2
2018-03-03T01:16:16.595Z,82.2
2018-03-03T01:17:16.856Z,82.0
2018-03-03T01:18:17.113Z,82.1
2018-03-03T01:19:16.386Z,82.7
2018-03-03T01:20:16.657Z,82.5
2018-03-03T01:21:16.701Z,82.5
2018-03-03T01:22:16.962Z,82.5
2018-03-03T01:23:17.261Z,82.7
2018-03-03T01:24:16.534Z,82.7
2018-03-03T01:25:16.805Z,82.6
2018-03-03T01:26:17.064Z,82.8
2018-03-03T01:27:16.329Z,83.2
2018-03-03T01:28:16.595Z,83.1
2018-03-03T01:29:16.859Z,83.0
2018-03-03T01:30:17.132Z,83.2
2018-03-03T01:31:17.184Z,83.3
2018-03-03T01:32:16.450Z,83.2
2018-03-03T01:33:16.709Z,83.2
2018-03-03T01:34:16.972Z,83.2
2018-03-03T01:35:17.248Z,83.3
2018-03-03T01:36:16.512Z,83.3
2018-03-03T01:37:16.776Z,83.8
2018-03-03T01:38:17.033Z,83.9
2018-03-03T01:39:16.301Z,84.0
2018-03-03T01:40:16.573Z,84.0
2018-03-03T01:41:16.619Z,84.0
2018-03-03T01:42:16.873Z,84.0
2018-03-03T01:43:17.133Z,84.0
2018-03-03T01:44:16.397Z,84.0
2018-03-03T01:45:16.670Z,84.2
2018-03-03T01:46:16.931Z,84.2
2018-03-03T01:47:17.184Z,84.8
2018-03-03T01:48:16.444Z,84.8
2018-03-03T01:49:16.704Z,84.9
2018-03-03T01:50:16.968Z,84.8
2018-03-03T01:51:17.006Z,84.8
2018-03-03T01:52:16.272Z,84.7
2018-03-03T01:53:16.537Z,84.8
2018-03-03T01:54:16.798Z,84.8
2018-03-03T01:55:17.057Z,85.3
2018-03-03T01:56:16.323Z,85.4
2018-03-03T01:57:16.586Z,85.4
2018-03-03T01:58:16.850Z,85.5
2018-03-03T01:59:17.117Z,85.5
2018-03-03T02:00:16.391Z,85.4
2018-03-03T02:01:16.442Z,85.4
2018-03-03T02:02:16.708Z,85.3
2018-03-03T02:03:16.968Z,85.3
2018-03-03T02:04:17.236Z,85.8
2018-03-03T02:05:16.493Z,85.8
2018-03-03T02:06:16.757Z,85.8
2018-03-03T02:07:17.038Z,85.8
2018-03-03T02:08:16.301Z,85.8
2018-03-03T02:09:16.565Z,86.0
2018-03-03T02:10:16.853Z,86.0
2018-03-03T02:11:16.879Z,86.0
2018-03-03T02:12:17.144Z,86.0
2018-03-03T02:13:16.423Z,86.5
2018-03-03T02:14:16.694Z,86.7
2018-03-03T02:15:16.955Z,86.8
2018-03-03T02:16:17.221Z,86.8
2018-03-03T02:17:16.485Z,86.8
2018-03-03T02:18:16.742Z,86.8
2018-03-03T02:19:16.999Z,86.8
2018-03-03T02:20:16.274Z,86.8
2018-03-03T02:21:16.330Z,86.8
2018-03-03T02:22:16.596Z,86.7
2018-03-03T02:23:16.852Z,87.2
2018-03-03T02:24:17.116Z,87.2
2018-03-03T02:25:16.382Z,87.2
2018-03-03T02:26:16.645Z,87.3
2018-03-03T02:27:16.918Z,87.3
2018-03-03T02:28:17.176Z,87.5
2018-03-03T02:29:16.436Z,87.5
2018-03-03T02:30:16.721Z,87.5
2018-03-03T02:31:16.761Z,87.6
2018-03-03T02:32:17.034Z,88.1
2018-03-03T02:33:16.288Z,88.1
2018-03-03T02:34:16.549Z,88.0
2018-03-03T02:35:16.823Z,88.0
2018-03-03T02:36:17.093Z,88.0
2018-03-03T02:37:16.357Z,88.0
2018-03-03T02:38:16.621Z,88.0
2018-03-03T02:39:16.899Z,88.0
2018-03-03T02:40:17.166Z,88.0
2018-03-03T02:41:17.210Z,88.0
2018-03-03T02:42:16.494Z,87.8
2018-03-03T02:43:16.767Z,88.3
2018-03-03T02:44:17.060Z,88.3
2018-03-03T02:45:16.325Z,88.5
2018-03-03T02:46:16.585Z,88.4
2018-03-03T02:47:16.896Z,88.2
2018-03-03T02:48:17.217Z,88.2
2018-03-03T02:49:16.488Z,88.2
2018-03-03T02:50:16.772Z,88.2
2018-03-03T02:51:16.805Z,88.2
2018-03-03T02:52:17.062Z,88.2
2018-03-03T02:53:16.332Z,88.2
2018-03-03T02:54:16.601Z,88.2
2018-03-03T02:55:16.866Z,88.1
2018-03-03T02:56:17.131Z,88.1
2018-03-03T02:57:16.402Z,88.1
2018-03-03T02:58:16.678Z,88.2
2018-03-03T02:59:16.952Z,88.2
2018-03-03T03:00:17.233Z,88.7
2018-03-03T03:01:16.265Z,88.7
2018-03-03T03:02:16.532Z,88.7
2018-03-03T03:03:16.794Z,88.7
2018-03-03T03:04:17.058Z,88.7
2018-03-03T03:05:16.325Z,88.6
2018-03-03T03:06:16.594Z,88.5
2018-03-03T03:07:16.850Z,88.6
2018-03-03T03:08:17.117Z,88.6
2018-03-03T03:09:16.363Z,88.7
2018-03-03T03:10:16.652Z,88.7
2018-03-03T03:11:16.653Z,88.7
2018-03-03T03:12:16.919Z,88.8
2018-03-03T03:13:17.188Z,88.6
2018-03-03T03:14:16.449Z,88.6
2018-03-03T03:15:16.727Z,88.6
2018-03-03T03:16:16.988Z,88.6
2018-03-03T03:17:16.250Z,88.6
2018-03-03T03:18:16.523Z,88.6
2018-03-03T03:19:16.792Z,88.6
2018-03-03T03:20:17.062Z,88.6
2018-03-03T03:21:17.264Z,88.7
2018-03-03T03:22:16.531Z,88.7
2018-03-03T03:23:16.793Z,88.6
2018-03-03T03:24:17.062Z,88.6
2018-03-03T03:25:16.334Z,88.6
2018-03-03T03:26:16.600Z,88.5
2018-03-03T03:27:16.860Z,89.1
2018-03-03T03:28:17.721Z,89.1
2018-03-03T03:29:16.988Z,89.2
2018-03-03T03:30:16.270Z,89.2
2018-03-03T03:31:16.314Z,89.2
2018-03-03T03:32:16.574Z,89.2
2018-03-03T03:33:16.826Z,89.3
2018-03-03T03:34:17.087Z,89.3
2018-03-03T03:35:16.347Z,89.3
2018-03-03T03:36:16.598Z,89.3
2018-03-03T03:37:16.859Z,89.2
2018-03-03T03:38:17.118Z,89.2
2018-03-03T03:39:16.380Z,89.2
2018-03-03T03:40:16.644Z,89.3
2018-03-03T03:41:16.712Z,89.3
2018-03-03T03:42:17.096Z,89.2
2018-03-03T03:43:16.352Z,89.3
2018-03-03T03:44:16.612Z,89.4
2018-03-03T03:45:16.880Z,89.4
2018-03-03T03:46:17.149Z,89.5
2018-03-03T03:47:16.409Z,89.5
2018-03-03T03:48:16.686Z,89.5
2018-03-03T03:49:16.990Z,89.5
2018-03-03T03:50:17.258Z,89.5
2018-03-03T03:51:16.297Z,89.5
2018-03-03T03:52:16.563Z,89.5
2018-03-03T03:53:16.828Z,89.5
2018-03-03T03:54:17.097Z,89.4
2018-03-03T03:55:16.364Z,89.5
2018-03-03T03:56:16.625Z,89.5
2018-03-03T03:57:16.895Z,89.5
2018-03-03T03:58:17.153Z,89.5
2018-03-03T03:59:16.417Z,89.3
2018-03-03T04:00:16.682Z,89.3
2018-03-03T04:01:16.724Z,89.4
2018-03-03T04:02:16.996Z,89.3
2018-03-03T04:03:16.258Z,89.3
2018-03-03T04:04:16.626Z,89.4
2018-03-03T04:05:16.908Z,89.5
2018-03-03T04:06:17.170Z,89.5
2018-03-03T04:07:16.451Z,89.3
2018-03-03T04:08:16.709Z,89.3
2018-03-03T04:09:16.973Z,89.3
2018-03-03T04:10:17.238Z,89.2
2018-03-03T04:11:16.288Z,89.3
2018-03-03T04:12:16.546Z,89.2
2018-03-03T04:13:16.812Z,89.2
2018-03-03T04:14:17.070Z,89.7
2018-03-03T04:15:16.334Z,89.7
2018-03-03T04:16:16.594Z,89.7
2018-03-03T04:17:16.864Z,89.7
2018-03-03T04:18:17.134Z,89.8
2018-03-03T04:19:16.396Z,89.7
2018-03-03T04:20:16.662Z,89.6
2018-03-03T04:21:16.710Z,89.7
2018-03-03T04:22:16.979Z,89.7
2018-03-03T04:23:17.241Z,89.7
2018-03-03T04:24:16.507Z,89.6
2018-03-03T04:25:16.774Z,89.6
2018-03-03T04:26:17.047Z,89.6
2018-03-03T04:27:16.305Z,89.6
2018-03-03T04:28:16.565Z,89.7
2018-03-03T04:29:16.823Z,89.6
2018-03-03T04:30:17.096Z,89.6
2018-03-03T04:31:17.143Z,89.5
2018-03-03T04:32:16.404Z,89.5
2018-03-03T04:33:16.661Z,89.5
2018-03-03T04:34:17.054Z,89.4
2018-03-03T04:35:16.308Z,89.5
2018-03-03T04:36:16.577Z,89.5
2018-03-03T04:37:16.847Z,89.5
2018-03-03T04:38:17.521Z,89.5
2018-03-03T04:39:16.779Z,89.5
2018-03-03T04:40:17.051Z,89.5
2018-03-03T04:41:17.088Z,89.5
2018-03-03T04:42:16.349Z,89.5
2018-03-03T04:43:16.607Z,89.5
2018-03-03T04:44:16.864Z,89.5
2018-03-03T04:45:17.138Z,89.5
2018-03-03T04:46:16.405Z,89.4
2018-03-03T04:47:16.676Z,89.4
2018-03-03T04:48:16.932Z,89.4
2018-03-03T04:49:17.192Z,89.4
2018-03-03T04:50:16.466Z,89.4
2018-03-03T04:51:16.508Z,89.4
2018-03-03T04:52:16.789Z,89.4
2018-03-03T04:53:17.060Z,89.3
2018-03-03T04:54:16.337Z,89.2
2018-03-03T04:55:16.601Z,89.2
2018-03-03T04:56:16.866Z,89.3
2018-03-03T04:57:17.125Z,89.3
2018-03-03T04:58:16.395Z,89.3
2018-03-03T04:59:16.656Z,89.3
2018-03-03T05:00:16.924Z,88.8
2018-03-03T05:01:16.959Z,88.8
2018-03-03T05:02:17.226Z,88.7
2018-03-03T05:03:16.481Z,88.8
2018-03-03T05:04:16.751Z,88.8
2018-03-03T05:05:17.009Z,88.7
2018-03-03T05:06:16.262Z,88.7
2018-03-03T05:07:16.526Z,88.7
2018-03-03T05:08:16.788Z,88.6
2018-03-03T05:09:17.060Z,88.7
2018-03-03T05:10:16.325Z,88.6
2018-03-03T05:11:16.372Z,88.6
2018-03-03T05:12:16.630Z,88.6
2018-03-03T05:13:16.892Z,88.6
2018-03-03T05:14:17.152Z,88.6
2018-03-03T05:15:16.417Z,88.6
2018-03-03T05:16:16.679Z,88.6
2018-03-03T05:17:16.943Z,88.7
2018-03-03T05:18:17.208Z,88.6
2018-03-03T05:19:16.475Z,88.6
2018-03-03T05:20:16.753Z,88.6
2018-03-03T05:21:16.781Z,88.5
2018-03-03T05:22:17.042Z,88.5
2018-03-03T05:23:16.321Z,88.5
2018-03-03T05:24:16.591Z,88.5
2018-03-03T05:25:16.869Z,88.5
2018-03-03T05:26:17.146Z,88.4
2018-03-03T05:27:16.418Z,88.4
2018-03-03T05:28:16.678Z,88.3
2018-03-03T05:29:16.939Z,88.2
2018-03-03T05:30:17.217Z,88.2
2018-03-03T05:31:16.256Z,88.2
2018-03-03T05:32:16.534Z,88.3
2018-03-03T05:33:16.800Z,88.3
2018-03-03T05:34:17.070Z,88.3
2018-03-03T05:35:16.334Z,88.3
2018-03-03T05:36:16.589Z,88.2
2018-03-03T05:37:16.863Z,88.3
2018-03-03T05:38:17.144Z,88.3
2018-03-03T05:39:16.398Z,88.3
2018-03-03T05:40:16.673Z,88.3
2018-03-03T05:41:16.719Z,88.3
2018-03-03T05:42:16.978Z,88.2
2018-03-03T05:43:17.232Z,88.0
2018-03-03T05:44:16.501Z,88.0
2018-03-03T05:45:16.750Z,88.2
2018-03-03T05:46:17.012Z,88.2
2018-03-03T05:47:16.276Z,88.2
2018-03-03T05:48:16.542Z,88.2
2018-03-03T05:49:16.813Z,88.1
2018-03-03T05:50:17.081Z,88.1
2018-03-03T05:51:17.129Z,88.1
2018-03-03T05:52:16.381Z,88.1
2018-03-03T05:53:16.640Z,88.0
2018-03-03T05:54:16.899Z,88.0
2018-03-03T05:55:17.162Z,88.0
2018-03-03T05:56:16.419Z,88.2
2018-03-03T05:57:16.682Z,88.1
2018-03-03T05:58:16.935Z,88.1
2018-03-03T05:59:17.201Z,88.2
2018-03-03T06:00:16.476Z,88.1
2018-03-03T06:01:16.516Z,88.1
2018-03-03T06:02:16.779Z,87.9
2018-03-03T06:03:17.048Z,87.5
2018-03-03T06:04:16.310Z,87.4
2018-03-03T06:05:16.573Z,87.3
2018-03-03T06:06:16.837Z,87.3
2018-03-03T06:07:17.096Z,87.4
2018-03-03T06:08:16.359Z,87.2
2018-03-03T06:09:16.632Z,87.2
2018-03-03T06:10:16.912Z,87.3
2018-03-03T06:11:16.936Z,87.3
2018-03-03T06:12:17.196Z,87.2
2018-03-03T06:13:16.459Z,87.2
2018-03-03T06:14:16.764Z,87.2
2018-03-03T06:15:17.027Z,87.2
2018-03-03T06:16:16.285Z,87.2
2018-03-03T06:17:16.552Z,87.2
2018-03-03T06:18:16.814Z,87.2
2018-03-03T06:19:17.069Z,87.2
2018-03-03T06:20:16.337Z,87.0
2018-03-03T06:21:16.383Z,87.2
2018-03-03T06:22:16.648Z,87.1
2018-03-03T06:23:16.909Z,87.1
2018-03-03T06:24:17.175Z,87.1
2018-03-03T06:25:16.434Z,87.0
2018-03-03T06:26:16.702Z,87.0
2018-03-03T06:27:16.961Z,87.1
2018-03-03T06:28:17.485Z,87.0
2018-03-03T06:29:16.758Z,87.0
2018-03-03T06:30:17.039Z,86.5
2018-03-03T06:31:17.068Z,86.5
2018-03-03T06:32:16.331Z,86.3
2018-03-03T06:33:16.588Z,86.4
2018-03-03T06:34:16.848Z,86.5
2018-03-03T06:35:17.126Z,86.5
2018-03-03T06:36:16.409Z,86.4
2018-03-03T06:37:16.670Z,86.2
2018-03-03T06:38:16.927Z,86.1
2018-03-03T06:39:17.186Z,86.1
2018-03-03T06:40:16.449Z,86.0
2018-03-03T06:41:16.494Z,86.1
2018-03-03T06:42:16.757Z,86.1
2018-03-03T06:43:17.043Z,86.0
2018-03-03T06:44:16.304Z,86.0
2018-03-03T06:45:16.581Z,85.5
2018-03-03T06:46:16.849Z,85.6
2018-03-03T06:47:17.109Z,85.5
2018-03-03T06:48:16.379Z,85.4
2018-03-03T06:49:16.638Z,85.5
2018-03-03T06:50:16.901Z,85.5
2018-03-03T06:51:16.959Z,85.3
2018-03-03T06:52:17.230Z,85.4
2018-03-03T06:53:16.491Z,85.2
2018-03-03T06:54:16.760Z,85.1
2018-03-03T06:55:17.020Z,85.0
2018-03-03T06:56:16.281Z,85.1
2018-03-03T06:57:16.541Z,85.0
2018-03-03T06:58:16.808Z,85.0
2018-03-03T06:59:17.080Z,84.6
2018-03-03T07:00:16.348Z,84.7
2018-03-03T07:01:16.392Z,84.8
2018-03-03T07:02:16.661Z,84.5
2018-03-03T07:03:16.924Z,84.5
2018-03-03T07:04:17.186Z,84.3
2018-03-03T07:05:16.458Z,84.0
2018-03-03T07:06:16.720Z,84.2
2018-03-03T07:07:16.983Z,83.8
2018-03-03T07:08:17.578Z,83.3
2018-03-03T07:09:16.838Z,83.5
2018-03-03T07:10:17.129Z,83.8
2018-03-03T07:11:17.161Z,83.8
2018-03-03T07:12:16.425Z,83.8
2018-03-03T07:13:16.684Z,83.7
2018-03-03T07:14:16.948Z,83.8
2018-03-03T07:15:17.207Z,83.8
2018-03-03T07:16:16.462Z,83.0
2018-03-03T07:17:16.720Z,82.8
2018-03-03T07:18:16.988Z,82.7
2018-03-03T07:19:17.256Z,82.7
2018-03-03T07:20:16.519Z,82.5
2018-03-03T07:21:16.570Z,82.5
2018-03-03T07:22:16.829Z,82.0
2018-03-03T07:23:17.271Z,81.8
2018-03-03T07:24:16.537Z,82.0
2018-03-03T07:25:16.845Z,82.3
2018-03-03T07:26:17.110Z,82.2
2018-03-03T07:27:16.372Z,82.2
2018-03-03T07:28:16.681Z,81.5
2018-03-03T07:29:16.959Z,82.0
2018-03-03T07:30:17.240Z,82.0
2018-03-03T07:31:16.279Z,81.8
2018-03-03T07:32:16.550Z,81.7
2018-03-03T07:33:16.814Z,81.5
2018-03-03T07:34:17.088Z,81.4
2018-03-03T07:35:16.344Z,81.5
2018-03-03T07:36:16.602Z,80.7
2018-03-03T07:37:16.864Z,81.1
2018-03-03T07:38:17.128Z,81.1
2018-03-03T07:39:16.392Z,81.0
2018-03-03T07:40:16.654Z,80.9
2018-03-03T07:41:16.714Z,81.0
2018-03-03T07:42:16.969Z,81.0
2018-03-03T07:43:17.236Z,81.0
2018-03-03T07:44:16.498Z,81.3
2018-03-03T07:45:16.765Z,81.1
2018-03-03T07:46:17.024Z,80.1
2018-03-03T07:47:16.285Z,80.2
2018-03-03T07:48:16.544Z,79.8
2018-03-03T07:49:16.802Z,79.7
2018-03-03T07:50:17.080Z,79.5
2018-03-03T07:51:17.127Z,79.5
2018-03-03T07:52:16.400Z,79.2
2018-03-03T07:53:16.661Z,79.4
2018-03-03T07:54:16.925Z,78.8
2018-03-03T07:55:17.198Z,79.0
2018-03-03T07:56:16.456Z,79.2
2018-03-03T07:57:16.717Z,79.0
2018-03-03T07:58:16.983Z,78.8
2018-03-03T07:59:17.288Z,78.8
2018-03-03T08:00:16.561Z,79.0
2018-03-03T08:01:16.621Z,79.0
2018-03-03T08:02:16.883Z,78.8
2018-03-03T08:03:17.144Z,78.5
2018-03-03T08:04:16.402Z,78.4
2018-03-03T08:05:16.664Z,78.5
2018-03-03T08:06:16.924Z,78.5
2018-03-03T08:07:17.191Z,78.7
2018-03-03T08:08:16.452Z,78.7
2018-03-03T08:09:16.715Z,78.7
2018-03-03T08:10:16.984Z,77.9
2018-03-03T08:11:17.032Z,77.7
2018-03-03T08:12:16.292Z,78.0
2018-03-03T08:13:16.552Z,78.7
2018-03-03T08:14:16.814Z,78.3
2018-03-03T08:15:17.094Z,78.2
2018-03-03T08:16:16.360Z,77.7
2018-03-03T08:17:16.623Z,77.5
2018-03-03T08:18:16.885Z,77.5
2018-03-03T08:19:17.176Z,77.1
2018-03-03T08:20:16.445Z,76.5
2018-03-03T08:21:16.492Z,76.8
2018-03-03T08:22:16.763Z,76.8
2018-03-03T08:23:17.025Z,76.9
2018-03-03T08:24:16.281Z,76.5
2018-03-03T08:25:16.533Z,76.9
2018-03-03T08:26:16.793Z,76.5
2018-03-03T08:27:17.054Z,76.7
2018-03-03T08:28:16.322Z,76.2
2018-03-03T08:29:16.592Z,75.8
2018-03-03T08:30:16.865Z,75.8
2018-03-03T08:31:16.909Z,74.9
2018-03-03T08:32:17.176Z,74.5
2018-03-03T08:33:16.432Z,74.8
2018-03-03T08:34:16.692Z,74.7
2018-03-03T08:35:16.958Z,74.8
2018-03-03T08:36:17.257Z,74.6
2018-03-03T08:37:16.530Z,74.3
2018-03-03T08:38:16.786Z,74.5
2018-03-03T08:39:17.050Z,74.4
2018-03-03T08:40:16.313Z,74.3
2018-03-03T08:41:16.360Z,73.3
2018-03-03T08:42:16.615Z,73.2
2018-03-03T08:43:16.887Z,73.7
2018-03-03T08:44:17.162Z,73.3
2018-03-03T08:45:16.421Z,73.3
2018-03-03T08:46:16.681Z,73.1
2018-03-03T08:47:16.933Z,73.0
2018-03-03T08:48:17.200Z,72.3
2018-03-03T08:49:16.465Z,73.5
2018-03-03T08:50:16.742Z,73.1
2018-03-03T08:51:16.781Z,72.8
2018-03-03T08:52:17.043Z,72.5
2018-03-03T08:53:16.306Z,72.3
2018-03-03T08:54:16.580Z,73.2
2018-03-03T08:55:16.847Z,72.5
2018-03-03T08:56:17.106Z,72.0
2018-03-03T08:57:16.392Z,71.8
2018-03-03T08:58:16.661Z,72.1
2018-03-03T08:59:16.922Z,71.8
2018-03-03T09:00:17.196Z,71.8
2018-03-03T09:01:17.238Z,71.7
2018-03-03T09:02:16.502Z,71.6
2018-03-03T09:03:16.760Z,70.9
2018-03-03T09:04:17.015Z,70.5
2018-03-03T09:05:16.280Z,70.6
2018-03-03T09:06:16.531Z,71.4
2018-03-03T09:07:16.791Z,72.0
2018-03-03T09:08:17.057Z,72.2
2018-03-03T09:09:16.336Z,72.7
2018-03-03T09:10:16.617Z,72.5
2018-03-03T09:11:16.651Z,71.5
2018-03-03T09:12:16.914Z,71.4
2018-03-03T09:13:17.177Z,71.3
2018-03-03T09:14:16.443Z,70.8
2018-03-03T09:15:16.710Z,70.6
2018-03-03T09:16:16.979Z,71.0
2018-03-03T09:17:17.246Z,71.5
2018-03-03T09:18:16.505Z,71.7
2018-03-03T09:19:16.772Z,71.2
2018-03-03T09:20:17.038Z,70.3
2018-03-03T09:21:17.098Z,70.3
2018-03-03T09:22:16.358Z,71.2
2018-03-03T09:23:16.661Z,71.1
2018-03-03T09:24:16.929Z,71.0
2018-03-03T09:25:17.191Z,70.9
2018-03-03T09:26:16.460Z,70.2
2018-03-03T09:27:16.719Z,70.7
2018-03-03T09:28:17.023Z,71.0
2018-03-03T09:29:16.290Z,70.7
2018-03-03T09:30:16.555Z,70.2
2018-03-03T09:31:16.590Z,70.2
2018-03-03T09:32:16.854Z,70.5
2018-03-03T09:33:17.121Z,70.5
2018-03-03T09:34:16.379Z,70.2
2018-03-03T09:35:16.662Z,70.2
2018-03-03T09:36:16.913Z,69.3
2018-03-03T09:37:17.184Z,69.6
2018-03-03T09:38:16.441Z,69.8
2018-03-03T09:39:16.698Z,69.8
2018-03-03T09:40:16.963Z,69.9
2018-03-03T09:41:17.016Z,70.5
2018-03-03T09:42:16.276Z,70.6
2018-03-03T09:43:16.530Z,70.7
2018-03-03T09:44:16.791Z,70.0
2018-03-03T09:45:17.057Z,69.9
2018-03-03T09:46:16.336Z,69.7
2018-03-03T09:47:16.602Z,69.9
2018-03-03T09:48:16.869Z,69.5
2018-03-03T09:49:17.141Z,69.4
2018-03-03T09:50:16.402Z,70.3
2018-03-03T09:51:16.447Z,70.3
2018-03-03T09:52:16.714Z,69.9
2018-03-03T09:53:16.974Z,69.8
2018-03-03T09:54:17.236Z,69.5
2018-03-03T09:55:16.501Z,70.5
2018-03-03T09:56:16.761Z,70.5
2018-03-03T09:57:17.026Z,69.8
2018-03-03T09:58:16.294Z,69.2
2018-03-03T09:59:16.552Z,69.3
2018-03-03T10:00:16.837Z,69.5
2018-03-03T10:01:16.861Z,69.4
2018-03-03T10:02:17.124Z,69.4
2018-03-03T10:03:16.381Z,70.7
2018-03-03T10:04:16.647Z,70.7
2018-03-03T10:05:16.911Z,70.5
2018-03-03T10:06:17.183Z,69.5
2018-03-03T10:07:16.446Z,69.8
2018-03-03T10:08:16.704Z,70.0
2018-03-03T10:09:16.974Z,69.9
2018-03-03T10:10:17.377Z,69.5
2018-03-03T10:11:16.309Z,69.3
2018-03-03T10:12:16.572Z,69.9
2018-03-03T10:13:16.831Z,70.5
2018-03-03T10:14:17.090Z,69.8
2018-03-03T10:15:16.360Z,69.8
2018-03-03T10:16:16.691Z,69.1
2018-03-03T10:17:16.961Z,68.8
2018-03-03T10:18:17.222Z,69.2
2018-03-03T10:19:16.478Z,70.0
2018-03-03T10:20:16.747Z,70.2
2018-03-03T10:21:16.799Z,69.8
2018-03-03T10:22:17.068Z,69.5
2018-03-03T10:23:16.329Z,69.2
2018-03-03T10:24:16.595Z,69.2
2018-03-03T10:25:16.845Z,69.8
2018-03-03T10:26:17.432Z,70.3
2018-03-03T10:27:16.752Z,70.0
2018-03-03T10:28:17.018Z,69.9
2018-03-03T10:29:16.299Z,70.0
2018-03-03T10:30:16.577Z,69.5
2018-03-03T10:31:16.624Z,69.5
2018-03-03T10:32:16.888Z,69.6
2018-03-03T10:33:17.150Z,69.7
2018-03-03T10:34:16.398Z,69.5
2018-03-03T10:35:16.657Z,69.2
2018-03-03T10:36:16.911Z,69.5
2018-03-03T10:37:17.177Z,70.0
2018-03-03T10:38:16.444Z,70.0
2018-03-03T10:39:16.709Z,70.2
2018-03-03T10:40:16.984Z,70.0
2018-03-03T10:41:17.049Z,69.6
2018-03-03T10:42:16.316Z,69.2
2018-03-03T10:43:16.594Z,69.3
2018-03-03T10:44:16.867Z,69.5
2018-03-03T10:45:17.129Z,69.1
2018-03-03T10:46:16.398Z,69.2
2018-03-03T10:47:16.672Z,68.5
2018-03-03T10:48:16.936Z,68.9
2018-03-03T10:49:17.195Z,68.8
2018-03-03T10:50:16.477Z,69.3
2018-03-03T10:51:16.502Z,69.0
2018-03-03T10:52:16.767Z,68.3
2018-03-03T10:53:17.028Z,67.8
2018-03-03T10:54:16.290Z,67.4
2018-03-03T10:55:16.550Z,68.1
2018-03-03T10:56:16.810Z,69.0
2018-03-03T10:57:17.080Z,68.5
2018-03-03T10:58:16.346Z,68.9
2018-03-03T10:59:16.599Z,68.9
2018-03-03T11:00:16.882Z,68.6
2018-03-03T11:01:16.918Z,68.5
2018-03-03T11:02:17.178Z,68.3
2018-03-03T11:03:16.444Z,68.4
2018-03-03T11:04:16.711Z,68.7
2018-03-03T11:05:16.980Z,68.5
2018-03-03T11:06:17.262Z,68.3
2018-03-03T11:07:16.534Z,68.2
2018-03-03T11:08:16.788Z,68.0
2018-03-03T11:09:17.055Z,68.2
2018-03-03T11:10:16.315Z,67.5
2018-03-03T11:11:16.361Z,67.3
2018-03-03T11:12:16.615Z,66.3
2018-03-03T11:13:16.871Z,66.3
2018-03-03T11:14:17.127Z,66.8
2018-03-03T11:15:16.385Z,67.7
2018-03-03T11:16:16.651Z,67.4
2018-03-03T11:17:16.908Z,67.0
2018-03-03T11:18:17.178Z,66.0
2018-03-03T11:19:16.440Z,65.8
2018-03-03T11:20:16.705Z,65.9
2018-03-03T11:21:16.754Z,67.0
2018-03-03T11:22:17.074Z,66.3
2018-03-03T11:23:16.340Z,65.4
2018-03-03T11:24:16.606Z,65.3
2018-03-03T11:25:16.875Z,65.8
2018-03-03T11:26:17.133Z,66.0
2018-03-03T11:27:16.401Z,65.8
2018-03-03T11:28:16.660Z,66.0
2018-03-03T11:29:16.927Z,65.8
2018-03-03T11:30:17.201Z,65.5
2018-03-03T11:31:17.232Z,64.7
2018-03-03T11:32:16.494Z,65.6
2018-03-03T11:33:16.771Z,65.3
2018-03-03T11:34:17.033Z,66.3
2018-03-03T11:35:16.301Z,65.3
2018-03-03T11:36:16.576Z,64.8
2018-03-03T11:37:16.836Z,64.2
2018-03-03T11:38:17.098Z,64.8
2018-03-03T11:39:16.370Z,64.8
2018-03-03T11:40:16.643Z,65.4
2018-03-03T11:41:16.701Z,65.5
2018-03-03T11:42:16.962Z,65.8
2018-03-03T11:43:17.220Z,65.2
2018-03-03T11:44:16.482Z,65.1
2018-03-03T11:45:16.749Z,66.0
2018-03-03T11:46:17.056Z,65.2
2018-03-03T11:47:16.329Z,65.2
2018-03-03T11:48:16.588Z,65.2
2018-03-03T11:49:16.847Z,64.7
2018-03-03T11:50:17.163Z,64.9
2018-03-03T11:51:17.172Z,65.7
2018-03-03T11:52:16.436Z,65.7
2018-03-03T11:53:16.701Z,66.0
2018-03-03T11:54:16.969Z,65.7
2018-03-03T11:55:17.236Z,64.7
2018-03-03T11:56:16.491Z,64.8
2018-03-03T11:57:16.755Z,65.1
2018-03-03T11:58:17.086Z,64.8
2018-03-03T11:59:16.360Z,65.4
2018-03-03T12:00:16.628Z,65.1
2018-03-03T12:01:16.678Z,65.0
2018-03-03T12:02:16.941Z,64.8
2018-03-03T12:03:17.200Z,65.5
2018-03-03T12:04:16.457Z,65.1
2018-03-03T12:05:16.808Z,64.5
2018-03-03T12:06:17.384Z,64.9
2018-03-03T12:07:16.641Z,65.0
2018-03-03T12:08:16.907Z,65.8
2018-03-03T12:09:17.169Z,65.5
2018-03-03T12:10:16.430Z,66.0
2018-03-03T12:11:16.481Z,65.9
2018-03-03T12:12:16.754Z,66.0
2018-03-03T12:13:17.019Z,66.5
2018-03-03T12:14:16.283Z,66.0
2018-03-03T12:15:16.562Z,66.0
2018-03-03T12:16:16.820Z,66.1
2018-03-03T12:17:17.098Z,66.1
2018-03-03T12:18:16.363Z,66.1
2018-03-03T12:19:16.632Z,66.7
2018-03-03T12:20:16.899Z,66.3
2018-03-03T12:21:16.954Z,66.2
2018-03-03T12:22:17.229Z,66.8
2018-03-03T12:23:16.488Z,67.0
2018-03-03T12:24:16.762Z,67.2
2018-03-03T12:25:17.018Z,68.0
2018-03-03T12:26:16.283Z,68.0
2018-03-03T12:27:16.538Z,67.9
2018-03-03T12:28:16.806Z,67.3
2018-03-03T12:29:17.066Z,67.2
2018-03-03T12:30:16.333Z,67.6
2018-03-03T12:31:16.386Z,67.7
2018-03-03T12:32:16.646Z,67.7
2018-03-03T12:33:16.921Z,68.3
2018-03-03T12:34:17.206Z,67.7
2018-03-03T12:35:16.475Z,67.2
2018-03-03T12:36:16.733Z,66.8
2018-03-03T12:37:17.005Z,66.2
2018-03-03T12:38:16.264Z,67.3
2018-03-03T12:39:16.520Z,67.4
2018-03-03T12:40:16.793Z,67.1
2018-03-03T12:41:16.831Z,66.8
2018-03-03T12:42:17.095Z,66.8
2018-03-03T12:43:16.363Z,66.1
2018-03-03T12:44:16.619Z,66.3
2018-03-03T12:45:16.895Z,67.2
2018-03-03T12:46:17.164Z,67.5
2018-03-03T12:47:16.427Z,66.9
2018-03-03T12:48:16.686Z,66.8
2018-03-03T12:49:16.948Z,66.1
2018-03-03T12:50:17.219Z,66.0
2018-03-03T12:51:16.273Z,65.8
2018-03-03T12:52:16.548Z,66.5
2018-03-03T12:53:16.797Z,66.6
2018-03-03T12:54:17.055Z,66.7
2018-03-03T12:55:16.315Z,67.1
2018-03-03T12:56:16.580Z,67.0
2018-03-03T12:57:16.849Z,67.0
2018-03-03T12:58:17.110Z,66.7
2018-03-03T12:59:16.367Z,66.5
2018-03-03T13:00:16.644Z,66.9
2018-03-03T13:01:16.694Z,67.0
2018-03-03T13:02:16.953Z,66.9
2018-03-03T13:03:17.222Z,67.0
2018-03-03T13:04:16.483Z,66.8
2018-03-03T13:05:16.743Z,66.7
2018-03-03T13:06:17.012Z,67.5
2018-03-03T13:07:16.272Z,67.2
2018-03-03T13:08:16.534Z,67.2
2018-03-03T13:09:16.794Z,66.7
2018-03-03T13:10:17.067Z,66.5
2018-03-03T13:11:17.117Z,67.2
2018-03-03T13:12:16.385Z,66.7
2018-03-03T13:13:16.645Z,66.5
2018-03-03T13:14:16.916Z,65.5
2018-03-03T13:15:17.178Z,65.7
2018-03-03T13:16:16.435Z,65.7
2018-03-03T13:17:16.712Z,65.7
2018-03-03T13:18:16.968Z,65.8