createdAt,value
2019-01-29T00:00:56.941Z,2.20
2019-01-29T00:03:25.963Z,1.93
2019-01-29T00:05:54.661Z,1.83
2019-01-29T00:08:23.730Z,1.90
2019-01-29T00:10:52.511Z,1.90
2019-01-29T00:13:21.213Z,2.27
2019-01-29T00:15:49.970Z,2.17
2019-01-29T00:18:18.773Z,2.17
2019-01-29T00:20:47.553Z,2.20
2019-01-29T00:23:16.359Z,2.40
2019-01-29T00:25:45.085Z,2.20
2019-01-29T00:28:13.911Z,2.57
2019-01-29T00:30:42.802Z,2.40
2019-01-29T00:33:11.632Z,2.57
2019-01-29T00:35:40.429Z,2.10
2019-01-29T00:38:09.162Z,2.23
2019-01-29T00:40:37.909Z,2.10
2019-01-29T00:43:06.634Z,2.63
2019-01-29T00:45:35.446Z,2.00
2019-01-29T00:48:04.241Z,1.80
2019-01-29T00:50:32.949Z,2.27
2019-01-29T00:53:01.669Z,2.33
2019-01-29T00:55:30.385Z,2.30
2019-01-29T00:57:59.111Z,2.40
2019-01-29T01:00:27.957Z,2.20
2019-01-29T01:02:56.681Z,1.60
2019-01-29T01:05:25.384Z,1.90
2019-01-29T01:07:54.111Z,2.30
2019-01-29T01:10:22.881Z,1.77
2019-01-29T01:12:51.597Z,2.50
2019-01-29T01:15:20.477Z,1.73
2019-01-29T01:17:49.216Z,1.77
2019-01-29T01:20:18.306Z,2.23
2019-01-29T01:22:51.062Z,2.07
2019-01-29T01:25:17.817Z,1.63
2019-01-29T01:27:46.673Z,2.37
2019-01-29T01:30:17.511Z,2.40
2019-01-29T01:32:46.395Z,1.10
2019-01-29T01:35:15.330Z,1.60
2019-01-29T01:37:44.240Z,1.20
2019-01-29T01:40:16.352Z,1.53
2019-01-29T01:42:45.165Z,1.20
2019-01-29T01:45:14.130Z,1.60
2019-01-29T01:47:42.962Z,1.43
2019-01-29T01:50:12.654Z,1.37
2019-01-29T01:52:41.457Z,1.27
2019-01-29T01:55:12.610Z,1.37
2019-01-29T01:57:41.317Z,1.07
2019-01-29T02:00:13.765Z,1.23
2019-01-29T02:02:42.658Z,1.23
2019-01-29T02:05:11.497Z,1.60
2019-01-29T02:07:40.325Z,1.63
2019-01-29T02:10:21.607Z,1.73
2019-01-29T02:12:50.364Z,0.97
2019-01-29T02:15:19.235Z,1.60
2019-01-29T02:17:47.969Z,1.10
2019-01-29T02:20:16.969Z,1.10
2019-01-29T02:22:45.759Z,1.97
2019-01-29T02:25:14.940Z,1.37
2019-01-29T02:27:43.827Z,1.70
2019-01-29T02:30:18.586Z,1.70
2019-01-29T02:32:47.365Z,1.57
2019-01-29T02:35:16.217Z,1.50
2019-01-29T02:37:44.942Z,1.27
2019-01-29T02:40:16.926Z,1.87
2019-01-29T02:42:45.637Z,1.73
2019-01-29T02:45:14.685Z,2.40
2019-01-29T02:47:43.467Z,1.37
2019-01-29T02:50:12.945Z,2.00
2019-01-29T02:52:41.793Z,1.27
2019-01-29T02:55:14.013Z,1.90
2019-01-29T02:57:42.785Z,2.13
2019-01-29T03:00:15.177Z,1.80
2019-01-29T03:02:44.040Z,2.37
2019-01-29T03:05:13.425Z,2.30
2019-01-29T03:07:42.616Z,1.43
2019-01-29T03:10:15.221Z,1.97
2019-01-29T03:12:43.922Z,2.17
2019-01-29T03:15:21.861Z,2.40
2019-01-29T03:17:50.705Z,2.10
2019-01-29T03:20:19.574Z,2.03
2019-01-29T03:22:48.441Z,2.00
2019-01-29T03:25:17.489Z,1.80
2019-01-29T03:27:46.348Z,2.13
2019-01-29T03:30:16.458Z,1.60
2019-01-29T03:32:45.264Z,1.70
2019-01-29T03:35:14.278Z,1.43
2019-01-29T03:37:43.051Z,1.70
2019-01-29T03:40:14.695Z,1.43
2019-01-29T03:42:43.491Z,1.40
2019-01-29T03:45:14.782Z,1.90
2019-01-29T03:47:43.701Z,2.20
2019-01-29T03:50:14.905Z,2.23
2019-01-29T03:52:43.779Z,1.70
2019-01-29T03:55:12.683Z,1.30
2019-01-29T03:57:41.457Z,1.20
2019-01-29T04:00:16.205Z,1.10
2019-01-29T04:02:44.933Z,2.20
2019-01-29T04:05:13.785Z,1.23
2019-01-29T04:07:42.735Z,1.00
2019-01-29T04:10:16.247Z,1.80
2019-01-29T04:12:45.758Z,1.07
2019-01-29T04:15:16.182Z,1.37
2019-01-29T04:17:45.973Z,1.43
2019-01-29T04:20:19.585Z,1.47
2019-01-29T04:22:48.688Z,1.47
2019-01-29T04:25:17.768Z,2.00
2019-01-29T04:27:46.677Z,2.30
2019-01-29T04:30:17.401Z,2.27
2019-01-29T04:32:46.256Z,1.97
2019-01-29T04:35:15.101Z,2.23
2019-01-29T04:37:44.105Z,2.00
2019-01-29T04:40:14.651Z,2.20
2019-01-29T04:42:43.552Z,2.00
2019-01-29T04:45:13.226Z,2.23
2019-01-29T04:47:42.078Z,2.23
2019-01-29T04:50:13.071Z,2.13
2019-01-29T04:52:42.008Z,2.30
2019-01-29T04:55:14.805Z,2.40
2019-01-29T04:57:43.650Z,2.00
2019-01-29T05:00:15.268Z,2.30
2019-01-29T05:02:43.962Z,2.47
2019-01-29T05:05:12.861Z,2.10
2019-01-29T05:07:41.732Z,2.37
2019-01-29T05:10:11.742Z,2.63
2019-01-29T05:12:40.522Z,2.27
2019-01-29T05:15:11.460Z,2.20
2019-01-29T05:17:41.467Z,2.03
2019-01-29T05:20:15.125Z,2.73
2019-01-29T05:22:44.084Z,2.83
2019-01-29T05:25:13.042Z,2.87
2019-01-29T05:27:41.811Z,3.00
2019-01-29T05:30:16.492Z,2.80
2019-01-29T05:32:45.282Z,2.37
2019-01-29T05:35:14.499Z,3.50
2019-01-29T05:37:43.297Z,2.40
2019-01-29T05:40:16.917Z,2.43
2019-01-29T05:42:45.763Z,2.27
2019-01-29T05:45:16.327Z,2.40
2019-01-29T05:47:45.118Z,2.67
2019-01-29T05:50:14.595Z,2.60
2019-01-29T05:52:43.474Z,2.80
2019-01-29T05:55:13.001Z,2.27
2019-01-29T05:57:41.701Z,3.10
2019-01-29T06:00:24.058Z,2.70
2019-01-29T06:02:52.869Z,3.00
2019-01-29T06:05:21.766Z,2.83
2019-01-29T06:07:50.573Z,2.70
2019-01-29T06:10:19.545Z,3.47
2019-01-29T06:12:48.333Z,3.10
2019-01-29T06:15:18.340Z,2.80
2019-01-29T06:17:47.171Z,2.87
2019-01-29T06:20:18.696Z,3.43
2019-01-29T06:22:47.561Z,3.00
2019-01-29T06:25:16.638Z,3.20
2019-01-29T06:27:46.328Z,2.77
2019-01-29T06:30:16.225Z,3.77
2019-01-29T06:32:45.063Z,3.33
2019-01-29T06:35:14.950Z,4.00
2019-01-29T06:37:44.041Z,3.07
2019-01-29T06:40:15.774Z,4.03
2019-01-29T06:42:44.666Z,4.00
2019-01-29T06:45:14.352Z,3.47
2019-01-29T06:47:43.225Z,3.60
2019-01-29T06:50:14.906Z,3.93
2019-01-29T06:52:43.617Z,3.90
2019-01-29T06:55:14.831Z,3.63
2019-01-29T06:57:43.533Z,3.70
2019-01-29T07:00:15.610Z,3.50
2019-01-29T07:02:44.449Z,3.70
2019-01-29T07:05:13.360Z,4.10
2019-01-29T07:07:42.090Z,3.63
2019-01-29T07:10:12.032Z,3.90
2019-01-29T07:12:41.230Z,3.73
2019-01-29T07:15:13.853Z,4.20
2019-01-29T07:17:46.697Z,4.33
2019-01-29T07:20:15.687Z,3.50
2019-01-29T07:22:44.498Z,4.57
2019-01-29T07:25:13.495Z,4.60
2019-01-29T07:27:42.240Z,5.30
2019-01-29T07:30:13.673Z,4.60
2019-01-29T07:32:42.409Z,4.33
2019-01-29T07:35:11.206Z,4.67
2019-01-29T07:37:39.934Z,4.93
2019-01-29T07:40:09.326Z,4.90
2019-01-29T07:42:38.145Z,4.80
2019-01-29T07:45:07.417Z,4.53
2019-01-29T07:47:36.358Z,4.57
2019-01-29T07:50:06.290Z,5.23
2019-01-29T07:52:35.169Z,5.40
2019-01-29T07:55:04.381Z,4.77
2019-01-29T07:57:33.128Z,5.63
2019-01-29T08:00:01.874Z,5.30
2019-01-29T08:02:30.673Z,5.67
2019-01-29T08:04:59.380Z,5.53
2019-01-29T08:07:28.166Z,5.10
2019-01-29T08:09:56.950Z,4.40
2019-01-29T08:12:29.401Z,5.30
2019-01-29T08:14:58.309Z,6.30
2019-01-29T08:17:27.082Z,4.93
2019-01-29T08:19:55.786Z,5.90
2019-01-29T08:22:24.533Z,5.50
2019-01-29T08:25:01.031Z,7.27
2019-01-29T08:27:23.777Z,5.77
2019-01-29T08:29:52.654Z,5.70
2019-01-29T08:32:21.504Z,6.57
2019-01-29T08:34:50.220Z,5.53
2019-01-29T08:37:19.102Z,6.27
2019-01-29T08:39:47.862Z,6.20
2019-01-29T08:42:16.781Z,6.27
2019-01-29T08:44:45.528Z,6.33
2019-01-29T08:47:14.386Z,6.83
2019-01-29T08:49:43.146Z,5.97
2019-01-29T08:52:20.643Z,6.87
2019-01-29T08:54:49.353Z,6.37
2019-01-29T08:57:18.090Z,6.43
2019-01-29T08:59:46.808Z,5.80
2019-01-29T09:02:15.507Z,6.57
2019-01-29T09:04:44.209Z,7.10
2019-01-29T09:07:12.993Z,6.23
2019-01-29T09:09:41.753Z,6.03
2019-01-29T09:12:11.563Z,6.10
2019-01-29T09:14:40.261Z,6.90
2019-01-29T09:17:09.216Z,5.73
2019-01-29T09:19:38.174Z,7.53
2019-01-29T09:22:06.933Z,6.60
2019-01-29T09:24:35.701Z,5.97
2019-01-29T09:27:04.553Z,5.80
2019-01-29T09:29:33.358Z,5.40
2019-01-29T09:32:02.153Z,6.53
2019-01-29T09:34:30.859Z,5.57
2019-01-29T09:36:59.589Z,5.90
2019-01-29T09:39:28.305Z,5.30
2019-01-29T09:41:57.081Z,5.23
2019-01-29T09:44:25.809Z,6.07
2019-01-29T09:46:54.557Z,5.17
2019-01-29T09:49:23.273Z,5.77
2019-01-29T09:51:51.992Z,5.20
2019-01-29T09:54:20.743Z,5.50
2019-01-29T09:56:49.518Z,5.30
2019-01-29T09:59:18.270Z,4.80
2019-01-29T10:01:47.054Z,5.57
2019-01-29T10:04:15.757Z,5.47
2019-01-29T10:06:44.529Z,5.07
2019-01-29T10:09:13.537Z,4.90
2019-01-29T10:11:42.311Z,5.70
2019-01-29T10:14:11.205Z,5.57
2019-01-29T10:16:40.025Z,4.63
2019-01-29T10:19:08.757Z,5.20
2019-01-29T10:21:40.740Z,5.07
2019-01-29T10:24:09.677Z,5.60
2019-01-29T10:26:38.680Z,5.03
2019-01-29T10:29:07.429Z,5.83
2019-01-29T10:31:36.217Z,4.90
2019-01-29T10:34:05.407Z,5.27
2019-01-29T10:36:34.129Z,4.63
2019-01-29T10:39:02.917Z,4.97
2019-01-29T10:41:31.617Z,4.10
2019-01-29T10:44:00.369Z,4.40
2019-01-29T10:46:29.101Z,4.73
2019-01-29T10:48:57.875Z,3.93
2019-01-29T10:51:26.825Z,4.93
2019-01-29T10:53:55.613Z,4.47
2019-01-29T10:56:24.334Z,3.70
2019-01-29T10:58:53.089Z,3.97
2019-01-29T11:01:22.033Z,4.13
2019-01-29T11:03:50.961Z,4.27
2019-01-29T11:06:19.697Z,4.03
2019-01-29T11:08:48.405Z,3.43
2019-01-29T11:11:17.213Z,3.97
2019-01-29T11:13:46.057Z,3.40
2019-01-29T11:16:14.790Z,3.50
2019-01-29T11:18:43.517Z,3.40
2019-01-29T11:21:12.460Z,3.20
2019-01-29T11:23:41.329Z,3.10
2019-01-29T11:26:10.193Z,3.50
2019-01-29T11:28:39.010Z,3.30
2019-01-29T11:31:07.889Z,3.70
2019-01-29T11:33:36.680Z,3.60
2019-01-29T11:36:08.144Z,2.80
2019-01-29T11:38:37.013Z,3.60
2019-01-29T11:41:05.861Z,2.93
2019-01-29T11:43:34.703Z,3.20
2019-01-29T11:46:03.881Z,3.13
2019-01-29T11:48:32.705Z,3.03
2019-01-29T11:51:01.459Z,3.33
2019-01-29T11:53:30.289Z,3.37
2019-01-29T11:56:04.244Z,3.97
2019-01-29T11:58:29.661Z,4.03
2019-01-29T12:01:09.072Z,3.57
2019-01-29T12:03:37.815Z,3.87
2019-01-29T12:06:06.701Z,3.17
2019-01-29T12:08:35.433Z,3.00
2019-01-29T12:11:04.590Z,3.20
2019-01-29T12:13:33.404Z,2.90
2019-01-29T12:16:13.393Z,3.40
2019-01-29T12:18:42.232Z,3.70
2019-01-29T12:21:10.992Z,2.87
2019-01-29T12:23:39.717Z,3.40
2019-01-29T12:26:13.123Z,3.47
2019-01-29T12:28:40.132Z,3.83
2019-01-29T12:31:08.924Z,3.43
2019-01-29T12:33:37.954Z,3.30
2019-01-29T12:36:06.940Z,3.27
2019-01-29T12:38:35.749Z,3.37
2019-01-29T12:41:04.693Z,3.10
2019-01-29T12:43:33.613Z,2.97
2019-01-29T12:46:03.742Z,3.20
2019-01-29T12:48:32.810Z,3.23
2019-01-29T12:51:03.334Z,2.93
2019-01-29T12:53:35.434Z,2.67
2019-01-29T12:56:07.493Z,2.93
2019-01-29T12:58:36.401Z,3.33
2019-01-29T13:01:05.825Z,3.10
2019-01-29T13:03:34.627Z,3.00
2019-01-29T13:06:03.750Z,2.93
2019-01-29T13:08:32.670Z,3.10
2019-01-29T13:11:01.454Z,3.30
2019-01-29T13:13:30.185Z,2.90
2019-01-29T13:15:59.027Z,3.63
2019-01-29T13:18:27.733Z,3.07
2019-01-29T13:20:56.557Z,3.57
2019-01-29T13:23:25.293Z,3.97
2019-01-29T13:25:54.019Z,3.40
2019-01-29T13:28:22.735Z,3.43
2019-01-29T13:30:51.538Z,3.43
2019-01-29T13:33:20.336Z,3.37
2019-01-29T13:35:49.141Z,2.93
2019-01-29T13:38:17.869Z,3.40
2019-01-29T13:40:46.613Z,3.37
2019-01-29T13:43:15.446Z,3.57
2019-01-29T13:45:44.356Z,3.10
2019-01-29T13:48:13.296Z,3.23
2019-01-29T13:50:45.554Z,3.70
2019-01-29T13:53:16.437Z,3.67
2019-01-29T13:55:45.239Z,3.80
2019-01-29T13:58:14.217Z,3.27
2019-01-29T14:00:43.183Z,3.33
2019-01-29T14:03:12.777Z,3.20
2019-01-29T14:05:42.072Z,3.40
2019-01-29T14:08:11.013Z,3.80
2019-01-29T14:10:39.815Z,3.40
2019-01-29T14:13:08.601Z,3.67
2019-01-29T14:15:46.477Z,3.37
2019-01-29T14:18:15.973Z,4.03
2019-01-29T14:20:44.768Z,3.73
2019-01-29T14:23:13.663Z,4.20
2019-01-29T14:25:42.524Z,3.77
2019-01-29T14:28:11.581Z,3.63
2019-01-29T14:30:40.365Z,3.93
2019-01-29T14:33:09.474Z,3.70
2019-01-29T14:35:38.261Z,3.80
2019-01-29T14:38:46.109Z,3.63
2019-01-29T14:41:15.936Z,4.27
2019-01-29T14:43:53.204Z,3.50
2019-01-29T14:46:22.128Z,3.63
2019-01-29T14:48:50.849Z,4.00
2019-01-29T14:51:19.793Z,4.07
2019-01-29T14:53:48.705Z,4.67
2019-01-29T14:56:17.577Z,5.90
2019-01-29T14:58:46.399Z,5.17
2019-01-29T15:01:15.253Z,4.30
2019-01-29T15:03:44.117Z,3.70
2019-01-29T15:06:12.874Z,3.53
2019-01-29T15:08:41.565Z,3.90
2019-01-29T15:11:10.791Z,4.00
2019-01-29T15:13:39.761Z,4.10
2019-01-29T15:16:32.163Z,4.00
2019-01-29T15:19:05.367Z,4.27
2019-01-29T15:21:38.011Z,4.90
2019-01-29T15:24:05.057Z,4.60
2019-01-29T15:26:33.892Z,4.07
2019-01-29T15:29:02.742Z,3.90
2019-01-29T15:31:31.555Z,4.00
2019-01-29T15:34:00.270Z,4.43
2019-01-29T15:36:29.057Z,4.20
2019-01-29T15:38:59.859Z,3.70
2019-01-29T15:41:28.661Z,4.87
2019-01-29T15:43:57.413Z,3.60
2019-01-29T15:46:26.206Z,4.33
2019-01-29T15:48:57.244Z,3.70
2019-01-29T15:51:26.033Z,3.93
2019-01-29T15:53:54.845Z,4.43
2019-01-29T15:56:23.578Z,4.10
2019-01-29T15:58:52.377Z,4.57
2019-01-29T16:01:21.086Z,4.03
2019-01-29T16:03:49.905Z,3.93
2019-01-29T16:06:18.797Z,4.03
2019-01-29T16:08:47.590Z,4.17
2019-01-29T16:11:16.401Z,4.13
2019-01-29T16:13:45.387Z,3.97
2019-01-29T16:16:14.261Z,3.70
2019-01-29T16:18:43.049Z,4.00
2019-01-29T16:21:11.960Z,4.23
2019-01-29T16:23:40.753Z,4.50
2019-01-29T16:26:09.653Z,4.80
2019-01-29T16:28:38.413Z,4.17
2019-01-29T16:31:07.149Z,4.60
2019-01-29T16:33:36.023Z,4.10
2019-01-29T16:36:04.994Z,4.40
2019-01-29T16:38:33.737Z,4.10
2019-01-29T16:41:02.497Z,5.00
2019-01-29T16:43:31.245Z,4.47
2019-01-29T16:45:59.945Z,3.63
2019-01-29T16:48:28.873Z,4.40
2019-01-29T16:50:57.673Z,3.73
2019-01-29T16:53:26.514Z,4.17
2019-01-29T16:55:55.278Z,5.23
2019-01-29T16:58:23.989Z,4.83
2019-01-29T17:00:52.773Z,5.00
2019-01-29T17:03:21.526Z,4.33
2019-01-29T17:05:50.458Z,4.90
2019-01-29T17:08:19.274Z,4.60
2019-01-29T17:10:48.158Z,4.50
2019-01-29T17:13:16.922Z,4.37
2019-01-29T17:15:45.776Z,4.70
2019-01-29T17:18:17.679Z,4.27
2019-01-29T17:20:46.579Z,5.17
2019-01-29T17:23:15.595Z,5.97
2019-01-29T17:25:44.353Z,4.73
2019-01-29T17:28:13.203Z,4.33
2019-01-29T17:30:43.594Z,6.20
2019-01-29T17:33:15.550Z,4.47
2019-01-29T17:35:44.459Z,4.73
2019-01-29T17:38:14.373Z,4.23
2019-01-29T17:40:44.013Z,4.60
2019-01-29T17:43:13.063Z,4.53
2019-01-29T17:45:43.845Z,4.07
2019-01-29T17:48:12.689Z,4.60
2019-01-29T17:50:42.981Z,4.43
2019-01-29T17:53:11.945Z,4.90
2019-01-29T17:55:41.702Z,4.43
2019-01-29T17:58:11.732Z,4.73
2019-01-29T18:00:42.563Z,3.97
2019-01-29T18:03:11.485Z,4.10
2019-01-29T18:05:40.632Z,3.83
2019-01-29T18:08:09.435Z,3.87
2019-01-29T18:10:38.465Z,3.63
2019-01-29T18:13:07.388Z,3.80
2019-01-29T18:15:36.355Z,3.77
2019-01-29T18:18:05.418Z,4.47
2019-01-29T18:20:34.525Z,3.93
2019-01-29T18:23:05.781Z,3.40
2019-01-29T18:25:33.947Z,4.07
2019-01-29T18:28:02.733Z,4.33
2019-01-29T18:30:32.553Z,3.77
2019-01-29T18:33:01.388Z,4.47
2019-01-29T18:35:30.414Z,4.10
2019-01-29T18:37:59.261Z,3.70
2019-01-29T18:40:30.765Z,4.00
2019-01-29T18:42:59.499Z,3.70
2019-01-29T18:45:28.278Z,4.33
2019-01-29T18:47:57.109Z,4.30
2019-01-29T18:50:25.990Z,3.83
2019-01-29T18:52:54.721Z,3.80
2019-01-29T18:55:24.006Z,3.27
2019-01-29T18:57:52.797Z,4.07
2019-01-29T19:00:23.096Z,4.43
2019-01-29T19:02:51.985Z,3.67
2019-01-29T19:05:22.269Z,3.27
2019-01-29T19:07:51.230Z,4.83
2019-01-29T19:10:20.349Z,3.63
2019-01-29T19:12:49.856Z,3.53
2019-01-29T19:15:20.733Z,3.87
2019-01-29T19:17:49.750Z,3.97
2019-01-29T19:20:20.349Z,4.70
2019-01-29T19:22:49.058Z,4.00
2019-01-29T19:25:18.160Z,4.10
2019-01-29T19:27:46.912Z,3.77
2019-01-29T19:30:18.553Z,4.17
2019-01-29T19:32:47.385Z,4.53
2019-01-29T19:35:16.118Z,4.40
2019-01-29T19:37:44.942Z,3.77
2019-01-29T19:40:17.293Z,4.30
2019-01-29T19:42:46.104Z,3.70
2019-01-29T19:45:18.094Z,3.70
2019-01-29T19:47:47.203Z,4.30
2019-01-29T19:50:18.632Z,3.90
2019-01-29T19:52:47.522Z,4.17
2019-01-29T19:55:16.386Z,4.67
2019-01-29T19:57:45.330Z,4.40
2019-01-29T20:00:20.222Z,4.47
2019-01-29T20:02:48.983Z,4.80
2019-01-29T20:05:17.873Z,5.00
2019-01-29T20:07:46.761Z,4.50
2019-01-29T20:10:15.729Z,5.10
2019-01-29T20:12:44.647Z,4.50
2019-01-29T20:15:14.677Z,4.50
2019-01-29T20:17:43.587Z,4.77
2019-01-29T20:20:15.672Z,4.37
2019-01-29T20:22:44.558Z,4.87
2019-01-29T20:25:13.379Z,4.73
2019-01-29T20:27:42.091Z,4.63
2019-01-29T20:30:14.178Z,4.03
2019-01-29T20:32:52.911Z,4.30
2019-01-29T20:35:13.901Z,4.10
2019-01-29T20:37:42.642Z,4.17
2019-01-29T20:40:13.932Z,4.33
2019-01-29T20:42:42.930Z,4.10
2019-01-29T20:45:12.499Z,4.10
2019-01-29T20:47:42.392Z,3.77
2019-01-29T20:50:23.929Z,4.80
2019-01-29T20:52:52.710Z,4.20
2019-01-29T20:55:21.561Z,4.20
2019-01-29T20:57:50.301Z,4.40
2019-01-29T21:00:24.398Z,3.93
2019-01-29T21:02:53.195Z,3.77
2019-01-29T21:05:22.118Z,4.63
2019-01-29T21:07:50.905Z,3.97
2019-01-29T21:10:20.685Z,4.83
2019-01-29T21:12:49.518Z,4.23
2019-01-29T21:15:21.607Z,4.00
2019-01-29T21:17:51.597Z,3.57
2019-01-29T21:20:22.557Z,3.83
2019-01-29T21:22:51.420Z,3.90
2019-01-29T21:25:20.138Z,3.90
2019-01-29T21:27:49.013Z,4.13
2019-01-29T21:30:29.093Z,4.93
2019-01-29T21:32:57.946Z,4.13
2019-01-29T21:35:27.049Z,4.83
2019-01-29T21:37:55.980Z,3.57
2019-01-29T21:40:24.940Z,5.13
2019-01-29T21:42:53.785Z,5.10
2019-01-29T21:45:23.618Z,5.13
2019-01-29T21:47:52.944Z,4.50
2019-01-29T21:50:23.838Z,5.50
2019-01-29T21:52:52.709Z,6.03
2019-01-29T21:55:21.699Z,5.77
2019-01-29T21:57:50.489Z,5.23
2019-01-29T22:00:25.777Z,5.83
2019-01-29T22:02:54.482Z,5.20
2019-01-29T22:05:23.789Z,4.63
2019-01-29T22:07:52.573Z,4.30
2019-01-29T22:10:21.328Z,4.10
2019-01-29T22:12:50.133Z,3.83
2019-01-29T22:15:18.958Z,4.27
2019-01-29T22:17:47.681Z,4.20
2019-01-29T22:20:17.968Z,4.17
2019-01-29T22:22:46.823Z,4.67
2019-01-29T22:25:17.161Z,5.23
2019-01-29T22:27:46.037Z,5.03
2019-01-29T22:30:20.176Z,5.90
2019-01-29T22:32:48.965Z,4.43
2019-01-29T22:35:17.672Z,4.93
2019-01-29T22:37:46.415Z,5.20
2019-01-29T22:40:20.090Z,5.20
2019-01-29T22:42:48.922Z,4.60
2019-01-29T22:45:18.121Z,4.80
2019-01-29T22:47:46.909Z,5.07
2019-01-29T22:50:26.929Z,5.27
2019-01-29T22:52:55.814Z,5.40
2019-01-29T22:55:24.735Z,5.30
2019-01-29T22:57:53.731Z,5.80
2019-01-29T23:00:55.819Z,4.90
2019-01-29T23:03:27.125Z,5.30
2019-01-29T23:06:12.819Z,4.90
2019-01-29T23:08:41.646Z,5.23
2019-01-29T23:11:10.004Z,5.30
2019-01-29T23:13:38.797Z,5.50
2019-01-29T23:16:07.561Z,5.60
2019-01-29T23:18:36.333Z,5.43
2019-01-29T23:21:05.105Z,5.70
2019-01-29T23:23:33.853Z,6.30
2019-01-29T23:26:02.625Z,6.73
2019-01-29T23:28:31.350Z,6.53
2019-01-29T23:31:00.074Z,6.20
2019-01-29T23:33:28.876Z,5.57
2019-01-29T23:35:57.601Z,4.80
2019-01-29T23:38:26.307Z,5.20
2019-01-29T23:40:55.084Z,5.33
2019-01-29T23:43:23.886Z,5.50
2019-01-29T23:45:52.741Z,5.80
2019-01-29T23:48:21.509Z,4.70
2019-01-29T23:50:50.338Z,4.60
2019-01-29T23:53:19.167Z,5.00
2019-01-29T23:55:47.945Z,4.90
2019-01-29T23:58:16.686Z,4.90
