createdAt,value
2023-01-25T00:01:07.586Z,23.53
2023-01-25T00:03:34.486Z,23.40
2023-01-25T00:06:01.876Z,20.60
2023-01-25T00:08:29.209Z,23.97
2023-01-25T00:10:58.343Z,18.20
2023-01-25T00:13:25.952Z,22.83
2023-01-25T00:15:53.531Z,23.40
2023-01-25T00:18:21.221Z,23.80
2023-01-25T00:20:47.971Z,17.90
2023-01-25T00:23:14.739Z,22.03
2023-01-25T00:25:41.656Z,19.30
2023-01-25T00:28:08.444Z,19.20
2023-01-25T00:30:35.248Z,21.60
2023-01-25T00:33:39.625Z,18.67
2023-01-25T00:36:37.314Z,18.33
2023-01-25T00:39:05.970Z,26.73
2023-01-25T00:41:33.302Z,26.83
2023-01-25T00:44:00.169Z,27.00
2023-01-25T00:46:26.995Z,25.03
2023-01-25T00:48:55.129Z,23.50
2023-01-25T00:51:24.146Z,25.00
2023-01-25T00:53:51.341Z,25.80
2023-01-25T00:56:18.275Z,23.40
2023-01-25T00:58:45.084Z,14.07
2023-01-25T01:01:13.177Z,33.40
2023-01-25T01:03:40.312Z,23.10
2023-01-25T01:06:12.651Z,23.77
2023-01-25T01:08:41.728Z,28.10
2023-01-25T01:11:12.081Z,26.87
2023-01-25T01:13:40.150Z,28.53
2023-01-25T01:16:11.849Z,21.13
2023-01-25T01:18:45.422Z,17.00
2023-01-25T01:21:13.778Z,20.60
2023-01-25T01:23:41.377Z,23.87
2023-01-25T01:26:12.736Z,26.73
2023-01-25T01:28:42.332Z,28.43
2023-01-25T01:31:16.956Z,23.57
2023-01-25T01:33:43.914Z,20.87
2023-01-25T01:36:15.657Z,43.67
2023-01-25T01:38:43.326Z,25.47
2023-01-25T01:41:11.503Z,23.70
2023-01-25T01:43:39.421Z,17.50
2023-01-25T01:46:21.348Z,26.30
2023-01-25T01:48:58.498Z,37.10
2023-01-25T01:51:42.484Z,43.93
2023-01-25T01:54:27.484Z,33.43
2023-01-25T01:57:32.152Z,35.50
2023-01-25T02:00:29.026Z,41.53
2023-01-25T02:02:58.097Z,37.83
2023-01-25T02:06:02.795Z,31.70
2023-01-25T02:08:35.795Z,32.27
2023-01-25T02:11:04.562Z,47.13
2023-01-25T02:13:32.916Z,42.43
2023-01-25T02:16:00.005Z,36.57
2023-01-25T02:18:27.107Z,36.30
2023-01-25T02:20:58.007Z,21.87
2023-01-25T02:23:51.300Z,28.20
2023-01-25T02:26:21.720Z,43.03
2023-01-25T02:29:01.164Z,46.20
2023-01-25T02:31:28.413Z,47.50
2023-01-25T02:33:55.386Z,45.60
2023-01-25T02:36:29.303Z,28.53
2023-01-25T02:39:05.637Z,42.47
2023-01-25T02:41:40.984Z,34.13
2023-01-25T02:44:16.752Z,64.30
2023-01-25T02:46:50.679Z,43.70
2023-01-25T02:49:19.318Z,33.63
2023-01-25T02:51:51.861Z,36.57
2023-01-25T02:54:20.846Z,36.30
2023-01-25T02:56:48.130Z,37.07
2023-01-25T02:59:14.955Z,44.63
2023-01-25T03:01:43.522Z,32.03
2023-01-25T03:04:11.133Z,48.00
2023-01-25T03:06:39.632Z,38.33
2023-01-25T03:09:09.018Z,36.90
2023-01-25T03:11:35.993Z,28.07
2023-01-25T03:14:03.190Z,37.73
2023-01-25T03:16:31.833Z,45.57
2023-01-25T03:18:58.708Z,47.73
2023-01-25T03:21:25.604Z,45.33
2023-01-25T03:23:59.950Z,29.20
2023-01-25T03:26:28.609Z,38.03
2023-01-25T03:28:55.977Z,30.07
2023-01-25T03:31:23.330Z,34.50
2023-01-25T03:33:50.241Z,31.30
2023-01-25T03:36:17.118Z,27.43
2023-01-25T03:38:44.021Z,52.53
2023-01-25T03:41:12.861Z,31.40
2023-01-25T03:43:39.882Z,63.10
2023-01-25T03:46:06.801Z,52.10
2023-01-25T03:48:33.882Z,38.20
2023-01-25T03:51:01.085Z,27.77
2023-01-25T03:53:30.966Z,30.47
2023-01-25T03:56:08.460Z,47.27
2023-01-25T03:58:38.488Z,45.33
2023-01-25T04:01:07.682Z,62.73
2023-01-25T04:03:35.522Z,55.53
2023-01-25T04:06:03.458Z,40.63
2023-01-25T04:08:31.009Z,23.13
2023-01-25T04:11:03.756Z,69.37
2023-01-25T04:13:31.411Z,50.57
2023-01-25T04:15:58.234Z,62.50
2023-01-25T04:18:25.055Z,35.93
2023-01-25T04:20:56.925Z,46.10
2023-01-25T04:23:26.582Z,81.03
2023-01-25T04:26:07.671Z,59.57
2023-01-25T04:28:35.838Z,94.80
2023-01-25T04:31:03.762Z,127.20
2023-01-25T04:33:30.628Z,93.40
2023-01-25T04:35:57.471Z,64.53
2023-01-25T04:38:24.807Z,75.87
2023-01-25T04:40:52.728Z,67.57
2023-01-25T04:43:21.403Z,55.83
2023-01-25T04:45:48.386Z,74.17
2023-01-25T04:48:15.351Z,60.97
2023-01-25T04:50:43.736Z,38.33
2023-01-25T04:53:12.340Z,35.30
2023-01-25T04:55:39.697Z,35.13
2023-01-25T04:58:06.552Z,62.77
2023-01-25T05:00:33.734Z,90.47
2023-01-25T05:03:00.714Z,54.73
2023-01-25T05:05:27.518Z,82.60
2023-01-25T05:07:54.294Z,92.23
2023-01-25T05:10:21.364Z,38.63
2023-01-25T05:12:48.382Z,43.77
2023-01-25T05:15:15.342Z,26.47
2023-01-25T05:17:42.150Z,16.83
2023-01-25T05:20:10.192Z,57.23
2023-01-25T05:22:37.154Z,62.33
2023-01-25T05:25:06.263Z,64.17
2023-01-25T05:27:33.097Z,58.13
2023-01-25T05:29:59.930Z,22.50
2023-01-25T05:32:26.812Z,29.03
2023-01-25T05:34:53.716Z,39.97
2023-01-25T05:37:21.850Z,54.20
2023-01-25T05:39:48.955Z,72.30
2023-01-25T05:42:18.523Z,58.13
2023-01-25T05:44:47.446Z,44.70
2023-01-25T05:47:17.809Z,49.23
2023-01-25T05:49:45.018Z,84.60
2023-01-25T05:52:16.656Z,57.03
2023-01-25T05:54:43.675Z,35.67
2023-01-25T05:57:10.798Z,79.10
2023-01-25T05:59:37.597Z,40.77
2023-01-25T06:02:04.409Z,57.77
2023-01-25T06:04:31.359Z,28.70
2023-01-25T06:06:58.302Z,30.97
2023-01-25T06:09:26.280Z,67.10
2023-01-25T06:11:53.120Z,152.70
2023-01-25T06:14:20.016Z,92.70
2023-01-25T06:16:46.790Z,61.80
2023-01-25T06:19:14.315Z,46.13
2023-01-25T06:21:41.108Z,70.73
2023-01-25T06:24:08.232Z,97.93
2023-01-25T06:26:35.153Z,84.70
2023-01-25T06:29:01.979Z,105.30
2023-01-25T06:31:28.925Z,96.10
2023-01-25T06:33:55.839Z,68.60
2023-01-25T06:36:23.270Z,104.83
2023-01-25T06:38:52.162Z,48.80
2023-01-25T06:41:20.494Z,88.20
2023-01-25T06:43:50.690Z,81.87
2023-01-25T06:46:17.713Z,76.73
2023-01-25T06:48:44.692Z,54.27
2023-01-25T06:51:15.983Z,62.73
2023-01-25T06:53:45.918Z,76.00
2023-01-25T06:56:24.796Z,32.30
2023-01-25T06:58:51.554Z,74.47
2023-01-25T07:01:22.922Z,78.37
2023-01-25T07:03:56.455Z,47.77
2023-01-25T07:06:24.933Z,63.70
2023-01-25T07:08:52.294Z,44.57
2023-01-25T07:11:19.429Z,82.63
2023-01-25T07:13:48.135Z,87.83
2023-01-25T07:16:20.507Z,78.67
2023-01-25T07:18:47.802Z,52.27
2023-01-25T07:21:23.581Z,50.90
2023-01-25T07:23:51.603Z,68.90
2023-01-25T07:26:26.195Z,48.97
2023-01-25T07:28:54.013Z,73.10
2023-01-25T07:31:21.493Z,49.57
2023-01-25T07:33:54.554Z,45.57
2023-01-25T07:36:22.423Z,30.67
2023-01-25T07:38:53.390Z,35.17
2023-01-25T07:41:20.570Z,50.33
2023-01-25T07:43:47.399Z,42.60
2023-01-25T07:46:16.534Z,38.43
2023-01-25T07:48:49.415Z,27.27
2023-01-25T07:51:26.573Z,18.17
2023-01-25T07:54:00.308Z,44.13
2023-01-25T07:56:38.607Z,33.90
2023-01-25T07:59:08.511Z,41.67
2023-01-25T08:01:36.764Z,40.20
2023-01-25T08:04:05.578Z,39.53
2023-01-25T08:06:40.949Z,49.17
2023-01-25T08:09:19.842Z,61.23
2023-01-25T08:11:49.226Z,32.73
2023-01-25T08:14:16.110Z,46.20
2023-01-25T08:16:43.010Z,21.50
2023-01-25T08:19:11.576Z,29.60
2023-01-25T08:21:39.006Z,45.27
2023-01-25T08:24:08.460Z,28.70
2023-01-25T08:26:36.637Z,29.87
2023-01-25T08:29:05.361Z,33.27
2023-01-25T08:31:35.533Z,36.57
2023-01-25T08:34:03.014Z,44.20
2023-01-25T08:36:30.615Z,39.90
2023-01-25T08:39:01.394Z,38.00
2023-01-25T08:41:32.222Z,36.67
2023-01-25T08:43:59.431Z,28.93
2023-01-25T08:46:31.461Z,36.77
2023-01-25T08:49:01.369Z,32.93
2023-01-25T08:51:31.518Z,27.50
2023-01-25T08:54:07.003Z,21.30
2023-01-25T08:56:33.915Z,33.20
2023-01-25T08:59:00.775Z,23.77
2023-01-25T09:01:27.772Z,19.97
2023-01-25T09:03:54.852Z,28.13
2023-01-25T09:06:21.690Z,21.70
2023-01-25T09:08:48.937Z,15.03
2023-01-25T09:11:22.219Z,24.90
2023-01-25T09:13:50.086Z,32.07
2023-01-25T09:16:27.961Z,32.27
2023-01-25T09:19:02.134Z,24.20
2023-01-25T09:21:29.549Z,33.87
2023-01-25T09:24:06.584Z,26.13
2023-01-25T09:26:38.780Z,19.87
2023-01-25T09:29:08.091Z,23.77
2023-01-25T09:31:40.195Z,23.73
2023-01-25T09:34:08.628Z,25.07
2023-01-25T09:36:36.463Z,24.40
2023-01-25T09:39:03.867Z,30.13
2023-01-25T09:42:14.029Z,27.30
2023-01-25T09:45:21.123Z,14.20
2023-01-25T09:47:55.887Z,20.87
2023-01-25T09:50:50.430Z,17.70
2023-01-25T09:53:27.113Z,17.10
2023-01-25T09:55:59.571Z,19.27
2023-01-25T09:58:44.743Z,28.13
2023-01-25T10:01:44.534Z,29.30
2023-01-25T10:04:25.859Z,27.50
2023-01-25T10:07:01.940Z,21.17
2023-01-25T10:09:43.903Z,21.50
2023-01-25T10:12:24.920Z,23.57
2023-01-25T10:14:52.957Z,16.90
2023-01-25T10:17:41.253Z,14.30
2023-01-25T10:20:26.342Z,14.40
2023-01-25T10:23:20.927Z,17.50
2023-01-25T10:26:20.057Z,12.97
2023-01-25T10:28:59.216Z,14.23
2023-01-25T10:31:53.276Z,12.07
2023-01-25T10:34:44.073Z,17.53
2023-01-25T10:37:28.281Z,17.43
2023-01-25T10:40:16.489Z,17.03
2023-01-25T10:43:00.046Z,18.63
2023-01-25T10:45:26.910Z,21.00
2023-01-25T10:48:06.182Z,11.77
2023-01-25T10:50:38.848Z,19.50
2023-01-25T10:53:05.646Z,13.40
2023-01-25T10:55:33.341Z,11.40
2023-01-25T10:58:01.187Z,17.93
2023-01-25T11:00:38.544Z,16.17
2023-01-25T11:03:06.764Z,10.57
2023-01-25T11:05:40.508Z,11.60
2023-01-25T11:08:33.659Z,19.33
2023-01-25T11:11:21.733Z,19.10
2023-01-25T11:13:48.819Z,19.00
2023-01-25T11:16:37.328Z,21.57
2023-01-25T11:19:24.809Z,23.17
2023-01-25T11:21:57.868Z,21.47
2023-01-25T11:24:35.009Z,16.90
2023-01-25T11:27:24.735Z,30.03
2023-01-25T11:30:16.939Z,17.40
2023-01-25T11:32:43.857Z,11.93
2023-01-25T11:35:27.418Z,19.00
2023-01-25T11:38:21.894Z,16.27
2023-01-25T11:41:35.685Z,17.90
2023-01-25T11:44:42.566Z,11.07
2023-01-25T11:47:28.082Z,14.50
2023-01-25T11:50:36.176Z,14.13
2023-01-25T11:53:46.356Z,16.27
2023-01-25T11:56:45.296Z,15.93
2023-01-25T11:59:35.215Z,16.73
2023-01-25T12:02:02.558Z,13.50
2023-01-25T12:05:09.327Z,13.00
2023-01-25T12:08:20.036Z,10.50
2023-01-25T12:11:33.183Z,17.87
2023-01-25T12:14:27.095Z,15.70
2023-01-25T12:17:15.170Z,12.97
2023-01-25T12:20:39.609Z,14.93
2023-01-25T12:23:46.558Z,13.80
2023-01-25T12:26:26.960Z,7.13
2023-01-25T12:29:14.896Z,8.77
2023-01-25T12:32:01.812Z,9.03
2023-01-25T12:34:39.142Z,9.93
2023-01-25T12:37:28.689Z,9.40
2023-01-25T12:40:12.462Z,8.47
2023-01-25T12:42:57.189Z,9.80
2023-01-25T12:45:33.789Z,13.07
2023-01-25T12:48:05.115Z,19.23
2023-01-25T12:50:42.159Z,10.13
2023-01-25T12:53:23.544Z,8.10
2023-01-25T12:55:52.431Z,8.97
2023-01-25T12:58:44.757Z,12.33
2023-01-25T13:01:36.020Z,10.10
2023-01-25T13:04:16.052Z,18.67
2023-01-25T13:07:19.182Z,12.03
2023-01-25T13:10:15.070Z,8.53
2023-01-25T13:12:53.206Z,14.97
2023-01-25T13:15:49.865Z,10.90
2023-01-25T13:18:28.891Z,10.13
2023-01-25T13:21:03.781Z,18.53
2023-01-25T13:23:43.684Z,10.67
2023-01-25T13:26:23.767Z,11.80
2023-01-25T13:28:53.659Z,15.60
2023-01-25T13:31:51.080Z,14.10
2023-01-25T13:34:39.595Z,9.63
2023-01-25T13:37:30.946Z,18.23
2023-01-25T13:40:31.042Z,11.40
2023-01-25T13:43:03.868Z,10.80
2023-01-25T13:45:36.479Z,9.33
2023-01-25T13:48:26.417Z,15.97
2023-01-25T13:51:03.187Z,13.17
2023-01-25T13:53:33.290Z,11.30
2023-01-25T13:56:00.230Z,8.83
2023-01-25T13:58:33.289Z,9.03
2023-01-25T14:01:29.293Z,7.37
2023-01-25T14:04:01.948Z,14.80
2023-01-25T14:06:40.476Z,8.40
2023-01-25T14:09:20.770Z,9.37
2023-01-25T14:12:01.395Z,26.17
2023-01-25T14:14:33.333Z,10.17
2023-01-25T14:17:14.920Z,19.13
2023-01-25T14:19:49.901Z,15.90
2023-01-25T14:22:31.555Z,18.07
2023-01-25T14:25:22.517Z,10.03
2023-01-25T14:27:53.774Z,13.33
2023-01-25T14:30:31.581Z,13.50
2023-01-25T14:33:02.984Z,16.30
2023-01-25T14:35:53.819Z,19.97
2023-01-25T14:38:33.369Z,10.93
2023-01-25T14:41:19.874Z,25.80
2023-01-25T14:43:53.773Z,19.70
2023-01-25T14:46:28.265Z,14.73
2023-01-25T14:49:13.446Z,23.07
2023-01-25T14:51:49.912Z,11.83
2023-01-25T14:54:30.379Z,16.43
2023-01-25T14:57:02.155Z,17.83
2023-01-25T14:59:47.871Z,17.97
2023-01-25T15:02:44.816Z,16.13
2023-01-25T15:05:30.571Z,23.27
2023-01-25T15:08:07.701Z,14.93
2023-01-25T15:10:38.125Z,27.20
2023-01-25T15:13:15.277Z,18.93
2023-01-25T15:15:58.287Z,20.47
2023-01-25T15:18:43.989Z,28.87
2023-01-25T15:21:29.484Z,24.90
2023-01-25T15:24:04.522Z,17.80
2023-01-25T15:26:35.106Z,17.17
2023-01-25T15:29:15.101Z,13.00
2023-01-25T15:31:42.911Z,16.30
2023-01-25T15:34:32.489Z,8.53
2023-01-25T15:36:59.326Z,12.27
2023-01-25T15:39:27.360Z,12.73
2023-01-25T15:41:54.192Z,17.10
2023-01-25T15:44:21.110Z,13.13
2023-01-25T15:46:51.660Z,7.43
2023-01-25T15:49:26.576Z,16.87
2023-01-25T15:51:54.980Z,21.40
2023-01-25T15:54:22.385Z,22.20
2023-01-25T15:56:55.969Z,13.50
2023-01-25T15:59:23.019Z,23.97
2023-01-25T16:01:49.982Z,12.47
2023-01-25T16:04:16.864Z,12.70
2023-01-25T16:06:52.280Z,18.67
2023-01-25T16:09:27.229Z,32.33
2023-01-25T16:11:57.064Z,19.23
2023-01-25T16:14:31.951Z,17.53
2023-01-25T16:17:03.028Z,16.97
2023-01-25T16:19:30.903Z,19.20
2023-01-25T16:21:57.890Z,20.40
2023-01-25T16:24:24.908Z,20.10
2023-01-25T16:26:58.091Z,25.77
2023-01-25T16:29:25.626Z,30.80
2023-01-25T16:31:53.754Z,15.80
2023-01-25T16:34:21.991Z,25.47
2023-01-25T16:36:53.133Z,29.63
2023-01-25T16:39:23.829Z,26.97
2023-01-25T16:41:50.887Z,26.17
2023-01-25T16:44:18.281Z,23.77
2023-01-25T16:46:47.370Z,25.60
2023-01-25T16:49:26.519Z,39.20
2023-01-25T16:51:54.771Z,37.10
2023-01-25T16:54:21.899Z,33.30
2023-01-25T16:56:49.953Z,32.60
2023-01-25T16:59:19.462Z,16.67
2023-01-25T17:01:46.544Z,20.50
2023-01-25T17:04:14.751Z,15.80
2023-01-25T17:06:48.979Z,17.33
2023-01-25T17:09:25.014Z,15.53
2023-01-25T17:11:54.510Z,18.23
2023-01-25T17:14:22.411Z,24.90
2023-01-25T17:16:51.764Z,25.03
2023-01-25T17:19:19.883Z,22.67
2023-01-25T17:21:47.511Z,18.00
2023-01-25T17:24:19.035Z,16.03
2023-01-25T17:26:45.969Z,22.17
2023-01-25T17:29:13.691Z,12.40
2023-01-25T17:31:42.099Z,15.77
2023-01-25T17:34:18.159Z,8.17
2023-01-25T17:36:46.101Z,15.00
2023-01-25T17:39:16.142Z,12.57
2023-01-25T17:41:45.775Z,13.10
2023-01-25T17:44:13.925Z,11.87
2023-01-25T17:46:40.813Z,31.83
2023-01-25T17:49:13.148Z,23.90
2023-01-25T17:51:40.178Z,28.47
2023-01-25T17:54:07.398Z,25.63
2023-01-25T17:56:34.397Z,37.00
2023-01-25T17:59:02.128Z,38.23
2023-01-25T18:01:32.068Z,25.40
2023-01-25T18:03:59.086Z,30.20
2023-01-25T18:06:30.687Z,24.87
2023-01-25T18:09:01.136Z,30.53
2023-01-25T18:11:32.401Z,20.70
2023-01-25T18:14:03.683Z,15.13
2023-01-25T18:16:32.107Z,44.43
2023-01-25T18:19:01.149Z,26.97
2023-01-25T18:21:31.996Z,18.30
2023-01-25T18:24:04.079Z,20.10
2023-01-25T18:26:35.470Z,16.40
2023-01-25T18:29:14.084Z,23.00
2023-01-25T18:31:42.159Z,18.00
2023-01-25T18:34:09.084Z,22.87
2023-01-25T18:36:35.864Z,19.27
2023-01-25T18:39:03.414Z,22.47
2023-01-25T18:41:30.340Z,12.77
2023-01-25T18:43:57.198Z,21.10
2023-01-25T18:46:24.165Z,26.07
2023-01-25T18:48:51.196Z,24.13
2023-01-25T18:51:18.500Z,23.17
2023-01-25T18:53:47.512Z,41.30
2023-01-25T18:56:18.374Z,23.37
2023-01-25T18:58:45.622Z,21.10
2023-01-25T19:01:19.089Z,20.70
2023-01-25T19:03:49.652Z,18.47
2023-01-25T19:06:18.608Z,15.90
2023-01-25T19:08:51.699Z,13.33
2023-01-25T19:11:21.300Z,14.37
2023-01-25T19:13:48.663Z,14.97
2023-01-25T19:16:19.501Z,11.43
2023-01-25T19:18:52.473Z,17.20
2023-01-25T19:21:27.784Z,31.33
2023-01-25T19:23:55.980Z,32.27
2023-01-25T19:26:25.579Z,31.90
2023-01-25T19:28:53.454Z,29.57
2023-01-25T19:31:26.932Z,111.90
2023-01-25T19:34:01.616Z,54.13
2023-01-25T19:36:31.176Z,32.97
2023-01-25T19:38:58.397Z,21.40
2023-01-25T19:41:28.044Z,23.00
2023-01-25T19:44:00.095Z,22.30
2023-01-25T19:46:30.349Z,17.37
2023-01-25T19:48:59.442Z,18.93
2023-01-25T19:51:34.883Z,19.40
2023-01-25T19:54:05.780Z,17.20
2023-01-25T19:56:36.592Z,17.13
2023-01-25T19:59:14.128Z,18.03
2023-01-25T20:01:44.117Z,24.27
2023-01-25T20:04:20.998Z,24.70
2023-01-25T20:06:50.181Z,27.83
2023-01-25T20:09:20.050Z,31.90
2023-01-25T20:11:47.513Z,26.67
2023-01-25T20:14:15.163Z,21.67
2023-01-25T20:16:42.232Z,24.40
2023-01-25T20:19:11.864Z,24.70
2023-01-25T20:21:39.649Z,17.93
2023-01-25T20:24:09.790Z,18.90
2023-01-25T20:26:39.824Z,26.73
2023-01-25T20:29:07.627Z,21.40
2023-01-25T20:31:36.913Z,20.33
2023-01-25T20:34:08.172Z,24.57
2023-01-25T20:36:35.774Z,19.27
2023-01-25T20:39:03.747Z,16.77
2023-01-25T20:41:30.648Z,23.00
2023-01-25T20:44:01.932Z,23.07
2023-01-25T20:46:33.750Z,25.33
2023-01-25T20:49:02.139Z,21.17
2023-01-25T20:51:29.558Z,16.03
2023-01-25T20:53:57.546Z,14.70
2023-01-25T20:56:24.593Z,16.20
2023-01-25T20:58:52.820Z,16.70
2023-01-25T21:01:21.871Z,14.20
2023-01-25T21:03:49.845Z,19.07
2023-01-25T21:06:17.399Z,14.73
2023-01-25T21:08:44.428Z,12.27
2023-01-25T21:11:13.288Z,13.20
2023-01-25T21:13:40.894Z,23.73
2023-01-25T21:16:18.042Z,13.87
2023-01-25T21:18:51.788Z,18.93
2023-01-25T21:21:30.559Z,16.63
2023-01-25T21:24:00.280Z,17.67
2023-01-25T21:26:30.869Z,20.10
2023-01-25T21:29:00.865Z,15.93
2023-01-25T21:31:35.000Z,13.63
2023-01-25T21:34:03.830Z,15.93
2023-01-25T21:36:30.795Z,17.50
2023-01-25T21:38:58.396Z,14.60
2023-01-25T21:41:29.766Z,15.77
2023-01-25T21:44:17.663Z,16.50
2023-01-25T21:47:04.168Z,17.60
2023-01-25T21:49:50.571Z,17.90
2023-01-25T21:52:17.399Z,15.93
2023-01-25T21:54:44.239Z,14.67
2023-01-25T21:57:11.592Z,17.50
2023-01-25T21:59:40.743Z,20.30
2023-01-25T22:02:14.485Z,19.33
2023-01-25T22:04:41.415Z,16.03
2023-01-25T22:07:09.507Z,16.53
2023-01-25T22:09:36.685Z,17.83
2023-01-25T22:12:03.868Z,15.83
2023-01-25T22:14:30.684Z,20.80
2023-01-25T22:16:57.997Z,16.50
2023-01-25T22:19:24.977Z,16.47
2023-01-25T22:21:51.830Z,18.03
2023-01-25T22:24:18.851Z,15.73
2023-01-25T22:26:45.609Z,15.87
2023-01-25T22:29:12.927Z,21.30
2023-01-25T22:31:39.992Z,19.53
2023-01-25T22:34:07.454Z,15.13
2023-01-25T22:36:34.798Z,17.00
2023-01-25T22:39:01.611Z,16.57
2023-01-25T22:41:32.484Z,18.30
2023-01-25T22:43:59.232Z,19.33
2023-01-25T22:46:29.429Z,18.70
2023-01-25T22:48:57.655Z,17.30
2023-01-25T22:51:30.373Z,19.13
2023-01-25T22:53:59.147Z,22.33
2023-01-25T22:56:30.016Z,20.73
2023-01-25T22:58:59.203Z,20.30
2023-01-25T23:01:33.565Z,19.10
2023-01-25T23:04:01.941Z,19.53
2023-01-25T23:06:34.091Z,26.33
2023-01-25T23:09:04.765Z,18.27
2023-01-25T23:11:36.902Z,18.27
2023-01-25T23:14:25.725Z,28.77
2023-01-25T23:16:52.816Z,23.60
2023-01-25T23:19:19.776Z,23.97
2023-01-25T23:21:46.591Z,26.70
2023-01-25T23:24:13.509Z,22.77
2023-01-25T23:26:46.093Z,21.90
2023-01-25T23:29:13.393Z,24.67
2023-01-25T23:31:40.299Z,26.97
2023-01-25T23:34:07.395Z,21.87
2023-01-25T23:36:38.860Z,24.27
2023-01-25T23:39:06.159Z,24.30
2023-01-25T23:41:33.578Z,22.67
2023-01-25T23:44:00.892Z,21.97
2023-01-25T23:46:28.311Z,23.90
2023-01-25T23:48:55.412Z,20.43
2023-01-25T23:51:22.318Z,19.53
2023-01-25T23:53:49.261Z,24.43
2023-01-25T23:56:19.567Z,23.70
2023-01-25T23:58:47.873Z,18.37
