createdAt,value
2023-04-25T00:01:10.020Z,97017.19
2023-04-25T00:03:40.182Z,97021.56
2023-04-25T00:06:10.515Z,97024.31
2023-04-25T00:08:39.014Z,97017.19
2023-04-25T00:11:07.586Z,97014.44
2023-04-25T00:13:36.068Z,97012.81
2023-04-25T00:16:05.243Z,97009.25
2023-04-25T00:18:34.308Z,97014.44
2023-04-25T00:21:03.504Z,97023.84
2023-04-25T00:23:33.343Z,97018.31
2023-04-25T00:26:01.762Z,97019.13
2023-04-25T00:28:30.550Z,97016.72
2023-04-25T00:30:59.036Z,97018.31
2023-04-25T00:33:27.508Z,97023.84
2023-04-25T00:35:56.444Z,97013.97
2023-04-25T00:38:24.829Z,97011.19
2023-04-25T00:40:56.585Z,97011.19
2023-04-25T00:43:26.823Z,97018.31
2023-04-25T00:45:56.783Z,97005.69
2023-04-25T00:48:25.364Z,96999.38
2023-04-25T00:50:55.525Z,96989.19
2023-04-25T00:53:25.499Z,96994.69
2023-04-25T00:55:56.121Z,96995.00
2023-04-25T00:58:24.627Z,96989.19
2023-04-25T01:00:54.085Z,96994.69
2023-04-25T01:03:23.007Z,96992.25
2023-04-25T01:05:53.184Z,96985.94
2023-04-25T01:08:25.698Z,96994.69
2023-04-25T01:10:55.478Z,96998.56
2023-04-25T01:13:24.096Z,96994.69
2023-04-25T01:15:52.659Z,96981.25
2023-04-25T01:18:22.437Z,96989.19
2023-04-25T01:20:53.223Z,96989.19
2023-04-25T01:23:24.476Z,96986.75
2023-04-25T01:25:53.877Z,96982.06
2023-04-25T01:28:22.983Z,96981.25
2023-04-25T01:30:53.084Z,96980.44
2023-04-25T01:33:23.312Z,96974.94
2023-04-25T01:35:51.913Z,96970.56
2023-04-25T01:38:22.342Z,96974.94
2023-04-25T01:40:53.786Z,96978.03
2023-04-25T01:43:23.658Z,96976.06
2023-04-25T01:45:52.727Z,96973.31
2023-04-25T01:48:21.633Z,96973.31
2023-04-25T01:50:50.329Z,96974.47
2023-04-25T01:53:19.863Z,96967.81
2023-04-25T01:55:48.743Z,96973.00
2023-04-25T01:58:21.514Z,96968.63
2023-04-25T02:01:05.246Z,96969.75
2023-04-25T02:03:42.058Z,96968.94
2023-04-25T02:06:18.678Z,96964.59
2023-04-25T02:08:48.906Z,96963.44
2023-04-25T02:11:18.365Z,96967.81
2023-04-25T02:13:56.335Z,96965.88
2023-04-25T02:16:38.190Z,96966.19
2023-04-25T02:19:09.096Z,96966.19
2023-04-25T02:21:37.795Z,96966.19
2023-04-25T02:24:07.325Z,96966.19
2023-04-25T02:26:36.237Z,96963.44
2023-04-25T02:29:06.699Z,96960.69
2023-04-25T02:31:35.225Z,96964.59
2023-04-25T02:34:03.732Z,96959.88
2023-04-25T02:36:35.055Z,96959.06
2023-04-25T02:39:04.049Z,96956.31
2023-04-25T02:41:32.599Z,96959.06
2023-04-25T02:44:01.068Z,96952.75
2023-04-25T02:46:38.883Z,96951.97
2023-04-25T02:49:08.205Z,96950.34
2023-04-25T02:51:37.654Z,96952.75
2023-04-25T02:54:07.552Z,96946.44
2023-04-25T02:56:40.006Z,96952.75
2023-04-25T02:59:13.422Z,96951.97
2023-04-25T03:01:43.275Z,96942.88
2023-04-25T03:04:11.752Z,96943.69
2023-04-25T03:06:40.202Z,96945.63
2023-04-25T03:09:08.683Z,96944.03
2023-04-25T03:11:37.114Z,96937.72
2023-04-25T03:14:05.990Z,96937.72
2023-04-25T03:16:34.730Z,96932.53
2023-04-25T03:19:04.637Z,96921.19
2023-04-25T03:21:34.460Z,96932.22
2023-04-25T03:24:04.390Z,96934.97
2023-04-25T03:26:33.182Z,96937.72
2023-04-25T03:29:02.117Z,96933.03
2023-04-25T03:31:31.464Z,96939.31
2023-04-25T03:34:00.562Z,96932.22
2023-04-25T03:36:30.351Z,96933.81
2023-04-25T03:38:58.915Z,96937.72
2023-04-25T03:41:27.718Z,96934.97
2023-04-25T03:44:00.983Z,96943.22
2023-04-25T03:46:29.437Z,96932.22
2023-04-25T03:48:58.179Z,96932.22
2023-04-25T03:51:35.563Z,96934.16
2023-04-25T03:54:04.525Z,96937.72
2023-04-25T03:56:32.899Z,96944.84
2023-04-25T03:59:09.353Z,96939.31
2023-04-25T04:01:37.723Z,96939.31
2023-04-25T04:04:06.665Z,96938.53
2023-04-25T04:06:37.455Z,96937.72
2023-04-25T04:09:17.717Z,96940.47
2023-04-25T04:11:46.862Z,96932.53
2023-04-25T04:14:15.481Z,96941.59
2023-04-25T04:16:47.066Z,96930.59
2023-04-25T04:19:15.680Z,96927.03
2023-04-25T04:21:51.253Z,96928.97
2023-04-25T04:24:19.685Z,96933.34
2023-04-25T04:26:59.838Z,96936.91
2023-04-25T04:29:35.982Z,96945.97
2023-04-25T04:32:18.222Z,96939.97
2023-04-25T04:34:48.343Z,96946.31
2023-04-25T04:37:19.421Z,96947.09
2023-04-25T04:39:47.938Z,96949.03
2023-04-25T04:42:30.584Z,96945.50
2023-04-25T04:45:19.494Z,96948.72
2023-04-25T04:47:56.306Z,96953.09
2023-04-25T04:50:45.937Z,96952.75
2023-04-25T04:53:29.245Z,96950.16
2023-04-25T04:56:21.797Z,96954.53
2023-04-25T04:59:08.785Z,96962.94
2023-04-25T05:02:00.471Z,96953.22
2023-04-25T05:04:47.816Z,96961.97
2023-04-25T05:07:29.557Z,96966.34
2023-04-25T05:10:22.486Z,96957.41
2023-04-25T05:13:14.074Z,96964.53
2023-04-25T05:15:59.274Z,96957.06
2023-04-25T05:18:37.366Z,96965.63
2023-04-25T05:21:25.538Z,96958.47
2023-04-25T05:24:23.091Z,96957.19
2023-04-25T05:27:11.570Z,96964.44
2023-04-25T05:29:50.574Z,96958.56
2023-04-25T05:32:26.184Z,96955.09
2023-04-25T05:34:54.919Z,96961.56
2023-04-25T05:37:33.735Z,96961.06
2023-04-25T05:40:13.196Z,96955.31
2023-04-25T05:42:43.078Z,96960.63
2023-04-25T05:45:29.868Z,96960.63
2023-04-25T05:48:11.825Z,96965.47
2023-04-25T05:51:00.560Z,96967.09
2023-04-25T05:54:04.162Z,96967.91
2023-04-25T05:56:34.093Z,96964.81
2023-04-25T05:59:04.449Z,96973.09
2023-04-25T06:01:32.882Z,96968.84
2023-04-25T06:04:01.681Z,96975.19
2023-04-25T06:06:30.303Z,96963.34
2023-04-25T06:09:01.383Z,96976.78
2023-04-25T06:11:29.923Z,96966.56
2023-04-25T06:13:58.539Z,96967.38
2023-04-25T06:16:28.646Z,96967.38
2023-04-25T06:18:57.234Z,96972.88
2023-04-25T06:21:25.728Z,96974.03
2023-04-25T06:23:54.688Z,96975.19
2023-04-25T06:26:25.742Z,96978.41
2023-04-25T06:28:54.579Z,96981.16
2023-04-25T06:31:23.084Z,96974.03
2023-04-25T06:33:55.666Z,96975.66
2023-04-25T06:36:26.866Z,96971.94
2023-04-25T06:38:58.254Z,96975.97
2023-04-25T06:41:26.744Z,96967.72
2023-04-25T06:43:59.657Z,96972.63
2023-04-25T06:46:34.960Z,96974.91
2023-04-25T06:49:04.825Z,96971.31
2023-04-25T06:51:33.250Z,96967.75
2023-04-25T06:54:01.797Z,96967.75
2023-04-25T06:56:37.190Z,96967.75
2023-04-25T06:59:10.870Z,96956.75
2023-04-25T07:01:41.615Z,96968.91
2023-04-25T07:04:18.106Z,96966.16
2023-04-25T07:06:56.415Z,96966.16
2023-04-25T07:09:46.188Z,96961.59
2023-04-25T07:12:14.645Z,96963.00
2023-04-25T07:14:43.039Z,96964.44
2023-04-25T07:17:12.348Z,96963.09
2023-04-25T07:19:42.991Z,96969.56
2023-04-25T07:22:11.536Z,96964.97
2023-04-25T07:24:42.735Z,96970.19
2023-04-25T07:27:15.000Z,96962.72
2023-04-25T07:29:57.133Z,96958.81
2023-04-25T07:32:26.173Z,96969.84
2023-04-25T07:34:56.203Z,96971.47
2023-04-25T07:37:24.761Z,96969.19
2023-04-25T07:40:12.222Z,96975.84
2023-04-25T07:42:46.104Z,96972.63
2023-04-25T07:45:18.797Z,96969.84
2023-04-25T07:47:47.572Z,96975.84
2023-04-25T07:50:17.438Z,96970.66
2023-04-25T07:52:46.783Z,96982.84
2023-04-25T07:55:24.578Z,96984.78
2023-04-25T07:58:16.251Z,96989.81
2023-04-25T08:00:47.123Z,96988.69
2023-04-25T08:03:34.244Z,96989.31
2023-04-25T08:06:08.327Z,96992.56
2023-04-25T08:08:44.895Z,96991.75
2023-04-25T08:11:16.911Z,96992.09
2023-04-25T08:13:45.341Z,97000.34
2023-04-25T08:16:14.658Z,96999.06
2023-04-25T08:18:43.059Z,97009.63
2023-04-25T08:21:13.363Z,97007.88
2023-04-25T08:23:41.807Z,97017.16
2023-04-25T08:26:16.130Z,97020.09
2023-04-25T08:28:45.333Z,97016.72
2023-04-25T08:31:14.106Z,97019.00
2023-04-25T08:33:55.054Z,97032.31
2023-04-25T08:36:39.340Z,97030.22
2023-04-25T08:39:21.899Z,97026.97
2023-04-25T08:42:14.226Z,97041.44
2023-04-25T08:44:43.339Z,97044.50
2023-04-25T08:47:11.906Z,97053.13
2023-04-25T08:49:48.581Z,97062.56
2023-04-25T08:52:24.020Z,97060.47
2023-04-25T08:54:56.430Z,97067.91
2023-04-25T08:57:26.007Z,97065.00
2023-04-25T08:59:54.982Z,97073.28
2023-04-25T09:02:26.560Z,97073.28
2023-04-25T09:04:57.040Z,97075.56
2023-04-25T09:07:27.084Z,97081.06
2023-04-25T09:09:56.404Z,97082.19
2023-04-25T09:12:24.997Z,97080.59
2023-04-25T09:15:06.260Z,97092.75
2023-04-25T09:17:57.775Z,97086.41
2023-04-25T09:20:31.606Z,97092.75
2023-04-25T09:23:08.050Z,97093.41
2023-04-25T09:25:40.591Z,97093.41
2023-04-25T09:28:13.108Z,97098.44
2023-04-25T09:30:42.128Z,97099.56
2023-04-25T09:33:20.513Z,97107.84
2023-04-25T09:35:56.160Z,97101.84
2023-04-25T09:38:47.560Z,97106.53
2023-04-25T09:41:25.628Z,97111.25
2023-04-25T09:43:59.350Z,97108.00
2023-04-25T09:46:37.359Z,97118.22
2023-04-25T09:49:09.152Z,97130.38
2023-04-25T09:51:58.741Z,97133.47
2023-04-25T09:54:32.596Z,97132.31
2023-04-25T09:57:13.416Z,97136.03
2023-04-25T09:59:46.608Z,97138.16
2023-04-25T10:02:16.965Z,97141.38
2023-04-25T10:04:49.436Z,97143.00
2023-04-25T10:07:26.897Z,97141.53
2023-04-25T10:10:02.773Z,97145.09
2023-04-25T10:12:32.013Z,97151.75
2023-04-25T10:15:01.368Z,97152.88
2023-04-25T10:17:30.306Z,97152.41
2023-04-25T10:19:59.666Z,97160.66
2023-04-25T10:22:33.176Z,97161.63
2023-04-25T10:25:04.917Z,97168.13
2023-04-25T10:27:34.010Z,97166.31
2023-04-25T10:30:05.427Z,97171.19
2023-04-25T10:32:34.520Z,97164.19
2023-04-25T10:35:13.591Z,97162.72
2023-04-25T10:38:05.561Z,97163.03
2023-04-25T10:40:35.672Z,97170.97
2023-04-25T10:43:40.882Z,97178.59
2023-04-25T10:46:20.444Z,97171.94
2023-04-25T10:48:51.191Z,97171.94
2023-04-25T10:51:22.291Z,97169.19
2023-04-25T10:54:00.036Z,97169.19
2023-04-25T10:56:32.268Z,97176.31
2023-04-25T10:59:11.501Z,97182.63
2023-04-25T11:01:41.909Z,97179.06
2023-04-25T11:04:22.387Z,97180.34
2023-04-25T11:07:06.481Z,97180.03
2023-04-25T11:09:36.831Z,97180.84
2023-04-25T11:12:09.133Z,97182.47
2023-04-25T11:14:38.065Z,97189.91
2023-04-25T11:17:06.906Z,97190.72
2023-04-25T11:19:35.571Z,97194.28
2023-04-25T11:22:05.145Z,97200.94
2023-04-25T11:24:35.193Z,97203.72
2023-04-25T11:27:04.927Z,97211.66
2023-04-25T11:29:36.287Z,97213.59
2023-04-25T11:32:05.090Z,97219.13
2023-04-25T11:34:34.749Z,97223.81
2023-04-25T11:37:04.163Z,97239.53
2023-04-25T11:39:32.717Z,97248.94
2023-04-25T11:42:02.319Z,97251.72
2023-04-25T11:44:34.473Z,97258.34
2023-04-25T11:47:03.551Z,97266.97
2023-04-25T11:49:32.996Z,97272.00
2023-04-25T11:52:01.532Z,97270.03
2023-04-25T11:54:30.053Z,97279.94
2023-04-25T11:56:58.670Z,97289.81
2023-04-25T11:59:27.850Z,97286.59
2023-04-25T12:01:58.819Z,97293.56
2023-04-25T12:04:27.686Z,97291.00
2023-04-25T12:06:57.235Z,97294.72
2023-04-25T12:09:31.751Z,97294.41
2023-04-25T12:12:03.534Z,97291.00
2023-04-25T12:14:34.241Z,97290.00
2023-04-25T12:17:08.734Z,97294.22
2023-04-25T12:19:41.132Z,97292.13
2023-04-25T12:22:21.881Z,97297.47
2023-04-25T12:24:50.528Z,97293.41
2023-04-25T12:27:19.763Z,97299.56
2023-04-25T12:29:55.970Z,97300.22
2023-04-25T12:32:26.064Z,97295.31
2023-04-25T12:34:54.600Z,97310.22
2023-04-25T12:37:23.139Z,97300.66
2023-04-25T12:39:51.738Z,97303.72
2023-04-25T12:42:20.197Z,97305.50
2023-04-25T12:44:48.727Z,97308.91
2023-04-25T12:47:17.396Z,97305.66
2023-04-25T12:49:47.153Z,97309.53
2023-04-25T12:52:15.670Z,97312.28
2023-04-25T12:54:44.117Z,97309.53
2023-04-25T12:57:12.953Z,97304.03
2023-04-25T12:59:41.462Z,97302.41
2023-04-25T13:02:09.995Z,97306.28
2023-04-25T13:04:38.535Z,97304.03
2023-04-25T13:07:08.406Z,97304.03
2023-04-25T13:09:36.932Z,97315.06
2023-04-25T13:12:06.573Z,97307.28
2023-04-25T13:14:35.014Z,97312.78
2023-04-25T13:17:03.577Z,97304.19
2023-04-25T13:19:32.276Z,97306.63
2023-04-25T13:22:00.755Z,97308.25
2023-04-25T13:24:30.844Z,97301.13
2023-04-25T13:26:59.876Z,97312.16
2023-04-25T13:29:28.323Z,97310.53
2023-04-25T13:31:56.806Z,97315.22
2023-04-25T13:34:25.376Z,97308.91
2023-04-25T13:36:54.278Z,97325.09
2023-04-25T13:39:22.731Z,97314.41
2023-04-25T13:41:52.527Z,97319.09
2023-04-25T13:44:21.011Z,97318.28
2023-04-25T13:46:49.601Z,97321.03
2023-04-25T13:49:18.724Z,97324.94
2023-04-25T13:51:47.289Z,97320.22
2023-04-25T13:54:15.821Z,97325.75
2023-04-25T13:56:44.410Z,97319.09
2023-04-25T13:59:14.188Z,97318.28
2023-04-25T14:01:43.066Z,97323.81
2023-04-25T14:04:11.664Z,97325.75
2023-04-25T14:06:40.533Z,97323.00
2023-04-25T14:09:11.340Z,97329.31
2023-04-25T14:11:39.909Z,97327.69
2023-04-25T14:14:08.371Z,97327.69
2023-04-25T14:16:38.162Z,97329.31
2023-04-25T14:19:06.565Z,97331.56
2023-04-25T14:21:35.053Z,97331.56
2023-04-25T14:24:03.564Z,97332.38
2023-04-25T14:26:32.316Z,97338.22
2023-04-25T14:29:00.752Z,97335.47
2023-04-25T14:31:30.508Z,97335.47
2023-04-25T14:34:00.451Z,97333.84
2023-04-25T14:36:31.746Z,97333.03
2023-04-25T14:39:00.574Z,97340.78
2023-04-25T14:41:29.369Z,97331.72
2023-04-25T14:43:58.287Z,97325.72
2023-04-25T14:46:26.994Z,97329.59
2023-04-25T14:48:56.878Z,97335.09
2023-04-25T14:51:27.394Z,97333.50
2023-04-25T14:53:56.066Z,97331.38
2023-04-25T14:56:24.587Z,97333.00
2023-04-25T14:58:53.142Z,97336.25
2023-04-25T15:01:22.787Z,97336.41
2023-04-25T15:03:52.544Z,97341.59
2023-04-25T15:06:21.210Z,97340.97
2023-04-25T15:08:51.198Z,97346.47
2023-04-25T15:11:21.232Z,97347.47
2023-04-25T15:13:50.058Z,97346.00
2023-04-25T15:16:18.706Z,97342.94
2023-04-25T15:18:47.149Z,97342.94
2023-04-25T15:21:15.750Z,97339.03
2023-04-25T15:23:44.259Z,97338.22
2023-04-25T15:26:14.041Z,97342.28
2023-04-25T15:28:42.515Z,97346.34
2023-04-25T15:31:11.318Z,97347.97
2023-04-25T15:33:39.689Z,97347.16
2023-04-25T15:36:08.439Z,97346.34
2023-04-25T15:38:36.868Z,97345.03
2023-04-25T15:41:06.792Z,97344.56
2023-04-25T15:43:38.696Z,97339.69
2023-04-25T15:46:07.577Z,97343.56
2023-04-25T15:48:36.254Z,97343.56
2023-04-25T15:51:04.841Z,97339.69
2023-04-25T15:53:33.261Z,97346.50
2023-04-25T15:56:01.950Z,97344.56
2023-04-25T15:58:30.337Z,97342.28
2023-04-25T16:01:00.333Z,97340.03
2023-04-25T16:03:29.052Z,97340.03
2023-04-25T16:05:57.782Z,97349.91
2023-04-25T16:08:29.602Z,97341.03
2023-04-25T16:10:58.077Z,97345.41
2023-04-25T16:13:27.364Z,97340.41
2023-04-25T16:15:55.868Z,97337.31
2023-04-25T16:18:25.800Z,97342.84
2023-04-25T16:20:54.327Z,97348.34
2023-04-25T16:23:22.781Z,97346.06
2023-04-25T16:25:51.493Z,97354.03
2023-04-25T16:28:19.998Z,97355.66
2023-04-25T16:30:48.455Z,97358.06
2023-04-25T16:33:17.181Z,97353.38
2023-04-25T16:35:47.051Z,97355.00
2023-04-25T16:38:15.435Z,97356.63
2023-04-25T16:40:43.855Z,97357.75
2023-04-25T16:43:12.283Z,97356.13
2023-04-25T16:45:40.679Z,97358.88
2023-04-25T16:48:09.079Z,97358.88
2023-04-25T16:50:37.458Z,97365.22
2023-04-25T16:53:07.200Z,97364.88
2023-04-25T16:55:36.310Z,97361.00
2023-04-25T16:58:04.739Z,97366.03
2023-04-25T17:00:33.361Z,97368.13
2023-04-25T17:03:02.000Z,97364.56
2023-04-25T17:05:30.680Z,97371.69
2023-04-25T17:07:59.109Z,97367.00
2023-04-25T17:10:29.267Z,97367.00
2023-04-25T17:12:57.676Z,97371.38
2023-04-25T17:15:26.699Z,97374.13
2023-04-25T17:17:55.173Z,97375.75
2023-04-25T17:20:23.771Z,97366.34
2023-04-25T17:22:52.211Z,97374.63
2023-04-25T17:25:20.694Z,97388.91
2023-04-25T17:27:50.721Z,97385.00
2023-04-25T17:30:19.291Z,97388.56
2023-04-25T17:32:47.840Z,97390.50
2023-04-25T17:35:17.059Z,97392.47
2023-04-25T17:37:46.541Z,97390.03
2023-04-25T17:40:15.081Z,97394.72
2023-04-25T17:42:46.398Z,97396.34
2023-04-25T17:45:18.588Z,97396.34
2023-04-25T17:47:47.611Z,97411.75
2023-04-25T17:50:16.772Z,97407.88
2023-04-25T17:52:48.175Z,97409.81
2023-04-25T17:55:16.722Z,97405.91
2023-04-25T17:57:45.227Z,97405.91
2023-04-25T18:00:14.666Z,97408.66
2023-04-25T18:02:47.514Z,97414.19
2023-04-25T18:05:16.558Z,97407.53
2023-04-25T18:07:45.214Z,97415.81
2023-04-25T18:10:13.643Z,97419.69
2023-04-25T18:12:42.959Z,97425.69
2023-04-25T18:15:11.672Z,97424.06
2023-04-25T18:17:40.884Z,97425.69
2023-04-25T18:20:14.994Z,97437.84
2023-04-25T18:22:44.408Z,97444.19
2023-04-25T18:25:13.962Z,97440.59
2023-04-25T18:27:42.752Z,97457.78
2023-04-25T18:30:12.457Z,97455.16
2023-04-25T18:32:40.978Z,97456.31
2023-04-25T18:35:12.065Z,97451.91
2023-04-25T18:37:42.359Z,97460.50
2023-04-25T18:40:14.037Z,97471.53
2023-04-25T18:42:43.090Z,97461.31
2023-04-25T18:45:12.439Z,97463.59
2023-04-25T18:47:40.978Z,97477.03
2023-04-25T18:50:11.773Z,97476.22
2023-04-25T18:52:40.600Z,97490.50
2023-04-25T18:55:10.209Z,97496.00
2023-04-25T18:57:39.139Z,97502.34
2023-04-25T19:00:09.293Z,97504.78
2023-04-25T19:02:38.177Z,97510.28
2023-04-25T19:05:07.650Z,97522.13
2023-04-25T19:07:37.784Z,97528.44
2023-04-25T19:10:08.137Z,97526.50
2023-04-25T19:12:36.829Z,97532.00
2023-04-25T19:15:06.755Z,97535.56
2023-04-25T19:17:35.180Z,97538.31
2023-04-25T19:20:04.148Z,97530.06
2023-04-25T19:22:32.649Z,97537.19
2023-04-25T19:25:09.854Z,97539.97
2023-04-25T19:27:39.625Z,97538.00
2023-04-25T19:30:09.120Z,97534.94
2023-04-25T19:32:38.552Z,97533.31
2023-04-25T19:35:11.418Z,97534.94
2023-04-25T19:37:46.048Z,97540.44
2023-04-25T19:40:17.688Z,97546.47
2023-04-25T19:42:46.401Z,97549.22
2023-04-25T19:45:14.824Z,97544.50
2023-04-25T19:47:43.829Z,97544.50
2023-04-25T19:50:12.975Z,97552.28
2023-04-25T19:52:41.774Z,97553.25
2023-04-25T19:55:11.190Z,97554.69
2023-04-25T19:57:41.291Z,97547.06
2023-04-25T20:00:12.923Z,97545.25
2023-04-25T20:02:43.256Z,97558.53
2023-04-25T20:05:13.926Z,97555.28
2023-04-25T20:07:42.701Z,97557.53
2023-04-25T20:10:14.045Z,97550.38
2023-04-25T20:12:45.532Z,97554.56
2023-04-25T20:15:14.006Z,97549.38
2023-04-25T20:17:42.777Z,97550.81
2023-04-25T20:20:12.463Z,97544.81
2023-04-25T20:22:41.200Z,97549.00
2023-04-25T20:25:11.995Z,97552.88
2023-04-25T20:27:40.590Z,97566.16
2023-04-25T20:30:12.024Z,97561.78
2023-04-25T20:32:40.775Z,97562.91
2023-04-25T20:35:10.416Z,97567.59
2023-04-25T20:37:38.942Z,97573.41
2023-04-25T20:40:09.665Z,97569.03
2023-04-25T20:42:38.201Z,97574.53
2023-04-25T20:45:12.428Z,97568.53
2023-04-25T20:47:42.814Z,97572.41
2023-04-25T20:50:12.058Z,97576.31
2023-04-25T20:52:40.640Z,97568.03
2023-04-25T20:55:10.836Z,97571.91
2023-04-25T20:57:39.220Z,97577.44
2023-04-25T21:00:16.623Z,97567.84
2023-04-25T21:02:47.415Z,97582.44
2023-04-25T21:05:16.033Z,97586.00
2023-04-25T21:07:45.466Z,97590.69
2023-04-25T21:10:15.466Z,97598.97
2023-04-25T21:12:47.705Z,97594.56
2023-04-25T21:15:18.089Z,97589.38
2023-04-25T21:17:48.283Z,97591.31
2023-04-25T21:20:18.130Z,97590.50
2023-04-25T21:22:52.687Z,97600.72
2023-04-25T21:25:29.252Z,97596.81
2023-04-25T21:27:59.282Z,97601.53
2023-04-25T21:30:28.330Z,97601.84
2023-04-25T21:32:58.171Z,97598.28
2023-04-25T21:35:26.633Z,97602.97
2023-04-25T21:37:55.089Z,97600.22
2023-04-25T21:40:23.527Z,97606.03
2023-04-25T21:42:53.426Z,97606.84
2023-04-25T21:45:22.527Z,97611.53
2023-04-25T21:47:51.456Z,97611.53
2023-04-25T21:50:22.288Z,97614.28
2023-04-25T21:52:50.774Z,97616.22
2023-04-25T21:55:19.755Z,97617.84
2023-04-25T21:57:48.179Z,97609.91
2023-04-25T22:00:24.792Z,97613.47
2023-04-25T22:02:54.031Z,97616.53
2023-04-25T22:05:26.450Z,97613.78
2023-04-25T22:07:57.441Z,97608.59
2023-04-25T22:10:26.251Z,97618.47
2023-04-25T22:12:55.929Z,97612.97
2023-04-25T22:15:24.393Z,97619.59
2023-04-25T22:17:55.094Z,97616.03
2023-04-25T22:20:26.481Z,97614.09
2023-04-25T22:22:55.563Z,97616.03
2023-04-25T22:25:24.308Z,97612.78
2023-04-25T22:27:52.850Z,97606.47
2023-04-25T22:30:21.616Z,97614.72
2023-04-25T22:32:50.102Z,97609.53
2023-04-25T22:35:19.209Z,97615.84
2023-04-25T22:37:49.064Z,97611.16
2023-04-25T22:40:18.139Z,97615.84
2023-04-25T22:42:46.736Z,97622.97
2023-04-25T22:45:15.960Z,97626.84
2023-04-25T22:47:44.549Z,97624.09
2023-04-25T22:50:16.498Z,97633.50
2023-04-25T22:52:45.195Z,97634.63
2023-04-25T22:55:15.001Z,97647.25
2023-04-25T22:57:43.464Z,97640.13
2023-04-25T23:00:19.485Z,97640.13
2023-04-25T23:02:48.062Z,97645.63
2023-04-25T23:05:16.828Z,97646.44
2023-04-25T23:07:45.583Z,97652.75
2023-04-25T23:10:15.357Z,97645.63
2023-04-25T23:12:43.978Z,97644.00
2023-04-25T23:15:13.397Z,97642.88
2023-04-25T23:17:42.241Z,97644.31
2023-04-25T23:20:12.060Z,97644.00
2023-04-25T23:22:40.884Z,97655.00
2023-04-25T23:25:10.354Z,97645.13
2023-04-25T23:27:40.151Z,97652.56
2023-04-25T23:30:10.275Z,97652.56
2023-04-25T23:32:39.144Z,97649.00
2023-04-25T23:35:08.321Z,97644.63
2023-04-25T23:37:37.927Z,97643.50
2023-04-25T23:40:09.801Z,97646.25
2023-04-25T23:42:41.872Z,97645.44
2023-04-25T23:45:11.227Z,97650.13
2023-04-25T23:47:39.704Z,97652.06
2023-04-25T23:50:09.378Z,97638.28
2023-04-25T23:52:38.320Z,97649.31
2023-04-25T23:55:07.707Z,97640.25
2023-04-25T23:57:36.349Z,97644.94
