createdAt,value
2019-03-22T00:00:29.073Z,21.40
2019-03-22T00:03:38.093Z,25.25
2019-03-22T00:06:45.903Z,25.43
2019-03-22T00:09:53.551Z,23.42
2019-03-22T00:13:01.317Z,20.15
2019-03-22T00:16:08.959Z,26.57
2019-03-22T00:19:16.759Z,22.35
2019-03-22T00:22:24.415Z,21.95
2019-03-22T00:25:36.117Z,23.80
2019-03-22T00:28:46.125Z,22.20
2019-03-22T00:31:53.804Z,24.95
2019-03-22T00:35:01.369Z,25.88
2019-03-22T00:38:09.120Z,28.15
2019-03-22T00:41:16.672Z,25.35
2019-03-22T00:44:24.363Z,24.57
2019-03-22T00:47:32.057Z,21.17
2019-03-22T00:50:39.954Z,22.10
2019-03-22T00:53:47.587Z,24.27
2019-03-22T00:56:57.959Z,24.65
2019-03-22T01:00:06.925Z,21.55
2019-03-22T01:03:14.781Z,23.35
2019-03-22T01:06:24.052Z,24.35
2019-03-22T01:09:31.803Z,22.65
2019-03-22T01:12:39.580Z,22.95
2019-03-22T01:15:47.302Z,23.00
2019-03-22T01:18:55.098Z,25.02
2019-03-22T01:22:02.911Z,22.37
2019-03-22T01:25:12.621Z,21.97
2019-03-22T01:28:24.347Z,25.40
2019-03-22T01:31:33.763Z,22.30
2019-03-22T01:34:41.598Z,22.45
2019-03-22T01:37:49.368Z,22.10
2019-03-22T01:40:57.194Z,26.45
2019-03-22T01:44:05.376Z,23.85
2019-03-22T01:47:13.068Z,24.82
2019-03-22T01:50:21.014Z,25.97
2019-03-22T01:53:29.639Z,26.77
2019-03-22T01:56:37.276Z,22.02
2019-03-22T01:59:45.047Z,23.10
2019-03-22T02:02:52.689Z,21.73
2019-03-22T02:06:03.613Z,23.10
2019-03-22T02:09:11.335Z,24.72
2019-03-22T02:12:19.233Z,25.50
2019-03-22T02:15:26.802Z,20.97
2019-03-22T02:18:34.732Z,18.55
2019-03-22T02:21:44.482Z,24.35
2019-03-22T02:24:52.363Z,21.30
2019-03-22T02:28:04.327Z,22.65
2019-03-22T02:31:09.875Z,23.77
2019-03-22T02:34:17.797Z,21.12
2019-03-22T02:37:25.587Z,28.38
2019-03-22T02:40:33.343Z,21.93
2019-03-22T02:43:41.037Z,26.35
2019-03-22T02:46:48.697Z,30.48
2019-03-22T02:49:56.526Z,26.52
2019-03-22T02:53:04.119Z,27.85
2019-03-22T02:56:12.838Z,28.17
2019-03-22T02:59:20.708Z,19.40
2019-03-22T03:02:28.713Z,19.55
2019-03-22T03:05:36.589Z,19.65
2019-03-22T03:08:44.370Z,24.63
2019-03-22T03:11:52.374Z,22.02
2019-03-22T03:15:00.417Z,27.35
2019-03-22T03:18:08.233Z,19.57
2019-03-22T03:21:15.953Z,21.02
2019-03-22T03:24:23.622Z,21.17
2019-03-22T03:27:31.320Z,22.95
2019-03-22T03:30:39.014Z,20.70
2019-03-22T03:33:50.151Z,22.55
2019-03-22T03:36:57.892Z,19.62
2019-03-22T03:40:07.082Z,20.82
2019-03-22T03:43:14.806Z,20.92
2019-03-22T03:46:22.522Z,21.90
2019-03-22T03:49:30.342Z,24.00
2019-03-22T03:52:41.110Z,25.27
2019-03-22T03:55:55.003Z,19.73
2019-03-22T03:59:02.982Z,22.40
2019-03-22T04:02:10.678Z,22.25
2019-03-22T04:05:18.365Z,21.68
2019-03-22T04:08:26.005Z,19.50
2019-03-22T04:11:33.706Z,21.85
2019-03-22T04:14:41.439Z,21.05
2019-03-22T04:17:51.932Z,24.12
2019-03-22T04:21:00.174Z,23.32
2019-03-22T04:24:07.867Z,23.27
2019-03-22T04:27:15.547Z,22.15
2019-03-22T04:30:23.209Z,26.45
2019-03-22T04:33:30.853Z,20.08
2019-03-22T04:36:41.471Z,23.30
2019-03-22T04:39:50.966Z,26.10
2019-03-22T04:42:58.935Z,22.80
2019-03-22T04:46:08.458Z,21.33
2019-03-22T04:49:18.620Z,25.02
2019-03-22T04:52:27.555Z,23.60
2019-03-22T04:55:36.298Z,27.37
2019-03-22T04:58:46.993Z,22.32
2019-03-22T05:01:58.648Z,24.10
2019-03-22T05:05:07.623Z,20.90
2019-03-22T05:08:16.516Z,26.45
2019-03-22T05:11:25.883Z,25.10
2019-03-22T05:14:36.286Z,19.27
2019-03-22T05:17:44.260Z,21.50
2019-03-22T05:20:55.610Z,26.75
2019-03-22T05:24:05.336Z,24.85
2019-03-22T05:27:21.650Z,24.92
2019-03-22T05:31:17.196Z,24.27
2019-03-22T05:34:26.018Z,32.88
2019-03-22T05:37:33.647Z,24.77
2019-03-22T05:40:41.436Z,20.70
2019-03-22T05:43:50.538Z,20.62
2019-03-22T05:46:58.262Z,22.60
2019-03-22T05:50:06.284Z,20.02
2019-03-22T05:53:13.993Z,20.35
2019-03-22T05:56:21.626Z,23.32
2019-03-22T05:59:29.344Z,24.80
2019-03-22T06:02:37.398Z,22.98
2019-03-22T06:05:47.472Z,20.50
2019-03-22T06:08:55.132Z,19.80
2019-03-22T06:12:02.784Z,25.17
2019-03-22T06:15:10.558Z,25.08
2019-03-22T06:18:19.314Z,21.33
2019-03-22T06:21:26.898Z,21.42
2019-03-22T06:24:34.580Z,23.25
2019-03-22T06:27:44.088Z,21.82
2019-03-22T06:30:51.781Z,20.02
2019-03-22T06:33:59.638Z,27.35
2019-03-22T06:37:07.536Z,20.55
2019-03-22T06:40:15.244Z,22.70
2019-03-22T06:43:23.065Z,20.60
2019-03-22T06:46:30.771Z,25.00
2019-03-22T06:49:38.557Z,21.23
2019-03-22T06:52:46.173Z,23.47
2019-03-22T06:55:53.859Z,21.68
2019-03-22T06:59:01.495Z,26.20
2019-03-22T07:02:09.232Z,21.97
2019-03-22T07:05:17.115Z,23.40
2019-03-22T07:08:25.012Z,23.45
2019-03-22T07:11:32.589Z,21.25
2019-03-22T07:14:40.358Z,27.32
2019-03-22T07:17:49.287Z,21.07
2019-03-22T07:20:56.974Z,21.90
2019-03-22T07:24:04.669Z,26.68
2019-03-22T07:27:12.374Z,23.98
2019-03-22T07:30:21.210Z,28.30
2019-03-22T07:33:28.907Z,33.30
2019-03-22T07:36:36.536Z,25.08
2019-03-22T07:39:47.515Z,29.67
2019-03-22T07:42:56.521Z,23.30
2019-03-22T07:46:04.253Z,24.23
2019-03-22T07:49:11.915Z,24.18
2019-03-22T07:52:19.719Z,23.55
2019-03-22T07:55:27.404Z,23.42
2019-03-22T07:58:35.084Z,23.02
2019-03-22T08:01:43.926Z,20.85
2019-03-22T08:04:53.249Z,21.62
2019-03-22T08:08:01.210Z,23.75
2019-03-22T08:11:09.832Z,22.90
2019-03-22T08:14:17.619Z,21.40
2019-03-22T08:17:25.455Z,22.62
2019-03-22T08:20:33.196Z,24.57
2019-03-22T08:23:42.377Z,26.20
2019-03-22T08:26:50.077Z,25.80
2019-03-22T08:29:57.855Z,23.85
2019-03-22T08:33:05.608Z,31.23
2019-03-22T08:36:14.969Z,28.32
2019-03-22T08:39:22.824Z,25.35
2019-03-22T08:42:30.519Z,24.30
2019-03-22T08:45:38.282Z,22.90
2019-03-22T08:48:46.124Z,27.37
2019-03-22T08:51:53.897Z,26.30
2019-03-22T08:55:01.815Z,25.50
2019-03-22T08:58:09.852Z,23.22
2019-03-22T09:01:18.201Z,23.75
2019-03-22T09:04:26.094Z,28.12
2019-03-22T09:07:33.956Z,27.85
2019-03-22T09:10:56.856Z,26.48
2019-03-22T09:14:05.765Z,24.63
2019-03-22T09:17:13.599Z,35.10
2019-03-22T09:20:21.708Z,31.15
2019-03-22T09:23:30.156Z,34.53
2019-03-22T09:26:47.173Z,31.10
2019-03-22T09:29:48.070Z,26.20
2019-03-22T09:32:55.908Z,29.27
2019-03-22T09:36:03.551Z,29.02
2019-03-22T09:39:13.758Z,35.10
2019-03-22T09:42:21.470Z,27.10
2019-03-22T09:45:29.221Z,31.25
2019-03-22T09:48:36.970Z,32.55
2019-03-22T09:51:46.387Z,30.20
2019-03-22T09:54:54.135Z,32.42
2019-03-22T09:58:02.035Z,33.28
2019-03-22T10:01:22.888Z,33.85
2019-03-22T10:04:19.317Z,34.50
2019-03-22T10:07:27.294Z,28.90
2019-03-22T10:10:35.080Z,25.90
2019-03-22T10:13:48.432Z,30.92
2019-03-22T10:16:56.474Z,29.48
2019-03-22T10:20:04.953Z,30.45
2019-03-22T10:23:12.706Z,32.65
2019-03-22T10:26:20.559Z,29.45
2019-03-22T10:29:28.310Z,30.72
2019-03-22T10:32:36.051Z,29.95
2019-03-22T10:35:43.916Z,30.77
2019-03-22T10:38:53.330Z,32.03
2019-03-22T10:42:01.146Z,31.77
2019-03-22T10:45:09.286Z,31.30
2019-03-22T10:48:17.029Z,30.25
2019-03-22T10:51:24.812Z,31.70
2019-03-22T10:54:32.554Z,24.87
2019-03-22T10:57:40.640Z,33.78
2019-03-22T11:00:48.653Z,34.20
2019-03-22T11:03:56.477Z,30.75
2019-03-22T11:07:04.452Z,27.00
2019-03-22T11:10:16.450Z,26.52
2019-03-22T11:13:24.256Z,30.10
2019-03-22T11:16:33.165Z,26.15
2019-03-22T11:19:42.482Z,25.90
2019-03-22T11:22:50.153Z,26.93
2019-03-22T11:26:04.169Z,26.48
2019-03-22T11:29:07.327Z,20.40
2019-03-22T11:32:15.478Z,26.35
2019-03-22T11:35:23.256Z,21.23
2019-03-22T11:38:31.502Z,24.80
2019-03-22T11:41:39.172Z,26.93
2019-03-22T11:44:49.685Z,25.23
2019-03-22T11:47:57.403Z,32.40
2019-03-22T11:51:05.627Z,27.35
2019-03-22T11:54:13.431Z,25.68
2019-03-22T11:57:21.154Z,23.57
2019-03-22T12:00:30.271Z,25.92
2019-03-22T12:03:37.896Z,25.08
2019-03-22T12:06:45.636Z,27.17
2019-03-22T12:09:53.477Z,21.07
2019-03-22T12:13:02.139Z,20.12
2019-03-22T12:16:09.839Z,21.62
2019-03-22T12:19:19.462Z,23.00
2019-03-22T12:22:27.969Z,20.27
2019-03-22T12:25:45.571Z,25.25
2019-03-22T12:28:53.640Z,26.45
2019-03-22T12:32:01.295Z,22.77
2019-03-22T12:35:10.661Z,25.12
2019-03-22T12:38:18.357Z,26.77
2019-03-22T12:41:26.103Z,33.70
2019-03-22T12:44:33.818Z,29.80
2019-03-22T12:47:41.538Z,28.62
2019-03-22T12:50:49.134Z,23.70
2019-03-22T12:53:57.010Z,55.85
2019-03-22T12:57:04.781Z,29.02
2019-03-22T13:00:16.974Z,24.57
2019-03-22T13:03:24.848Z,28.70
2019-03-22T13:06:33.105Z,22.48
2019-03-22T13:09:40.809Z,28.07
2019-03-22T13:12:48.528Z,30.82
2019-03-22T13:15:56.291Z,33.30
2019-03-22T13:19:06.405Z,32.83
2019-03-22T13:22:15.566Z,24.92
2019-03-22T13:25:23.287Z,31.82
2019-03-22T13:28:32.643Z,26.02
2019-03-22T13:31:40.466Z,31.97
2019-03-22T13:34:48.155Z,26.90
2019-03-22T13:37:56.016Z,37.55
2019-03-22T13:41:03.973Z,29.02
2019-03-22T13:44:12.150Z,25.60
2019-03-22T13:47:20.769Z,30.90
2019-03-22T13:50:31.775Z,25.77
2019-03-22T13:53:39.601Z,26.90
2019-03-22T13:56:48.112Z,32.95
2019-03-22T13:59:56.582Z,26.93
2019-03-22T14:03:04.721Z,23.50
2019-03-22T14:06:12.755Z,30.88
2019-03-22T14:09:23.985Z,22.52
2019-03-22T14:12:36.960Z,30.88
2019-03-22T14:15:41.450Z,25.25
2019-03-22T14:18:49.459Z,27.52
2019-03-22T14:21:57.332Z,17.75
2019-03-22T14:25:05.711Z,16.75
2019-03-22T14:28:13.409Z,16.60
2019-03-22T14:31:21.044Z,16.07
2019-03-22T14:34:30.195Z,16.03
2019-03-22T14:37:39.583Z,17.00
2019-03-22T14:40:46.950Z,16.40
2019-03-22T14:43:54.372Z,16.33
2019-03-22T14:47:05.345Z,17.33
2019-03-22T14:50:13.037Z,17.10
2019-03-22T14:53:22.511Z,16.17
2019-03-22T14:56:30.151Z,16.50
2019-03-22T14:59:37.517Z,15.83
2019-03-22T15:02:47.026Z,15.53
2019-03-22T15:05:56.346Z,16.47
2019-03-22T15:09:05.322Z,19.50
2019-03-22T15:12:12.831Z,15.83
2019-03-22T15:15:39.525Z,18.00
2019-03-22T15:19:05.816Z,15.67
2019-03-22T15:22:33.865Z,16.13
2019-03-22T15:26:00.790Z,15.80
2019-03-22T15:29:27.373Z,15.57
2019-03-22T15:33:05.802Z,15.70
2019-03-22T15:36:30.981Z,17.67
2019-03-22T15:40:06.852Z,16.53
2019-03-22T15:43:15.608Z,15.20
2019-03-22T15:46:34.799Z,19.03
2019-03-22T15:49:42.524Z,21.80
2019-03-22T15:52:54.465Z,16.10
2019-03-22T15:56:02.440Z,16.67
2019-03-22T15:59:11.465Z,16.62
2019-03-22T16:02:22.043Z,18.30
2019-03-22T16:05:32.928Z,17.50
2019-03-22T16:08:40.805Z,17.30
2019-03-22T16:11:48.645Z,17.40
2019-03-22T16:14:58.016Z,16.00
2019-03-22T16:18:06.158Z,16.40
2019-03-22T16:21:14.737Z,16.30
2019-03-22T16:24:22.865Z,16.10
2019-03-22T16:27:31.594Z,18.23
2019-03-22T16:30:41.121Z,17.27
2019-03-22T16:33:59.050Z,18.10
2019-03-22T16:37:09.515Z,17.05
2019-03-22T16:40:24.189Z,16.80
2019-03-22T16:43:27.028Z,16.30
2019-03-22T16:46:36.155Z,18.87
2019-03-22T16:49:43.878Z,16.67
2019-03-22T16:52:51.950Z,16.12
2019-03-22T16:55:59.710Z,15.78
2019-03-22T16:59:07.385Z,17.67
2019-03-22T17:02:17.149Z,17.65
2019-03-22T17:05:25.592Z,18.42
2019-03-22T17:08:35.002Z,16.15
2019-03-22T17:11:47.848Z,16.30
2019-03-22T17:15:01.571Z,16.00
2019-03-22T17:18:11.197Z,16.70
2019-03-22T17:21:23.851Z,17.20
2019-03-22T17:24:31.918Z,18.45
2019-03-22T17:27:42.870Z,16.55
2019-03-22T17:30:50.968Z,16.80
2019-03-22T17:34:00.199Z,16.90
2019-03-22T17:37:08.194Z,17.60
2019-03-22T17:40:16.181Z,18.85
2019-03-22T17:43:26.710Z,17.25
2019-03-22T17:46:36.491Z,17.20
2019-03-22T17:49:48.489Z,22.73
2019-03-22T17:52:56.514Z,18.70
2019-03-22T17:56:04.198Z,18.10
2019-03-22T17:59:12.170Z,20.52
2019-03-22T18:02:20.049Z,20.23
2019-03-22T18:05:28.454Z,23.57
2019-03-22T18:08:37.348Z,22.13
2019-03-22T18:11:45.506Z,26.07
2019-03-22T18:14:53.331Z,33.83
2019-03-22T18:18:01.097Z,24.18
2019-03-22T18:21:08.927Z,29.60
2019-03-22T18:24:16.803Z,30.40
2019-03-22T18:27:24.558Z,28.10
2019-03-22T18:30:33.480Z,23.05
2019-03-22T18:33:41.279Z,22.30
2019-03-22T18:36:49.196Z,20.35
2019-03-22T18:39:56.927Z,22.10
2019-03-22T18:43:04.962Z,19.87
2019-03-22T18:46:15.555Z,25.75
2019-03-22T18:49:25.019Z,38.17
2019-03-22T18:52:34.065Z,19.55
2019-03-22T18:55:42.175Z,22.25
2019-03-22T18:58:49.936Z,19.45
2019-03-22T19:01:57.810Z,20.40
2019-03-22T19:05:07.891Z,21.45
2019-03-22T19:08:16.186Z,19.42
2019-03-22T19:11:25.820Z,25.23
2019-03-22T19:14:33.704Z,23.27
2019-03-22T19:17:42.595Z,20.32
2019-03-22T19:20:50.576Z,22.62
2019-03-22T19:23:58.385Z,21.82
2019-03-22T19:27:06.153Z,24.12
2019-03-22T19:30:16.483Z,22.00
2019-03-22T19:33:24.944Z,20.82
2019-03-22T19:36:32.936Z,21.12
2019-03-22T19:39:43.878Z,24.98
2019-03-22T19:42:51.624Z,28.50
2019-03-22T19:45:59.371Z,26.27
2019-03-22T19:49:07.118Z,22.58
2019-03-22T19:52:16.176Z,25.72
2019-03-22T19:55:24.064Z,28.47
2019-03-22T19:58:31.833Z,27.77
2019-03-22T20:01:39.729Z,23.30
2019-03-22T20:04:47.670Z,29.52
2019-03-22T20:07:55.350Z,25.57
2019-03-22T20:11:03.113Z,27.15
2019-03-22T20:14:10.804Z,24.52
2019-03-22T20:17:18.820Z,20.25
2019-03-22T20:20:26.905Z,23.80
2019-03-22T20:23:34.619Z,24.55
2019-03-22T20:26:42.413Z,25.48
2019-03-22T20:29:50.339Z,23.95
2019-03-22T20:32:58.111Z,22.82
2019-03-22T20:39:09.325Z,20.90
2019-03-22T20:42:17.477Z,21.48
2019-03-22T20:45:25.404Z,25.75
2019-03-22T20:48:33.107Z,25.57
2019-03-22T20:51:42.256Z,28.65
2019-03-22T20:54:49.919Z,28.70
2019-03-22T20:57:57.745Z,23.70
2019-03-22T21:01:05.854Z,29.72
2019-03-22T21:04:13.553Z,25.02
2019-03-22T21:07:21.284Z,24.82
2019-03-22T21:10:30.022Z,26.10
2019-03-22T21:13:37.886Z,31.82
2019-03-22T21:16:45.593Z,28.32
2019-03-22T21:19:58.507Z,25.55
2019-03-22T21:23:07.234Z,23.75
2019-03-22T21:26:15.034Z,26.85
2019-03-22T21:29:22.862Z,25.32
2019-03-22T21:32:30.449Z,23.40
2019-03-22T21:35:38.470Z,24.43
2019-03-22T21:38:46.133Z,26.25
2019-03-22T21:41:54.942Z,21.23
2019-03-22T21:45:02.614Z,24.10
2019-03-22T21:48:10.368Z,24.35
2019-03-22T21:51:18.070Z,23.22
2019-03-22T21:54:26.259Z,23.73
2019-03-22T21:57:33.914Z,29.23
2019-03-22T22:00:41.745Z,23.87
2019-03-22T22:03:49.465Z,25.65
2019-03-22T22:06:57.279Z,27.77
2019-03-22T22:10:05.335Z,28.77
2019-03-22T22:13:14.094Z,24.30
2019-03-22T22:16:23.038Z,29.57
2019-03-22T22:19:30.722Z,23.18
2019-03-22T22:22:38.666Z,23.83
2019-03-22T22:25:46.291Z,26.60
2019-03-22T22:28:53.947Z,25.88
2019-03-22T22:32:01.651Z,25.75
2019-03-22T22:35:09.690Z,24.67
2019-03-22T22:38:17.474Z,28.00
2019-03-22T22:41:25.277Z,25.82
2019-03-22T22:44:33.318Z,24.92
2019-03-22T22:47:41.019Z,22.32
2019-03-22T22:50:48.694Z,24.60
2019-03-22T22:53:56.485Z,27.15
2019-03-22T22:57:04.207Z,33.95
2019-03-22T23:00:17.023Z,24.60
2019-03-22T23:03:26.355Z,26.25
2019-03-22T23:06:33.929Z,25.52
2019-03-22T23:09:41.879Z,23.35
2019-03-22T23:12:49.581Z,22.30
2019-03-22T23:15:57.406Z,22.27
2019-03-22T23:19:05.060Z,22.32
2019-03-22T23:22:13.216Z,21.97
2019-03-22T23:25:21.876Z,21.50
2019-03-22T23:28:29.482Z,22.37
2019-03-22T23:31:39.023Z,25.45
2019-03-22T23:34:58.443Z,26.23
2019-03-22T23:37:57.637Z,25.57
2019-03-22T23:41:05.526Z,27.32
2019-03-22T23:44:13.588Z,32.08
2019-03-22T23:47:21.947Z,23.02
2019-03-22T23:50:29.609Z,22.75
2019-03-22T23:53:37.240Z,21.02
2019-03-22T23:56:45.137Z,29.95
2019-03-22T23:59:53.331Z,23.83
