createdAt,value
2016-09-07T00:00:32.762Z,11.8
2016-09-07T00:01:32.731Z,11.78
2016-09-07T00:02:32.720Z,11.79
2016-09-07T00:03:32.709Z,11.75
2016-09-07T00:04:32.714Z,11.75
2016-09-07T00:05:32.714Z,11.83
2016-09-07T00:06:32.699Z,11.86
2016-09-07T00:07:32.692Z,11.83
2016-09-07T00:09:33.116Z,11.73
2016-09-07T00:10:34.277Z,11.79
2016-09-07T00:11:33.716Z,11.72
2016-09-07T00:12:32.676Z,11.78
2016-09-07T00:13:33.451Z,11.76
2016-09-07T00:14:33.464Z,11.75
2016-09-07T00:15:32.895Z,11.73
2016-09-07T00:16:32.647Z,11.72
2016-09-07T00:18:35.846Z,11.75
2016-09-07T00:19:33.323Z,11.7
2016-09-07T00:20:32.914Z,11.7
2016-09-07T00:21:34.259Z,11.7
2016-09-07T00:22:32.610Z,11.72
2016-09-07T00:23:32.651Z,11.72
2016-09-07T00:24:32.603Z,11.67
2016-09-07T00:25:32.583Z,11.67
2016-09-07T00:26:32.579Z,11.72
2016-09-07T00:27:32.577Z,11.67
2016-09-07T00:28:32.579Z,11.67
2016-09-07T00:29:32.601Z,11.58
2016-09-07T00:30:32.549Z,11.61
2016-09-07T00:31:32.565Z,11.62
2016-09-07T00:32:32.537Z,11.57
2016-09-07T00:33:32.557Z,11.6
2016-09-07T00:34:32.527Z,11.64
2016-09-07T00:35:32.647Z,11.57
2016-09-07T00:36:32.828Z,11.55
2016-09-07T00:37:32.685Z,11.6
2016-09-07T00:38:33.027Z,11.52
2016-09-07T00:39:32.502Z,11.57
2016-09-07T00:40:32.963Z,11.58
2016-09-07T00:41:32.489Z,11.52
2016-09-07T00:42:32.554Z,11.55
2016-09-07T00:43:32.474Z,11.55
2016-09-07T00:44:32.628Z,11.58
2016-09-07T00:45:33.074Z,11.55
2016-09-07T00:46:32.476Z,11.49
2016-09-07T00:48:32.855Z,11.49
2016-09-07T00:49:32.461Z,11.46
2016-09-07T00:50:32.445Z,11.49
2016-09-07T00:51:32.443Z,11.42
2016-09-07T00:52:32.422Z,11.46
2016-09-07T00:53:32.428Z,11.44
2016-09-07T00:54:32.408Z,11.52
2016-09-07T00:55:32.405Z,11.43
2016-09-07T00:56:32.410Z,11.36
2016-09-07T00:57:32.401Z,11.49
2016-09-07T00:58:32.400Z,11.36
2016-09-07T00:59:32.378Z,11.46
2016-09-07T01:00:32.389Z,11.4
2016-09-07T01:01:32.392Z,11.35
2016-09-07T01:02:32.365Z,11.33
2016-09-07T01:03:32.361Z,11.35
2016-09-07T01:04:32.354Z,11.29
2016-09-07T01:05:32.339Z,11.32
2016-09-07T01:06:32.343Z,11.33
2016-09-07T01:07:32.360Z,11.35
2016-09-07T01:08:32.332Z,11.33
2016-09-07T01:09:32.331Z,11.35
2016-09-07T01:10:32.315Z,11.29
2016-09-07T01:11:32.334Z,11.33
2016-09-07T01:12:32.297Z,11.24
2016-09-07T01:13:32.303Z,11.28
2016-09-07T01:14:32.301Z,11.32
2016-09-07T01:15:32.310Z,11.32
2016-09-07T01:16:32.283Z,11.28
2016-09-07T01:17:32.275Z,11.39
2016-09-07T01:18:32.260Z,11.35
2016-09-07T01:19:32.281Z,11.36
2016-09-07T01:20:32.251Z,11.36
2016-09-07T01:21:32.265Z,11.32
2016-09-07T01:22:32.238Z,11.28
2016-09-07T01:23:32.237Z,11.33
2016-09-07T01:24:32.230Z,11.25
2016-09-07T01:25:32.246Z,11.29
2016-09-07T01:27:32.939Z,11.25
2016-09-07T01:28:34.075Z,11.27
2016-09-07T01:29:33.575Z,11.27
2016-09-07T01:30:32.200Z,11.27
2016-09-07T01:31:33.071Z,11.25
2016-09-07T01:32:33.063Z,11.22
2016-09-07T01:33:32.457Z,11.25
2016-09-07T01:34:32.165Z,11.25
2016-09-07T01:36:34.925Z,11.25
2016-09-07T01:37:32.419Z,11.24
2016-09-07T01:38:32.145Z,11.19
2016-09-07T01:39:33.571Z,11.18
2016-09-07T01:40:32.125Z,11.27
2016-09-07T01:41:32.142Z,11.28
2016-09-07T01:42:32.125Z,11.21
2016-09-07T01:43:32.104Z,11.19
2016-09-07T01:44:32.105Z,11.22
2016-09-07T01:45:32.107Z,11.22
2016-09-07T01:46:32.093Z,11.22
2016-09-07T01:47:32.096Z,11.18
2016-09-07T01:48:32.096Z,11.21
2016-09-07T01:49:32.075Z,11.14
2016-09-07T01:50:32.065Z,11.07
2016-09-07T01:51:32.172Z,11.07
2016-09-07T01:52:32.067Z,11.11
2016-09-07T01:53:32.567Z,11.07
2016-09-07T01:54:32.647Z,11.09
2016-09-07T01:55:32.099Z,11.07
2016-09-07T01:56:32.681Z,11.07
2016-09-07T01:57:32.026Z,11.1
2016-09-07T01:58:32.572Z,11.1
2016-09-07T01:59:32.023Z,11.07
2016-09-07T02:00:32.009Z,11.1
2016-09-07T02:01:32.016Z,11.07
2016-09-07T02:02:32.337Z,11.09
2016-09-07T02:03:32.652Z,11.11
2016-09-07T02:04:31.994Z,11.14
2016-09-07T02:05:33.794Z,11.07
2016-09-07T02:06:32.815Z,11.09
2016-09-07T02:07:31.962Z,11.04
2016-09-07T02:08:31.961Z,11.02
2016-09-07T02:09:31.948Z,11
2016-09-07T02:10:31.950Z,11.09
2016-09-07T02:11:31.934Z,11.06
2016-09-07T02:12:31.926Z,11.03
2016-09-07T02:13:31.948Z,11.02
2016-09-07T02:14:31.909Z,10.96
2016-09-07T02:15:31.924Z,10.99
2016-09-07T02:16:31.905Z,11.07
2016-09-07T02:17:31.912Z,10.92
2016-09-07T02:18:31.895Z,10.97
2016-09-07T02:19:31.885Z,10.88
2016-09-07T02:20:31.878Z,11.06
2016-09-07T02:21:31.899Z,10.88
2016-09-07T02:22:31.896Z,10.94
2016-09-07T02:23:31.879Z,10.96
2016-09-07T02:24:31.852Z,10.97
2016-09-07T02:25:31.840Z,11.03
2016-09-07T02:26:31.837Z,10.92
2016-09-07T02:27:31.843Z,10.85
2016-09-07T02:28:31.854Z,10.85
2016-09-07T02:29:31.815Z,10.89
2016-09-07T02:30:31.821Z,10.86
2016-09-07T02:31:31.806Z,10.91
2016-09-07T02:32:31.809Z,10.86
2016-09-07T02:33:31.794Z,10.89
2016-09-07T02:34:31.795Z,10.89
2016-09-07T02:35:31.788Z,10.91
2016-09-07T02:36:31.792Z,10.88
2016-09-07T02:37:31.766Z,10.86
2016-09-07T02:38:31.763Z,10.89
2016-09-07T02:39:32.069Z,10.89
2016-09-07T02:40:31.749Z,10.88
2016-09-07T02:41:31.740Z,10.85
2016-09-07T02:42:31.746Z,10.96
2016-09-07T02:43:31.749Z,10.86
2016-09-07T02:44:32.351Z,10.86
2016-09-07T02:45:31.733Z,10.84
2016-09-07T02:46:31.713Z,10.78
2016-09-07T02:47:31.707Z,10.84
2016-09-07T02:48:31.704Z,10.78
2016-09-07T02:49:31.686Z,10.79
2016-09-07T02:50:31.717Z,10.73
2016-09-07T02:51:31.673Z,10.76
2016-09-07T02:52:31.680Z,10.78
2016-09-07T02:54:32.242Z,10.79
2016-09-07T02:55:33.385Z,10.76
2016-09-07T02:56:33.074Z,10.7
2016-09-07T02:57:31.774Z,10.7
2016-09-07T02:58:31.630Z,10.71
2016-09-07T02:59:31.654Z,10.84
2016-09-07T03:00:31.619Z,10.79
2016-09-07T03:01:31.727Z,10.71
2016-09-07T03:02:31.618Z,10.7
2016-09-07T03:03:31.597Z,10.71
2016-09-07T03:04:31.594Z,10.78
2016-09-07T03:05:31.605Z,10.67
2016-09-07T03:06:31.595Z,10.73
2016-09-07T03:07:31.595Z,10.68
2016-09-07T03:08:31.569Z,10.67
2016-09-07T03:09:31.569Z,10.63
2016-09-07T03:10:31.563Z,10.67
2016-09-07T03:11:32.042Z,10.66
2016-09-07T03:12:31.546Z,10.63
2016-09-07T03:13:32.044Z,10.66
2016-09-07T03:15:31.978Z,10.66
2016-09-07T03:16:31.515Z,10.66
2016-09-07T03:17:31.509Z,10.67
2016-09-07T03:18:31.509Z,10.64
2016-09-07T03:19:31.503Z,10.67
2016-09-07T03:20:32.105Z,10.61
2016-09-07T03:21:46.697Z,10.6
2016-09-07T03:22:31.601Z,10.6
2016-09-07T03:23:31.470Z,10.48
2016-09-07T03:24:31.470Z,10.6
2016-09-07T03:25:31.453Z,10.55
2016-09-07T03:26:31.544Z,10.63
2016-09-07T03:27:31.436Z,10.56
2016-09-07T03:28:31.433Z,10.55
2016-09-07T03:29:31.441Z,10.63
2016-09-07T03:30:31.442Z,10.51
2016-09-07T03:31:31.416Z,10.61
2016-09-07T03:32:31.414Z,10.6
2016-09-07T03:33:31.400Z,10.52
2016-09-07T03:34:31.394Z,10.55
2016-09-07T03:35:31.387Z,10.51
2016-09-07T03:36:31.377Z,10.48
2016-09-07T03:37:31.378Z,10.48
2016-09-07T03:38:31.387Z,10.56
2016-09-07T03:39:31.370Z,10.52
2016-09-07T03:40:31.365Z,10.53
2016-09-07T03:41:31.344Z,10.53
2016-09-07T03:42:31.353Z,10.59
2016-09-07T03:43:31.332Z,10.56
2016-09-07T03:44:31.352Z,10.55
2016-09-07T03:45:31.332Z,10.48
2016-09-07T03:46:31.331Z,10.59
2016-09-07T03:47:31.311Z,10.6
2016-09-07T03:48:31.312Z,10.56
2016-09-07T03:49:31.294Z,10.55
2016-09-07T03:50:31.308Z,10.48
2016-09-07T03:51:31.382Z,10.53
2016-09-07T03:52:31.308Z,10.55
2016-09-07T03:53:31.273Z,10.59
2016-09-07T03:54:31.288Z,10.61
2016-09-07T03:55:31.254Z,10.6
2016-09-07T03:56:31.242Z,10.52
2016-09-07T03:57:31.245Z,10.59
2016-09-07T03:58:31.232Z,10.52
2016-09-07T03:59:31.232Z,10.52
2016-09-07T04:00:31.236Z,10.48
2016-09-07T04:01:31.234Z,10.52
2016-09-07T04:02:32.278Z,10.6
2016-09-07T04:03:31.574Z,10.6
2016-09-07T04:04:31.366Z,10.6
2016-09-07T04:05:31.190Z,10.59
2016-09-07T04:06:31.179Z,10.71
2016-09-07T04:07:31.263Z,10.67
2016-09-07T04:08:31.495Z,10.66
2016-09-07T04:09:31.171Z,10.59
2016-09-07T04:10:31.167Z,10.6
2016-09-07T04:12:32.189Z,10.64
2016-09-07T04:13:33.503Z,10.63
2016-09-07T04:14:33.225Z,10.66
2016-09-07T04:15:31.829Z,10.63
2016-09-07T04:16:31.125Z,10.66
2016-09-07T04:17:31.126Z,10.64
2016-09-07T04:18:31.097Z,10.66
2016-09-07T04:19:31.103Z,10.68
2016-09-07T04:20:31.098Z,10.64
2016-09-07T04:21:31.096Z,10.64
2016-09-07T04:22:31.071Z,10.67
2016-09-07T04:23:31.080Z,10.67
2016-09-07T04:24:31.069Z,10.68
2016-09-07T04:25:31.064Z,10.68
2016-09-07T04:26:31.047Z,10.7
2016-09-07T04:27:31.041Z,10.64
2016-09-07T04:28:31.036Z,10.68
2016-09-07T04:29:31.889Z,10.79
2016-09-07T04:30:31.072Z,10.76
2016-09-07T04:31:31.617Z,10.74
2016-09-07T04:32:31.571Z,10.79
2016-09-07T04:33:31.513Z,10.76
2016-09-07T04:34:30.999Z,10.74
2016-09-07T04:35:30.986Z,10.84
2016-09-07T04:36:30.996Z,10.76
2016-09-07T04:37:30.985Z,10.82
2016-09-07T04:38:31.099Z,10.85
2016-09-07T04:39:46.430Z,10.76
2016-09-07T04:40:31.320Z,10.84
2016-09-07T04:41:30.952Z,10.88
2016-09-07T04:42:30.950Z,10.94
2016-09-07T04:43:31.088Z,10.86
2016-09-07T04:44:31.432Z,10.85
2016-09-07T04:45:31.080Z,10.89
2016-09-07T04:46:30.923Z,10.92
2016-09-07T04:47:30.910Z,10.97
2016-09-07T04:48:30.913Z,10.96
2016-09-07T04:49:30.903Z,11.04
2016-09-07T04:50:30.892Z,11.07
2016-09-07T04:51:30.933Z,11.11
2016-09-07T04:52:30.891Z,11.27
2016-09-07T04:53:30.867Z,11.22
2016-09-07T04:54:30.893Z,11.4
2016-09-07T04:55:30.860Z,11.49
2016-09-07T04:56:30.867Z,11.72
2016-09-07T04:57:30.847Z,11.83
2016-09-07T04:58:30.847Z,12.02
2016-09-07T04:59:30.833Z,12.1
2016-09-07T05:00:30.841Z,12.27
2016-09-07T05:01:30.842Z,12.47
2016-09-07T05:02:30.821Z,12.62
2016-09-07T05:03:30.818Z,12.83
2016-09-07T05:04:30.803Z,13
2016-09-07T05:05:30.828Z,13.12
2016-09-07T05:06:30.811Z,13.22
2016-09-07T05:07:30.808Z,13.45
2016-09-07T05:08:30.788Z,13.64
2016-09-07T05:09:30.786Z,13.88
2016-09-07T05:10:30.782Z,14.06
2016-09-07T05:11:30.794Z,14.29
2016-09-07T05:12:30.776Z,14.46
2016-09-07T05:13:30.791Z,14.62
2016-09-07T05:14:31.084Z,14.65
2016-09-07T05:15:30.762Z,14.75
2016-09-07T05:16:30.766Z,14.83
2016-09-07T05:17:30.764Z,14.95
2016-09-07T05:18:30.761Z,15.16
2016-09-07T05:19:30.751Z,15.36
2016-09-07T05:20:32.215Z,15.49
2016-09-07T05:21:31.636Z,15.6
2016-09-07T05:22:31.541Z,15.83
2016-09-07T05:23:31.361Z,16.01
2016-09-07T05:24:30.918Z,16.15
2016-09-07T05:25:31.476Z,16.34
2016-09-07T05:26:30.737Z,16.57
2016-09-07T05:27:30.731Z,16.76
2016-09-07T05:28:30.726Z,16.88
2016-09-07T05:29:30.967Z,17.06
2016-09-07T05:30:32.261Z,17.12
2016-09-07T05:31:30.744Z,17.25
2016-09-07T05:32:30.718Z,17.48
2016-09-07T05:33:30.721Z,17.58
2016-09-07T05:34:31.005Z,17.84
2016-09-07T05:35:30.722Z,17.99
2016-09-07T05:36:31.098Z,18.18
2016-09-07T05:37:30.733Z,18.3
2016-09-07T05:38:30.721Z,18.45
2016-09-07T05:39:30.724Z,18.65
2016-09-07T05:40:30.739Z,18.84
2016-09-07T05:41:30.720Z,18.94
2016-09-07T05:42:30.722Z,19.1
2016-09-07T05:43:30.726Z,19.43
2016-09-07T05:44:30.754Z,19.66
2016-09-07T05:45:30.746Z,19.83
2016-09-07T05:46:30.741Z,20.05
2016-09-07T05:47:30.779Z,20.26
2016-09-07T05:48:31.343Z,20.52
2016-09-07T05:49:30.732Z,20.8
2016-09-07T05:50:31.041Z,20.99
2016-09-07T05:51:31.039Z,21.14
2016-09-07T05:52:31.055Z,21.37
2016-09-07T05:53:30.755Z,21.54
2016-09-07T05:54:30.760Z,21.72
2016-09-07T05:55:30.759Z,21.9
2016-09-07T05:56:31.809Z,22.09
2016-09-07T05:57:30.959Z,22.24
2016-09-07T05:58:31.629Z,22.36
2016-09-07T05:59:45.691Z,22.57
2016-09-07T06:00:31.223Z,22.77
2016-09-07T06:01:30.803Z,22.85
2016-09-07T06:02:30.776Z,23.07
2016-09-07T06:03:30.799Z,23.2
2016-09-07T06:04:30.794Z,23.32
2016-09-07T06:05:30.798Z,23.5
2016-09-07T06:06:30.802Z,23.7
2016-09-07T06:07:30.818Z,23.79
2016-09-07T06:08:30.806Z,24.08
2016-09-07T06:09:30.823Z,24.09
2016-09-07T06:10:30.820Z,24.24
2016-09-07T06:11:30.837Z,24.4
2016-09-07T06:12:31.131Z,24.62
2016-09-07T06:13:30.837Z,24.78
2016-09-07T06:14:30.856Z,24.83
2016-09-07T06:15:30.872Z,24.91
2016-09-07T06:16:30.860Z,25.05
2016-09-07T06:17:30.863Z,25.17
2016-09-07T06:18:30.871Z,25.36
2016-09-07T06:19:30.882Z,25.27
2016-09-07T06:20:30.884Z,25.46
2016-09-07T06:21:30.899Z,25.55
2016-09-07T06:22:32.477Z,25.65
2016-09-07T06:23:30.907Z,25.7
2016-09-07T06:24:30.912Z,25.77
2016-09-07T06:25:30.931Z,25.8
2016-09-07T06:26:30.935Z,25.9
2016-09-07T06:27:30.940Z,25.87
2016-09-07T06:28:30.971Z,25.99
2016-09-07T06:29:30.949Z,26.01
2016-09-07T06:31:30.957Z,26.05
2016-09-07T06:32:30.993Z,26.2
2016-09-07T06:33:30.983Z,26.26
2016-09-07T06:34:30.999Z,26.39
2016-09-07T06:35:30.991Z,26.45
2016-09-07T06:36:31.039Z,26.54
2016-09-07T06:37:31.009Z,26.51
2016-09-07T06:38:32.551Z,26.58
2016-09-07T06:39:32.412Z,26.54
2016-09-07T06:40:32.679Z,26.6
2016-09-07T06:41:32.348Z,26.45
2016-09-07T06:42:32.017Z,26.44
2016-09-07T06:43:31.060Z,26.4
2016-09-07T06:44:31.095Z,26.44
2016-09-07T06:45:31.377Z,26.55
2016-09-07T06:46:31.091Z,26.67
2016-09-07T06:47:32.521Z,26.82
2016-09-07T06:48:32.242Z,26.81
2016-09-07T06:49:32.205Z,26.99
2016-09-07T06:50:32.208Z,26.99
2016-09-07T06:51:32.006Z,27.04
2016-09-07T06:52:31.154Z,27.09
2016-09-07T06:53:31.165Z,27.25
2016-09-07T06:54:31.158Z,27.24
2016-09-07T06:55:31.171Z,27.25
2016-09-07T06:56:31.178Z,27.28
2016-09-07T06:57:31.208Z,27.29
2016-09-07T06:58:31.197Z,27.21
2016-09-07T06:59:31.215Z,27.04
2016-09-07T07:00:31.226Z,27.02
2016-09-07T07:01:31.231Z,26.95
2016-09-07T07:02:31.236Z,26.99
2016-09-07T07:03:31.270Z,27.03
2016-09-07T07:04:31.262Z,27.12
2016-09-07T07:05:31.360Z,27.21
2016-09-07T07:06:31.324Z,27.32
2016-09-07T07:07:31.442Z,27.21
2016-09-07T07:08:31.292Z,27.03
2016-09-07T07:09:31.303Z,26.99
2016-09-07T07:10:31.611Z,27.13
2016-09-07T07:11:31.337Z,27.1
2016-09-07T07:12:31.335Z,27.17
2016-09-07T07:13:31.345Z,27.13
2016-09-07T07:14:33.152Z,27.17
2016-09-07T07:15:32.518Z,27.17
2016-09-07T07:16:31.679Z,27.25
2016-09-07T07:17:31.499Z,27.31
2016-09-07T07:18:31.390Z,27.29
2016-09-07T07:19:31.620Z,27.32
2016-09-07T07:20:31.418Z,27.32
2016-09-07T07:21:31.440Z,27.36
2016-09-07T07:22:31.432Z,27.31
2016-09-07T07:23:31.451Z,27.32
2016-09-07T07:24:31.454Z,27.39
2016-09-07T07:25:31.463Z,27.54
2016-09-07T07:26:31.487Z,27.55
2016-09-07T07:27:31.500Z,27.57
2016-09-07T07:28:31.498Z,27.57
2016-09-07T07:29:31.515Z,27.63
2016-09-07T07:30:31.516Z,27.46
2016-09-07T07:31:31.542Z,27.47
2016-09-07T07:32:31.536Z,27.37
2016-09-07T07:33:31.560Z,27.25
2016-09-07T07:34:31.556Z,27.19
2016-09-07T07:35:31.599Z,27.14
2016-09-07T07:36:31.576Z,27.18
2016-09-07T07:37:31.602Z,27.04
2016-09-07T07:38:31.595Z,27.04
2016-09-07T07:39:31.629Z,26.97
2016-09-07T07:40:31.625Z,26.95
2016-09-07T07:41:31.648Z,26.88
2016-09-07T07:42:31.643Z,26.85
2016-09-07T07:43:31.648Z,26.81
2016-09-07T07:44:31.666Z,26.65
2016-09-07T07:45:31.680Z,26.58
2016-09-07T07:46:31.689Z,26.44
2016-09-07T07:47:31.684Z,26.36
2016-09-07T07:48:31.696Z,26.33
2016-09-07T07:49:31.718Z,26.23
2016-09-07T07:50:31.721Z,26.12
2016-09-07T07:51:31.728Z,25.97
2016-09-07T07:52:31.739Z,25.79
2016-09-07T07:53:31.744Z,25.8
2016-09-07T07:54:31.754Z,25.82
2016-09-07T07:55:31.779Z,25.75
2016-09-07T07:56:33.365Z,25.61
2016-09-07T07:58:32.026Z,25.55
2016-09-07T07:59:32.032Z,25.5
2016-09-07T08:00:31.820Z,25.36
2016-09-07T08:01:32.421Z,25.45
2016-09-07T08:02:32.728Z,25.52
2016-09-07T08:03:31.850Z,25.61
2016-09-07T08:04:31.878Z,25.54
2016-09-07T08:05:32.497Z,25.47
2016-09-07T08:06:34.284Z,25.46
2016-09-07T08:07:32.341Z,25.4
2016-09-07T08:08:32.450Z,25.23
2016-09-07T08:09:31.910Z,25.18
2016-09-07T08:10:32.826Z,25.05
2016-09-07T08:11:31.926Z,25.06
2016-09-07T08:12:31.919Z,25.05
2016-09-07T08:13:31.977Z,25
2016-09-07T08:14:31.943Z,24.95
2016-09-07T08:15:31.961Z,24.83
2016-09-07T08:16:31.960Z,24.81
2016-09-07T08:17:31.965Z,24.65
2016-09-07T08:18:31.990Z,24.52
2016-09-07T08:19:32.017Z,24.46
2016-09-07T08:20:31.993Z,24.35
2016-09-07T08:21:32.009Z,24.24
2016-09-07T08:22:32.009Z,24.18
2016-09-07T08:23:32.735Z,24.03
2016-09-07T08:24:32.120Z,24
2016-09-07T08:25:33.412Z,23.83
2016-09-07T08:26:32.040Z,23.7
2016-09-07T08:27:32.256Z,23.53
2016-09-07T08:28:32.052Z,23.42
2016-09-07T08:29:32.109Z,23.28
2016-09-07T08:30:32.087Z,23.16
2016-09-07T08:31:32.074Z,23.17
2016-09-07T08:32:32.872Z,23.12
2016-09-07T08:33:32.279Z,23.07
2016-09-07T08:34:32.093Z,22.92
2016-09-07T08:35:32.089Z,22.92
2016-09-07T08:36:32.108Z,22.82
2016-09-07T08:37:32.351Z,22.88
2016-09-07T08:38:32.110Z,22.75
2016-09-07T08:39:32.108Z,22.75
2016-09-07T08:40:32.117Z,22.68
2016-09-07T08:41:32.117Z,22.57
2016-09-07T08:42:32.140Z,22.45
2016-09-07T08:43:32.128Z,22.51
2016-09-07T08:44:32.123Z,22.51
2016-09-07T08:45:32.126Z,22.49
2016-09-07T08:46:32.129Z,22.49
2016-09-07T08:47:32.138Z,22.36
2016-09-07T08:48:32.129Z,22.43
2016-09-07T08:49:32.142Z,22.42
2016-09-07T08:50:32.161Z,22.45
2016-09-07T08:51:32.248Z,22.49
2016-09-07T08:52:32.154Z,22.43
2016-09-07T08:53:32.152Z,22.46
2016-09-07T08:54:32.159Z,22.46
2016-09-07T08:55:32.167Z,22.39
2016-09-07T08:56:32.175Z,22.33
2016-09-07T08:57:32.163Z,22.18
2016-09-07T08:58:32.167Z,22.2
2016-09-07T08:59:32.172Z,22.22
2016-09-07T09:00:32.174Z,22.2
2016-09-07T09:01:32.185Z,22.25
2016-09-07T09:02:32.174Z,22.27
2016-09-07T09:03:32.188Z,22.3
2016-09-07T09:04:32.180Z,22.22
2016-09-07T09:05:32.171Z,22.28
2016-09-07T09:06:32.183Z,22.24
2016-09-07T09:07:32.207Z,22.25
2016-09-07T09:08:32.214Z,22.25
2016-09-07T09:09:32.178Z,22.21
2016-09-07T09:10:32.177Z,22.22
2016-09-07T09:11:32.199Z,22.18
2016-09-07T09:12:32.192Z,22.37
2016-09-07T09:13:32.191Z,22.37
2016-09-07T09:14:32.200Z,22.33
2016-09-07T09:15:32.774Z,22.36
2016-09-07T09:16:34.557Z,22.35
2016-09-07T09:17:34.594Z,22.42
2016-09-07T09:18:32.196Z,22.47
2016-09-07T09:19:32.389Z,22.39
2016-09-07T09:20:32.203Z,22.45
2016-09-07T09:21:32.224Z,22.49
2016-09-07T09:22:32.204Z,22.4
2016-09-07T09:23:32.527Z,22.52
2016-09-07T09:24:33.060Z,22.42
2016-09-07T09:25:34.853Z,22.42
2016-09-07T09:26:32.207Z,22.51
2016-09-07T09:27:32.212Z,22.47
2016-09-07T09:28:32.759Z,22.46
2016-09-07T09:29:32.214Z,22.6
2016-09-07T09:30:32.235Z,22.57
2016-09-07T09:31:32.220Z,22.61
2016-09-07T09:32:32.216Z,22.62
2016-09-07T09:33:32.251Z,22.61
2016-09-07T09:34:32.226Z,22.67
2016-09-07T09:35:32.231Z,22.72
2016-09-07T09:36:32.231Z,22.72
2016-09-07T09:37:32.231Z,22.76
2016-09-07T09:38:32.229Z,22.82
2016-09-07T09:39:32.258Z,22.82
2016-09-07T09:40:32.226Z,22.88
2016-09-07T09:41:33.331Z,22.9
2016-09-07T09:42:33.040Z,22.92
2016-09-07T09:43:32.939Z,22.92
2016-09-07T09:44:32.599Z,22.95
2016-09-07T09:45:32.487Z,22.9
2016-09-07T09:46:32.249Z,23
2016-09-07T09:47:32.745Z,23
2016-09-07T09:48:32.257Z,22.94
2016-09-07T09:49:32.242Z,22.95
2016-09-07T09:50:33.097Z,23.01
2016-09-07T09:51:32.954Z,22.9
2016-09-07T09:53:32.266Z,22.98
2016-09-07T09:54:32.267Z,22.95
2016-09-07T09:55:32.761Z,23
2016-09-07T09:56:32.264Z,23.04
2016-09-07T09:57:32.270Z,23.05
2016-09-07T09:58:32.276Z,23.12
2016-09-07T09:59:32.264Z,23.1
2016-09-07T10:00:32.264Z,23.1
2016-09-07T10:01:32.276Z,23.13
2016-09-07T10:02:32.286Z,23.15
2016-09-07T10:03:32.270Z,23.2
2016-09-07T10:04:32.296Z,23.17
2016-09-07T10:05:32.287Z,23.25
2016-09-07T10:06:32.290Z,23.22
2016-09-07T10:07:32.278Z,23.25
2016-09-07T10:08:32.312Z,23.38
2016-09-07T10:09:32.307Z,23.35
2016-09-07T10:10:32.299Z,23.38
2016-09-07T10:11:32.290Z,23.39
2016-09-07T10:12:32.293Z,23.38
2016-09-07T10:13:32.302Z,23.43
2016-09-07T10:14:32.313Z,23.4
2016-09-07T10:15:32.318Z,23.5
2016-09-07T10:16:32.301Z,23.48
2016-09-07T10:17:32.316Z,23.48
2016-09-07T10:18:32.303Z,23.46
2016-09-07T10:19:32.315Z,23.53
2016-09-07T10:20:32.312Z,23.6
2016-09-07T10:21:32.320Z,23.61
2016-09-07T10:22:32.311Z,23.51
2016-09-07T10:23:32.330Z,23.7
2016-09-07T10:24:32.322Z,23.7
2016-09-07T10:25:32.333Z,23.65
2016-09-07T10:26:32.319Z,23.68
2016-09-07T10:27:32.325Z,23.69
2016-09-07T10:28:32.340Z,23.78
2016-09-07T10:29:32.340Z,23.76
2016-09-07T10:30:32.341Z,23.84
2016-09-07T10:31:32.352Z,23.94
2016-09-07T10:32:32.335Z,23.93
2016-09-07T10:33:33.151Z,23.91
2016-09-07T10:34:33.509Z,24.02
2016-09-07T10:35:32.357Z,23.95
2016-09-07T10:36:33.903Z,23.97
2016-09-07T10:37:32.727Z,24.02
2016-09-07T10:38:33.277Z,24.1
2016-09-07T10:39:32.353Z,24.13
2016-09-07T10:40:32.476Z,24.1
2016-09-07T10:41:32.378Z,24.12
2016-09-07T10:42:33.566Z,24.09
2016-09-07T10:43:34.029Z,24.1
2016-09-07T10:44:32.364Z,24.08
2016-09-07T10:45:32.377Z,24.09
2016-09-07T10:46:33.288Z,24.12
2016-09-07T10:47:32.401Z,24
2016-09-07T10:48:32.368Z,24.08
2016-09-07T10:49:32.387Z,24.1
2016-09-07T10:50:32.376Z,24.08
2016-09-07T10:51:32.486Z,24.05
2016-09-07T10:52:32.410Z,24.09
2016-09-07T10:53:32.394Z,24.15
2016-09-07T10:54:32.399Z,24.21
2016-09-07T10:55:32.398Z,24.25
2016-09-07T10:56:32.424Z,24.2
2016-09-07T10:57:32.400Z,24.3
2016-09-07T10:58:32.410Z,24.25
2016-09-07T10:59:32.560Z,24.32
2016-09-07T11:00:33.413Z,24.39
2016-09-07T11:01:33.159Z,24.43
2016-09-07T11:02:33.161Z,24.46
2016-09-07T11:03:32.871Z,24.5
2016-09-07T11:04:32.412Z,24.52
2016-09-07T11:05:32.587Z,24.49
2016-09-07T11:06:32.529Z,24.62
2016-09-07T11:07:32.430Z,24.65
2016-09-07T11:08:32.980Z,24.71
2016-09-07T11:09:32.794Z,24.76
2016-09-07T11:10:32.653Z,24.76
2016-09-07T11:11:33.069Z,24.83
2016-09-07T11:12:32.437Z,24.81
2016-09-07T11:13:32.439Z,24.81
2016-09-07T11:14:32.889Z,24.85
2016-09-07T11:15:32.448Z,24.85
2016-09-07T11:16:32.447Z,24.91
2016-09-07T11:17:32.469Z,24.9
2016-09-07T11:18:32.461Z,24.93
2016-09-07T11:19:32.480Z,25.03
2016-09-07T11:20:32.459Z,25
2016-09-07T11:21:32.481Z,25.03
2016-09-07T11:22:32.464Z,25.09
2016-09-07T11:23:32.785Z,25.1
2016-09-07T11:24:32.489Z,25.13
2016-09-07T11:25:32.492Z,25.15
2016-09-07T11:26:32.493Z,25.17
2016-09-07T11:27:32.496Z,25.2
2016-09-07T11:28:32.490Z,25.14
2016-09-07T11:29:32.492Z,25.18
2016-09-07T11:30:32.499Z,25.14
2016-09-07T11:31:32.509Z,25.27
2016-09-07T11:32:32.496Z,25.3
2016-09-07T11:33:32.503Z,25.28
2016-09-07T11:34:32.532Z,25.27
2016-09-07T11:35:32.515Z,25.43
2016-09-07T11:36:32.537Z,25.3
2016-09-07T11:37:32.522Z,25.36
2016-09-07T11:38:32.530Z,25.42
2016-09-07T11:39:32.537Z,25.32
2016-09-07T11:40:32.528Z,25.4
2016-09-07T11:41:32.545Z,25.32
2016-09-07T11:42:32.563Z,25.42
2016-09-07T11:43:32.538Z,25.33
2016-09-07T11:44:32.561Z,25.32
2016-09-07T11:45:32.545Z,25.32
2016-09-07T11:46:32.559Z,25.32
2016-09-07T11:47:32.555Z,25.35
2016-09-07T11:48:32.570Z,25.32
2016-09-07T11:49:32.560Z,25.42
2016-09-07T11:50:32.568Z,25.42
2016-09-07T11:52:33.901Z,25.54
2016-09-07T11:53:34.253Z,25.55
2016-09-07T11:54:33.469Z,25.47
2016-09-07T11:55:32.597Z,25.55
2016-09-07T11:56:32.585Z,25.62
2016-09-07T11:57:32.586Z,25.62
2016-09-07T11:58:32.600Z,25.58
2016-09-07T11:59:32.607Z,25.62
2016-09-07T12:01:34.210Z,25.58
2016-09-07T12:02:34.652Z,25.61
2016-09-07T12:03:33.846Z,25.52
2016-09-07T12:04:32.921Z,25.57
2016-09-07T12:05:32.617Z,25.57
2016-09-07T12:06:32.627Z,25.55
2016-09-07T12:07:32.654Z,25.47
2016-09-07T12:08:32.629Z,25.47
2016-09-07T12:09:32.646Z,25.5
2016-09-07T12:10:32.637Z,25.5
2016-09-07T12:11:32.648Z,25.46
2016-09-07T12:12:32.640Z,25.47
2016-09-07T12:13:32.644Z,25.4
2016-09-07T12:14:32.650Z,25.38
2016-09-07T12:15:32.650Z,25.35
2016-09-07T12:16:32.658Z,25.33
2016-09-07T12:17:33.562Z,25.32
2016-09-07T12:18:33.234Z,25.33
2016-09-07T12:19:33.569Z,25.32
2016-09-07T12:20:32.878Z,25.3
2016-09-07T12:21:33.001Z,25.39
2016-09-07T12:22:32.678Z,25.43
2016-09-07T12:23:32.690Z,25.54
2016-09-07T12:24:32.690Z,25.47
2016-09-07T12:25:32.709Z,25.52
2016-09-07T12:26:33.248Z,25.45
2016-09-07T12:27:32.908Z,25.47
2016-09-07T12:28:32.706Z,25.45
2016-09-07T12:29:32.717Z,25.45
2016-09-07T12:30:32.716Z,25.42
2016-09-07T12:31:32.722Z,25.46
2016-09-07T12:32:32.730Z,25.46
2016-09-07T12:33:32.728Z,25.51
2016-09-07T12:34:32.724Z,25.47
2016-09-07T12:35:32.736Z,25.43
2016-09-07T12:36:32.744Z,25.42
2016-09-07T12:37:32.749Z,25.32
2016-09-07T12:38:32.739Z,25.43
2016-09-07T12:39:32.740Z,25.28
2016-09-07T12:40:32.742Z,25.35
2016-09-07T12:41:32.752Z,25.33
2016-09-07T12:42:32.748Z,25.33
2016-09-07T12:43:32.770Z,25.36
2016-09-07T12:44:32.761Z,25.38
2016-09-07T12:45:32.778Z,25.45
2016-09-07T12:46:32.764Z,25.32
2016-09-07T12:47:32.772Z,25.3
2016-09-07T12:48:32.785Z,25.43
2016-09-07T12:49:32.789Z,25.4
2016-09-07T12:50:32.810Z,25.38
2016-09-07T12:51:32.789Z,25.42
2016-09-07T12:52:32.899Z,25.35
2016-09-07T12:53:32.783Z,25.4
2016-09-07T12:54:32.792Z,25.42
2016-09-07T12:55:33.098Z,25.39
2016-09-07T12:56:32.814Z,25.43
2016-09-07T12:57:32.802Z,25.42
2016-09-07T12:58:32.834Z,25.4
2016-09-07T12:59:32.812Z,25.38
2016-09-07T13:00:32.814Z,25.35
2016-09-07T13:01:32.831Z,25.36
2016-09-07T13:02:32.818Z,25.36
2016-09-07T13:03:32.826Z,25.4
2016-09-07T13:04:32.829Z,25.38
2016-09-07T13:05:32.837Z,25.47
2016-09-07T13:06:32.849Z,25.47
2016-09-07T13:07:32.853Z,25.4
2016-09-07T13:08:32.845Z,25.45
2016-09-07T13:09:34.077Z,25.55