createdAt,value
2022-12-17T00:02:21.152Z,4.70
2022-12-17T00:05:46.914Z,5.13
2022-12-17T00:09:12.338Z,4.72
2022-12-17T00:12:38.824Z,5.50
2022-12-17T00:16:14.862Z,4.82
2022-12-17T00:19:40.357Z,4.35
2022-12-17T00:23:05.458Z,4.68
2022-12-17T00:26:30.770Z,4.32
2022-12-17T00:29:57.524Z,4.88
2022-12-17T00:33:39.014Z,4.47
2022-12-17T00:37:04.764Z,3.78
2022-12-17T00:40:29.887Z,4.80
2022-12-17T00:43:56.347Z,3.92
2022-12-17T00:47:23.556Z,3.95
2022-12-17T00:50:48.825Z,4.57
2022-12-17T00:54:14.185Z,4.32
2022-12-17T00:57:39.448Z,4.55
2022-12-17T01:01:05.053Z,3.78
2022-12-17T01:04:32.144Z,4.28
2022-12-17T01:07:57.369Z,4.30
2022-12-17T01:11:24.590Z,4.00
2022-12-17T01:14:49.552Z,3.35
2022-12-17T01:18:16.333Z,3.50
2022-12-17T01:21:43.126Z,5.50
2022-12-17T01:25:08.572Z,3.45
2022-12-17T01:28:40.805Z,2.90
2022-12-17T01:32:06.923Z,3.70
2022-12-17T01:35:32.948Z,3.70
2022-12-17T01:38:59.805Z,3.17
2022-12-17T01:42:28.132Z,3.40
2022-12-17T01:45:55.356Z,4.07
2022-12-17T01:49:20.917Z,3.42
2022-12-17T01:52:46.297Z,3.75
2022-12-17T01:56:12.908Z,3.17
2022-12-17T01:59:40.182Z,3.90
2022-12-17T02:03:05.211Z,4.05
2022-12-17T02:06:33.909Z,3.30
2022-12-17T02:10:01.063Z,3.38
2022-12-17T02:13:31.241Z,3.75
2022-12-17T02:17:02.064Z,3.60
2022-12-17T02:20:35.636Z,3.53
2022-12-17T02:24:05.436Z,3.08
2022-12-17T02:27:32.809Z,3.25
2022-12-17T02:31:06.786Z,3.40
2022-12-17T02:34:33.552Z,2.60
2022-12-17T02:38:05.228Z,3.83
2022-12-17T02:41:33.299Z,4.57
2022-12-17T02:45:01.325Z,3.00
2022-12-17T02:48:27.211Z,2.28
2022-12-17T02:51:53.021Z,2.50
2022-12-17T02:55:18.529Z,3.17
2022-12-17T02:58:43.997Z,2.08
2022-12-17T03:02:10.961Z,2.63
2022-12-17T03:05:44.952Z,3.60
2022-12-17T03:09:10.739Z,4.30
2022-12-17T03:12:35.785Z,2.75
2022-12-17T03:16:01.133Z,2.53
2022-12-17T03:19:28.662Z,2.95
2022-12-17T03:22:54.076Z,2.35
2022-12-17T03:26:20.064Z,2.90
2022-12-17T03:29:45.327Z,3.53
2022-12-17T03:33:10.814Z,2.17
2022-12-17T03:36:37.882Z,2.45
2022-12-17T03:40:03.163Z,2.50
2022-12-17T03:43:29.552Z,2.70
2022-12-17T03:46:54.747Z,2.30
2022-12-17T03:50:19.827Z,3.08
2022-12-17T03:53:46.343Z,1.88
2022-12-17T03:57:16.020Z,3.30
2022-12-17T04:00:42.048Z,1.65
2022-12-17T04:04:18.650Z,1.80
2022-12-17T04:07:44.043Z,3.53
2022-12-17T04:11:10.661Z,3.20
2022-12-17T04:14:35.854Z,1.88
2022-12-17T04:18:01.331Z,19.35
2022-12-17T04:21:26.628Z,10.00
2022-12-17T04:24:52.244Z,1.85
2022-12-17T04:28:18.818Z,7.78
2022-12-17T04:31:43.893Z,9.20
2022-12-17T04:35:11.228Z,2.05
2022-12-17T04:38:36.761Z,1.67
2022-12-17T04:42:02.343Z,1.67
2022-12-17T04:45:29.253Z,1.95
2022-12-17T04:48:54.363Z,2.38
2022-12-17T04:52:19.480Z,1.98
2022-12-17T04:55:41.289Z,2.33
2022-12-17T04:59:06.683Z,2.33
2022-12-17T05:02:36.082Z,2.28
2022-12-17T05:06:04.885Z,1.97
2022-12-17T05:09:30.155Z,2.40
2022-12-17T05:12:55.416Z,2.05
2022-12-17T05:16:20.745Z,4.30
2022-12-17T05:19:50.911Z,1.73
2022-12-17T05:23:23.584Z,2.00
2022-12-17T05:26:48.895Z,1.60
2022-12-17T05:30:10.639Z,1.90
2022-12-17T05:33:36.786Z,2.35
2022-12-17T05:37:00.095Z,1.63
2022-12-17T05:40:26.945Z,2.17
2022-12-17T05:43:52.152Z,1.40
2022-12-17T05:47:17.383Z,2.22
2022-12-17T05:50:42.599Z,1.27
2022-12-17T05:54:10.116Z,1.27
2022-12-17T05:57:35.566Z,1.90
2022-12-17T06:01:01.196Z,1.95
2022-12-17T06:04:27.688Z,1.52
2022-12-17T06:07:52.928Z,1.67
2022-12-17T06:11:19.636Z,2.03
2022-12-17T06:14:44.905Z,1.50
2022-12-17T06:18:16.668Z,1.92
2022-12-17T06:21:43.025Z,1.85
2022-12-17T06:25:08.230Z,1.80
2022-12-17T06:28:35.377Z,1.83
2022-12-17T06:32:15.259Z,1.73
2022-12-17T06:35:40.346Z,2.25
2022-12-17T06:39:05.924Z,2.10
2022-12-17T06:42:31.504Z,2.47
2022-12-17T06:45:58.373Z,1.75
2022-12-17T06:49:23.833Z,2.20
2022-12-17T06:52:49.414Z,1.70
2022-12-17T06:56:15.802Z,1.98
2022-12-17T06:59:41.228Z,2.10
2022-12-17T07:03:14.483Z,1.77
2022-12-17T07:06:40.165Z,1.60
2022-12-17T07:10:10.610Z,1.35
2022-12-17T07:17:05.310Z,1.50
2022-12-17T07:20:32.216Z,2.20
2022-12-17T07:24:00.181Z,3.00
2022-12-17T07:27:25.346Z,1.85
2022-12-17T07:30:55.593Z,1.58
2022-12-17T07:34:21.535Z,1.58
2022-12-17T07:37:56.612Z,1.48
2022-12-17T07:41:22.141Z,2.25
2022-12-17T07:44:47.613Z,1.88
2022-12-17T07:48:27.458Z,2.28
2022-12-17T07:51:53.085Z,2.58
2022-12-17T07:55:19.921Z,2.33
2022-12-17T07:58:44.845Z,2.20
2022-12-17T08:02:09.989Z,1.75
2022-12-17T08:05:35.765Z,1.67
2022-12-17T08:09:01.185Z,1.45
2022-12-17T08:12:28.048Z,1.90
2022-12-17T08:15:53.255Z,2.42
2022-12-17T08:19:18.325Z,2.75
2022-12-17T08:22:54.786Z,3.13
2022-12-17T08:26:20.060Z,1.65
2022-12-17T08:29:46.681Z,2.70
2022-12-17T08:33:11.972Z,1.55
2022-12-17T08:36:37.235Z,2.75
2022-12-17T08:40:02.276Z,1.98
2022-12-17T08:43:27.681Z,2.72
2022-12-17T08:46:54.158Z,3.22
2022-12-17T08:50:19.418Z,2.38
2022-12-17T08:53:44.886Z,3.45
2022-12-17T08:57:10.064Z,3.08
2022-12-17T09:00:41.543Z,2.97
2022-12-17T09:04:08.103Z,3.40
2022-12-17T09:07:33.155Z,4.32
2022-12-17T09:10:58.779Z,2.92
2022-12-17T09:14:24.575Z,3.00
2022-12-17T09:17:50.014Z,2.80
2022-12-17T09:21:16.479Z,4.00
2022-12-17T09:24:38.269Z,3.42
2022-12-17T09:28:03.591Z,2.55
2022-12-17T09:31:32.427Z,3.17
2022-12-17T09:35:02.370Z,3.53
2022-12-17T09:38:30.992Z,2.83
2022-12-17T09:42:00.170Z,4.13
2022-12-17T09:45:27.772Z,4.75
2022-12-17T09:48:56.903Z,3.30
2022-12-17T09:52:27.200Z,3.63
2022-12-17T09:55:58.459Z,4.55
2022-12-17T09:59:24.075Z,3.88
2022-12-17T10:02:50.517Z,3.60
2022-12-17T10:06:22.252Z,3.33
2022-12-17T10:09:47.860Z,3.80
2022-12-17T10:13:14.948Z,3.67
2022-12-17T10:16:44.704Z,3.05
2022-12-17T10:20:12.030Z,3.67
2022-12-17T10:23:44.527Z,3.97
2022-12-17T10:27:10.095Z,5.53
2022-12-17T10:30:51.960Z,4.10
2022-12-17T10:34:17.568Z,4.25
2022-12-17T10:37:50.195Z,4.43
2022-12-17T10:41:15.297Z,2.92
2022-12-17T10:44:41.373Z,3.75
2022-12-17T10:48:08.118Z,3.83
2022-12-17T10:51:38.019Z,2.97
2022-12-17T10:55:12.916Z,3.75
2022-12-17T10:58:39.339Z,3.63
2022-12-17T11:02:04.461Z,3.40
2022-12-17T11:05:42.734Z,4.53
2022-12-17T11:09:08.237Z,3.35
2022-12-17T11:12:33.797Z,3.00
2022-12-17T11:16:02.270Z,4.25
2022-12-17T11:19:45.085Z,3.80
2022-12-17T11:23:24.344Z,4.43
2022-12-17T11:26:50.113Z,3.58
2022-12-17T11:30:15.454Z,3.30
2022-12-17T11:33:42.382Z,3.58
2022-12-17T11:37:09.969Z,2.47
2022-12-17T11:40:40.082Z,3.95
2022-12-17T11:44:08.017Z,4.22
2022-12-17T11:47:38.238Z,4.47
2022-12-17T11:51:04.887Z,4.03
2022-12-17T11:54:33.199Z,3.50
2022-12-17T11:58:02.594Z,3.13
2022-12-17T12:01:32.234Z,4.00
2022-12-17T12:05:12.357Z,4.38
2022-12-17T12:08:40.270Z,3.95
2022-12-17T12:12:08.126Z,4.13
2022-12-17T12:15:40.036Z,4.55
2022-12-17T12:19:09.041Z,4.88
2022-12-17T12:22:36.241Z,5.00
2022-12-17T12:26:16.949Z,3.80
2022-12-17T12:29:48.137Z,4.13
2022-12-17T12:33:17.745Z,3.38
2022-12-17T12:36:43.305Z,4.20
2022-12-17T12:40:14.865Z,3.65
2022-12-17T12:43:40.849Z,4.60
2022-12-17T12:47:08.453Z,3.60
2022-12-17T12:50:38.260Z,5.65
2022-12-17T12:54:03.909Z,4.80
2022-12-17T12:57:49.632Z,4.22
2022-12-17T13:01:15.596Z,3.35
2022-12-17T13:04:49.816Z,4.38
2022-12-17T13:11:23.023Z,5.03
2022-12-17T13:14:32.674Z,4.57
2022-12-17T13:17:42.516Z,5.82
2022-12-17T13:20:59.566Z,5.15
2022-12-17T13:24:26.569Z,3.92
2022-12-17T13:27:39.505Z,4.63
2022-12-17T13:30:47.638Z,6.03
2022-12-17T13:33:59.283Z,4.57
2022-12-17T13:37:08.945Z,4.75
2022-12-17T13:40:37.176Z,4.78
2022-12-17T13:43:45.855Z,4.68
2022-12-17T13:46:54.422Z,4.43
2022-12-17T13:53:34.105Z,4.80
2022-12-17T13:56:43.695Z,3.67
2022-12-17T13:59:52.528Z,4.50
2022-12-17T14:03:12.030Z,4.70
2022-12-17T14:06:20.027Z,6.07
2022-12-17T14:09:33.513Z,4.85
2022-12-17T14:12:42.705Z,5.05
2022-12-17T14:15:52.815Z,4.93
2022-12-17T14:19:01.121Z,4.80
2022-12-17T14:22:10.519Z,6.65
2022-12-17T14:25:19.425Z,5.50
2022-12-17T14:28:33.151Z,5.90
2022-12-17T14:31:40.947Z,5.47
2022-12-17T14:34:48.826Z,5.70
2022-12-17T14:37:57.373Z,6.85
2022-12-17T14:41:26.691Z,4.75
2022-12-17T14:44:36.222Z,4.50
2022-12-17T14:47:54.061Z,4.72
2022-12-17T14:51:02.070Z,5.68
2022-12-17T14:54:20.817Z,5.43
2022-12-17T14:57:28.875Z,4.70
2022-12-17T15:00:39.839Z,5.07
2022-12-17T15:03:47.811Z,5.45
2022-12-17T15:06:56.216Z,5.30
2022-12-17T15:10:10.427Z,4.32
2022-12-17T15:13:18.215Z,5.10
2022-12-17T15:16:28.181Z,4.60
2022-12-17T15:19:36.095Z,4.32
2022-12-17T15:22:43.917Z,5.22
2022-12-17T15:25:52.579Z,5.85
2022-12-17T15:29:00.512Z,5.70
2022-12-17T15:32:11.098Z,5.05
2022-12-17T15:35:19.230Z,5.38
2022-12-17T15:38:27.368Z,6.47
2022-12-17T15:41:51.875Z,7.15
2022-12-17T15:44:59.821Z,5.15
2022-12-17T15:48:09.208Z,6.78
2022-12-17T15:51:19.743Z,5.97
2022-12-17T15:54:28.124Z,4.30
2022-12-17T15:57:36.237Z,4.47
2022-12-17T16:00:44.372Z,4.18
2022-12-17T16:03:53.959Z,7.00
2022-12-17T16:07:01.989Z,7.13
2022-12-17T16:10:10.809Z,5.57
2022-12-17T16:13:18.765Z,5.13
2022-12-17T16:16:26.917Z,4.30
2022-12-17T16:19:36.522Z,5.30
2022-12-17T16:22:44.406Z,6.28
2022-12-17T16:25:57.945Z,7.40
2022-12-17T16:29:06.618Z,5.72
2022-12-17T16:32:15.371Z,4.57
2022-12-17T16:35:24.983Z,6.28
2022-12-17T16:38:33.269Z,4.93
2022-12-17T16:41:41.155Z,5.18
2022-12-17T16:44:49.127Z,8.50
2022-12-17T16:47:57.262Z,6.50
2022-12-17T16:51:15.705Z,5.28
2022-12-17T16:54:25.847Z,5.22
2022-12-17T16:57:33.921Z,6.07
2022-12-17T17:00:42.048Z,4.22
2022-12-17T17:03:50.370Z,4.13
2022-12-17T17:06:59.674Z,5.28
2022-12-17T17:10:08.347Z,6.70
2022-12-17T17:13:16.573Z,4.55
2022-12-17T17:16:25.143Z,5.70
2022-12-17T17:19:32.983Z,5.50
2022-12-17T17:22:42.557Z,6.07
2022-12-17T17:25:58.185Z,5.32
2022-12-17T17:29:06.771Z,4.97
2022-12-17T17:32:14.725Z,5.47
2022-12-17T17:35:22.905Z,5.45
2022-12-17T17:38:33.341Z,5.97
2022-12-17T17:41:41.191Z,5.07
2022-12-17T17:44:49.768Z,4.82
2022-12-17T17:47:57.899Z,7.22
2022-12-17T17:51:07.203Z,7.03
2022-12-17T17:54:16.490Z,6.50
2022-12-17T17:57:24.543Z,5.57
2022-12-17T18:00:32.343Z,6.45
2022-12-17T18:03:40.338Z,6.53
2022-12-17T18:07:23.211Z,7.40
2022-12-17T18:10:18.375Z,5.30
2022-12-17T18:13:43.889Z,7.43
2022-12-17T18:16:52.171Z,6.63
2022-12-17T18:19:59.940Z,8.38
2022-12-17T18:23:08.169Z,5.65
2022-12-17T18:26:18.433Z,6.75
2022-12-17T18:29:28.830Z,6.68
2022-12-17T18:32:36.934Z,7.13
2022-12-17T18:35:44.991Z,6.68
2022-12-17T18:38:56.673Z,7.10
2022-12-17T18:42:24.212Z,8.32
2022-12-17T18:45:32.265Z,6.85
2022-12-17T18:48:40.609Z,7.38
2022-12-17T18:51:49.822Z,8.38
2022-12-17T18:54:57.918Z,7.47
2022-12-17T18:58:07.633Z,8.80
2022-12-17T19:01:23.245Z,7.35
2022-12-17T19:04:32.901Z,6.80
2022-12-17T19:07:41.250Z,6.32
2022-12-17T19:10:49.304Z,7.10
2022-12-17T19:13:58.730Z,8.93
2022-12-17T19:17:06.630Z,6.70
2022-12-17T19:20:14.839Z,7.65
2022-12-17T19:23:23.104Z,5.95
2022-12-17T19:26:31.410Z,7.28
2022-12-17T19:29:46.237Z,6.43
2022-12-17T19:32:59.431Z,6.13
2022-12-17T19:36:08.662Z,9.35
2022-12-17T19:39:17.852Z,7.05
2022-12-17T19:42:26.900Z,5.80
2022-12-17T19:45:37.740Z,5.50
2022-12-17T19:48:48.347Z,6.25
2022-12-17T19:51:57.138Z,6.68
2022-12-17T19:55:06.452Z,5.38
2022-12-17T19:58:15.648Z,6.60
2022-12-17T20:01:26.389Z,5.28
2022-12-17T20:04:34.967Z,6.43
2022-12-17T20:07:43.360Z,5.70
2022-12-17T20:10:51.377Z,4.63
2022-12-17T20:14:04.777Z,6.13
2022-12-17T20:17:14.360Z,6.57
2022-12-17T20:20:22.604Z,6.15
2022-12-17T20:23:30.761Z,4.85
2022-12-17T20:26:39.089Z,6.10
2022-12-17T20:29:47.947Z,4.28
2022-12-17T20:32:57.720Z,6.32
2022-12-17T20:36:06.110Z,5.50
2022-12-17T20:39:14.154Z,5.13
2022-12-17T20:42:22.231Z,7.45
2022-12-17T20:45:30.456Z,5.07
2022-12-17T20:48:40.264Z,5.78
2022-12-17T20:51:48.547Z,6.18
2022-12-17T20:54:56.591Z,6.15
2022-12-17T20:58:04.658Z,7.45
2022-12-17T21:01:14.193Z,4.93
2022-12-17T21:04:23.528Z,4.72
2022-12-17T21:07:31.390Z,5.97
2022-12-17T21:10:39.603Z,4.13
2022-12-17T21:13:47.723Z,5.18
2022-12-17T21:16:55.931Z,4.70
2022-12-17T21:20:06.382Z,6.22
2022-12-17T21:23:17.015Z,4.82
2022-12-17T21:26:25.711Z,5.13
2022-12-17T21:29:33.613Z,6.75
2022-12-17T21:32:41.670Z,4.97
2022-12-17T21:35:52.038Z,4.57
2022-12-17T21:38:59.920Z,7.50
2022-12-17T21:42:25.265Z,5.65
2022-12-17T21:45:37.533Z,4.65
2022-12-17T21:48:46.162Z,4.28
2022-12-17T21:51:55.660Z,4.47
2022-12-17T21:55:03.779Z,5.00
2022-12-17T21:58:12.560Z,3.97
2022-12-17T22:01:21.902Z,4.70
2022-12-17T22:04:29.858Z,3.97
2022-12-17T22:07:45.314Z,4.15
2022-12-17T22:10:58.673Z,5.18
2022-12-17T22:14:10.066Z,5.32
2022-12-17T22:17:19.752Z,3.72
2022-12-17T22:20:27.657Z,3.60
2022-12-17T22:23:37.457Z,5.00
2022-12-17T22:26:46.228Z,5.53
2022-12-17T22:30:11.456Z,4.13
2022-12-17T22:33:44.298Z,4.60
2022-12-17T22:39:01.077Z,4.05
2022-12-17T22:44:16.926Z,5.78
2022-12-17T22:44:46.624Z,4.13
2022-12-17T22:47:13.411Z,5.28
2022-12-17T22:50:26.058Z,4.63
2022-12-17T22:53:36.423Z,4.65
2022-12-17T22:57:35.059Z,3.88
2022-12-17T23:00:17.440Z,4.25
2022-12-17T23:03:25.867Z,5.05
2022-12-17T23:06:33.762Z,4.43
2022-12-17T23:09:41.840Z,3.65
2022-12-17T23:12:54.243Z,4.63
2022-12-17T23:16:02.255Z,3.95
2022-12-17T23:19:10.180Z,4.63
2022-12-17T23:22:22.127Z,3.90
2022-12-17T23:25:30.756Z,4.00
2022-12-17T23:28:43.053Z,4.32
2022-12-17T23:31:51.243Z,3.97
2022-12-17T23:34:59.077Z,3.22
2022-12-17T23:38:07.183Z,3.75
2022-12-17T23:41:19.890Z,3.20
2022-12-17T23:44:29.337Z,4.80
2022-12-17T23:47:37.325Z,3.63
2022-12-17T23:50:45.466Z,3.95
2022-12-17T23:53:55.019Z,3.55
2022-12-17T23:57:03.189Z,3.33
