createdAt,value
2022-11-03T00:01:24.725Z,99.90
2022-11-03T00:03:52.039Z,99.90
2022-11-03T00:06:19.313Z,99.90
2022-11-03T00:08:48.494Z,99.90
2022-11-03T00:11:15.848Z,99.90
2022-11-03T00:13:44.384Z,99.90
2022-11-03T00:16:12.811Z,99.90
2022-11-03T00:18:39.967Z,99.90
2022-11-03T00:21:12.251Z,99.90
2022-11-03T00:23:44.028Z,99.90
2022-11-03T00:26:15.484Z,99.90
2022-11-03T00:28:44.606Z,99.90
2022-11-03T00:31:13.443Z,99.90
2022-11-03T00:33:43.995Z,99.90
2022-11-03T00:36:14.559Z,99.90
2022-11-03T00:38:44.678Z,99.90
2022-11-03T00:41:13.040Z,99.90
2022-11-03T00:43:42.642Z,99.90
2022-11-03T00:46:10.805Z,99.90
2022-11-03T00:48:38.172Z,99.90
2022-11-03T00:51:14.100Z,99.90
2022-11-03T00:53:47.331Z,99.90
2022-11-03T00:56:23.274Z,99.90
2022-11-03T00:58:51.985Z,99.90
2022-11-03T01:01:27.728Z,99.90
2022-11-03T01:03:57.671Z,99.90
2022-11-03T01:06:24.671Z,99.90
2022-11-03T01:08:51.671Z,99.90
2022-11-03T01:11:23.142Z,99.90
2022-11-03T01:13:52.703Z,99.90
2022-11-03T01:16:20.826Z,99.90
2022-11-03T01:18:48.559Z,99.90
2022-11-03T01:21:16.048Z,99.90
2022-11-03T01:23:45.804Z,99.90
2022-11-03T01:26:14.405Z,99.90
2022-11-03T01:28:43.924Z,99.90
2022-11-03T01:31:12.703Z,99.90
2022-11-03T01:33:42.830Z,99.90
2022-11-03T01:36:10.319Z,99.90
2022-11-03T01:38:40.118Z,99.90
2022-11-03T01:41:10.134Z,99.90
2022-11-03T01:43:40.870Z,99.90
2022-11-03T01:46:11.044Z,99.90
2022-11-03T01:48:45.284Z,99.90
2022-11-03T01:51:17.709Z,99.90
2022-11-03T01:53:47.290Z,99.90
2022-11-03T01:56:16.564Z,99.90
2022-11-03T01:58:46.232Z,99.90
2022-11-03T02:01:15.899Z,99.90
2022-11-03T02:03:51.885Z,99.90
2022-11-03T02:06:21.694Z,99.90
2022-11-03T02:09:12.420Z,99.90
2022-11-03T02:11:39.560Z,99.90
2022-11-03T02:14:12.446Z,99.90
2022-11-03T02:16:44.869Z,99.90
2022-11-03T02:19:28.322Z,99.90
2022-11-03T02:22:03.157Z,99.90
2022-11-03T02:24:30.661Z,99.90
2022-11-03T02:26:57.962Z,99.90
2022-11-03T02:29:27.596Z,99.90
2022-11-03T02:32:11.903Z,99.90
2022-11-03T02:34:39.126Z,99.90
2022-11-03T02:37:19.493Z,99.90
2022-11-03T02:39:57.569Z,99.90
2022-11-03T02:42:25.412Z,99.90
2022-11-03T02:44:55.252Z,99.90
2022-11-03T02:47:23.795Z,99.90
2022-11-03T02:52:47.243Z,99.90
2022-11-03T02:55:46.317Z,99.90
2022-11-03T02:58:20.315Z,99.90
2022-11-03T03:03:40.431Z,99.90
2022-11-03T03:06:17.854Z,99.90
2022-11-03T03:08:51.157Z,99.90
2022-11-03T03:11:18.568Z,99.90
2022-11-03T03:13:45.817Z,99.90
2022-11-03T03:16:17.039Z,99.90
2022-11-03T03:19:06.192Z,99.90
2022-11-03T03:21:40.611Z,99.90
2022-11-03T03:24:15.719Z,99.90
2022-11-03T03:26:46.780Z,99.90
2022-11-03T03:29:17.612Z,99.90
2022-11-03T03:31:53.642Z,99.90
2022-11-03T03:34:34.492Z,99.90
2022-11-03T03:37:05.173Z,99.90
2022-11-03T03:39:35.464Z,99.90
2022-11-03T03:42:04.047Z,99.90
2022-11-03T03:44:34.180Z,99.90
2022-11-03T03:47:07.708Z,99.90
2022-11-03T03:49:37.244Z,99.90
2022-11-03T03:52:04.956Z,99.90
2022-11-03T03:54:36.643Z,99.90
2022-11-03T03:57:06.261Z,99.90
2022-11-03T03:59:35.532Z,99.90
2022-11-03T04:02:02.821Z,99.90
2022-11-03T04:04:32.542Z,99.90
2022-11-03T04:06:59.722Z,99.90
2022-11-03T04:09:29.236Z,99.90
2022-11-03T04:11:58.434Z,99.90
2022-11-03T04:14:26.081Z,99.90
2022-11-03T04:16:53.058Z,99.90
2022-11-03T04:19:20.064Z,99.90
2022-11-03T04:21:47.496Z,99.90
2022-11-03T04:24:14.490Z,99.90
2022-11-03T04:26:41.555Z,99.90
2022-11-03T04:29:11.084Z,99.90
2022-11-03T04:31:38.055Z,99.90
2022-11-03T04:34:11.799Z,99.90
2022-11-03T04:36:39.318Z,99.90
2022-11-03T04:39:21.651Z,99.90
2022-11-03T04:41:51.126Z,99.90
2022-11-03T04:44:20.700Z,99.90
2022-11-03T04:46:47.759Z,99.90
2022-11-03T04:49:22.066Z,99.90
2022-11-03T04:51:49.839Z,99.90
2022-11-03T04:54:23.172Z,99.90
2022-11-03T04:56:53.101Z,99.90
2022-11-03T04:59:20.244Z,99.90
2022-11-03T05:01:47.789Z,99.90
2022-11-03T05:04:17.651Z,99.90
2022-11-03T05:06:50.685Z,99.90
2022-11-03T05:09:29.371Z,99.90
2022-11-03T05:11:56.848Z,99.90
2022-11-03T05:14:28.988Z,99.90
2022-11-03T05:16:59.938Z,99.90
2022-11-03T05:19:40.207Z,99.90
2022-11-03T05:22:15.893Z,99.90
2022-11-03T05:24:44.192Z,99.90
2022-11-03T05:27:20.683Z,99.90
2022-11-03T05:29:49.935Z,99.90
2022-11-03T05:32:22.901Z,99.90
2022-11-03T05:34:55.203Z,99.90
2022-11-03T05:37:32.957Z,99.90
2022-11-03T05:40:24.480Z,99.90
2022-11-03T05:43:00.434Z,99.90
2022-11-03T05:45:33.907Z,99.90
2022-11-03T05:48:03.926Z,99.90
2022-11-03T05:50:35.054Z,99.90
2022-11-03T05:53:19.871Z,99.90
2022-11-03T05:55:49.737Z,99.90
2022-11-03T05:58:31.163Z,99.90
2022-11-03T06:01:04.856Z,99.90
2022-11-03T06:03:37.228Z,99.90
2022-11-03T06:06:20.887Z,99.90
2022-11-03T06:08:51.127Z,99.90
2022-11-03T06:11:49.882Z,99.90
2022-11-03T06:14:24.428Z,99.90
2022-11-03T06:16:59.346Z,99.90
2022-11-03T06:19:32.833Z,99.90
2022-11-03T06:22:22.195Z,99.90
2022-11-03T06:24:49.184Z,99.90
2022-11-03T06:27:22.320Z,99.90
2022-11-03T06:29:57.362Z,99.90
2022-11-03T06:32:25.118Z,99.90
2022-11-03T06:34:57.721Z,99.90
2022-11-03T06:37:26.303Z,99.90
2022-11-03T06:39:59.991Z,99.90
2022-11-03T06:42:32.183Z,99.40
2022-11-03T06:45:02.213Z,97.10
2022-11-03T06:47:29.898Z,95.80
2022-11-03T06:49:59.831Z,94.90
2022-11-03T06:52:29.355Z,90.70
2022-11-03T06:55:12.189Z,87.00
2022-11-03T06:57:45.585Z,81.80
2022-11-03T07:00:40.356Z,76.40
2022-11-03T07:03:23.092Z,74.60
2022-11-03T07:06:01.747Z,74.00
2022-11-03T07:08:39.298Z,73.80
2022-11-03T07:11:27.145Z,75.30
2022-11-03T07:14:19.004Z,75.60
2022-11-03T07:16:50.134Z,71.70
2022-11-03T07:19:25.800Z,68.20
2022-11-03T07:21:52.748Z,62.50
2022-11-03T07:24:36.832Z,58.80
2022-11-03T07:27:25.792Z,55.00
2022-11-03T07:30:01.002Z,51.40
2022-11-03T07:32:33.085Z,50.50
2022-11-03T07:35:12.494Z,48.70
2022-11-03T07:37:39.503Z,48.10
2022-11-03T07:40:14.092Z,47.50
2022-11-03T07:42:41.204Z,47.30
2022-11-03T07:45:34.741Z,47.00
2022-11-03T07:48:21.950Z,46.80
2022-11-03T07:50:53.938Z,47.00
2022-11-03T07:53:27.205Z,47.80
2022-11-03T07:55:58.027Z,48.20
2022-11-03T07:58:30.466Z,48.00
2022-11-03T08:00:57.972Z,48.20
2022-11-03T08:03:37.336Z,47.40
2022-11-03T08:06:07.481Z,46.80
2022-11-03T08:08:36.284Z,46.20
2022-11-03T08:11:03.692Z,45.30
2022-11-03T08:13:31.237Z,45.10
2022-11-03T08:15:59.192Z,44.40
2022-11-03T08:18:26.197Z,44.20
2022-11-03T08:20:56.188Z,44.60
2022-11-03T08:23:26.168Z,45.60
2022-11-03T08:25:53.895Z,46.00
2022-11-03T08:28:23.232Z,46.80
2022-11-03T08:30:53.045Z,48.40
2022-11-03T08:33:20.082Z,48.00
2022-11-03T08:35:47.495Z,48.00
2022-11-03T08:38:16.789Z,48.80
2022-11-03T08:40:44.080Z,48.70
2022-11-03T08:43:13.625Z,48.40
2022-11-03T08:45:40.875Z,47.70
2022-11-03T08:48:10.272Z,47.90
2022-11-03T08:50:40.240Z,48.30
2022-11-03T08:53:07.309Z,48.20
2022-11-03T08:55:37.219Z,48.90
2022-11-03T08:58:05.083Z,49.50
2022-11-03T09:00:35.920Z,49.30
2022-11-03T09:03:05.371Z,49.60
2022-11-03T09:05:35.657Z,48.40
2022-11-03T09:10:50.013Z,48.70
2022-11-03T09:13:19.208Z,48.60
2022-11-03T09:15:50.622Z,47.30
2022-11-03T09:18:18.220Z,47.30
2022-11-03T09:20:45.184Z,47.20
2022-11-03T09:23:12.195Z,47.20
2022-11-03T09:25:39.759Z,46.30
2022-11-03T09:28:07.109Z,46.60
2022-11-03T09:30:34.643Z,46.20
2022-11-03T09:33:01.805Z,45.00
2022-11-03T09:35:29.085Z,44.50
2022-11-03T09:37:56.084Z,43.30
2022-11-03T09:40:24.084Z,43.90
2022-11-03T09:42:51.711Z,45.10
2022-11-03T09:45:21.258Z,47.10
2022-11-03T09:47:50.740Z,49.00
2022-11-03T09:50:23.414Z,49.30
2022-11-03T09:52:51.819Z,47.20
2022-11-03T09:55:27.460Z,45.90
2022-11-03T09:58:00.691Z,44.40
2022-11-03T10:00:28.314Z,42.70
2022-11-03T10:02:56.099Z,42.90
2022-11-03T10:05:26.145Z,42.70
2022-11-03T10:08:01.090Z,42.40
2022-11-03T10:10:29.316Z,41.70
2022-11-03T10:12:56.425Z,42.60
2022-11-03T10:15:27.383Z,43.10
2022-11-03T10:17:58.116Z,43.30
2022-11-03T10:20:25.454Z,43.20
2022-11-03T10:22:54.514Z,43.90
2022-11-03T10:25:35.652Z,44.00
2022-11-03T10:28:27.420Z,43.40
2022-11-03T10:31:10.581Z,44.10
2022-11-03T10:33:40.787Z,44.00
2022-11-03T10:36:17.211Z,44.70
2022-11-03T10:38:46.981Z,44.20
2022-11-03T10:41:19.848Z,43.10
2022-11-03T10:44:03.419Z,43.70
2022-11-03T10:46:49.620Z,43.80
2022-11-03T10:49:20.758Z,43.90
2022-11-03T10:51:53.030Z,44.00
2022-11-03T10:54:23.802Z,43.70
2022-11-03T10:56:53.573Z,43.30
2022-11-03T10:59:29.597Z,44.20
2022-11-03T11:02:00.150Z,45.30
2022-11-03T11:04:28.979Z,45.40
2022-11-03T11:06:56.327Z,46.50
2022-11-03T11:09:29.185Z,48.50
2022-11-03T11:11:59.537Z,50.70
2022-11-03T11:14:26.844Z,53.50
2022-11-03T11:16:56.088Z,55.20
2022-11-03T11:19:25.295Z,58.00
2022-11-03T11:21:55.712Z,59.80
2022-11-03T11:24:44.703Z,61.10
2022-11-03T11:27:36.578Z,62.70
2022-11-03T11:30:20.405Z,63.90
2022-11-03T11:32:58.065Z,64.80
2022-11-03T11:35:25.062Z,66.50
2022-11-03T11:37:53.981Z,67.60
2022-11-03T11:40:23.930Z,68.10
2022-11-03T11:43:11.392Z,69.00
2022-11-03T11:46:16.164Z,70.30
2022-11-03T11:48:45.782Z,71.20
2022-11-03T11:51:13.315Z,71.70
2022-11-03T11:53:44.839Z,71.80
2022-11-03T11:56:15.474Z,72.80
2022-11-03T11:58:46.375Z,73.90
2022-11-03T12:01:36.673Z,74.10
2022-11-03T12:04:20.319Z,74.50
2022-11-03T12:06:47.549Z,75.00
2022-11-03T12:09:20.929Z,75.40
2022-11-03T12:11:55.373Z,75.90
2022-11-03T12:14:29.437Z,76.20
2022-11-03T12:16:58.017Z,76.30
2022-11-03T12:19:43.004Z,76.90
2022-11-03T12:22:30.308Z,77.00
2022-11-03T12:24:58.310Z,78.00
2022-11-03T12:27:25.668Z,78.40
2022-11-03T12:29:59.384Z,78.90
2022-11-03T12:32:34.923Z,80.10
2022-11-03T12:35:08.211Z,81.10
2022-11-03T12:37:38.196Z,82.00
2022-11-03T12:40:06.515Z,83.20
2022-11-03T12:42:33.513Z,84.20
2022-11-03T12:45:01.071Z,86.00
2022-11-03T12:47:28.069Z,87.50
2022-11-03T12:49:55.197Z,89.20
2022-11-03T12:52:22.588Z,90.20
2022-11-03T12:54:49.568Z,91.00
2022-11-03T12:57:16.910Z,91.80
2022-11-03T12:59:44.008Z,92.90
2022-11-03T13:02:14.166Z,93.60
2022-11-03T13:04:43.480Z,94.60
2022-11-03T13:07:13.359Z,95.50
2022-11-03T13:09:40.467Z,96.00
2022-11-03T13:12:12.252Z,96.70
2022-11-03T13:14:42.092Z,97.20
2022-11-03T13:17:11.820Z,97.70
2022-11-03T13:19:38.776Z,98.00
2022-11-03T13:22:06.299Z,98.60
2022-11-03T13:24:35.942Z,99.10
2022-11-03T13:27:03.572Z,99.50
2022-11-03T13:29:35.812Z,99.80
2022-11-03T13:32:04.370Z,99.90
2022-11-03T13:34:32.014Z,99.90
2022-11-03T13:36:59.320Z,99.90
2022-11-03T13:39:29.215Z,99.90
2022-11-03T13:41:56.579Z,99.90
2022-11-03T13:44:25.774Z,99.90
2022-11-03T13:46:53.134Z,99.90
2022-11-03T13:49:59.373Z,99.90
2022-11-03T13:52:07.587Z,99.90
2022-11-03T14:00:11.552Z,99.90
2022-11-03T14:05:28.704Z,99.90
2022-11-03T14:07:55.952Z,99.90
2022-11-03T14:10:25.157Z,99.90
2022-11-03T14:12:52.801Z,99.90
2022-11-03T14:15:19.860Z,99.90
2022-11-03T14:17:47.276Z,99.90
2022-11-03T14:20:14.493Z,99.90
2022-11-03T14:22:42.200Z,99.90
2022-11-03T14:25:09.430Z,99.90
2022-11-03T14:27:37.123Z,99.90
2022-11-03T14:30:04.710Z,99.90
2022-11-03T14:32:31.984Z,99.90
2022-11-03T14:34:59.266Z,99.90
2022-11-03T14:37:27.271Z,99.90
2022-11-03T14:39:54.371Z,99.90
2022-11-03T14:42:21.848Z,99.90
2022-11-03T14:44:48.975Z,99.90
2022-11-03T14:47:18.029Z,99.90
2022-11-03T14:49:46.184Z,99.90
2022-11-03T14:52:13.776Z,99.90
2022-11-03T14:54:41.219Z,99.90
2022-11-03T14:57:08.485Z,99.90
2022-11-03T14:59:36.239Z,99.90
2022-11-03T15:02:04.292Z,99.90
2022-11-03T15:04:32.425Z,99.90
2022-11-03T15:06:59.593Z,99.90
2022-11-03T15:09:26.787Z,99.90
2022-11-03T15:11:54.315Z,99.90
2022-11-03T15:14:23.809Z,99.90
2022-11-03T15:16:50.751Z,99.90
2022-11-03T15:19:18.412Z,99.90
2022-11-03T15:21:45.364Z,99.90
2022-11-03T15:27:00.196Z,99.90
2022-11-03T15:29:27.467Z,99.90
2022-11-03T15:31:54.471Z,99.90
2022-11-03T15:34:22.003Z,99.90
2022-11-03T15:36:48.977Z,99.90
2022-11-03T15:39:18.598Z,99.90
2022-11-03T15:41:46.134Z,99.90
2022-11-03T15:44:16.002Z,99.90
2022-11-03T15:46:42.946Z,99.90
2022-11-03T15:49:13.196Z,99.90
2022-11-03T15:51:40.162Z,99.90
2022-11-03T15:54:07.422Z,99.90
2022-11-03T15:56:35.177Z,99.90
2022-11-03T15:59:02.502Z,99.90
2022-11-03T16:01:29.734Z,99.90
2022-11-03T16:03:57.577Z,99.90
2022-11-03T16:06:46.721Z,99.90
2022-11-03T16:09:16.470Z,99.90
2022-11-03T16:11:43.415Z,99.90
2022-11-03T16:14:13.302Z,99.90
2022-11-03T16:16:43.132Z,99.90
2022-11-03T16:19:10.155Z,99.90
2022-11-03T16:21:38.297Z,99.90
2022-11-03T16:24:06.047Z,99.90
2022-11-03T16:26:33.431Z,99.90
2022-11-03T16:29:02.834Z,99.90
2022-11-03T16:31:30.421Z,99.90
2022-11-03T16:33:59.713Z,99.90
2022-11-03T16:36:27.113Z,99.90
2022-11-03T16:38:54.702Z,99.90
2022-11-03T16:41:24.388Z,99.90
2022-11-03T16:43:53.792Z,99.90
2022-11-03T16:46:21.399Z,99.90
2022-11-03T16:48:48.446Z,99.90
2022-11-03T16:51:15.715Z,99.90
2022-11-03T16:53:43.229Z,99.90
2022-11-03T16:56:10.517Z,99.90
2022-11-03T16:58:37.577Z,99.90
2022-11-03T17:01:06.481Z,99.90
2022-11-03T17:03:35.964Z,99.90
2022-11-03T17:06:05.763Z,99.90
2022-11-03T17:08:51.852Z,99.90
2022-11-03T17:11:20.912Z,99.90
2022-11-03T17:13:48.154Z,99.90
2022-11-03T17:16:17.703Z,99.90
2022-11-03T17:18:46.938Z,99.90
2022-11-03T17:21:14.305Z,99.90
2022-11-03T17:23:41.260Z,99.90
2022-11-03T17:26:09.138Z,99.90
2022-11-03T17:28:36.840Z,99.90
2022-11-03T17:31:06.647Z,99.90
2022-11-03T17:33:33.832Z,99.90
2022-11-03T17:36:01.663Z,99.90
2022-11-03T17:38:28.671Z,99.90
2022-11-03T17:40:56.046Z,99.90
2022-11-03T17:43:25.726Z,99.90
2022-11-03T17:45:55.641Z,99.90
2022-11-03T17:48:23.060Z,99.90
2022-11-03T17:50:53.448Z,99.90
2022-11-03T17:53:32.170Z,99.90
2022-11-03T17:56:29.635Z,99.90
2022-11-03T17:58:49.364Z,99.90
2022-11-03T18:01:21.313Z,99.90
2022-11-03T18:03:53.150Z,99.90
2022-11-03T18:06:21.628Z,99.90
2022-11-03T18:08:51.006Z,99.90
2022-11-03T18:11:27.726Z,99.90
2022-11-03T18:13:54.814Z,99.90
2022-11-03T18:16:22.173Z,99.90
2022-11-03T18:18:49.398Z,99.90
2022-11-03T18:21:19.711Z,99.90
2022-11-03T18:23:46.718Z,99.90
2022-11-03T18:26:18.032Z,99.90
2022-11-03T18:28:45.417Z,99.90
2022-11-03T18:31:34.515Z,99.90
2022-11-03T18:34:10.119Z,99.90
2022-11-03T18:36:38.191Z,99.90
2022-11-03T18:39:05.643Z,99.90
2022-11-03T18:41:33.231Z,99.90
2022-11-03T18:44:01.080Z,99.90
2022-11-03T18:46:28.550Z,99.90
2022-11-03T18:48:56.128Z,99.90
2022-11-03T18:51:25.378Z,99.90
2022-11-03T18:53:53.020Z,99.90
2022-11-03T18:56:20.081Z,99.90
2022-11-03T18:58:50.615Z,99.90
2022-11-03T19:01:23.296Z,99.90
2022-11-03T19:03:53.278Z,99.90
2022-11-03T19:06:21.030Z,99.90
2022-11-03T19:08:48.720Z,99.90
2022-11-03T19:11:15.893Z,99.90
2022-11-03T19:13:47.963Z,99.90
2022-11-03T19:16:15.015Z,99.90
2022-11-03T19:18:43.916Z,99.90
2022-11-03T19:21:19.876Z,99.90
2022-11-03T19:23:49.088Z,99.90
2022-11-03T19:26:25.830Z,99.90
2022-11-03T19:29:00.771Z,99.90
2022-11-03T19:31:41.264Z,99.90
2022-11-03T19:34:15.572Z,99.90
2022-11-03T19:36:46.380Z,99.90
2022-11-03T19:39:22.921Z,99.90
2022-11-03T19:41:52.792Z,99.90
2022-11-03T19:44:22.606Z,99.90
2022-11-03T19:46:52.886Z,99.90
2022-11-03T19:49:22.735Z,99.90
2022-11-03T19:51:52.151Z,99.90
2022-11-03T19:54:22.126Z,99.90
2022-11-03T19:56:49.473Z,99.90
2022-11-03T19:59:19.542Z,99.90
2022-11-03T20:01:46.652Z,99.90
2022-11-03T20:04:14.402Z,99.90
2022-11-03T20:06:43.567Z,99.90
2022-11-03T20:09:18.386Z,99.90
2022-11-03T20:11:45.826Z,99.90
2022-11-03T20:14:20.874Z,99.90
2022-11-03T20:16:48.083Z,99.90
2022-11-03T20:19:17.645Z,99.90
2022-11-03T20:21:44.737Z,99.90
2022-11-03T20:24:16.241Z,99.90
2022-11-03T20:26:43.428Z,99.90
2022-11-03T20:29:16.445Z,99.90
2022-11-03T20:31:44.109Z,99.90
2022-11-03T20:34:15.183Z,99.90
2022-11-03T20:36:44.589Z,99.90
2022-11-03T20:39:15.118Z,99.90
2022-11-03T20:41:48.641Z,99.90
2022-11-03T20:44:20.840Z,99.90
2022-11-03T20:46:50.627Z,99.90
2022-11-03T20:49:18.061Z,99.90
2022-11-03T20:51:47.760Z,99.90
2022-11-03T20:54:19.798Z,99.90
2022-11-03T20:56:48.431Z,99.90
2022-11-03T20:59:17.212Z,99.90
2022-11-03T21:01:44.947Z,99.90
2022-11-03T21:04:17.133Z,99.90
2022-11-03T21:06:44.479Z,99.90
2022-11-03T21:09:17.357Z,99.90
2022-11-03T21:11:45.436Z,99.90
2022-11-03T21:14:24.615Z,99.90
2022-11-03T21:16:52.020Z,99.90
2022-11-03T21:19:21.987Z,99.90
2022-11-03T21:21:48.945Z,99.90
2022-11-03T21:24:18.434Z,99.90
2022-11-03T21:26:46.153Z,99.90
2022-11-03T21:29:14.889Z,99.90
2022-11-03T21:31:47.305Z,99.90
2022-11-03T21:34:16.975Z,99.90
2022-11-03T21:36:46.481Z,99.90
2022-11-03T21:39:13.642Z,99.90
2022-11-03T21:41:40.890Z,99.90
2022-11-03T21:44:08.200Z,99.90
2022-11-03T21:46:36.548Z,99.90
2022-11-03T21:49:03.674Z,99.90
2022-11-03T21:51:30.959Z,99.90
2022-11-03T21:53:58.250Z,99.90
2022-11-03T21:56:25.566Z,99.90
2022-11-03T21:58:52.571Z,99.90
2022-11-03T22:01:20.223Z,99.90
2022-11-03T22:03:47.298Z,99.90
2022-11-03T22:06:14.572Z,99.90
2022-11-03T22:08:44.110Z,99.90
2022-11-03T22:11:11.344Z,99.90
2022-11-03T22:13:38.474Z,99.90
2022-11-03T22:16:06.606Z,99.90
2022-11-03T22:18:33.574Z,99.90
2022-11-03T22:21:00.891Z,99.90
2022-11-03T22:23:28.078Z,99.90
2022-11-03T22:25:57.386Z,99.90
2022-11-03T22:28:24.666Z,99.90
2022-11-03T22:30:54.681Z,99.90
2022-11-03T22:33:21.923Z,99.90
2022-11-03T22:35:51.368Z,99.90
2022-11-03T22:38:19.438Z,99.90
2022-11-03T22:40:49.692Z,99.90
2022-11-03T22:43:16.787Z,99.90
2022-11-03T22:45:44.533Z,99.90
2022-11-03T22:48:14.237Z,99.90
2022-11-03T22:50:41.251Z,99.90
2022-11-03T22:53:08.747Z,99.90
2022-11-03T22:55:35.891Z,99.90
2022-11-03T22:58:03.148Z,99.90
2022-11-03T23:00:30.183Z,99.90
2022-11-03T23:02:59.924Z,99.90
2022-11-03T23:05:26.869Z,99.90
2022-11-03T23:07:54.293Z,99.90
2022-11-03T23:10:23.508Z,99.90
2022-11-03T23:12:50.448Z,99.90
2022-11-03T23:15:17.899Z,99.90
2022-11-03T23:17:44.914Z,99.90
2022-11-03T23:20:11.919Z,99.90
2022-11-03T23:22:39.467Z,99.90
2022-11-03T23:25:09.024Z,99.90
2022-11-03T23:27:36.322Z,99.90
2022-11-03T23:30:03.849Z,99.90
2022-11-03T23:32:31.194Z,99.90
2022-11-03T23:35:00.362Z,99.90
2022-11-03T23:37:27.847Z,99.90
2022-11-03T23:39:54.793Z,99.90
2022-11-03T23:42:24.049Z,99.90
2022-11-03T23:44:53.700Z,99.90
2022-11-03T23:47:20.807Z,99.90
2022-11-03T23:49:50.011Z,99.90
2022-11-03T23:52:17.344Z,99.90
2022-11-03T23:54:44.287Z,99.90
2022-11-03T23:57:14.370Z,99.90
2022-11-03T23:59:41.683Z,99.90
