createdAt,value
2022-10-17T00:00:09.172Z,10.60
2022-10-17T00:00:19.282Z,10.40
2022-10-17T00:00:29.471Z,11.30
2022-10-17T00:00:39.561Z,12.00
2022-10-17T00:00:49.664Z,12.30
2022-10-17T00:00:59.752Z,12.30
2022-10-17T00:01:09.902Z,12.10
2022-10-17T00:01:20.057Z,13.10
2022-10-17T00:01:30.077Z,12.60
2022-10-17T00:01:40.233Z,12.60
2022-10-17T00:01:50.342Z,12.10
2022-10-17T00:02:00.422Z,11.90
2022-10-17T00:02:10.522Z,11.90
2022-10-17T00:02:20.613Z,12.00
2022-10-17T00:02:30.693Z,12.00
2022-10-17T00:02:40.795Z,12.20
2022-10-17T00:02:50.871Z,11.60
2022-10-17T00:03:00.961Z,11.40
2022-10-17T00:03:11.051Z,10.90
2022-10-17T00:03:21.152Z,10.60
2022-10-17T00:03:31.250Z,10.10
2022-10-17T00:03:41.341Z,10.00
2022-10-17T00:03:51.422Z,10.40
2022-10-17T00:04:01.519Z,10.50
2022-10-17T00:04:11.632Z,10.40
2022-10-17T00:04:21.824Z,9.90
2022-10-17T00:04:31.761Z,10.20
2022-10-17T00:04:41.874Z,10.00
2022-10-17T00:04:51.983Z,10.10
2022-10-17T00:05:02.084Z,9.80
2022-10-17T00:05:12.182Z,9.90
2022-10-17T00:05:22.262Z,10.00
2022-10-17T00:05:32.352Z,10.20
2022-10-17T00:05:42.464Z,10.20
2022-10-17T00:05:52.542Z,9.70
2022-10-17T00:06:02.624Z,9.20
2022-10-17T00:06:12.732Z,9.40
2022-10-17T00:06:22.822Z,9.70
2022-10-17T00:06:32.952Z,9.80
2022-10-17T00:06:43.032Z,9.70
2022-10-17T00:06:53.112Z,9.40
2022-10-17T00:07:03.240Z,9.20
2022-10-17T00:07:13.336Z,9.20
2022-10-17T00:07:23.422Z,9.10
2022-10-17T00:07:33.522Z,9.70
2022-10-17T00:07:43.620Z,9.50
2022-10-17T00:07:53.712Z,9.90
2022-10-17T00:08:03.792Z,9.60
2022-10-17T00:08:13.891Z,9.00
2022-10-17T00:08:23.992Z,8.80
2022-10-17T00:08:34.079Z,8.70
2022-10-17T00:08:44.148Z,9.20
2022-10-17T00:08:54.232Z,9.40
2022-10-17T00:09:04.311Z,9.30
2022-10-17T00:09:14.403Z,9.30
2022-10-17T00:09:24.472Z,9.30
2022-10-17T00:09:34.580Z,9.30
2022-10-17T00:09:44.662Z,9.30
2022-10-17T00:09:54.751Z,9.30
2022-10-17T00:10:04.822Z,9.40
2022-10-17T00:10:14.912Z,9.00
2022-10-17T00:10:25.000Z,8.50
2022-10-17T00:10:35.073Z,8.50
2022-10-17T00:10:45.162Z,8.80
2022-10-17T00:10:55.251Z,9.40
2022-10-17T00:11:05.329Z,9.30
2022-10-17T00:11:15.402Z,9.40
2022-10-17T00:11:25.519Z,9.10
2022-10-17T00:11:35.592Z,9.10
2022-10-17T00:11:45.682Z,8.60
2022-10-17T00:11:55.772Z,8.90
2022-10-17T00:12:05.859Z,8.70
2022-10-17T00:12:15.932Z,8.90
2022-10-17T00:12:26.009Z,8.60
2022-10-17T00:12:36.092Z,8.70
2022-10-17T00:12:46.180Z,8.40
2022-10-17T00:12:56.242Z,8.80
2022-10-17T00:13:06.332Z,9.00
2022-10-17T00:13:16.407Z,9.10
2022-10-17T00:13:26.529Z,9.00
2022-10-17T00:13:36.631Z,8.70
2022-10-17T00:13:46.721Z,8.60
2022-10-17T00:13:56.801Z,8.50
2022-10-17T00:14:06.872Z,8.60
2022-10-17T00:14:16.949Z,9.30
2022-10-17T00:14:27.025Z,8.90
2022-10-17T00:14:37.101Z,8.70
2022-10-17T00:14:47.182Z,8.40
2022-10-17T00:14:57.243Z,8.80
2022-10-17T00:15:07.322Z,9.10
2022-10-17T00:15:17.411Z,9.10
2022-10-17T00:15:27.493Z,9.30
2022-10-17T00:15:37.591Z,9.40
2022-10-17T00:15:47.682Z,9.20
2022-10-17T00:15:57.761Z,8.90
2022-10-17T00:16:07.861Z,8.80
2022-10-17T00:16:17.932Z,8.70
2022-10-17T00:16:28.001Z,8.50
2022-10-17T00:16:38.082Z,8.30
2022-10-17T00:16:48.169Z,8.90
2022-10-17T00:16:58.242Z,9.20
2022-10-17T00:17:08.331Z,8.70
2022-10-17T00:17:18.421Z,8.40
2022-10-17T00:17:28.867Z,8.30
2022-10-17T00:17:38.541Z,8.80
2022-10-17T00:17:48.622Z,8.60
2022-10-17T00:17:58.711Z,8.60
2022-10-17T00:18:08.812Z,8.40
2022-10-17T00:18:18.916Z,8.50
2022-10-17T00:18:29.022Z,8.60
2022-10-17T00:18:39.132Z,8.60
2022-10-17T00:18:49.252Z,8.80
2022-10-17T00:18:59.372Z,9.20
2022-10-17T00:19:09.459Z,9.40
2022-10-17T00:19:19.552Z,9.10
2022-10-17T00:19:29.669Z,8.70
2022-10-17T00:19:39.761Z,8.50
2022-10-17T00:19:49.850Z,8.00
2022-10-17T00:19:59.942Z,7.80
2022-10-17T00:20:10.031Z,8.00
2022-10-17T00:20:20.118Z,8.60
2022-10-17T00:20:30.183Z,8.90
2022-10-17T00:20:40.281Z,8.50
2022-10-17T00:20:51.251Z,8.30
2022-10-17T00:21:00.660Z,8.40
2022-10-17T00:21:10.748Z,8.60
2022-10-17T00:21:20.842Z,8.60
2022-10-17T00:21:30.906Z,8.20
2022-10-17T00:21:40.996Z,7.90
2022-10-17T00:21:51.072Z,8.00
2022-10-17T00:22:01.162Z,8.60
2022-10-17T00:22:11.250Z,8.70
2022-10-17T00:22:21.372Z,8.50
2022-10-17T00:22:31.452Z,8.00
2022-10-17T00:22:41.528Z,7.90
2022-10-17T00:22:51.661Z,8.10
2022-10-17T00:23:01.770Z,8.10
2022-10-17T00:23:11.851Z,7.80
2022-10-17T00:23:21.931Z,7.60
2022-10-17T00:23:32.081Z,8.00
2022-10-17T00:23:42.212Z,8.20
2022-10-17T00:23:52.282Z,8.60
2022-10-17T00:24:02.402Z,8.20
2022-10-17T00:24:12.489Z,7.80
2022-10-17T00:24:22.580Z,7.50
2022-10-17T00:24:32.662Z,7.30
2022-10-17T00:24:42.772Z,7.70
2022-10-17T00:24:52.852Z,7.60
2022-10-17T00:25:02.930Z,7.80
2022-10-17T00:25:13.010Z,7.90
2022-10-17T00:25:23.082Z,7.90
2022-10-17T00:25:33.152Z,7.90
2022-10-17T00:25:43.219Z,7.70
2022-10-17T00:25:53.281Z,7.80
2022-10-17T00:26:03.371Z,7.80
2022-10-17T00:26:13.465Z,8.00
2022-10-17T00:26:23.550Z,8.00
2022-10-17T00:26:33.632Z,8.40
2022-10-17T00:26:43.711Z,8.10
2022-10-17T00:26:53.779Z,7.90
2022-10-17T00:27:03.861Z,8.00
2022-10-17T00:27:13.921Z,8.40
2022-10-17T00:27:24.018Z,8.30
2022-10-17T00:27:34.093Z,7.80
2022-10-17T00:27:44.171Z,7.70
2022-10-17T00:27:54.242Z,8.10
2022-10-17T00:28:04.412Z,8.00
2022-10-17T00:28:14.509Z,8.00
2022-10-17T00:28:24.620Z,8.10
2022-10-17T00:28:34.756Z,8.60
2022-10-17T00:28:44.852Z,8.60
2022-10-17T00:28:54.985Z,8.10
2022-10-17T00:29:05.162Z,7.90
2022-10-17T00:29:15.243Z,8.00
2022-10-17T00:29:25.321Z,8.30
2022-10-17T00:29:35.411Z,8.40
2022-10-17T00:29:45.519Z,8.30
2022-10-17T00:29:55.602Z,8.10
2022-10-17T00:30:05.690Z,7.90
2022-10-17T00:30:15.781Z,7.60
2022-10-17T00:30:25.865Z,7.60
2022-10-17T00:30:35.943Z,7.60
2022-10-17T00:30:46.033Z,8.10
2022-10-17T00:30:56.112Z,7.90
2022-10-17T00:31:06.181Z,7.80
2022-10-17T00:31:16.272Z,7.60
2022-10-17T00:31:26.361Z,7.70
2022-10-17T00:31:36.462Z,7.60
2022-10-17T00:31:46.605Z,7.80
2022-10-17T00:31:56.691Z,8.00
2022-10-17T00:32:06.773Z,8.00
2022-10-17T00:32:16.864Z,8.20
2022-10-17T00:32:27.197Z,8.30
2022-10-17T00:32:37.032Z,8.40
2022-10-17T00:32:47.140Z,8.20
2022-10-17T00:32:57.223Z,7.70
2022-10-17T00:33:07.301Z,7.80
2022-10-17T00:33:17.431Z,8.30
2022-10-17T00:33:27.503Z,8.20
2022-10-17T00:33:37.579Z,8.10
2022-10-17T00:33:47.651Z,7.70
2022-10-17T00:33:57.741Z,8.00
2022-10-17T00:34:07.821Z,8.00
2022-10-17T00:34:17.917Z,7.90
2022-10-17T00:34:27.971Z,7.80
2022-10-17T00:34:38.070Z,7.60
2022-10-17T00:34:48.141Z,7.40
2022-10-17T00:34:58.241Z,7.40
2022-10-17T00:35:08.311Z,7.70
2022-10-17T00:35:18.406Z,7.90
2022-10-17T00:35:28.471Z,7.90
2022-10-17T00:35:38.541Z,7.50
2022-10-17T00:35:48.614Z,7.60
2022-10-17T00:35:58.701Z,7.50
2022-10-17T00:36:08.790Z,7.70
2022-10-17T00:36:18.866Z,7.80
2022-10-17T00:36:28.941Z,7.50
2022-10-17T00:36:39.012Z,7.80
2022-10-17T00:36:49.081Z,8.00
2022-10-17T00:36:59.169Z,8.70
2022-10-17T00:37:09.254Z,8.40
2022-10-17T00:37:19.322Z,8.00
2022-10-17T00:37:29.403Z,7.70
2022-10-17T00:37:39.490Z,7.90
2022-10-17T00:37:49.561Z,7.80
2022-10-17T00:37:59.651Z,7.70
2022-10-17T00:38:09.731Z,7.60
2022-10-17T00:38:19.814Z,7.80
2022-10-17T00:38:29.902Z,7.90
2022-10-17T00:38:39.971Z,7.90
2022-10-17T00:38:50.052Z,7.50
2022-10-17T00:39:00.142Z,7.40
2022-10-17T00:39:10.233Z,7.70
2022-10-17T00:39:20.329Z,7.90
2022-10-17T00:39:30.408Z,7.70
2022-10-17T00:39:40.491Z,7.40
2022-10-17T00:39:50.610Z,7.30
2022-10-17T00:40:00.680Z,7.20
2022-10-17T00:40:10.779Z,7.60
2022-10-17T00:40:20.895Z,7.60
2022-10-17T00:40:30.983Z,7.70
2022-10-17T00:40:41.061Z,7.40
2022-10-17T00:40:51.205Z,7.20
2022-10-17T00:41:01.255Z,7.20
2022-10-17T00:41:11.339Z,7.30
2022-10-17T00:41:21.424Z,7.30
2022-10-17T00:41:31.501Z,7.00
2022-10-17T00:41:41.579Z,6.80
2022-10-17T00:41:51.653Z,7.10
2022-10-17T00:42:01.737Z,7.30
2022-10-17T00:42:11.828Z,7.30
2022-10-17T00:42:21.899Z,7.40
2022-10-17T00:42:31.981Z,7.30
2022-10-17T00:42:42.058Z,7.30
2022-10-17T00:42:52.162Z,7.10
2022-10-17T00:43:02.244Z,7.30
2022-10-17T00:43:12.330Z,7.50
2022-10-17T00:43:22.408Z,7.50
2022-10-17T00:43:32.481Z,7.50
2022-10-17T00:43:42.561Z,6.90
2022-10-17T00:43:52.629Z,6.90
2022-10-17T00:44:02.702Z,7.00
2022-10-17T00:44:12.791Z,7.30
2022-10-17T00:44:22.920Z,7.30
2022-10-17T00:44:32.991Z,7.00
2022-10-17T00:44:43.063Z,7.20
2022-10-17T00:44:53.152Z,7.40
2022-10-17T00:45:03.261Z,7.60
2022-10-17T00:45:13.341Z,7.30
2022-10-17T00:45:23.428Z,7.80
2022-10-17T00:45:33.511Z,7.80
2022-10-17T00:45:43.612Z,7.80
2022-10-17T00:45:53.690Z,7.40
2022-10-17T00:46:03.771Z,7.40
2022-10-17T00:46:13.851Z,7.40
2022-10-17T00:46:23.955Z,7.30
2022-10-17T00:46:34.043Z,7.40
2022-10-17T00:46:44.120Z,7.90
2022-10-17T00:46:54.202Z,7.70
2022-10-17T00:47:04.321Z,7.90
2022-10-17T00:47:14.401Z,7.40
2022-10-17T00:47:24.490Z,7.60
2022-10-17T00:47:34.569Z,7.70
2022-10-17T00:47:44.662Z,7.70
2022-10-17T00:47:54.745Z,7.40
2022-10-17T00:48:04.834Z,7.00
2022-10-17T00:48:14.901Z,7.20
2022-10-17T00:48:25.001Z,7.30
2022-10-17T00:48:35.089Z,7.70
2022-10-17T00:48:45.177Z,7.40
2022-10-17T00:48:55.273Z,7.90
2022-10-17T00:49:05.370Z,7.90
2022-10-17T00:49:15.474Z,8.20
2022-10-17T00:49:25.579Z,7.70
2022-10-17T00:49:35.687Z,7.40
2022-10-17T00:49:45.663Z,7.00
2022-10-17T00:49:55.802Z,6.80
2022-10-17T00:50:05.881Z,7.30
2022-10-17T00:50:15.961Z,7.50
2022-10-17T00:50:26.079Z,7.40
2022-10-17T00:50:36.151Z,7.20
2022-10-17T00:50:46.242Z,7.40
2022-10-17T00:50:56.338Z,7.80
2022-10-17T00:51:06.411Z,8.10
2022-10-17T00:51:16.504Z,7.80
2022-10-17T00:51:26.591Z,7.80
2022-10-17T00:51:36.665Z,7.60
2022-10-17T00:51:46.755Z,7.60
2022-10-17T00:51:56.839Z,7.80
2022-10-17T00:52:06.941Z,7.40
2022-10-17T00:52:17.022Z,7.80
2022-10-17T00:52:27.367Z,7.40
2022-10-17T00:52:37.258Z,7.70
2022-10-17T00:52:47.328Z,7.70
2022-10-17T00:52:57.409Z,8.00
2022-10-17T00:53:07.500Z,8.10
2022-10-17T00:53:17.591Z,8.00
2022-10-17T00:53:27.687Z,8.00
2022-10-17T00:53:37.781Z,8.20
2022-10-17T00:53:47.880Z,8.10
2022-10-17T00:53:57.972Z,8.10
2022-10-17T00:54:08.047Z,7.80
2022-10-17T00:54:18.138Z,7.70
2022-10-17T00:54:28.220Z,7.60
2022-10-17T00:54:38.311Z,7.60
2022-10-17T00:54:48.383Z,7.70
2022-10-17T00:54:58.474Z,7.40
2022-10-17T00:55:08.552Z,7.70
2022-10-17T00:55:18.658Z,8.00
2022-10-17T00:55:28.743Z,8.00
2022-10-17T00:55:38.844Z,7.70
2022-10-17T00:55:48.963Z,7.60
2022-10-17T00:55:59.054Z,7.70
2022-10-17T00:56:09.144Z,8.40
2022-10-17T00:56:19.242Z,8.30
2022-10-17T00:56:29.321Z,8.30
2022-10-17T00:56:39.411Z,7.50
2022-10-17T00:56:49.508Z,7.80
2022-10-17T00:56:59.601Z,8.20
2022-10-17T00:57:09.691Z,8.10
2022-10-17T00:57:19.774Z,7.80
2022-10-17T00:57:29.868Z,7.60
2022-10-17T00:57:39.951Z,7.60
2022-10-17T00:57:50.031Z,7.80
2022-10-17T00:58:00.145Z,7.50
2022-10-17T00:58:10.250Z,7.70
2022-10-17T00:58:20.345Z,7.60
2022-10-17T00:58:30.451Z,7.60
2022-10-17T00:58:40.530Z,7.40
2022-10-17T00:58:50.598Z,7.10
2022-10-17T00:59:00.721Z,7.40
2022-10-17T00:59:10.818Z,7.20
2022-10-17T00:59:20.891Z,7.50
2022-10-17T00:59:30.995Z,7.30
2022-10-17T00:59:41.061Z,7.20
2022-10-17T00:59:51.142Z,7.30
2022-10-17T01:00:01.230Z,7.50
2022-10-17T01:00:11.346Z,7.70
2022-10-17T01:00:21.399Z,7.90
2022-10-17T01:00:31.483Z,7.90
2022-10-17T01:00:41.573Z,7.80
2022-10-17T01:00:51.649Z,7.50
2022-10-17T01:01:01.733Z,7.30
2022-10-17T01:01:11.916Z,7.40
2022-10-17T01:01:22.040Z,7.30
2022-10-17T01:01:32.143Z,7.50
2022-10-17T01:01:42.281Z,7.70
2022-10-17T01:01:52.340Z,7.80
2022-10-17T01:02:02.420Z,8.10
2022-10-17T01:02:12.549Z,7.50
2022-10-17T01:02:22.620Z,7.60
2022-10-17T01:02:32.702Z,7.40
2022-10-17T01:02:42.790Z,7.80
2022-10-17T01:02:52.874Z,7.80
2022-10-17T01:03:02.960Z,7.80
2022-10-17T01:03:13.041Z,7.50
2022-10-17T01:03:23.150Z,7.60
2022-10-17T01:03:33.250Z,7.60
2022-10-17T01:03:43.330Z,7.80
2022-10-17T01:03:53.419Z,7.60
2022-10-17T01:04:03.500Z,7.60
2022-10-17T01:04:13.589Z,7.80
2022-10-17T01:04:23.670Z,7.70
2022-10-17T01:04:33.750Z,8.00
2022-10-17T01:04:43.832Z,8.00
2022-10-17T01:04:53.938Z,8.00
2022-10-17T01:05:04.020Z,7.30
2022-10-17T01:05:14.091Z,7.10
2022-10-17T01:05:24.152Z,7.00
2022-10-17T01:05:34.230Z,7.40
2022-10-17T01:05:44.300Z,7.70
2022-10-17T01:05:54.371Z,7.80
2022-10-17T01:06:04.452Z,7.90
2022-10-17T01:06:14.528Z,7.60
2022-10-17T01:06:24.601Z,7.70
2022-10-17T01:06:34.670Z,7.40
2022-10-17T01:06:44.745Z,7.50
2022-10-17T01:06:54.811Z,6.90
2022-10-17T01:07:04.899Z,6.80
2022-10-17T01:07:14.960Z,6.60
2022-10-17T01:07:25.041Z,7.00
2022-10-17T01:07:37.213Z,7.00
2022-10-17T01:07:45.252Z,7.40
2022-10-17T01:07:55.298Z,7.50
2022-10-17T01:08:05.358Z,7.50
2022-10-17T01:08:15.440Z,7.70
2022-10-17T01:08:25.519Z,7.40
2022-10-17T01:08:35.591Z,7.20
2022-10-17T01:08:45.649Z,7.10
2022-10-17T01:08:55.707Z,7.00
2022-10-17T01:09:05.757Z,7.00
2022-10-17T01:09:15.817Z,6.70
2022-10-17T01:09:25.861Z,7.20
2022-10-17T01:09:35.921Z,7.20
2022-10-17T01:09:45.984Z,6.90
2022-10-17T01:09:56.020Z,6.80
2022-10-17T01:10:06.083Z,7.10
2022-10-17T01:10:16.195Z,7.50
2022-10-17T01:10:26.252Z,7.10
2022-10-17T01:10:36.300Z,6.90
2022-10-17T01:10:46.340Z,6.80
2022-10-17T01:10:56.403Z,7.30
2022-10-17T01:11:06.450Z,6.90
2022-10-17T01:11:16.503Z,7.20
2022-10-17T01:11:26.557Z,7.00
2022-10-17T01:11:36.607Z,7.10
2022-10-17T01:11:46.685Z,6.80
2022-10-17T01:11:56.738Z,6.80
2022-10-17T01:12:06.800Z,7.00
2022-10-17T01:12:16.863Z,6.80
2022-10-17T01:12:27.238Z,6.50
2022-10-17T01:12:36.920Z,5.80
2022-10-17T01:12:46.990Z,5.80
2022-10-17T01:12:57.049Z,6.10
2022-10-17T01:13:07.101Z,6.40
2022-10-17T01:13:17.158Z,6.50
2022-10-17T01:13:27.199Z,6.40
2022-10-17T01:13:37.287Z,6.40
2022-10-17T01:13:47.330Z,6.60
2022-10-17T01:13:57.378Z,6.50
2022-10-17T01:14:07.430Z,6.40
2022-10-17T01:14:17.478Z,6.40
2022-10-17T01:14:27.629Z,6.30
2022-10-17T01:14:37.681Z,6.10
2022-10-17T01:14:47.761Z,6.20
2022-10-17T01:14:57.867Z,6.10
2022-10-17T01:15:07.948Z,6.30
2022-10-17T01:15:18.039Z,6.10
2022-10-17T01:15:28.122Z,6.30
2022-10-17T01:15:38.199Z,6.30
2022-10-17T01:15:48.280Z,6.30
2022-10-17T01:15:58.351Z,6.20
2022-10-17T01:16:08.441Z,6.10
2022-10-17T01:16:18.521Z,6.10
2022-10-17T01:16:28.600Z,5.80
2022-10-17T01:16:38.700Z,5.70
2022-10-17T01:16:48.800Z,5.70
2022-10-17T01:16:58.890Z,6.00
2022-10-17T01:17:08.960Z,5.90
2022-10-17T01:17:19.052Z,5.90
2022-10-17T01:17:29.123Z,6.10
2022-10-17T01:17:39.201Z,5.90
2022-10-17T01:17:49.320Z,5.90
2022-10-17T01:17:59.390Z,6.00
2022-10-17T01:18:09.470Z,6.40
2022-10-17T01:18:19.551Z,6.10
2022-10-17T01:18:29.637Z,6.30
2022-10-17T01:18:39.721Z,6.00
2022-10-17T01:18:49.849Z,6.00
2022-10-17T01:18:59.921Z,5.40
2022-10-17T01:19:10.010Z,5.60
2022-10-17T01:19:20.139Z,5.90
2022-10-17T01:19:30.227Z,5.80
2022-10-17T01:19:40.307Z,5.60
2022-10-17T01:19:50.387Z,5.40
2022-10-17T01:20:00.459Z,5.70
2022-10-17T01:20:10.562Z,6.10
2022-10-17T01:20:20.650Z,6.20
2022-10-17T01:20:30.738Z,6.20
2022-10-17T01:20:40.811Z,5.80
2022-10-17T01:20:50.919Z,5.70
2022-10-17T01:21:00.980Z,5.40
2022-10-17T01:21:11.067Z,5.60
2022-10-17T01:21:21.140Z,6.00
2022-10-17T01:21:31.211Z,6.00
2022-10-17T01:21:41.298Z,6.00
2022-10-17T01:21:51.388Z,5.80
2022-10-17T01:22:01.461Z,5.80
2022-10-17T01:22:11.569Z,5.50
2022-10-17T01:22:21.632Z,5.50
2022-10-17T01:22:31.711Z,5.50
2022-10-17T01:22:41.791Z,5.80
2022-10-17T01:22:51.910Z,5.70
2022-10-17T01:23:01.990Z,5.80
2022-10-17T01:23:12.078Z,5.60
2022-10-17T01:23:22.173Z,5.80
2022-10-17T01:23:32.250Z,5.60
2022-10-17T01:23:42.329Z,5.80
2022-10-17T01:23:52.417Z,5.90
2022-10-17T01:24:02.500Z,6.20
2022-10-17T01:24:12.560Z,6.20
2022-10-17T01:24:22.649Z,6.10
2022-10-17T01:24:32.725Z,6.10
2022-10-17T01:24:42.807Z,6.30
2022-10-17T01:24:52.890Z,6.40
2022-10-17T01:25:02.980Z,6.20
2022-10-17T01:25:13.069Z,6.10
2022-10-17T01:25:23.162Z,6.10
2022-10-17T01:25:33.240Z,6.30
2022-10-17T01:25:43.330Z,6.30
2022-10-17T01:25:53.418Z,5.80
2022-10-17T01:26:03.498Z,5.30
2022-10-17T01:26:13.570Z,5.40
2022-10-17T01:26:23.659Z,5.30
2022-10-17T01:26:33.739Z,5.70
2022-10-17T01:26:43.841Z,5.30
2022-10-17T01:26:53.921Z,5.50
2022-10-17T01:27:03.997Z,5.40
2022-10-17T01:27:14.078Z,5.50
2022-10-17T01:27:24.159Z,5.70
2022-10-17T01:27:34.244Z,5.90
2022-10-17T01:27:44.320Z,6.00
2022-10-17T01:27:54.399Z,5.50
2022-10-17T01:28:04.482Z,5.50
2022-10-17T01:28:14.579Z,5.20
2022-10-17T01:28:24.713Z,5.50
2022-10-17T01:28:34.834Z,5.60
2022-10-17T01:28:44.790Z,6.00
2022-10-17T01:28:54.871Z,6.10
2022-10-17T01:29:04.952Z,6.00
2022-10-17T01:29:15.050Z,5.80
2022-10-17T01:29:25.128Z,5.50
2022-10-17T01:29:35.200Z,5.60
2022-10-17T01:29:45.278Z,5.60
2022-10-17T01:29:55.360Z,5.90
2022-10-17T01:30:05.429Z,5.80
2022-10-17T01:30:15.502Z,6.10
2022-10-17T01:30:25.631Z,6.10
2022-10-17T01:30:35.710Z,5.90
2022-10-17T01:30:45.779Z,5.70
2022-10-17T01:30:55.865Z,5.40
2022-10-17T01:31:05.950Z,5.60
2022-10-17T01:31:16.021Z,5.70
2022-10-17T01:31:26.129Z,5.80
2022-10-17T01:31:36.209Z,5.80
2022-10-17T01:31:46.298Z,5.50
2022-10-17T01:31:56.438Z,5.60
2022-10-17T01:32:06.519Z,5.50
2022-10-17T01:32:16.596Z,5.50
2022-10-17T01:32:26.944Z,5.70
2022-10-17T01:32:36.830Z,6.00
2022-10-17T01:32:46.909Z,6.20
2022-10-17T01:32:56.988Z,5.70
2022-10-17T01:33:07.071Z,5.60
2022-10-17T01:33:17.168Z,5.50
2022-10-17T01:33:27.247Z,5.70
2022-10-17T01:33:37.319Z,5.40
2022-10-17T01:33:47.422Z,5.40
2022-10-17T01:33:57.497Z,5.20
2022-10-17T01:34:07.591Z,5.80
2022-10-17T01:34:17.710Z,5.60
2022-10-17T01:34:27.789Z,5.80
2022-10-17T01:34:37.859Z,5.70
2022-10-17T01:34:47.930Z,5.70
2022-10-17T01:34:58.019Z,5.70
2022-10-17T01:35:08.113Z,6.00
2022-10-17T01:35:18.188Z,6.20
2022-10-17T01:35:28.281Z,6.10
2022-10-17T01:35:38.350Z,5.60
2022-10-17T01:35:48.439Z,5.70
2022-10-17T01:36:03.183Z,5.60
2022-10-17T01:36:09.491Z,5.50
2022-10-17T01:36:19.578Z,5.10
2022-10-17T01:36:29.661Z,5.30
2022-10-17T01:36:39.750Z,5.10
2022-10-17T01:36:55.589Z,5.10
2022-10-17T01:37:05.660Z,5.40
2022-10-17T01:37:15.820Z,5.60
2022-10-17T01:37:25.881Z,5.70
2022-10-17T01:37:35.968Z,5.30
2022-10-17T01:37:46.093Z,5.40
2022-10-17T01:37:56.181Z,5.40
2022-10-17T01:38:06.270Z,5.80
2022-10-17T01:38:16.348Z,5.70
2022-10-17T01:38:26.429Z,5.50
2022-10-17T01:38:36.510Z,5.40
2022-10-17T01:38:46.577Z,5.10
2022-10-17T01:38:56.660Z,5.40
2022-10-17T01:39:06.730Z,5.10
2022-10-17T01:39:16.810Z,5.20
2022-10-17T01:39:29.366Z,5.40
2022-10-17T01:39:38.442Z,5.80
2022-10-17T01:39:47.924Z,6.00
2022-10-17T01:39:57.319Z,5.90
2022-10-17T01:40:07.399Z,5.70
2022-10-17T01:40:17.477Z,5.70
2022-10-17T01:40:27.559Z,5.40
2022-10-17T01:40:37.638Z,5.50
2022-10-17T01:40:47.718Z,5.40
2022-10-17T01:40:57.790Z,5.60
2022-10-17T01:41:07.914Z,5.60
2022-10-17T01:41:17.987Z,5.60
2022-10-17T01:41:28.049Z,5.60
2022-10-17T01:41:38.141Z,5.40
2022-10-17T01:41:48.226Z,5.50
2022-10-17T01:41:58.300Z,5.80
2022-10-17T01:42:08.380Z,5.90
2022-10-17T01:42:18.451Z,5.80
2022-10-17T01:42:28.861Z,5.90
2022-10-17T01:42:38.540Z,5.80
2022-10-17T01:42:48.636Z,6.10
2022-10-17T01:42:58.711Z,6.00
2022-10-17T01:43:08.789Z,5.90
2022-10-17T01:43:18.870Z,5.90
2022-10-17T01:43:28.978Z,6.00
2022-10-17T01:43:39.059Z,6.30
2022-10-17T01:43:49.129Z,5.90
2022-10-17T01:43:59.219Z,5.70
2022-10-17T01:44:09.310Z,5.50
2022-10-17T01:44:19.398Z,5.50
2022-10-17T01:44:29.499Z,5.40
2022-10-17T01:44:39.590Z,5.30
2022-10-17T01:44:49.677Z,5.40
2022-10-17T01:44:59.748Z,5.70
2022-10-17T01:45:09.837Z,5.70
2022-10-17T01:45:19.909Z,5.60
2022-10-17T01:45:30.027Z,5.30
2022-10-17T01:45:40.108Z,5.40
2022-10-17T01:45:50.180Z,5.50
2022-10-17T01:46:00.269Z,5.80
2022-10-17T01:46:10.389Z,5.40
2022-10-17T01:46:20.459Z,5.50
2022-10-17T01:46:30.526Z,5.60
2022-10-17T01:46:40.619Z,6.00
2022-10-17T01:46:50.762Z,6.00
2022-10-17T01:47:00.843Z,6.20
2022-10-17T01:47:10.928Z,6.00
2022-10-17T01:47:21.019Z,6.00
2022-10-17T01:47:31.264Z,5.90
2022-10-17T01:47:41.097Z,6.10
2022-10-17T01:47:51.166Z,5.80
2022-10-17T01:48:01.249Z,5.60
2022-10-17T01:48:11.329Z,5.30
2022-10-17T01:48:21.407Z,5.50
2022-10-17T01:48:31.487Z,5.40
2022-10-17T01:48:41.570Z,5.70
2022-10-17T01:48:51.658Z,5.50
2022-10-17T01:49:01.760Z,5.40
2022-10-17T01:49:11.839Z,5.20
2022-10-17T01:49:21.908Z,5.20
2022-10-17T01:49:31.979Z,5.50
2022-10-17T01:49:42.059Z,5.80
2022-10-17T01:49:52.127Z,6.00
2022-10-17T01:50:02.227Z,5.70
2022-10-17T01:50:12.308Z,5.60
2022-10-17T01:50:22.380Z,5.60
2022-10-17T01:50:32.454Z,5.60
2022-10-17T01:50:42.516Z,5.60
2022-10-17T01:50:52.610Z,6.00
2022-10-17T01:51:02.682Z,6.10
2022-10-17T01:51:12.750Z,5.80
2022-10-17T01:51:22.828Z,5.60
2022-10-17T01:51:32.890Z,5.50
2022-10-17T01:51:42.969Z,5.70
2022-10-17T01:51:53.052Z,5.60
2022-10-17T01:52:03.129Z,5.60
2022-10-17T01:52:13.208Z,5.20
2022-10-17T01:52:23.278Z,5.20
2022-10-17T01:52:33.339Z,5.70
2022-10-17T01:52:43.420Z,5.50
2022-10-17T01:52:53.508Z,5.30
2022-10-17T01:53:03.571Z,5.00
2022-10-17T01:53:13.648Z,5.30
2022-10-17T01:53:23.706Z,5.20
2022-10-17T01:53:33.819Z,5.30
2022-10-17T01:53:43.899Z,5.10
2022-10-17T01:53:53.980Z,5.40
2022-10-17T01:54:04.059Z,5.50
2022-10-17T01:54:14.126Z,5.50
2022-10-17T01:54:24.216Z,5.50
2022-10-17T01:54:34.336Z,5.30
2022-10-17T01:54:44.419Z,5.30
2022-10-17T01:54:54.489Z,5.30
2022-10-17T01:55:04.569Z,5.40
2022-10-17T01:55:14.637Z,6.10
2022-10-17T01:55:24.710Z,6.20
2022-10-17T01:55:34.779Z,6.20
2022-10-17T01:55:44.875Z,5.70
2022-10-17T01:55:55.015Z,5.40
2022-10-17T01:56:04.982Z,5.50
2022-10-17T01:56:15.049Z,5.70
2022-10-17T01:56:25.112Z,5.80
2022-10-17T01:56:35.199Z,5.70
2022-10-17T01:56:45.278Z,5.90
2022-10-17T01:56:55.356Z,6.00
2022-10-17T01:57:05.418Z,5.90
2022-10-17T01:57:15.491Z,5.70
2022-10-17T01:57:25.848Z,5.60
2022-10-17T01:57:35.598Z,5.90
2022-10-17T01:57:45.659Z,5.70
2022-10-17T01:57:55.727Z,5.50
2022-10-17T01:58:05.806Z,5.20
2022-10-17T01:58:15.869Z,5.20
2022-10-17T01:58:25.949Z,5.40
2022-10-17T01:58:36.034Z,5.80
2022-10-17T01:58:46.100Z,5.90
2022-10-17T01:58:56.199Z,5.70
2022-10-17T01:59:06.259Z,5.10
2022-10-17T01:59:16.332Z,5.20
2022-10-17T01:59:26.398Z,5.40
2022-10-17T01:59:36.481Z,5.60
2022-10-17T01:59:46.548Z,5.70
2022-10-17T01:59:56.619Z,5.90
2022-10-17T02:00:06.693Z,6.00
2022-10-17T02:00:16.748Z,6.10
2022-10-17T02:00:26.821Z,6.30
2022-10-17T02:00:36.888Z,6.10
2022-10-17T02:00:46.999Z,5.70
2022-10-17T02:00:57.105Z,5.30
2022-10-17T02:01:07.232Z,5.40
2022-10-17T02:01:17.371Z,5.60
2022-10-17T02:01:27.350Z,6.00
2022-10-17T02:01:37.543Z,5.70
2022-10-17T02:01:47.481Z,6.00
2022-10-17T02:01:57.589Z,5.70
2022-10-17T02:02:07.661Z,5.70
2022-10-17T02:02:17.739Z,5.20
2022-10-17T02:02:27.809Z,5.30
2022-10-17T02:02:37.868Z,5.40
2022-10-17T02:02:47.949Z,5.60
2022-10-17T02:02:58.019Z,6.00
2022-10-17T02:03:08.097Z,5.60
2022-10-17T02:03:18.169Z,5.60
2022-10-17T02:03:28.258Z,5.40
2022-10-17T02:03:38.327Z,5.40
2022-10-17T02:03:48.407Z,5.50
2022-10-17T02:03:58.477Z,5.30
2022-10-17T02:04:08.658Z,5.50
2022-10-17T02:04:18.729Z,5.70
2022-10-17T02:04:28.809Z,5.80
2022-10-17T02:04:38.877Z,5.90
2022-10-17T02:04:48.964Z,5.70
2022-10-17T02:04:59.077Z,5.70
2022-10-17T02:05:09.168Z,5.60
2022-10-17T02:05:19.238Z,5.60
2022-10-17T02:05:29.308Z,5.60
2022-10-17T02:05:39.390Z,5.80
2022-10-17T02:05:49.448Z,5.90
2022-10-17T02:05:59.517Z,5.80
2022-10-17T02:06:09.596Z,5.80
2022-10-17T02:06:19.673Z,5.60
2022-10-17T02:06:29.759Z,5.50
2022-10-17T02:06:39.808Z,5.40
2022-10-17T02:06:49.868Z,5.70
2022-10-17T02:06:59.937Z,5.70
2022-10-17T02:07:10.017Z,5.80
2022-10-17T02:07:20.087Z,5.50
2022-10-17T02:07:30.615Z,5.70
2022-10-17T02:07:40.271Z,5.70
2022-10-17T02:07:50.339Z,5.80
2022-10-17T02:08:00.416Z,5.70
2022-10-17T02:08:10.488Z,5.70
2022-10-17T02:08:20.559Z,5.60
2022-10-17T02:08:30.639Z,5.20
2022-10-17T02:08:40.709Z,5.30
2022-10-17T02:08:50.797Z,5.00
2022-10-17T02:09:00.860Z,5.10
2022-10-17T02:09:10.929Z,5.30
2022-10-17T02:09:20.998Z,5.90
2022-10-17T02:09:31.068Z,6.20
2022-10-17T02:09:41.138Z,6.10
2022-10-17T02:09:51.217Z,5.80
2022-10-17T02:10:01.288Z,5.50
2022-10-17T02:10:11.377Z,5.60
2022-10-17T02:10:21.439Z,5.70
2022-10-17T02:10:31.507Z,5.80
2022-10-17T02:10:41.579Z,5.50
2022-10-17T02:10:51.669Z,5.20
2022-10-17T02:11:01.749Z,4.70
2022-10-17T02:11:11.818Z,4.90
2022-10-17T02:11:21.903Z,4.80
2022-10-17T02:11:31.976Z,5.30
2022-10-17T02:11:42.057Z,5.40
2022-10-17T02:11:52.109Z,5.90
2022-10-17T02:12:02.190Z,6.00
2022-10-17T02:12:12.268Z,6.00
2022-10-17T02:12:22.368Z,5.90
2022-10-17T02:12:32.426Z,5.90
2022-10-17T02:12:42.500Z,5.90
2022-10-17T02:12:52.571Z,5.40
2022-10-17T02:13:02.656Z,5.50
2022-10-17T02:13:12.749Z,5.90
2022-10-17T02:13:22.809Z,6.10
2022-10-17T02:13:32.877Z,5.70
2022-10-17T02:13:42.947Z,5.10
2022-10-17T02:13:53.040Z,5.10
2022-10-17T02:14:03.159Z,5.40
2022-10-17T02:14:13.330Z,5.70