createdAt,value
2018-12-17T00:00:46.343Z,1.10
2018-12-17T00:03:13.804Z,1.10
2018-12-17T00:05:41.892Z,1.20
2018-12-17T00:08:09.630Z,1.20
2018-12-17T00:10:40.917Z,1.30
2018-12-17T00:13:08.355Z,1.40
2018-12-17T00:15:36.590Z,1.50
2018-12-17T00:18:04.108Z,1.60
2018-12-17T00:20:34.880Z,1.60
2018-12-17T00:23:02.393Z,1.60
2018-12-17T00:25:29.974Z,1.60
2018-12-17T00:27:58.087Z,1.70
2018-12-17T00:30:29.471Z,1.70
2018-12-17T00:32:56.918Z,1.70
2018-12-17T00:35:24.347Z,1.60
2018-12-17T00:37:51.790Z,1.60
2018-12-17T00:40:22.503Z,1.50
2018-12-17T00:42:50.033Z,1.50
2018-12-17T00:45:17.466Z,1.30
2018-12-17T00:47:44.948Z,1.30
2018-12-17T00:50:15.606Z,1.20
2018-12-17T00:52:44.650Z,1.10
2018-12-17T00:55:12.107Z,1.00
2018-12-17T00:57:45.487Z,1.00
2018-12-17T01:00:19.110Z,1.10
2018-12-17T01:02:52.921Z,1.10
2018-12-17T01:05:26.371Z,1.00
2018-12-17T01:08:00.220Z,1.00
2018-12-17T01:10:31.102Z,0.90
2018-12-17T01:12:58.640Z,0.90
2018-12-17T01:15:26.192Z,0.80
2018-12-17T01:17:53.676Z,0.80
2018-12-17T01:20:24.838Z,0.70
2018-12-17T01:22:58.266Z,0.70
2018-12-17T01:25:29.026Z,0.70
2018-12-17T01:28:02.485Z,0.70
2018-12-17T01:30:36.206Z,0.70
2018-12-17T01:33:07.068Z,0.80
2018-12-17T01:35:37.815Z,0.80
2018-12-17T01:38:05.511Z,0.80
2018-12-17T01:40:36.759Z,0.80
2018-12-17T01:43:04.239Z,0.70
2018-12-17T01:45:31.733Z,0.60
2018-12-17T01:47:59.295Z,0.50
2018-12-17T01:50:30.341Z,0.50
2018-12-17T01:52:57.790Z,0.60
2018-12-17T01:55:25.212Z,0.50
2018-12-17T01:57:52.659Z,0.50
2018-12-17T02:00:23.550Z,0.50
2018-12-17T02:02:51.111Z,0.60
2018-12-17T02:05:18.551Z,0.60
2018-12-17T02:07:46.067Z,0.70
2018-12-17T02:10:17.314Z,0.70
2018-12-17T02:12:44.734Z,0.40
2018-12-17T02:15:12.191Z,0.20
2018-12-17T02:17:39.655Z,0.30
2018-12-17T02:20:10.439Z,0.20
2018-12-17T02:22:37.951Z,0.30
2018-12-17T02:25:05.570Z,0.20
2018-12-17T02:27:33.003Z,0.40
2018-12-17T02:30:05.457Z,0.60
2018-12-17T02:32:32.963Z,0.70
2018-12-17T02:35:00.418Z,0.70
2018-12-17T02:37:27.964Z,0.70
2018-12-17T02:39:59.088Z,0.80
2018-12-17T02:42:32.588Z,0.80
2018-12-17T02:45:00.124Z,0.90
2018-12-17T02:47:27.567Z,0.90
2018-12-17T02:49:58.342Z,1.00
2018-12-17T02:52:25.775Z,1.10
2018-12-17T02:54:53.222Z,1.10
2018-12-17T02:57:20.697Z,1.20
2018-12-17T02:59:51.280Z,1.20
2018-12-17T03:02:18.716Z,1.00
2018-12-17T03:04:46.161Z,1.10
2018-12-17T03:07:13.614Z,1.20
2018-12-17T03:09:44.279Z,1.30
2018-12-17T03:12:11.771Z,1.30
2018-12-17T03:14:45.292Z,1.40
2018-12-17T03:17:12.775Z,1.30
2018-12-17T03:19:46.337Z,1.10
2018-12-17T03:22:13.796Z,1.20
2018-12-17T03:24:44.807Z,1.10
2018-12-17T03:27:15.667Z,1.20
2018-12-17T03:29:46.229Z,1.30
2018-12-17T03:32:13.741Z,1.40
2018-12-17T03:34:41.211Z,1.40
2018-12-17T03:37:08.651Z,1.40
2018-12-17T03:39:39.577Z,1.40
2018-12-17T03:42:07.302Z,1.50
2018-12-17T03:44:34.721Z,1.60
2018-12-17T03:47:02.201Z,1.70
2018-12-17T03:49:32.656Z,1.70
2018-12-17T03:52:00.130Z,1.60
2018-12-17T03:54:27.569Z,1.30
2018-12-17T03:56:55.011Z,1.10
2018-12-17T03:59:25.693Z,1.20
2018-12-17T04:01:54.515Z,1.10
2018-12-17T04:04:27.915Z,1.10
2018-12-17T04:06:58.728Z,1.10
2018-12-17T04:09:32.142Z,1.20
2018-12-17T04:12:02.912Z,1.10
2018-12-17T04:14:36.348Z,0.90
2018-12-17T04:17:03.871Z,0.80
2018-12-17T04:19:34.494Z,0.70
2018-12-17T04:22:01.996Z,0.60
2018-12-17T04:24:29.438Z,0.50
2018-12-17T04:27:02.990Z,0.40
2018-12-17T04:29:32.092Z,0.40
2018-12-17T04:31:59.547Z,0.30
2018-12-17T04:34:27.056Z,0.20
2018-12-17T04:36:54.512Z,0.20
2018-12-17T04:39:25.013Z,0.20
2018-12-17T04:41:52.473Z,0.20
2018-12-17T04:44:20.000Z,0.20
2018-12-17T04:46:47.461Z,0.40
2018-12-17T04:49:18.095Z,0.50
2018-12-17T04:51:48.906Z,0.70
2018-12-17T04:54:19.373Z,0.80
2018-12-17T04:56:52.956Z,0.50
2018-12-17T04:59:23.741Z,0.50
2018-12-17T05:01:54.536Z,0.70
2018-12-17T05:04:23.216Z,0.70
2018-12-17T05:06:52.205Z,0.70
2018-12-17T05:09:22.662Z,0.60
2018-12-17T05:11:56.214Z,0.60
2018-12-17T05:14:29.736Z,0.70
2018-12-17T05:16:57.193Z,0.80
2018-12-17T05:19:28.364Z,0.60
2018-12-17T05:22:01.920Z,0.60
2018-12-17T05:24:29.346Z,0.60
2018-12-17T05:26:56.800Z,0.40
2018-12-17T05:29:27.458Z,0.40
2018-12-17T05:31:54.921Z,0.30
2018-12-17T05:34:22.365Z,0.30
2018-12-17T05:36:49.841Z,0.20
2018-12-17T05:39:20.528Z,0.10
2018-12-17T05:41:48.091Z,0.10
2018-12-17T05:44:15.529Z,0.20
2018-12-17T05:46:43.001Z,0.10
2018-12-17T05:49:11.172Z,0.30
2018-12-17T05:51:38.979Z,0.40
2018-12-17T05:54:06.435Z,0.50
2018-12-17T05:56:33.894Z,0.50
2018-12-17T05:59:01.315Z,0.50
2018-12-17T06:01:31.774Z,0.50
2018-12-17T06:03:59.196Z,0.20
2018-12-17T06:06:26.645Z,0.30
2018-12-17T06:08:54.075Z,0.30
2018-12-17T06:11:24.839Z,0.30
2018-12-17T06:13:52.400Z,0.30
2018-12-17T06:16:19.906Z,0.40
2018-12-17T06:18:47.336Z,0.50
2018-12-17T06:21:17.712Z,0.40
2018-12-17T06:23:45.160Z,0.50
2018-12-17T06:26:12.604Z,0.60
2018-12-17T06:28:40.032Z,0.60
2018-12-17T06:31:10.713Z,0.60
2018-12-17T06:33:38.155Z,0.60
2018-12-17T06:36:05.587Z,0.70
2018-12-17T06:38:33.029Z,0.90
2018-12-17T06:41:04.265Z,1.00
2018-12-17T06:43:31.712Z,1.10
2018-12-17T06:45:59.155Z,1.20
2018-12-17T06:48:26.693Z,1.40
2018-12-17T06:50:57.244Z,1.50
2018-12-17T06:53:24.729Z,1.60
2018-12-17T06:55:52.176Z,1.60
2018-12-17T06:58:19.752Z,1.70
2018-12-17T07:00:51.013Z,1.70
2018-12-17T07:03:18.459Z,1.80
2018-12-17T07:05:45.985Z,1.80
2018-12-17T07:08:15.377Z,1.80
2018-12-17T07:10:46.814Z,1.80
2018-12-17T07:13:14.296Z,1.90
2018-12-17T07:15:41.735Z,1.70
2018-12-17T07:18:09.248Z,1.60
2018-12-17T07:20:40.003Z,1.60
2018-12-17T07:23:07.461Z,1.60
2018-12-17T07:25:34.883Z,1.60
2018-12-17T07:28:02.360Z,1.60
2018-12-17T07:30:32.888Z,1.70
2018-12-17T07:33:03.413Z,1.60
2018-12-17T07:35:34.022Z,1.70
2018-12-17T07:38:07.675Z,1.60
2018-12-17T07:40:38.564Z,1.60
2018-12-17T07:43:07.412Z,1.60
2018-12-17T07:45:34.892Z,1.70
2018-12-17T07:48:02.375Z,1.70
2018-12-17T07:50:32.751Z,1.80
2018-12-17T07:53:06.601Z,1.90
2018-12-17T07:55:40.365Z,1.90
2018-12-17T07:58:14.083Z,2.00
2018-12-17T08:00:44.642Z,2.00
2018-12-17T08:03:15.437Z,2.10
2018-12-17T08:05:48.934Z,1.90
2018-12-17T08:08:16.405Z,1.90
2018-12-17T08:10:46.869Z,1.90
2018-12-17T08:13:14.472Z,1.80
2018-12-17T08:15:41.941Z,1.80
2018-12-17T08:18:19.318Z,1.70
2018-12-17T08:20:50.151Z,1.70
2018-12-17T08:23:17.874Z,1.70
2018-12-17T08:25:45.307Z,1.90
2018-12-17T08:28:12.780Z,2.00
2018-12-17T08:30:43.513Z,2.10
2018-12-17T08:33:11.044Z,2.20
2018-12-17T08:35:41.614Z,2.20
2018-12-17T08:38:15.250Z,2.10
2018-12-17T08:40:45.795Z,2.00
2018-12-17T08:43:13.302Z,2.10
2018-12-17T08:45:41.994Z,2.00
2018-12-17T08:48:12.702Z,2.00
2018-12-17T08:50:43.304Z,2.20
2018-12-17T08:53:10.835Z,2.40
2018-12-17T08:55:38.368Z,2.50
2018-12-17T08:58:05.931Z,2.50
2018-12-17T09:00:36.453Z,2.60
2018-12-17T09:03:03.939Z,2.60
2018-12-17T09:05:37.996Z,2.70
2018-12-17T09:08:11.880Z,2.70
2018-12-17T09:10:42.976Z,2.70
2018-12-17T09:13:13.400Z,2.70
2018-12-17T09:15:46.910Z,2.80
2018-12-17T09:18:20.935Z,2.80
2018-12-17T09:20:58.627Z,2.80
2018-12-17T09:23:36.324Z,2.80
2018-12-17T09:26:09.920Z,2.80
2018-12-17T09:28:40.924Z,2.80
2018-12-17T09:31:11.458Z,2.90
2018-12-17T09:33:38.900Z,2.90
2018-12-17T09:36:06.343Z,2.90
2018-12-17T09:38:33.806Z,2.90
2018-12-17T09:41:04.352Z,2.90
2018-12-17T09:43:31.808Z,2.90
2018-12-17T09:46:05.399Z,3.00
2018-12-17T09:48:38.532Z,3.00
2018-12-17T09:51:09.675Z,3.00
2018-12-17T09:53:37.187Z,3.00
2018-12-17T09:56:04.715Z,3.10
2018-12-17T09:58:32.237Z,3.10
2018-12-17T10:01:12.104Z,3.10
2018-12-17T10:03:39.562Z,3.10
2018-12-17T10:06:10.880Z,3.10
2018-12-17T10:08:38.421Z,3.20
2018-12-17T10:11:11.532Z,3.10
2018-12-17T10:13:39.909Z,3.10
2018-12-17T10:16:10.771Z,3.10
2018-12-17T10:18:44.449Z,3.20
2018-12-17T10:21:18.138Z,3.20
2018-12-17T10:23:46.013Z,3.20
2018-12-17T10:26:26.200Z,3.20
2018-12-17T10:29:00.608Z,3.20
2018-12-17T10:31:34.672Z,3.30
2018-12-17T10:34:05.414Z,3.30
2018-12-17T10:36:36.283Z,3.30
2018-12-17T10:39:05.606Z,3.30
2018-12-17T10:41:33.119Z,3.40
2018-12-17T10:44:03.965Z,3.40
2018-12-17T10:46:31.400Z,3.40
2018-12-17T10:48:58.916Z,3.40
2018-12-17T10:51:29.370Z,3.40
2018-12-17T10:54:02.948Z,3.40
2018-12-17T10:56:30.381Z,3.40
2018-12-17T10:58:57.824Z,3.40
2018-12-17T11:01:34.277Z,3.40
2018-12-17T11:04:06.616Z,3.40
2018-12-17T11:06:34.843Z,3.40
2018-12-17T11:09:02.398Z,3.50
2018-12-17T11:11:36.205Z,3.50
2018-12-17T11:14:03.690Z,3.50
2018-12-17T11:16:31.156Z,3.50
2018-12-17T11:18:59.732Z,3.60
2018-12-17T11:21:30.208Z,3.70
2018-12-17T11:23:57.668Z,3.70
2018-12-17T11:26:25.095Z,3.70
2018-12-17T11:28:52.580Z,3.80
2018-12-17T11:31:23.196Z,3.80
2018-12-17T11:33:56.382Z,3.90
2018-12-17T11:36:30.023Z,3.90
2018-12-17T11:39:00.878Z,4.00
2018-12-17T11:41:34.669Z,4.00
2018-12-17T11:44:08.016Z,4.00
2018-12-17T11:46:41.445Z,4.00
2018-12-17T11:49:08.962Z,4.00
2018-12-17T11:51:36.421Z,4.10
2018-12-17T11:54:03.938Z,4.10
2018-12-17T11:56:35.231Z,4.10
2018-12-17T11:59:02.699Z,4.10
2018-12-17T12:01:33.469Z,3.80
2018-12-17T12:04:00.958Z,3.80
2018-12-17T12:06:28.423Z,3.90
2018-12-17T12:09:06.171Z,4.00
2018-12-17T12:11:36.648Z,4.10
2018-12-17T12:14:04.151Z,4.10
2018-12-17T12:16:31.593Z,4.20
2018-12-17T12:18:59.031Z,4.20
2018-12-17T12:21:29.508Z,4.20
2018-12-17T12:23:56.980Z,4.30
2018-12-17T12:26:24.418Z,4.30
2018-12-17T12:28:58.156Z,4.30
2018-12-17T12:31:27.197Z,4.30
2018-12-17T12:33:54.664Z,4.30
2018-12-17T12:36:25.024Z,4.30
2018-12-17T12:38:58.624Z,4.30
2018-12-17T12:44:08.706Z,4.30
2018-12-17T12:46:38.622Z,4.30
2018-12-17T12:49:09.580Z,4.30
2018-12-17T12:51:43.229Z,4.40
2018-12-17T12:54:16.928Z,4.40
2018-12-17T12:56:50.387Z,4.40
2018-12-17T12:59:21.322Z,4.40
2018-12-17T13:01:51.822Z,4.40
2018-12-17T13:04:20.562Z,4.40
2018-12-17T13:06:49.412Z,4.40
2018-12-17T13:09:21.847Z,4.40
2018-12-17T13:11:49.633Z,4.40
2018-12-17T13:14:17.165Z,4.40
2018-12-17T13:16:44.636Z,4.40
2018-12-17T13:19:12.983Z,4.40
2018-12-17T13:21:40.457Z,4.40
2018-12-17T13:24:07.958Z,4.40
2018-12-17T13:26:41.128Z,4.30
2018-12-17T13:29:08.609Z,4.40
2018-12-17T13:31:36.131Z,4.30
2018-12-17T13:34:03.699Z,4.40
2018-12-17T13:36:34.522Z,4.40
2018-12-17T13:39:09.848Z,4.40
2018-12-17T13:41:38.863Z,4.50
2018-12-17T13:44:06.318Z,4.50
2018-12-17T13:46:33.780Z,4.50
2018-12-17T13:49:08.068Z,4.60
2018-12-17T13:51:37.453Z,4.60
2018-12-17T13:54:05.053Z,4.70
2018-12-17T13:56:35.637Z,4.70
2018-12-17T13:59:06.632Z,4.80
2018-12-17T14:01:34.138Z,4.80
2018-12-17T14:04:01.623Z,4.90
2018-12-17T14:06:35.041Z,4.80
2018-12-17T14:09:05.711Z,4.80
2018-12-17T14:11:39.452Z,4.80
2018-12-17T14:14:13.642Z,4.80
2018-12-17T14:19:57.905Z,4.80
2018-12-17T14:22:31.525Z,4.80
2018-12-17T14:25:05.206Z,4.80
2018-12-17T14:27:36.251Z,4.80
2018-12-17T14:30:08.621Z,4.90
2018-12-17T14:32:42.573Z,4.90
2018-12-17T14:35:14.712Z,4.90
2018-12-17T14:37:57.679Z,4.90
2018-12-17T14:40:28.206Z,4.90
2018-12-17T14:43:05.315Z,4.90
2018-12-17T14:45:39.104Z,4.90
2018-12-17T14:48:09.888Z,4.90
2018-12-17T14:50:43.099Z,5.00
2018-12-17T14:53:16.750Z,5.00
2018-12-17T14:55:44.235Z,5.00
2018-12-17T14:58:11.682Z,5.00
2018-12-17T15:00:42.380Z,5.00
2018-12-17T15:03:16.036Z,5.00
2018-12-17T15:05:49.952Z,5.10
2018-12-17T15:08:17.429Z,5.10
2018-12-17T15:10:48.624Z,5.10
2018-12-17T15:19:15.739Z,5.10
2018-12-17T15:21:43.233Z,5.10
2018-12-17T15:24:10.702Z,5.10
2018-12-17T15:26:43.930Z,5.10
2018-12-17T15:29:11.451Z,5.20
2018-12-17T15:31:43.041Z,5.20
2018-12-17T15:34:08.442Z,5.20
2018-12-17T15:36:40.620Z,5.30
2018-12-17T15:39:08.252Z,5.30
2018-12-17T15:41:35.746Z,5.40
2018-12-17T15:44:03.205Z,5.40
2018-12-17T15:46:33.719Z,5.30
2018-12-17T15:49:01.220Z,5.30
2018-12-17T15:51:28.659Z,5.30
2018-12-17T15:53:56.091Z,5.30
2018-12-17T15:56:26.791Z,5.30
2018-12-17T15:58:54.231Z,5.30
2018-12-17T16:01:21.708Z,5.30
2018-12-17T16:03:49.167Z,5.30
2018-12-17T16:06:27.343Z,5.30
2018-12-17T16:08:59.094Z,5.40
2018-12-17T16:11:26.641Z,5.40
2018-12-17T16:13:54.727Z,5.40
2018-12-17T16:16:26.190Z,5.40
2018-12-17T16:19:01.302Z,5.30
2018-12-17T16:21:29.375Z,5.30
2018-12-17T16:23:57.535Z,5.40
2018-12-17T16:26:42.233Z,5.50
2018-12-17T16:45:36.927Z,5.30
2018-12-17T16:48:04.375Z,5.40
2018-12-17T16:50:33.632Z,5.40
2018-12-17T16:53:01.116Z,5.40
2018-12-17T16:55:35.548Z,5.40
2018-12-17T16:58:10.718Z,5.30
2018-12-17T17:00:38.238Z,5.30
2018-12-17T17:03:05.982Z,5.40
2018-12-17T17:05:36.410Z,5.50
2018-12-17T17:08:08.915Z,5.60
2018-12-17T17:10:36.848Z,5.60
2018-12-17T17:13:05.180Z,5.70
2018-12-17T17:15:35.779Z,5.60
2018-12-17T17:18:03.290Z,5.60
2018-12-17T17:20:31.809Z,5.70
2018-12-17T17:22:59.683Z,5.60
2018-12-17T17:25:31.327Z,5.60
2018-12-17T17:27:58.760Z,5.60
2018-12-17T17:30:26.282Z,5.50
2018-12-17T17:32:53.724Z,5.40
2018-12-17T17:35:24.926Z,5.40
2018-12-17T17:37:52.410Z,5.40
2018-12-17T17:40:19.943Z,5.30
2018-12-17T17:42:48.291Z,5.40
2018-12-17T17:45:16.547Z,5.40
2018-12-17T17:47:44.070Z,5.30
2018-12-17T17:50:11.538Z,5.30
2018-12-17T17:52:39.804Z,5.20
2018-12-17T17:55:07.404Z,5.30
2018-12-17T17:57:41.251Z,5.20
2018-12-17T18:00:09.398Z,5.30
2018-12-17T18:02:36.890Z,5.10
2018-12-17T18:05:06.796Z,5.00
2018-12-17T18:07:44.571Z,5.00
2018-12-17T18:10:12.054Z,4.90
2018-12-17T18:12:40.044Z,4.90
2018-12-17T18:15:08.213Z,4.80
2018-12-17T18:17:36.442Z,4.60
2018-12-17T18:20:04.927Z,4.50
2018-12-17T18:22:32.410Z,4.50
2018-12-17T18:24:59.831Z,4.50
2018-12-17T18:27:33.391Z,4.40
2018-12-17T18:30:00.829Z,4.50
2018-12-17T18:32:28.323Z,4.50
2018-12-17T18:34:56.530Z,4.50
2018-12-17T18:37:30.487Z,4.60
2018-12-17T18:40:05.955Z,4.60
2018-12-17T18:42:33.508Z,4.70
2018-12-17T18:45:00.994Z,4.60
2018-12-17T18:47:35.766Z,4.60
2018-12-17T18:50:04.286Z,4.60
2018-12-17T18:52:31.805Z,4.70
2018-12-17T18:55:00.545Z,4.60
2018-12-17T18:57:33.963Z,4.60
2018-12-17T19:00:02.332Z,4.60
2018-12-17T19:02:33.221Z,4.60
2018-12-17T19:05:00.634Z,4.60
2018-12-17T19:07:35.292Z,4.60
2018-12-17T19:10:04.622Z,4.50
2018-12-17T19:12:37.172Z,4.60
2018-12-17T19:15:05.571Z,4.50
2018-12-17T19:17:39.885Z,4.50
2018-12-17T19:20:07.375Z,4.40
2018-12-17T19:22:34.830Z,4.40
2018-12-17T19:25:02.310Z,4.30
2018-12-17T19:27:36.989Z,4.20
2018-12-17T19:30:09.952Z,4.20
2018-12-17T19:32:40.402Z,4.10
2018-12-17T19:35:08.731Z,4.10
2018-12-17T19:37:36.207Z,4.00
2018-12-17T19:40:05.584Z,3.90
2018-12-17T19:42:37.041Z,3.80
2018-12-17T19:45:05.192Z,3.80
2018-12-17T19:47:37.548Z,3.90
2018-12-17T19:50:06.821Z,3.90
2018-12-17T19:52:37.510Z,4.00
2018-12-17T19:55:06.391Z,4.20
2018-12-17T19:57:37.614Z,4.30
2018-12-17T20:00:09.216Z,4.30
2018-12-17T20:05:11.495Z,4.30
2018-12-17T20:07:38.985Z,4.30
2018-12-17T20:10:11.479Z,4.40
2018-12-17T20:12:40.705Z,4.30
2018-12-17T20:15:08.254Z,4.20
2018-12-17T20:17:37.878Z,4.40
2018-12-17T20:20:05.934Z,4.40
2018-12-17T20:22:33.419Z,4.50
2018-12-17T20:25:01.942Z,4.50
2018-12-17T20:27:36.226Z,4.50
2018-12-17T20:30:05.875Z,4.60
2018-12-17T20:32:34.178Z,4.60
2018-12-17T20:35:01.676Z,4.60
2018-12-17T20:37:32.411Z,4.60
2018-12-17T20:40:00.109Z,4.70
2018-12-17T20:42:28.520Z,4.70
2018-12-17T20:44:55.950Z,4.80
2018-12-17T20:47:26.365Z,4.60
2018-12-17T20:50:00.620Z,4.40
2018-12-17T20:52:28.105Z,4.30
2018-12-17T20:54:55.604Z,4.20
2018-12-17T20:57:26.607Z,4.20
2018-12-17T20:59:59.916Z,4.20
2018-12-17T21:02:27.520Z,4.40
2018-12-17T21:04:55.014Z,4.50
2018-12-17T21:07:29.275Z,4.60
2018-12-17T21:09:56.736Z,4.70
2018-12-17T21:12:24.497Z,4.70
2018-12-17T21:14:52.015Z,4.70
2018-12-17T21:17:23.379Z,4.70
2018-12-17T21:19:51.385Z,4.60
2018-12-17T21:22:19.092Z,4.60
2018-12-17T21:24:48.673Z,4.70
2018-12-17T21:27:20.494Z,4.50
2018-12-17T21:29:47.925Z,4.40
2018-12-17T21:32:15.431Z,4.40
2018-12-17T21:34:43.440Z,4.50
2018-12-17T21:37:15.117Z,4.60
2018-12-17T21:39:43.380Z,4.70
2018-12-17T21:42:10.834Z,4.70
2018-12-17T21:44:39.172Z,4.70
2018-12-17T21:47:10.123Z,4.70
2018-12-17T21:49:37.574Z,4.80
2018-12-17T21:52:05.055Z,4.80
2018-12-17T21:54:32.521Z,4.80
2018-12-17T21:57:03.271Z,4.80
2018-12-17T21:59:30.709Z,4.80
2018-12-17T22:01:58.192Z,4.90
2018-12-17T22:04:25.624Z,4.80
2018-12-17T22:06:56.776Z,4.80
2018-12-17T22:09:24.213Z,4.90
2018-12-17T22:11:52.510Z,4.90
2018-12-17T22:14:19.934Z,4.90
2018-12-17T22:16:50.858Z,4.90
2018-12-17T22:19:18.307Z,4.90
2018-12-17T22:21:45.786Z,4.90
2018-12-17T22:24:13.246Z,4.90
2018-12-17T22:26:43.860Z,4.90
2018-12-17T22:29:11.891Z,5.00
2018-12-17T22:31:39.327Z,5.00
2018-12-17T22:34:06.769Z,5.00
2018-12-17T22:36:37.769Z,5.00
2018-12-17T22:39:05.895Z,5.10
2018-12-17T22:41:33.363Z,5.10
2018-12-17T22:44:00.782Z,5.10
2018-12-17T22:46:31.904Z,5.10
2018-12-17T22:48:59.338Z,5.10
2018-12-17T22:51:26.942Z,5.10
2018-12-17T22:53:55.538Z,5.10
2018-12-17T22:56:26.712Z,5.10
2018-12-17T22:58:54.159Z,5.10
2018-12-17T23:01:21.665Z,5.10
2018-12-17T23:03:50.174Z,5.10
2018-12-17T23:06:23.371Z,5.10
2018-12-17T23:09:03.746Z,5.10
2018-12-17T23:11:48.660Z,5.00
2018-12-17T23:14:27.862Z,4.90
2018-12-17T23:17:11.594Z,4.80
2018-12-17T23:19:41.782Z,4.80
2018-12-17T23:22:09.991Z,4.90
2018-12-17T23:24:37.751Z,4.90
2018-12-17T23:27:09.117Z,5.00
2018-12-17T23:29:36.618Z,5.00
2018-12-17T23:32:04.097Z,5.10
2018-12-17T23:34:31.576Z,5.20
2018-12-17T23:37:05.716Z,5.20
2018-12-17T23:39:34.478Z,5.20
2018-12-17T23:42:01.918Z,5.10
2018-12-17T23:44:33.252Z,5.10
2018-12-17T23:47:06.626Z,5.10
2018-12-17T23:49:34.146Z,5.10
2018-12-17T23:52:01.579Z,5.10
2018-12-17T23:54:29.022Z,5.10
2018-12-17T23:56:59.915Z,5.10
2018-12-17T23:59:27.411Z,5.20
