createdAt,value
2022-10-13T00:01:24.588Z,80.07
2022-10-13T00:03:56.015Z,80.25
2022-10-13T00:06:29.081Z,80.19
2022-10-13T00:09:01.149Z,80.08
2022-10-13T00:11:32.930Z,79.94
2022-10-13T00:14:06.110Z,79.83
2022-10-13T00:16:37.486Z,79.97
2022-10-13T00:19:12.892Z,79.80
2022-10-13T00:21:44.329Z,79.57
2022-10-13T00:24:15.208Z,79.56
2022-10-13T00:26:44.876Z,79.70
2022-10-13T00:29:15.588Z,79.87
2022-10-13T00:31:46.594Z,79.99
2022-10-13T00:34:16.043Z,80.31
2022-10-13T00:36:47.277Z,80.59
2022-10-13T00:39:18.365Z,80.70
2022-10-13T00:41:49.492Z,80.83
2022-10-13T00:44:34.133Z,80.86
2022-10-13T00:47:08.686Z,80.89
2022-10-13T00:49:40.229Z,80.88
2022-10-13T00:52:11.906Z,80.93
2022-10-13T00:54:43.452Z,80.96
2022-10-13T00:57:15.053Z,80.95
2022-10-13T00:59:46.361Z,80.94
2022-10-13T01:02:16.587Z,80.93
2022-10-13T01:04:49.476Z,81.04
2022-10-13T01:07:21.664Z,81.07
2022-10-13T01:09:52.666Z,81.06
2022-10-13T01:12:30.394Z,81.00
2022-10-13T01:15:09.647Z,81.08
2022-10-13T01:17:56.300Z,80.81
2022-10-13T01:20:41.233Z,80.64
2022-10-13T01:23:31.676Z,80.40
2022-10-13T01:26:18.806Z,80.26
2022-10-13T01:29:09.055Z,80.03
2022-10-13T01:31:52.682Z,79.98
2022-10-13T01:34:28.197Z,80.11
2022-10-13T01:37:04.519Z,80.02
2022-10-13T01:39:41.519Z,79.90
2022-10-13T01:42:18.910Z,79.92
2022-10-13T01:44:52.616Z,79.78
2022-10-13T01:47:26.653Z,79.89
2022-10-13T01:49:59.087Z,79.97
2022-10-13T01:52:36.459Z,79.87
2022-10-13T01:55:12.685Z,80.03
2022-10-13T01:57:45.492Z,80.29
2022-10-13T02:00:19.317Z,80.44
2022-10-13T02:03:03.289Z,80.18
2022-10-13T02:05:39.891Z,80.14
2022-10-13T02:08:16.739Z,80.14
2022-10-13T02:14:01.794Z,80.54
2022-10-13T02:16:36.152Z,80.77
2022-10-13T02:19:10.473Z,80.99
2022-10-13T02:21:41.924Z,81.18
2022-10-13T02:24:13.817Z,81.16
2022-10-13T02:26:45.160Z,81.01
2022-10-13T02:29:19.108Z,80.76
2022-10-13T02:31:50.564Z,80.57
2022-10-13T02:34:21.640Z,80.65
2022-10-13T02:36:52.472Z,80.49
2022-10-13T02:39:22.038Z,80.59
2022-10-13T02:41:52.906Z,80.57
2022-10-13T02:44:25.055Z,80.41
2022-10-13T02:46:56.229Z,80.36
2022-10-13T02:49:27.415Z,80.38
2022-10-13T02:51:58.518Z,80.61
2022-10-13T02:54:29.478Z,80.37
2022-10-13T02:57:00.601Z,80.42
2022-10-13T02:59:30.688Z,80.35
2022-10-13T03:02:01.629Z,80.39
2022-10-13T03:04:32.906Z,80.10
2022-10-13T03:07:04.256Z,80.06
2022-10-13T03:09:35.403Z,80.14
2022-10-13T03:12:05.133Z,80.09
2022-10-13T03:14:36.017Z,80.41
2022-10-13T03:17:08.736Z,80.61
2022-10-13T03:19:42.182Z,80.43
2022-10-13T03:22:15.503Z,80.53
2022-10-13T03:24:47.183Z,80.58
2022-10-13T03:27:18.296Z,80.72
2022-10-13T03:29:49.226Z,80.93
2022-10-13T03:32:20.343Z,81.00
2022-10-13T03:34:52.229Z,80.88
2022-10-13T03:37:22.986Z,80.84
2022-10-13T03:39:53.894Z,80.75
2022-10-13T03:42:25.093Z,80.57
2022-10-13T03:44:56.682Z,80.66
2022-10-13T03:47:30.933Z,80.53
2022-10-13T03:50:01.814Z,80.35
2022-10-13T03:52:33.135Z,80.33
2022-10-13T03:55:04.356Z,80.29
2022-10-13T03:57:35.147Z,80.38
2022-10-13T04:00:10.731Z,80.44
2022-10-13T04:02:41.924Z,80.74
2022-10-13T04:05:12.059Z,80.82
2022-10-13T04:07:41.595Z,80.98
2022-10-13T04:10:12.849Z,80.91
2022-10-13T04:12:43.824Z,80.77
2022-10-13T04:15:14.760Z,80.81
2022-10-13T04:22:06.503Z,80.82
2022-10-13T04:24:40.714Z,80.95
2022-10-13T04:27:11.587Z,81.13
2022-10-13T04:29:42.415Z,81.32
2022-10-13T04:32:13.233Z,81.22
2022-10-13T04:34:44.070Z,81.31
2022-10-13T04:37:15.154Z,81.32
2022-10-13T04:39:46.313Z,81.48
2022-10-13T04:42:17.683Z,81.60
2022-10-13T04:44:48.904Z,81.76
2022-10-13T04:47:19.738Z,81.67
2022-10-13T04:49:50.655Z,81.69
2022-10-13T04:52:22.066Z,81.88
2022-10-13T04:54:53.290Z,81.88
2022-10-13T04:57:24.266Z,81.95
2022-10-13T04:59:55.289Z,82.06
2022-10-13T05:02:24.841Z,82.05
2022-10-13T05:04:55.917Z,82.16
2022-10-13T05:07:27.005Z,82.27
2022-10-13T05:09:57.966Z,82.32
2022-10-13T05:12:29.067Z,82.37
2022-10-13T05:15:00.052Z,82.40
2022-10-13T05:17:35.260Z,82.36
2022-10-13T05:20:07.519Z,82.49
2022-10-13T05:22:38.852Z,82.40
2022-10-13T05:25:10.345Z,82.43
2022-10-13T05:27:41.432Z,82.30
2022-10-13T05:30:14.187Z,82.19
2022-10-13T05:36:45.183Z,82.11
2022-10-13T05:39:19.067Z,81.95
2022-10-13T05:41:49.871Z,81.79
2022-10-13T05:44:20.758Z,81.54
2022-10-13T05:46:51.483Z,81.52
2022-10-13T05:49:22.506Z,81.62
2022-10-13T05:51:56.729Z,81.61
2022-10-13T05:54:31.168Z,81.55
2022-10-13T05:57:07.486Z,81.55
2022-10-13T05:59:48.467Z,81.64
2022-10-13T06:02:21.424Z,81.70
2022-10-13T06:04:57.029Z,81.67
2022-10-13T06:07:28.225Z,81.62
2022-10-13T06:09:59.563Z,81.81
2022-10-13T06:12:30.458Z,81.86
2022-10-13T06:15:01.363Z,82.13
2022-10-13T06:17:32.381Z,82.21
2022-10-13T06:20:05.573Z,82.40
2022-10-13T06:22:37.594Z,82.57
2022-10-13T06:25:10.520Z,82.52
2022-10-13T06:27:41.627Z,82.85
2022-10-13T06:30:13.726Z,82.78
2022-10-13T06:32:44.619Z,82.72
2022-10-13T06:35:15.466Z,82.56
2022-10-13T06:37:48.688Z,82.59
2022-10-13T06:40:19.920Z,82.54
2022-10-13T06:42:53.647Z,82.53
2022-10-13T06:45:24.933Z,82.43
2022-10-13T06:47:55.519Z,82.34
2022-10-13T06:50:27.363Z,82.30
2022-10-13T06:52:59.307Z,82.33
2022-10-13T06:55:30.300Z,82.30
2022-10-13T06:57:59.805Z,82.19
2022-10-13T07:00:30.789Z,82.19
2022-10-13T07:03:01.659Z,82.12
2022-10-13T07:05:32.291Z,82.13
2022-10-13T07:08:03.067Z,82.15
2022-10-13T07:10:34.146Z,82.27
2022-10-13T07:13:05.094Z,82.47
2022-10-13T07:15:37.960Z,82.53
2022-10-13T07:18:33.630Z,82.53
2022-10-13T07:21:08.146Z,82.70
2022-10-13T07:23:42.917Z,82.85
2022-10-13T07:26:16.070Z,82.87
2022-10-13T07:28:47.479Z,82.84
2022-10-13T07:31:20.223Z,82.69
2022-10-13T07:33:52.437Z,82.69
2022-10-13T07:36:23.703Z,82.62
2022-10-13T07:38:52.950Z,82.60
2022-10-13T07:41:23.841Z,82.63
2022-10-13T07:43:56.585Z,82.58
2022-10-13T07:46:27.948Z,82.60
2022-10-13T07:48:59.301Z,82.66
2022-10-13T07:51:30.444Z,82.63
2022-10-13T07:54:02.305Z,82.62
2022-10-13T07:56:38.508Z,82.64
2022-10-13T07:59:09.571Z,82.90
2022-10-13T08:01:39.379Z,82.95
2022-10-13T08:04:08.825Z,83.01
2022-10-13T08:09:12.554Z,83.07
2022-10-13T08:11:43.537Z,83.05
2022-10-13T08:14:16.577Z,83.05
2022-10-13T08:16:52.973Z,83.03
2022-10-13T08:19:23.365Z,83.13
2022-10-13T08:21:59.202Z,83.29
2022-10-13T08:24:31.108Z,83.21
2022-10-13T08:27:02.969Z,83.26
2022-10-13T08:29:33.844Z,83.31
2022-10-13T08:32:05.274Z,83.44
2022-10-13T08:34:37.201Z,83.39
2022-10-13T08:37:13.977Z,83.01
2022-10-13T08:39:45.648Z,82.43
2022-10-13T08:42:20.795Z,82.28
2022-10-13T08:45:39.321Z,81.94
2022-10-13T08:47:50.199Z,81.39
2022-10-13T08:50:25.304Z,80.06
2022-10-13T08:52:59.999Z,78.17
2022-10-13T08:55:35.699Z,77.27
2022-10-13T08:58:14.480Z,75.58
2022-10-13T09:00:45.485Z,75.37
2022-10-13T09:03:26.563Z,73.83
2022-10-13T09:06:11.931Z,71.98
2022-10-13T09:08:46.419Z,72.58
2022-10-13T09:11:17.577Z,72.00
2022-10-13T09:13:48.965Z,69.35
2022-10-13T09:16:29.470Z,68.82
2022-10-13T09:19:21.347Z,66.84
2022-10-13T09:21:53.821Z,66.26
2022-10-13T09:24:27.932Z,65.00
2022-10-13T09:27:12.230Z,65.66
2022-10-13T09:29:44.253Z,66.24
2022-10-13T09:32:20.347Z,65.38
2022-10-13T09:34:52.954Z,66.14
2022-10-13T09:37:25.580Z,65.52
2022-10-13T09:40:20.675Z,66.77
2022-10-13T09:42:54.952Z,65.78
2022-10-13T09:45:28.002Z,66.36
2022-10-13T09:48:04.242Z,66.00
2022-10-13T09:50:36.821Z,66.36
2022-10-13T09:53:25.075Z,66.48
2022-10-13T09:56:18.738Z,65.67
2022-10-13T09:58:59.500Z,65.58
2022-10-13T10:01:36.185Z,65.95
2022-10-13T10:04:08.271Z,66.08
2022-10-13T10:06:40.144Z,65.56
2022-10-13T10:09:28.453Z,65.12
2022-10-13T10:12:01.289Z,64.65
2022-10-13T10:14:34.360Z,64.34
2022-10-13T10:17:17.017Z,65.00
2022-10-13T10:19:55.389Z,63.72
2022-10-13T10:22:35.921Z,64.14
2022-10-13T10:25:20.216Z,64.10
2022-10-13T10:28:05.124Z,62.58
2022-10-13T10:30:44.309Z,62.25
2022-10-13T10:33:21.199Z,62.97
2022-10-13T10:35:59.239Z,62.84
2022-10-13T10:38:43.382Z,62.54
2022-10-13T10:41:26.363Z,62.07
2022-10-13T10:44:01.901Z,61.82
2022-10-13T10:46:36.810Z,62.40
2022-10-13T10:49:21.619Z,62.40
2022-10-13T10:51:52.876Z,62.73
2022-10-13T10:54:34.822Z,62.72
2022-10-13T10:57:13.860Z,62.75
2022-10-13T10:59:57.409Z,63.15
2022-10-13T11:02:46.384Z,63.27
2022-10-13T11:05:17.983Z,62.72
2022-10-13T11:08:00.671Z,61.89
2022-10-13T11:10:32.087Z,61.56
2022-10-13T11:13:22.499Z,61.38
2022-10-13T11:15:53.912Z,62.51
2022-10-13T11:18:55.598Z,63.07
2022-10-13T11:21:24.887Z,62.49
2022-10-13T11:23:57.337Z,62.10
2022-10-13T11:26:41.571Z,61.48
2022-10-13T11:29:40.572Z,62.14
2022-10-13T11:32:56.335Z,62.67
2022-10-13T11:35:31.549Z,62.32
2022-10-13T11:38:19.009Z,62.74
2022-10-13T11:41:12.830Z,62.16
2022-10-13T11:43:54.002Z,62.14
2022-10-13T11:46:34.010Z,61.92
2022-10-13T11:55:53.421Z,61.09
2022-10-13T11:58:26.436Z,61.43
2022-10-13T12:01:00.276Z,61.75
2022-10-13T12:03:34.214Z,61.77
2022-10-13T12:06:07.992Z,61.44
2022-10-13T12:08:40.362Z,61.83
2022-10-13T12:11:27.717Z,61.81
2022-10-13T12:13:59.456Z,61.58
2022-10-13T12:16:33.849Z,61.85
2022-10-13T12:19:20.691Z,62.39
2022-10-13T12:21:56.942Z,62.71
2022-10-13T12:24:29.828Z,62.50
2022-10-13T12:27:12.138Z,62.06
2022-10-13T12:29:43.584Z,61.36
2022-10-13T12:32:23.438Z,61.81
2022-10-13T12:34:57.601Z,61.63
2022-10-13T12:37:33.611Z,61.85
2022-10-13T12:40:05.955Z,61.15
2022-10-13T12:42:40.439Z,60.98
2022-10-13T12:45:18.831Z,61.86
2022-10-13T12:47:59.442Z,61.77
2022-10-13T12:50:47.762Z,61.04
2022-10-13T12:53:24.754Z,61.13
2022-10-13T12:56:00.563Z,60.71
2022-10-13T12:58:44.324Z,61.49
2022-10-13T13:01:35.176Z,60.89
2022-10-13T13:04:29.624Z,61.26
2022-10-13T13:07:27.216Z,61.18
2022-10-13T13:10:17.998Z,61.26
2022-10-13T13:12:49.721Z,61.51
2022-10-13T13:15:34.715Z,61.17
2022-10-13T13:18:36.821Z,60.79
2022-10-13T13:21:10.172Z,61.33
2022-10-13T13:23:41.376Z,60.69
2022-10-13T13:26:19.955Z,59.97
2022-10-13T13:28:54.045Z,60.47
2022-10-13T13:31:26.823Z,60.59
2022-10-13T13:33:57.895Z,60.77
2022-10-13T13:36:30.866Z,60.84
2022-10-13T13:39:01.877Z,59.47
2022-10-13T13:41:33.070Z,59.27
2022-10-13T13:44:04.801Z,59.85
2022-10-13T13:46:36.356Z,60.42
2022-10-13T13:49:13.633Z,60.10
2022-10-13T13:51:44.714Z,59.51
2022-10-13T13:54:15.791Z,59.66
2022-10-13T13:56:47.787Z,59.95
2022-10-13T13:59:18.893Z,60.31
2022-10-13T14:01:50.105Z,60.28
2022-10-13T14:04:21.717Z,60.46
2022-10-13T14:06:54.002Z,60.75
2022-10-13T14:09:24.928Z,61.60
2022-10-13T14:11:56.405Z,61.50
2022-10-13T14:14:28.220Z,61.45
2022-10-13T14:16:59.192Z,61.29
2022-10-13T14:19:30.568Z,60.86
2022-10-13T14:22:09.206Z,61.00
2022-10-13T14:24:43.417Z,60.76
2022-10-13T14:27:17.706Z,60.19
2022-10-13T14:29:48.681Z,60.30
2022-10-13T14:32:20.096Z,60.76
2022-10-13T14:35:20.583Z,61.09
2022-10-13T14:38:03.617Z,61.32
2022-10-13T14:40:34.570Z,61.03
2022-10-13T14:43:05.629Z,61.42
2022-10-13T14:45:36.563Z,62.15
2022-10-13T14:48:24.680Z,62.35
2022-10-13T14:50:56.650Z,62.96
2022-10-13T14:53:28.501Z,63.52
2022-10-13T14:55:59.600Z,63.82
2022-10-13T14:58:31.023Z,64.22
2022-10-13T15:01:02.053Z,64.65
2022-10-13T15:03:33.489Z,64.97
2022-10-13T15:06:04.303Z,65.29
2022-10-13T15:08:35.227Z,65.65
2022-10-13T15:11:06.756Z,65.97
2022-10-13T15:13:38.094Z,66.14
2022-10-13T15:16:16.368Z,66.08
2022-10-13T15:18:47.773Z,66.93
2022-10-13T15:21:18.819Z,67.39
2022-10-13T15:23:49.963Z,67.54
2022-10-13T15:26:21.792Z,67.75
2022-10-13T15:28:54.397Z,68.18
2022-10-13T15:31:25.632Z,68.57
2022-10-13T15:33:56.462Z,68.59
2022-10-13T15:36:27.796Z,68.94
2022-10-13T15:38:58.963Z,69.50
2022-10-13T15:41:30.040Z,69.88
2022-10-13T15:44:00.841Z,70.14
2022-10-13T15:46:31.762Z,70.34
2022-10-13T15:49:02.842Z,70.75
2022-10-13T15:51:33.949Z,70.89
2022-10-13T15:54:05.309Z,71.01
2022-10-13T15:56:36.623Z,71.04
2022-10-13T15:59:07.802Z,71.14
2022-10-13T16:01:38.662Z,71.31
2022-10-13T16:04:09.599Z,71.34
2022-10-13T16:06:49.044Z,71.69
2022-10-13T16:09:22.782Z,72.07
2022-10-13T16:11:55.189Z,72.26
2022-10-13T16:14:26.303Z,72.36
2022-10-13T16:20:45.362Z,72.84
2022-10-13T16:23:19.636Z,72.99
2022-10-13T16:25:50.647Z,73.19
2022-10-13T16:28:21.730Z,73.20
2022-10-13T16:30:52.753Z,73.35
2022-10-13T16:33:24.011Z,73.41
2022-10-13T16:36:02.640Z,73.48
2022-10-13T16:38:33.374Z,73.68
2022-10-13T16:41:07.693Z,73.84
2022-10-13T16:43:38.456Z,74.00
2022-10-13T16:46:13.332Z,74.15
2022-10-13T16:48:45.631Z,74.39
2022-10-13T16:51:21.312Z,74.50
2022-10-13T16:53:53.730Z,74.62
2022-10-13T16:56:25.790Z,74.72
2022-10-13T16:59:09.336Z,74.83
2022-10-13T17:02:44.307Z,74.99
2022-10-13T17:05:18.270Z,75.15
2022-10-13T17:07:49.268Z,75.27
2022-10-13T17:10:20.513Z,75.43
2022-10-13T17:12:51.549Z,75.53
2022-10-13T17:15:23.459Z,75.72
2022-10-13T17:17:54.543Z,75.75
2022-10-13T17:20:25.444Z,75.90
2022-10-13T17:22:54.774Z,76.12
2022-10-13T17:25:26.082Z,76.34
2022-10-13T17:27:57.052Z,76.44
2022-10-13T17:30:28.026Z,76.55
2022-10-13T17:33:04.047Z,76.67
2022-10-13T17:35:35.507Z,76.69
2022-10-13T17:38:06.663Z,76.84
2022-10-13T17:40:39.255Z,76.83
2022-10-13T17:43:10.086Z,76.96
2022-10-13T17:45:39.410Z,77.02
2022-10-13T17:48:14.079Z,77.20
2022-10-13T17:50:45.712Z,77.34
2022-10-13T17:53:17.030Z,77.38
2022-10-13T17:55:48.466Z,77.53
2022-10-13T17:58:19.570Z,77.54
2022-10-13T18:01:11.859Z,77.72
2022-10-13T18:03:45.990Z,77.76
2022-10-13T18:06:17.720Z,77.86
2022-10-13T18:08:50.323Z,78.10
2022-10-13T18:11:23.297Z,78.50
2022-10-13T18:13:54.725Z,78.69
2022-10-13T18:16:26.188Z,78.88
2022-10-13T18:18:57.376Z,78.78
2022-10-13T18:21:29.443Z,78.70
2022-10-13T18:24:02.708Z,78.50
2022-10-13T18:26:36.102Z,78.57
2022-10-13T18:29:08.872Z,78.52
2022-10-13T18:31:41.657Z,78.58
2022-10-13T18:34:15.674Z,78.54
2022-10-13T18:36:48.346Z,78.46
2022-10-13T18:39:20.855Z,78.32
2022-10-13T18:41:53.263Z,78.33
2022-10-13T18:48:47.939Z,78.38
2022-10-13T18:51:20.439Z,78.48
2022-10-13T18:53:52.472Z,78.52
2022-10-13T18:56:25.455Z,78.57
2022-10-13T18:58:59.843Z,78.64
2022-10-13T19:01:32.711Z,78.69
2022-10-13T19:04:03.660Z,78.82
2022-10-13T19:06:35.599Z,78.93
2022-10-13T19:09:08.803Z,79.04
2022-10-13T19:11:40.633Z,79.11
2022-10-13T19:14:14.313Z,79.28
2022-10-13T19:16:45.988Z,79.31
2022-10-13T19:19:17.119Z,79.36
2022-10-13T19:21:48.184Z,79.46
2022-10-13T19:24:17.449Z,79.62
2022-10-13T19:26:48.733Z,79.90
2022-10-13T19:29:19.458Z,79.97
2022-10-13T19:31:50.271Z,80.00
2022-10-13T19:34:21.517Z,80.01
2022-10-13T19:36:52.860Z,80.16
2022-10-13T19:39:25.591Z,80.06
2022-10-13T19:41:58.233Z,80.05
2022-10-13T19:44:29.346Z,80.16
2022-10-13T19:47:00.418Z,80.26
2022-10-13T19:49:30.401Z,80.57
2022-10-13T19:52:01.470Z,80.82
2022-10-13T19:54:35.017Z,80.83
2022-10-13T19:57:06.218Z,80.94
2022-10-13T19:59:37.246Z,80.95
2022-10-13T20:02:08.258Z,80.87
2022-10-13T20:04:39.548Z,80.86
2022-10-13T20:07:10.687Z,81.03
2022-10-13T20:09:41.754Z,81.20
2022-10-13T20:12:12.518Z,81.18
2022-10-13T20:14:43.550Z,81.27
2022-10-13T20:17:14.637Z,81.27
2022-10-13T20:19:45.596Z,81.28
2022-10-13T20:22:16.466Z,81.38
2022-10-13T20:24:47.483Z,81.63
2022-10-13T20:27:18.886Z,81.69
2022-10-13T20:29:50.837Z,81.73
2022-10-13T20:32:21.534Z,81.76
2022-10-13T20:34:52.548Z,81.60
2022-10-13T20:37:23.680Z,81.41
2022-10-13T20:39:55.004Z,81.45
2022-10-13T20:42:26.205Z,81.51
2022-10-13T20:44:55.437Z,81.49
2022-10-13T20:47:26.313Z,81.38
2022-10-13T20:49:57.232Z,81.13
2022-10-13T20:52:28.243Z,81.26
2022-10-13T20:54:59.091Z,81.16
2022-10-13T20:57:30.468Z,81.01
2022-10-13T21:00:01.451Z,81.11
2022-10-13T21:02:32.588Z,81.52
2022-10-13T21:05:03.620Z,81.80
2022-10-13T21:07:34.645Z,81.85
2022-10-13T21:10:03.983Z,81.64
2022-10-13T21:12:34.921Z,81.95
2022-10-13T21:15:06.567Z,81.79
2022-10-13T21:17:41.689Z,81.81
2022-10-13T21:20:15.076Z,81.71
2022-10-13T21:22:46.164Z,81.56
2022-10-13T21:25:17.710Z,81.48
2022-10-13T21:27:48.938Z,81.60
2022-10-13T21:30:20.235Z,81.58
2022-10-13T21:32:51.517Z,81.61
2022-10-13T21:35:22.777Z,81.59
2022-10-13T21:37:54.125Z,81.73
2022-10-13T21:40:25.075Z,81.77
2022-10-13T21:42:56.088Z,81.79
2022-10-13T21:45:27.373Z,81.82
2022-10-13T21:47:59.024Z,81.90
2022-10-13T21:50:30.845Z,81.98
2022-10-13T21:53:01.821Z,82.07
2022-10-13T21:55:33.171Z,82.18
2022-10-13T21:58:05.342Z,82.43
2022-10-13T22:00:36.741Z,82.71
2022-10-13T22:03:08.399Z,82.70
2022-10-13T22:05:39.386Z,82.58
2022-10-13T22:08:10.938Z,82.79
2022-10-13T22:10:42.075Z,82.70
2022-10-13T22:13:13.285Z,82.60
2022-10-13T22:19:44.652Z,82.42
2022-10-13T22:22:18.612Z,82.40
2022-10-13T22:24:49.612Z,82.41
2022-10-13T22:27:20.723Z,82.34
2022-10-13T22:29:52.087Z,82.33
2022-10-13T22:32:23.141Z,82.09
2022-10-13T22:34:53.926Z,81.87
2022-10-13T22:37:25.023Z,81.81
2022-10-13T22:39:55.806Z,82.14
2022-10-13T22:42:27.155Z,82.38
2022-10-13T22:44:58.238Z,82.36
2022-10-13T22:47:29.206Z,82.25
2022-10-13T22:49:58.831Z,82.29
2022-10-13T22:52:29.677Z,82.27
2022-10-13T22:54:59.127Z,82.34
2022-10-13T22:57:29.999Z,82.40
2022-10-13T22:59:59.488Z,82.19
2022-10-13T23:02:30.369Z,82.19
2022-10-13T23:05:16.891Z,82.16
2022-10-13T23:07:50.868Z,82.13
2022-10-13T23:10:21.814Z,82.15
2022-10-13T23:12:52.710Z,82.17
2022-10-13T23:15:24.021Z,82.16
2022-10-13T23:17:53.436Z,82.14
2022-10-13T23:20:25.570Z,82.08
2022-10-13T23:22:55.021Z,81.94
2022-10-13T23:25:25.745Z,81.97
2022-10-13T23:27:56.867Z,82.08
2022-10-13T23:30:26.372Z,82.14
2022-10-13T23:32:57.451Z,82.14
2022-10-13T23:35:28.559Z,82.33
2022-10-13T23:38:00.518Z,82.41
2022-10-13T23:40:31.651Z,82.54
2022-10-13T23:43:01.126Z,82.53
2022-10-13T23:45:32.301Z,82.69
2022-10-13T23:48:03.771Z,82.79
2022-10-13T23:50:35.175Z,82.89
2022-10-13T23:53:06.466Z,82.85
2022-10-13T23:55:41.145Z,82.87
2022-10-13T23:58:12.497Z,82.90
