createdAt,value
2023-01-11T00:00:28.574Z,13.60
2023-01-11T00:03:00.296Z,13.60
2023-01-11T00:05:27.271Z,13.60
2023-01-11T00:07:53.980Z,13.60
2023-01-11T00:10:21.423Z,13.60
2023-01-11T00:12:48.339Z,13.70
2023-01-11T00:15:15.482Z,13.70
2023-01-11T00:17:42.299Z,13.70
2023-01-11T00:20:10.496Z,13.70
2023-01-11T00:22:37.777Z,13.70
2023-01-11T00:25:05.090Z,13.70
2023-01-11T00:27:32.254Z,13.70
2023-01-11T00:29:58.965Z,13.80
2023-01-11T00:32:27.247Z,13.80
2023-01-11T00:34:54.356Z,13.80
2023-01-11T00:37:21.281Z,13.80
2023-01-11T00:39:48.042Z,13.80
2023-01-11T00:42:33.524Z,13.80
2023-01-11T00:45:21.472Z,13.80
2023-01-11T00:47:57.227Z,13.80
2023-01-11T00:50:25.327Z,13.80
2023-01-11T00:52:52.318Z,13.80
2023-01-11T00:55:19.260Z,13.90
2023-01-11T00:57:46.033Z,13.90
2023-01-11T01:00:13.481Z,13.90
2023-01-11T01:02:40.418Z,13.90
2023-01-11T01:05:07.528Z,13.90
2023-01-11T01:07:34.273Z,13.90
2023-01-11T01:10:00.919Z,13.90
2023-01-11T01:12:46.425Z,13.90
2023-01-11T01:15:13.261Z,14.00
2023-01-11T01:17:39.987Z,14.00
2023-01-11T01:20:07.744Z,13.90
2023-01-11T01:22:34.644Z,14.00
2023-01-11T01:25:01.359Z,14.00
2023-01-11T01:27:28.030Z,14.00
2023-01-11T01:29:54.749Z,14.00
2023-01-11T01:32:21.509Z,14.10
2023-01-11T01:34:48.343Z,14.10
2023-01-11T01:37:15.906Z,14.10
2023-01-11T01:39:42.612Z,14.10
2023-01-11T01:42:17.682Z,14.10
2023-01-11T01:45:01.526Z,14.20
2023-01-11T01:47:43.698Z,14.20
2023-01-11T01:50:29.498Z,14.20
2023-01-11T01:53:03.083Z,14.30
2023-01-11T01:55:37.711Z,14.30
2023-01-11T01:58:09.358Z,14.30
2023-01-11T02:00:39.878Z,14.30
2023-01-11T02:03:07.568Z,14.40
2023-01-11T02:05:35.009Z,14.40
2023-01-11T02:08:08.211Z,14.40
2023-01-11T02:10:34.893Z,14.40
2023-01-11T02:13:05.749Z,14.40
2023-01-11T02:15:32.762Z,14.40
2023-01-11T02:17:59.445Z,14.40
2023-01-11T02:20:48.230Z,14.40
2023-01-11T02:24:12.160Z,14.40
2023-01-11T02:26:55.367Z,14.40
2023-01-11T02:29:40.937Z,14.40
2023-01-11T02:32:33.347Z,14.50
2023-01-11T02:35:38.592Z,14.50
2023-01-11T02:38:06.386Z,14.50
2023-01-11T02:40:47.735Z,14.50
2023-01-11T02:43:45.123Z,14.50
2023-01-11T02:46:22.966Z,14.50
2023-01-11T02:48:52.795Z,14.50
2023-01-11T02:51:34.246Z,14.60
2023-01-11T02:54:08.356Z,14.50
2023-01-11T02:56:40.431Z,14.50
2023-01-11T02:59:12.074Z,14.50
2023-01-11T03:01:55.456Z,14.60
2023-01-11T03:04:23.626Z,14.60
2023-01-11T03:07:09.369Z,14.60
2023-01-11T03:09:54.824Z,14.60
2023-01-11T03:12:57.610Z,14.60
2023-01-11T03:15:44.849Z,14.70
2023-01-11T03:18:36.355Z,14.70
2023-01-11T03:21:28.305Z,14.70
2023-01-11T03:24:16.762Z,14.70
2023-01-11T03:26:46.194Z,14.70
2023-01-11T03:29:47.108Z,14.80
2023-01-11T03:32:23.693Z,14.70
2023-01-11T03:35:16.828Z,14.70
2023-01-11T03:37:57.297Z,14.70
2023-01-11T03:40:29.201Z,14.80
2023-01-11T03:43:13.653Z,14.80
2023-01-11T03:45:55.127Z,14.80
2023-01-11T03:48:27.666Z,14.80
2023-01-11T03:50:56.319Z,14.80
2023-01-11T03:53:25.731Z,14.80
2023-01-11T03:55:56.221Z,14.80
2023-01-11T03:58:25.204Z,14.90
2023-01-11T04:00:53.280Z,14.80
2023-01-11T04:03:20.077Z,14.80
2023-01-11T04:05:52.170Z,14.90
2023-01-11T04:08:19.299Z,14.90
2023-01-11T04:10:46.081Z,14.90
2023-01-11T04:13:12.819Z,14.90
2023-01-11T04:15:39.513Z,14.90
2023-01-11T04:18:06.927Z,14.90
2023-01-11T04:20:40.079Z,14.90
2023-01-11T04:23:09.630Z,14.90
2023-01-11T04:25:36.363Z,14.90
2023-01-11T04:28:03.918Z,14.90
2023-01-11T04:30:30.591Z,14.90
2023-01-11T04:32:58.873Z,14.90
2023-01-11T04:35:26.338Z,14.90
2023-01-11T04:37:57.280Z,14.90
2023-01-11T04:40:24.797Z,14.90
2023-01-11T04:42:51.623Z,14.90
2023-01-11T04:45:18.431Z,14.90
2023-01-11T04:47:45.133Z,14.90
2023-01-11T04:50:12.384Z,14.90
2023-01-11T04:52:41.443Z,14.90
2023-01-11T04:55:09.236Z,14.90
2023-01-11T04:57:36.277Z,14.90
2023-01-11T05:00:07.654Z,14.90
2023-01-11T05:02:34.301Z,14.90
2023-01-11T05:05:00.992Z,14.90
2023-01-11T05:07:27.726Z,14.90
2023-01-11T05:09:54.654Z,14.90
2023-01-11T05:12:21.400Z,14.90
2023-01-11T05:14:48.218Z,14.90
2023-01-11T05:17:15.845Z,14.90
2023-01-11T05:19:42.894Z,14.80
2023-01-11T05:22:10.133Z,14.80
2023-01-11T05:24:36.977Z,14.80
2023-01-11T05:27:04.081Z,14.80
2023-01-11T05:29:30.927Z,14.80
2023-01-11T05:31:57.772Z,14.80
2023-01-11T05:34:24.534Z,14.80
2023-01-11T05:36:51.275Z,14.70
2023-01-11T05:39:18.007Z,14.70
2023-01-11T05:41:44.775Z,14.70
2023-01-11T05:44:31.699Z,14.70
2023-01-11T05:46:58.586Z,14.70
2023-01-11T05:49:25.650Z,14.70
2023-01-11T05:51:52.362Z,14.70
2023-01-11T05:54:19.246Z,14.70
2023-01-11T05:56:46.051Z,14.70
2023-01-11T05:59:13.104Z,14.70
2023-01-11T06:01:40.098Z,14.60
2023-01-11T06:04:08.382Z,14.60
2023-01-11T06:06:35.216Z,14.60
2023-01-11T06:09:02.079Z,14.60
2023-01-11T06:11:28.887Z,14.50
2023-01-11T06:13:55.771Z,14.50
2023-01-11T06:16:23.651Z,14.50
2023-01-11T06:18:52.745Z,14.40
2023-01-11T06:21:20.615Z,14.40
2023-01-11T06:23:50.752Z,14.40
2023-01-11T06:26:20.604Z,14.40
2023-01-11T06:28:48.244Z,14.30
2023-01-11T06:31:17.350Z,14.30
2023-01-11T06:33:45.162Z,14.20
2023-01-11T06:36:13.221Z,14.20
2023-01-11T06:38:40.678Z,14.10
2023-01-11T06:41:09.146Z,14.10
2023-01-11T06:43:38.410Z,14.10
2023-01-11T06:46:05.420Z,14.00
2023-01-11T06:48:32.264Z,14.00
2023-01-11T06:50:59.476Z,14.00
2023-01-11T06:53:28.834Z,14.00
2023-01-11T06:55:57.496Z,13.90
2023-01-11T06:58:25.503Z,13.90
2023-01-11T07:00:53.617Z,13.80
2023-01-11T07:03:24.377Z,13.80
2023-01-11T07:05:52.888Z,13.70
2023-01-11T07:08:20.285Z,13.70
2023-01-11T07:10:47.198Z,13.70
2023-01-11T07:13:17.569Z,13.70
2023-01-11T07:15:45.771Z,13.70
2023-01-11T07:18:12.714Z,13.60
2023-01-11T07:20:39.612Z,13.60
2023-01-11T07:23:07.698Z,13.50
2023-01-11T07:25:35.005Z,13.50
2023-01-11T07:28:06.773Z,13.50
2023-01-11T07:30:51.843Z,13.50
2023-01-11T07:33:22.973Z,13.40
2023-01-11T07:35:49.847Z,13.40
2023-01-11T07:38:16.786Z,13.30
2023-01-11T07:40:43.676Z,13.30
2023-01-11T07:43:15.786Z,13.30
2023-01-11T07:45:49.618Z,13.30
2023-01-11T07:48:24.678Z,13.20
2023-01-11T07:50:52.504Z,13.10
2023-01-11T07:53:19.381Z,13.10
2023-01-11T07:55:47.127Z,13.10
2023-01-11T07:58:15.160Z,13.00
2023-01-11T08:00:42.467Z,13.00
2023-01-11T08:03:10.332Z,13.00
2023-01-11T08:05:37.380Z,13.00
2023-01-11T08:08:05.143Z,12.90
2023-01-11T08:10:32.548Z,12.90
2023-01-11T08:13:18.038Z,12.90
2023-01-11T08:15:44.932Z,12.90
2023-01-11T08:18:12.801Z,12.90
2023-01-11T08:20:40.134Z,12.90
2023-01-11T08:23:09.564Z,12.90
2023-01-11T08:25:36.549Z,12.90
2023-01-11T08:28:06.054Z,12.90
2023-01-11T08:30:33.262Z,12.90
2023-01-11T08:33:06.396Z,12.90
2023-01-11T08:35:38.516Z,12.90
2023-01-11T08:38:05.505Z,12.80
2023-01-11T08:40:32.282Z,12.80
2023-01-11T08:42:59.375Z,12.80
2023-01-11T08:45:26.604Z,12.80
2023-01-11T08:47:54.242Z,12.80
2023-01-11T08:50:22.276Z,12.80
2023-01-11T08:52:51.018Z,12.70
2023-01-11T08:55:18.862Z,12.80
2023-01-11T08:57:45.957Z,12.80
2023-01-11T09:00:13.363Z,12.80
2023-01-11T09:02:40.336Z,12.80
2023-01-11T09:05:07.559Z,12.80
2023-01-11T09:07:34.317Z,12.80
2023-01-11T09:10:01.120Z,12.80
2023-01-11T09:12:28.044Z,12.80
2023-01-11T09:14:55.211Z,12.80
2023-01-11T09:17:22.208Z,12.80
2023-01-11T09:19:48.979Z,12.90
2023-01-11T09:22:16.250Z,12.90
2023-01-11T09:24:43.012Z,13.00
2023-01-11T09:27:11.591Z,13.20
2023-01-11T09:29:38.646Z,13.30
2023-01-11T09:32:05.790Z,13.50
2023-01-11T09:34:33.209Z,13.70
2023-01-11T09:37:02.632Z,13.90
2023-01-11T09:39:29.823Z,14.00
2023-01-11T09:42:08.869Z,14.20
2023-01-11T09:44:36.676Z,14.40
2023-01-11T09:47:25.517Z,14.50
2023-01-11T09:49:57.263Z,14.80
2023-01-11T09:52:38.242Z,14.90
2023-01-11T09:55:06.487Z,15.00
2023-01-11T09:57:47.928Z,15.10
2023-01-11T10:00:18.050Z,15.20
2023-01-11T10:03:15.225Z,15.30
2023-01-11T10:05:59.706Z,15.30
2023-01-11T10:18:28.166Z,15.50
2023-01-11T10:18:32.893Z,15.60
2023-01-11T10:21:31.881Z,15.50
2023-01-11T10:24:16.976Z,15.50
2023-01-11T10:26:44.484Z,15.50
2023-01-11T10:29:42.548Z,15.30
2023-01-11T10:32:49.021Z,15.30
2023-01-11T10:35:59.286Z,15.20
2023-01-11T10:38:43.385Z,15.00
2023-01-11T10:41:25.811Z,15.00
2023-01-11T10:44:08.685Z,14.90
2023-01-11T10:46:39.997Z,14.80
2023-01-11T10:49:30.060Z,14.80
2023-01-11T10:52:04.693Z,14.70
2023-01-11T10:54:35.051Z,14.60
2023-01-11T10:57:29.900Z,14.60
2023-01-11T11:00:17.856Z,14.60
2023-01-11T11:02:44.549Z,14.50
2023-01-11T11:05:30.293Z,14.50
2023-01-11T11:08:27.771Z,14.40
2023-01-11T11:10:58.917Z,14.40
2023-01-11T11:13:53.688Z,14.40
2023-01-11T11:16:23.623Z,14.40
2023-01-11T11:18:53.031Z,14.40
2023-01-11T11:21:25.165Z,14.40
2023-01-11T11:23:58.232Z,14.40
2023-01-11T11:26:32.254Z,14.40
2023-01-11T11:29:01.923Z,14.40
2023-01-11T11:31:30.084Z,14.40
2023-01-11T11:33:57.384Z,14.50
2023-01-11T11:36:25.000Z,14.50
2023-01-11T11:39:29.934Z,14.50
2023-01-11T11:42:14.113Z,14.50
2023-01-11T11:44:40.918Z,14.50
2023-01-11T11:47:16.597Z,14.40
2023-01-11T11:49:44.871Z,14.40
2023-01-11T11:52:17.694Z,14.40
2023-01-11T11:54:56.729Z,14.30
2023-01-11T11:57:31.599Z,14.30
2023-01-11T12:00:09.254Z,14.30
2023-01-11T12:02:40.605Z,14.30
2023-01-11T12:05:10.234Z,14.20
2023-01-11T12:07:54.392Z,14.20
2023-01-11T12:10:25.935Z,14.20
2023-01-11T12:12:55.792Z,14.20
2023-01-11T12:15:24.322Z,14.20
2023-01-11T12:17:51.928Z,14.20
2023-01-11T12:20:29.739Z,14.20
2023-01-11T12:23:13.700Z,14.20
2023-01-11T12:26:17.437Z,14.20
2023-01-11T12:29:08.065Z,14.20
2023-01-11T12:31:55.513Z,14.20
2023-01-11T12:34:48.649Z,14.20
2023-01-11T12:37:44.121Z,14.20
2023-01-11T12:40:19.999Z,14.20
2023-01-11T12:43:08.634Z,14.10
2023-01-11T12:46:04.800Z,14.10
2023-01-11T12:48:49.981Z,14.10
2023-01-11T12:51:56.140Z,14.10
2023-01-11T12:54:37.885Z,14.00
2023-01-11T12:57:35.949Z,14.00
2023-01-11T13:00:34.871Z,14.00
2023-01-11T13:03:27.700Z,14.00
2023-01-11T13:06:08.459Z,14.00
2023-01-11T13:08:48.404Z,14.00
2023-01-11T13:11:49.292Z,14.00
2023-01-11T13:14:28.951Z,14.00
2023-01-11T13:17:17.551Z,14.00
2023-01-11T13:19:55.520Z,13.90
2023-01-11T13:22:29.220Z,13.90
2023-01-11T13:24:58.409Z,13.90
2023-01-11T13:27:27.756Z,13.90
2023-01-11T13:29:56.130Z,13.90
2023-01-11T13:32:27.440Z,13.90
2023-01-11T13:35:04.857Z,13.90
2023-01-11T13:37:39.595Z,14.00
2023-01-11T13:40:29.110Z,13.90
2023-01-11T13:43:05.949Z,14.00
2023-01-11T13:45:46.554Z,13.90
2023-01-11T13:48:21.201Z,13.90
2023-01-11T13:50:56.593Z,13.90
2023-01-11T13:54:01.399Z,13.90
2023-01-11T13:56:31.322Z,13.90
2023-01-11T13:59:12.930Z,13.90
2023-01-11T14:01:51.483Z,13.80
2023-01-11T14:04:31.085Z,13.80
2023-01-11T14:07:13.719Z,13.80
2023-01-11T14:09:55.515Z,13.70
2023-01-11T14:12:28.400Z,13.70
2023-01-11T14:15:02.553Z,13.80
2023-01-11T14:18:09.107Z,13.80
2023-01-11T14:20:54.989Z,13.70
2023-01-11T14:23:41.096Z,13.70
2023-01-11T14:26:10.962Z,13.70
2023-01-11T14:29:23.521Z,13.70
2023-01-11T14:32:11.538Z,13.70
2023-01-11T14:34:59.939Z,13.70
2023-01-11T14:37:45.575Z,13.70
2023-01-11T14:40:56.214Z,13.70
2023-01-11T14:43:46.483Z,13.60
2023-01-11T14:46:52.266Z,13.50
2023-01-11T14:49:34.024Z,13.50
2023-01-11T14:52:38.525Z,13.50
2023-01-11T14:55:16.100Z,13.40
2023-01-11T14:57:59.524Z,13.40
2023-01-11T15:00:26.240Z,13.40
2023-01-11T15:03:05.342Z,13.40
2023-01-11T15:05:32.879Z,13.40
2023-01-11T15:08:14.825Z,13.40
2023-01-11T15:11:19.905Z,13.30
2023-01-11T15:13:49.633Z,13.30
2023-01-11T15:16:39.886Z,13.30
2023-01-11T15:19:12.442Z,13.30
2023-01-11T15:21:49.910Z,13.30
2023-01-11T15:24:30.013Z,13.20
2023-01-11T15:26:59.733Z,13.20
2023-01-11T15:29:28.303Z,13.20
2023-01-11T15:31:55.383Z,13.20
2023-01-11T15:34:26.098Z,13.20
2023-01-11T15:37:02.449Z,13.20
2023-01-11T15:39:51.458Z,13.20
2023-01-11T15:42:44.972Z,13.20
2023-01-11T15:46:04.505Z,13.20
2023-01-11T15:48:31.165Z,13.20
2023-01-11T15:51:12.918Z,13.10
2023-01-11T15:54:01.488Z,13.10
2023-01-11T15:56:40.421Z,13.10
2023-01-11T15:59:19.762Z,13.00
2023-01-11T16:02:11.071Z,13.10
2023-01-11T16:04:53.289Z,13.00
2023-01-11T16:07:40.715Z,13.00
2023-01-11T16:10:46.027Z,13.00
2023-01-11T16:13:35.158Z,13.00
2023-01-11T16:16:11.168Z,13.00
2023-01-11T16:18:46.172Z,12.90
2023-01-11T16:21:30.546Z,13.00
2023-01-11T16:23:57.411Z,12.90
2023-01-11T16:26:24.373Z,12.90
2023-01-11T16:28:58.910Z,12.90
2023-01-11T16:31:46.341Z,12.80
2023-01-11T16:34:18.068Z,12.80
2023-01-11T16:36:48.989Z,12.70
2023-01-11T16:39:23.074Z,12.70
2023-01-11T16:41:58.810Z,12.70
2023-01-11T16:44:33.906Z,12.70
2023-01-11T16:47:19.852Z,12.70
2023-01-11T16:49:49.652Z,12.70
2023-01-11T16:52:28.613Z,12.70
2023-01-11T16:55:03.163Z,12.70
2023-01-11T16:57:35.834Z,12.70
2023-01-11T17:00:07.218Z,12.60
2023-01-11T17:02:37.981Z,12.60
2023-01-11T17:05:18.755Z,12.60
2023-01-11T17:07:45.536Z,12.60
2023-01-11T17:10:26.648Z,12.60
2023-01-11T17:13:32.776Z,12.60
2023-01-11T17:16:08.434Z,12.60
2023-01-11T17:18:39.399Z,12.70
2023-01-11T17:21:14.878Z,12.70
2023-01-11T17:23:43.000Z,12.60
2023-01-11T17:26:16.848Z,12.60
2023-01-11T17:28:45.838Z,12.60
2023-01-11T17:31:21.784Z,12.60
2023-01-11T17:33:59.152Z,12.60
2023-01-11T17:36:26.473Z,12.70
2023-01-11T17:38:55.676Z,12.60
2023-01-11T17:41:41.382Z,12.60
2023-01-11T17:44:40.041Z,12.60
2023-01-11T17:47:10.962Z,12.60
2023-01-11T17:49:38.799Z,12.60
2023-01-11T17:52:23.434Z,12.60
2023-01-11T17:55:19.800Z,12.60
2023-01-11T17:58:11.115Z,12.50
2023-01-11T18:00:38.013Z,12.50
2023-01-11T18:03:14.430Z,12.50
2023-01-11T18:05:42.566Z,12.60
2023-01-11T18:08:19.857Z,12.60
2023-01-11T18:10:54.131Z,12.60
2023-01-11T18:13:31.943Z,12.70
2023-01-11T18:15:58.731Z,12.60
2023-01-11T18:18:39.518Z,12.70
2023-01-11T18:21:26.296Z,12.70
2023-01-11T18:24:11.667Z,12.60
2023-01-11T18:26:45.909Z,12.60
2023-01-11T18:29:19.988Z,12.60
2023-01-11T18:31:46.781Z,12.60
2023-01-11T18:34:13.528Z,12.50
2023-01-11T18:36:40.322Z,12.60
2023-01-11T18:39:11.685Z,12.60
2023-01-11T18:41:58.175Z,12.50
2023-01-11T18:44:25.079Z,12.50
2023-01-11T18:46:51.936Z,12.50
2023-01-11T18:49:18.657Z,12.50
2023-01-11T18:51:45.664Z,12.50
2023-01-11T18:54:16.983Z,12.50
2023-01-11T18:56:43.954Z,12.50
2023-01-11T18:59:10.822Z,12.50
2023-01-11T19:01:52.729Z,12.50
2023-01-11T19:04:23.067Z,12.50
2023-01-11T19:06:52.236Z,12.50
2023-01-11T19:09:19.072Z,12.50
2023-01-11T19:11:45.867Z,12.50
2023-01-11T19:14:12.729Z,12.50
2023-01-11T19:16:39.503Z,12.50
2023-01-11T19:19:06.322Z,12.50
2023-01-11T19:21:35.609Z,12.50
2023-01-11T19:24:02.459Z,12.40
2023-01-11T19:26:29.264Z,12.40
2023-01-11T19:28:56.087Z,12.40
2023-01-11T19:31:22.863Z,12.40
2023-01-11T19:33:49.592Z,12.40
2023-01-11T19:36:16.334Z,12.30
2023-01-11T19:38:43.070Z,12.30
2023-01-11T19:41:10.704Z,12.30
2023-01-11T19:43:44.632Z,12.30
2023-01-11T19:46:13.595Z,12.20
2023-01-11T19:48:40.454Z,12.20
2023-01-11T19:51:10.259Z,12.10
2023-01-11T19:53:37.312Z,12.10
2023-01-11T19:56:07.091Z,12.10
2023-01-11T19:58:36.981Z,12.00
2023-01-11T20:01:11.808Z,12.00
2023-01-11T20:03:42.294Z,12.00
2023-01-11T20:06:09.394Z,12.00
2023-01-11T20:08:38.466Z,12.00
2023-01-11T20:11:13.061Z,12.00
2023-01-11T20:13:40.104Z,12.00
2023-01-11T20:16:09.384Z,12.10
2023-01-11T20:18:36.618Z,12.10
2023-01-11T20:21:04.057Z,12.10
2023-01-11T20:23:31.668Z,12.10
2023-01-11T20:26:06.472Z,12.10
2023-01-11T20:28:33.703Z,12.10
2023-01-11T20:31:07.378Z,12.10
2023-01-11T20:33:34.331Z,12.00
2023-01-11T20:36:01.073Z,12.00
2023-01-11T20:38:30.627Z,12.00
2023-01-11T20:40:57.372Z,12.00
2023-01-11T20:43:24.299Z,12.10
2023-01-11T20:45:57.276Z,12.00
2023-01-11T20:48:24.027Z,12.10
2023-01-11T20:50:50.780Z,12.10
2023-01-11T20:53:17.510Z,12.10
2023-01-11T20:55:44.284Z,12.10
2023-01-11T20:58:11.029Z,12.10
2023-01-11T21:00:37.754Z,12.10
2023-01-11T21:03:04.671Z,12.10
2023-01-11T21:05:31.407Z,12.10
2023-01-11T21:07:58.233Z,12.10
2023-01-11T21:10:25.007Z,12.10
2023-01-11T21:12:53.715Z,12.00
2023-01-11T21:15:20.432Z,12.00
2023-01-11T21:17:47.155Z,12.00
2023-01-11T21:20:14.044Z,12.00
2023-01-11T21:22:40.803Z,12.00
2023-01-11T21:25:08.340Z,12.00
2023-01-11T21:27:35.188Z,12.00
2023-01-11T21:30:02.005Z,12.00
2023-01-11T21:32:28.836Z,12.10
2023-01-11T21:34:55.662Z,12.00
2023-01-11T21:37:24.626Z,12.10
2023-01-11T21:39:51.810Z,12.10
2023-01-11T21:42:18.534Z,12.10
2023-01-11T21:44:45.257Z,12.10
2023-01-11T21:47:14.571Z,12.10
2023-01-11T21:49:41.884Z,12.10
2023-01-11T21:52:08.848Z,12.20
2023-01-11T21:54:35.704Z,12.20
2023-01-11T21:57:02.521Z,12.20
2023-01-11T21:59:30.727Z,12.20
2023-01-11T22:01:57.727Z,12.20
2023-01-11T22:04:24.794Z,12.20
2023-01-11T22:06:54.518Z,12.30
2023-01-11T22:09:24.559Z,12.30
2023-01-11T22:11:51.343Z,12.30
2023-01-11T22:14:18.476Z,12.30
2023-01-11T22:16:45.558Z,12.30
2023-01-11T22:19:12.397Z,12.30
2023-01-11T22:21:41.485Z,12.40
2023-01-11T22:24:11.206Z,12.40
2023-01-11T22:26:39.188Z,12.40
2023-01-11T22:29:17.319Z,12.40
2023-01-11T22:31:51.371Z,12.40
2023-01-11T22:34:19.155Z,12.40
2023-01-11T22:36:46.485Z,12.40
2023-01-11T22:39:15.115Z,12.40
2023-01-11T22:41:46.000Z,12.40
2023-01-11T22:44:13.503Z,12.40
2023-01-11T22:46:43.957Z,12.40
2023-01-11T22:49:11.641Z,12.40
2023-01-11T22:51:42.601Z,12.40
2023-01-11T22:54:10.112Z,12.40
2023-01-11T22:56:37.139Z,12.40
2023-01-11T22:59:03.951Z,12.40
2023-01-11T23:01:32.445Z,12.40
2023-01-11T23:04:00.139Z,12.40
2023-01-11T23:06:32.058Z,12.30
2023-01-11T23:08:59.445Z,12.40
2023-01-11T23:11:49.957Z,12.40
2023-01-11T23:14:19.154Z,12.40
2023-01-11T23:16:47.976Z,12.40
2023-01-11T23:19:17.117Z,12.40
2023-01-11T23:21:45.978Z,12.40
2023-01-11T23:24:14.541Z,12.50
2023-01-11T23:26:41.475Z,12.50
2023-01-11T23:29:08.529Z,12.50
2023-01-11T23:31:35.466Z,12.50
2023-01-11T23:34:03.856Z,12.50
2023-01-11T23:36:33.227Z,12.50
2023-01-11T23:39:00.669Z,12.50
2023-01-11T23:41:46.364Z,12.50
2023-01-11T23:44:15.227Z,12.60
2023-01-11T23:47:01.037Z,12.60
2023-01-11T23:49:29.492Z,12.60
2023-01-11T23:51:57.187Z,12.60
2023-01-11T23:54:30.789Z,12.60
2023-01-11T23:56:58.539Z,12.60
2023-01-11T23:59:25.735Z,12.60
