createdAt,value
2018-04-29T00:00:05.177Z,46
2018-04-29T00:15:04.694Z,48
2018-04-29T00:30:04.801Z,47
2018-04-29T00:45:04.897Z,47
2018-04-29T01:00:04.851Z,46
2018-04-29T01:15:04.799Z,45
2018-04-29T01:30:05.053Z,47
2018-04-29T01:45:04.672Z,48
2018-04-29T02:00:04.759Z,45
2018-04-29T02:15:05.451Z,46
2018-04-29T02:30:05.255Z,46
2018-04-29T02:45:05.366Z,45
2018-04-29T03:00:05.273Z,48
2018-04-29T03:15:05.141Z,46
2018-04-29T03:30:05.032Z,47
2018-04-29T03:45:04.792Z,45
2018-04-29T04:00:05.470Z,47
2018-04-29T04:15:04.664Z,47
2018-04-29T04:30:04.818Z,47
2018-04-29T04:45:04.864Z,47
2018-04-29T05:00:05.005Z,49
2018-04-29T05:15:05.335Z,47
2018-04-29T05:30:04.855Z,47
2018-04-29T05:45:05.832Z,47
2018-04-29T06:00:05.099Z,49
2018-04-29T06:15:04.655Z,48
2018-04-29T06:30:04.943Z,47
2018-04-29T06:45:05.144Z,47
2018-04-29T07:00:05.284Z,48
2018-04-29T07:15:04.776Z,47
2018-04-29T07:30:05.100Z,49
2018-04-29T07:45:04.625Z,48
2018-04-29T08:00:05.340Z,51
2018-04-29T08:15:05.301Z,49
2018-04-29T08:30:05.078Z,50
2018-04-29T08:45:05.291Z,49
2018-04-29T09:00:05.420Z,48
2018-04-29T09:15:04.451Z,52
2018-04-29T09:30:04.987Z,54
2018-04-29T09:45:05.042Z,52
2018-04-29T10:00:04.536Z,51
2018-04-29T10:15:05.103Z,51
2018-04-29T10:30:04.750Z,55
2018-04-29T10:45:04.727Z,54
2018-04-29T11:00:04.744Z,52
2018-04-29T11:15:04.709Z,57
2018-04-29T11:30:04.517Z,53
2018-04-29T11:45:04.948Z,58
2018-04-29T12:00:05.091Z,56
2018-04-29T12:15:05.024Z,61
2018-04-29T12:30:05.304Z,59
2018-04-29T12:45:05.311Z,58
2018-04-29T13:00:05.070Z,54
2018-04-29T13:15:05.172Z,59
2018-04-29T13:30:04.917Z,52
2018-04-29T13:45:04.424Z,54
2018-04-29T14:00:04.876Z,52
2018-04-29T14:15:04.817Z,57
2018-04-29T14:30:05.030Z,57
2018-04-29T14:45:04.972Z,53
2018-04-29T15:00:05.020Z,58
2018-04-29T15:15:05.004Z,55
2018-04-29T15:30:04.813Z,55
2018-04-29T15:45:04.938Z,51
2018-04-29T16:00:05.283Z,54
2018-04-29T16:15:05.329Z,51
2018-04-29T16:30:05.010Z,54
2018-04-29T16:45:05.078Z,51
2018-04-29T17:00:04.701Z,54
2018-04-29T17:15:05.159Z,51
2018-04-29T17:30:04.848Z,49
2018-04-29T17:45:04.843Z,51
2018-04-29T18:00:04.842Z,50
2018-04-29T18:15:04.766Z,52
2018-04-29T18:30:04.998Z,53
2018-04-29T18:45:05.063Z,50
2018-04-29T19:00:05.182Z,52
2018-04-29T19:15:05.229Z,52
2018-04-29T19:30:04.971Z,51
2018-04-29T19:45:04.409Z,48
2018-04-29T20:00:04.640Z,51
2018-04-29T20:15:05.367Z,49
2018-04-29T20:30:05.657Z,48
2018-04-29T20:45:05.201Z,49
2018-04-29T21:00:05.614Z,48
2018-04-29T21:15:05.441Z,48
2018-04-29T21:30:05.489Z,48
2018-04-29T21:45:05.317Z,51
2018-04-29T22:00:05.076Z,49
2018-04-29T22:15:04.573Z,45
2018-04-29T22:30:05.259Z,47
2018-04-29T22:45:04.869Z,47
2018-04-29T23:00:04.647Z,46
2018-04-29T23:15:05.190Z,44
2018-04-29T23:30:05.147Z,45
2018-04-29T23:45:05.268Z,43
