createdAt,value
2023-06-29T00:02:27.217Z,98590.97
2023-06-29T00:04:57.030Z,98591.97
2023-06-29T00:07:26.389Z,98586.94
2023-06-29T00:09:55.956Z,98587.75
2023-06-29T00:12:22.592Z,98582.44
2023-06-29T00:14:49.333Z,98589.38
2023-06-29T00:17:16.227Z,98581.97
2023-06-29T00:19:43.303Z,98583.97
2023-06-29T00:22:10.917Z,98571.78
2023-06-29T00:24:43.688Z,98584.25
2023-06-29T00:27:13.405Z,98583.44
2023-06-29T00:29:44.554Z,98579.31
2023-06-29T00:32:12.149Z,98584.38
2023-06-29T00:34:38.845Z,98577.38
2023-06-29T00:37:06.469Z,98573.97
2023-06-29T00:39:33.950Z,98584.75
2023-06-29T00:42:01.154Z,98581.81
2023-06-29T00:44:27.848Z,98576.47
2023-06-29T00:46:55.309Z,98578.41
2023-06-29T00:49:23.462Z,98573.31
2023-06-29T00:51:55.450Z,98570.94
2023-06-29T00:54:23.307Z,98570.25
2023-06-29T00:56:50.605Z,98567.13
2023-06-29T00:59:17.830Z,98573.53
2023-06-29T01:01:46.888Z,98579.09
2023-06-29T01:04:18.835Z,98575.13
2023-06-29T01:06:59.363Z,98570.25
2023-06-29T01:09:27.513Z,98570.88
2023-06-29T01:11:55.350Z,98561.88
2023-06-29T01:14:26.553Z,98568.59
2023-06-29T01:16:55.695Z,98563.09
2023-06-29T01:19:32.710Z,98565.41
2023-06-29T01:22:15.804Z,98567.91
2023-06-29T01:24:43.280Z,98563.09
2023-06-29T01:27:14.090Z,98565.84
2023-06-29T01:29:41.818Z,98558.94
2023-06-29T01:32:11.425Z,98555.66
2023-06-29T01:34:39.618Z,98553.91
2023-06-29T01:37:26.903Z,98557.25
2023-06-29T01:40:01.306Z,98548.25
2023-06-29T01:42:32.944Z,98546.97
2023-06-29T01:45:06.955Z,98541.78
2023-06-29T01:47:35.122Z,98541.47
2023-06-29T01:50:03.730Z,98538.88
2023-06-29T01:52:31.299Z,98539.06
2023-06-29T01:54:58.044Z,98536.03
2023-06-29T01:57:25.049Z,98532.19
2023-06-29T01:59:52.030Z,98528.09
2023-06-29T02:02:18.778Z,98523.94
2023-06-29T02:04:45.518Z,98526.31
2023-06-29T02:07:12.292Z,98528.69
2023-06-29T02:09:38.916Z,98529.44
2023-06-29T02:12:06.494Z,98535.38
2023-06-29T02:14:33.236Z,98530.06
2023-06-29T02:16:59.934Z,98535.09
2023-06-29T02:19:26.656Z,98531.94
2023-06-29T02:21:53.556Z,98524.41
2023-06-29T02:24:20.476Z,98527.78
2023-06-29T02:26:47.110Z,98523.88
2023-06-29T02:29:13.908Z,98530.53
2023-06-29T02:31:40.581Z,98514.41
2023-06-29T02:34:07.420Z,98518.09
2023-06-29T02:36:34.105Z,98520.38
2023-06-29T02:39:00.842Z,98516.59
2023-06-29T02:41:27.570Z,98515.59
2023-06-29T02:43:54.588Z,98519.03
2023-06-29T02:46:21.395Z,98517.19
2023-06-29T02:48:48.195Z,98514.41
2023-06-29T02:51:15.190Z,98506.75
2023-06-29T02:53:42.013Z,98511.44
2023-06-29T02:56:08.644Z,98506.97
2023-06-29T02:58:35.348Z,98507.75
2023-06-29T03:01:02.074Z,98519.78
2023-06-29T03:03:28.887Z,98515.03
2023-06-29T03:05:55.679Z,98509.38
2023-06-29T03:08:22.312Z,98504.09
2023-06-29T03:10:49.017Z,98495.44
2023-06-29T03:13:15.643Z,98505.34
2023-06-29T03:15:42.645Z,98501.22
2023-06-29T03:18:09.688Z,98500.41
2023-06-29T03:20:37.022Z,98497.50
2023-06-29T03:23:03.668Z,98498.13
2023-06-29T03:25:30.309Z,98499.75
2023-06-29T03:27:57.500Z,98505.69
2023-06-29T03:30:24.180Z,98492.66
2023-06-29T03:32:51.027Z,98499.84
2023-06-29T03:35:17.689Z,98498.31
2023-06-29T03:37:44.402Z,98493.28
2023-06-29T03:40:11.884Z,98499.00
2023-06-29T03:42:38.671Z,98490.53
2023-06-29T03:45:06.128Z,98494.47
2023-06-29T03:47:32.883Z,98495.19
2023-06-29T03:49:59.629Z,98493.34
2023-06-29T03:52:26.269Z,98494.47
2023-06-29T03:54:53.304Z,98489.84
2023-06-29T03:57:20.217Z,98485.88
2023-06-29T03:59:47.005Z,98474.63
2023-06-29T04:02:13.963Z,98473.09
2023-06-29T04:04:40.713Z,98477.13
2023-06-29T04:07:07.454Z,98476.44
2023-06-29T04:09:34.147Z,98475.81
2023-06-29T04:12:00.865Z,98471.50
2023-06-29T04:14:27.489Z,98474.25
2023-06-29T04:16:54.183Z,98473.13
2023-06-29T04:19:20.800Z,98467.16
2023-06-29T04:21:47.434Z,98464.84
2023-06-29T04:24:14.240Z,98470.88
2023-06-29T04:26:42.508Z,98470.03
2023-06-29T04:29:09.353Z,98472.22
2023-06-29T04:31:36.203Z,98473.38
2023-06-29T04:34:05.748Z,98467.00
2023-06-29T04:36:32.795Z,98465.63
2023-06-29T04:39:00.202Z,98467.34
2023-06-29T04:41:33.295Z,98466.16
2023-06-29T04:44:01.597Z,98460.47
2023-06-29T04:46:32.111Z,98456.28
2023-06-29T04:49:07.598Z,98458.63
2023-06-29T04:51:36.693Z,98457.28
2023-06-29T04:54:06.990Z,98459.78
2023-06-29T04:56:33.850Z,98454.97
2023-06-29T04:59:00.606Z,98457.94
2023-06-29T05:01:27.563Z,98455.97
2023-06-29T05:03:54.572Z,98454.31
2023-06-29T05:06:21.382Z,98446.34
2023-06-29T05:08:48.171Z,98444.34
2023-06-29T05:11:14.856Z,98447.53
2023-06-29T05:13:41.611Z,98446.06
2023-06-29T05:16:08.337Z,98445.38
2023-06-29T05:18:38.277Z,98445.53
2023-06-29T05:21:05.159Z,98438.06
2023-06-29T05:23:32.110Z,98438.41
2023-06-29T05:25:58.719Z,98438.44
2023-06-29T05:28:25.460Z,98435.94
2023-06-29T05:30:52.278Z,98440.97
2023-06-29T05:33:19.055Z,98436.00
2023-06-29T05:35:46.463Z,98430.78
2023-06-29T05:38:13.669Z,98427.81
2023-06-29T05:40:40.280Z,98425.84
2023-06-29T05:43:07.175Z,98427.84
2023-06-29T05:45:33.961Z,98430.19
2023-06-29T05:48:00.856Z,98428.72
2023-06-29T05:50:27.513Z,98426.88
2023-06-29T05:52:54.130Z,98434.41
2023-06-29T05:55:21.049Z,98432.88
2023-06-29T05:57:48.927Z,98425.06
2023-06-29T06:00:16.561Z,98430.72
2023-06-29T06:02:43.152Z,98438.63
2023-06-29T06:05:11.611Z,98432.59
2023-06-29T06:07:39.539Z,98437.28
2023-06-29T06:10:07.161Z,98430.28
2023-06-29T06:12:33.900Z,98435.81
2023-06-29T06:15:00.565Z,98438.00
2023-06-29T06:17:27.362Z,98435.31
2023-06-29T06:19:55.953Z,98433.81
2023-06-29T06:22:25.119Z,98429.28
2023-06-29T06:24:52.218Z,98426.59
2023-06-29T06:27:20.511Z,98439.31
2023-06-29T06:29:53.050Z,98426.09
2023-06-29T06:32:22.492Z,98428.56
2023-06-29T06:34:52.587Z,98425.53
2023-06-29T06:37:20.460Z,98422.72
2023-06-29T06:39:47.809Z,98419.63
2023-06-29T06:42:15.879Z,98421.81
2023-06-29T06:44:58.661Z,98417.63
2023-06-29T06:47:26.516Z,98414.41
2023-06-29T06:49:53.326Z,98419.41
2023-06-29T06:52:20.019Z,98413.69
2023-06-29T06:54:46.743Z,98413.63
2023-06-29T06:57:13.519Z,98405.91
2023-06-29T06:59:40.464Z,98419.22
2023-06-29T07:02:07.692Z,98407.63
2023-06-29T07:04:34.714Z,98415.31
2023-06-29T07:07:01.726Z,98420.09
2023-06-29T07:09:28.466Z,98409.25
2023-06-29T07:11:55.781Z,98411.78
2023-06-29T07:14:22.649Z,98418.75
2023-06-29T07:16:49.545Z,98409.97
2023-06-29T07:24:06.420Z,98408.63
2023-06-29T07:24:33.855Z,98407.22
2023-06-29T07:27:00.913Z,98405.06
2023-06-29T07:29:28.313Z,98402.78
2023-06-29T07:31:55.082Z,98405.31
2023-06-29T07:34:24.513Z,98407.00
2023-06-29T07:36:52.396Z,98400.72
2023-06-29T07:39:19.289Z,98400.69
2023-06-29T07:41:46.002Z,98405.53
2023-06-29T07:44:12.700Z,98395.44
2023-06-29T07:46:39.628Z,98403.69
2023-06-29T07:49:06.313Z,98398.50
2023-06-29T07:51:36.124Z,98403.03
2023-06-29T07:54:05.468Z,98401.56
2023-06-29T07:59:05.216Z,98393.03
2023-06-29T08:01:36.097Z,98393.75
2023-06-29T08:04:04.777Z,98391.59
2023-06-29T08:09:03.507Z,98399.59
2023-06-29T08:11:30.657Z,98404.41
2023-06-29T08:13:57.507Z,98405.31
2023-06-29T08:16:24.221Z,98399.38
2023-06-29T08:18:51.160Z,98412.28
2023-06-29T08:21:19.351Z,98413.56
2023-06-29T08:23:54.028Z,98409.13
2023-06-29T08:26:22.117Z,98403.63
2023-06-29T08:28:49.297Z,98402.81
2023-06-29T08:31:26.109Z,98401.53
2023-06-29T08:33:58.959Z,98398.06
2023-06-29T08:36:26.616Z,98405.53
2023-06-29T08:38:53.410Z,98396.88
2023-06-29T08:41:20.332Z,98401.75
2023-06-29T08:43:47.136Z,98399.13
2023-06-29T08:46:14.180Z,98403.91
2023-06-29T08:48:45.839Z,98403.53
2023-06-29T08:51:17.442Z,98399.81
2023-06-29T08:53:44.962Z,98400.06
2023-06-29T08:56:13.660Z,98405.63
2023-06-29T08:58:40.830Z,98406.09
2023-06-29T09:01:08.511Z,98404.88
2023-06-29T09:03:37.263Z,98399.44
2023-06-29T09:06:04.869Z,98402.13
2023-06-29T09:08:31.804Z,98406.47
2023-06-29T09:10:59.211Z,98407.28
2023-06-29T09:13:28.852Z,98403.16
2023-06-29T09:15:55.955Z,98401.34
2023-06-29T09:18:41.276Z,98399.03
2023-06-29T09:21:10.093Z,98387.91
2023-06-29T09:23:43.977Z,98390.00
2023-06-29T09:26:10.785Z,98387.63
2023-06-29T09:28:47.580Z,98385.97
2023-06-29T09:31:15.123Z,98385.22
2023-06-29T09:33:41.878Z,98384.41
2023-06-29T09:36:09.740Z,98379.03
2023-06-29T09:38:36.797Z,98385.22
2023-06-29T09:41:07.780Z,98382.72
2023-06-29T09:43:34.542Z,98388.34
2023-06-29T09:46:08.380Z,98381.94
2023-06-29T09:51:24.536Z,98378.69
2023-06-29T09:53:51.673Z,98373.78
2023-06-29T09:56:19.005Z,98366.38
2023-06-29T09:58:47.634Z,98372.41
2023-06-29T10:01:19.350Z,98372.91
2023-06-29T10:03:46.296Z,98364.03
2023-06-29T10:06:23.198Z,98362.81
2023-06-29T10:08:57.166Z,98362.00
2023-06-29T10:11:31.185Z,98361.19
2023-06-29T10:14:02.955Z,98355.03
2023-06-29T10:16:36.024Z,98357.34
2023-06-29T10:19:24.190Z,98355.25
2023-06-29T10:22:16.848Z,98351.75
2023-06-29T10:24:47.104Z,98364.63
2023-06-29T10:27:15.921Z,98354.69
2023-06-29T10:29:46.845Z,98355.28
2023-06-29T10:32:37.982Z,98347.41
2023-06-29T10:35:13.304Z,98351.78
2023-06-29T10:37:44.913Z,98351.78
2023-06-29T10:40:11.908Z,98348.22
2023-06-29T10:42:54.358Z,98341.16
2023-06-29T10:45:21.510Z,98339.91
2023-06-29T10:47:57.570Z,98336.59
2023-06-29T10:50:36.865Z,98338.06
2023-06-29T10:53:06.810Z,98332.66
2023-06-29T10:55:44.167Z,98342.81
2023-06-29T10:58:36.445Z,98332.25
2023-06-29T11:01:03.312Z,98332.63
2023-06-29T11:03:30.493Z,98330.72
2023-06-29T11:05:59.789Z,98328.41
2023-06-29T11:08:36.477Z,98315.53
2023-06-29T11:11:15.962Z,98319.59
2023-06-29T11:13:43.089Z,98325.44
2023-06-29T11:16:10.232Z,98325.38
2023-06-29T11:18:36.900Z,98322.25
2023-06-29T11:21:03.682Z,98324.94
2023-06-29T11:23:30.386Z,98325.16
2023-06-29T11:26:02.235Z,98316.84
2023-06-29T11:28:33.728Z,98316.06
2023-06-29T11:31:01.759Z,98314.00
2023-06-29T11:36:15.408Z,98310.03
2023-06-29T11:38:42.334Z,98309.09
2023-06-29T11:41:10.282Z,98306.84
2023-06-29T11:43:37.345Z,98310.63
2023-06-29T11:46:04.328Z,98299.00
2023-06-29T11:48:31.430Z,98307.75
2023-06-29T11:51:02.082Z,98304.66
2023-06-29T11:53:30.288Z,98308.59
2023-06-29T11:55:58.008Z,98302.38
2023-06-29T11:58:34.289Z,98308.81
2023-06-29T12:01:01.016Z,98298.41
2023-06-29T12:03:27.946Z,98300.28
2023-06-29T12:05:59.362Z,98294.44
2023-06-29T12:08:26.440Z,98290.13
2023-06-29T12:10:53.191Z,98290.31
2023-06-29T12:13:22.194Z,98284.31
2023-06-29T12:18:18.568Z,98278.63
2023-06-29T12:20:48.752Z,98279.25
2023-06-29T12:23:16.100Z,98275.66
2023-06-29T12:25:47.472Z,98267.31
2023-06-29T12:28:15.214Z,98277.84
2023-06-29T12:30:42.350Z,98269.66
2023-06-29T12:33:13.528Z,98269.81
2023-06-29T12:35:40.769Z,98264.50
2023-06-29T12:38:07.753Z,98264.97
2023-06-29T12:40:35.026Z,98266.19
2023-06-29T12:43:02.883Z,98261.97
2023-06-29T12:45:29.890Z,98253.63
2023-06-29T12:47:57.077Z,98253.31
2023-06-29T12:50:23.867Z,98253.72
2023-06-29T12:52:51.011Z,98250.13
2023-06-29T12:55:18.060Z,98260.31
2023-06-29T12:57:45.487Z,98259.03
2023-06-29T13:00:13.719Z,98259.03
2023-06-29T13:02:42.029Z,98263.53
2023-06-29T13:05:09.564Z,98261.50
2023-06-29T13:07:37.099Z,98258.78
2023-06-29T13:10:05.283Z,98255.59
2023-06-29T13:12:32.485Z,98257.63
2023-06-29T13:15:00.112Z,98261.03
2023-06-29T13:17:27.419Z,98255.13
2023-06-29T13:19:54.220Z,98257.31
2023-06-29T13:22:21.052Z,98255.13
2023-06-29T13:24:48.329Z,98257.09
2023-06-29T13:27:15.622Z,98254.00
2023-06-29T13:29:43.595Z,98253.81
2023-06-29T13:32:10.480Z,98257.97
2023-06-29T13:34:37.212Z,98254.69
2023-06-29T13:37:04.632Z,98252.19
2023-06-29T13:39:31.501Z,98256.97
2023-06-29T13:41:58.358Z,98254.63
2023-06-29T13:44:25.167Z,98262.09
2023-06-29T13:46:51.852Z,98251.72
2023-06-29T13:49:18.552Z,98243.22
2023-06-29T13:51:46.334Z,98244.25
2023-06-29T13:54:14.547Z,98247.56
2023-06-29T13:56:41.217Z,98242.56
2023-06-29T13:59:10.566Z,98244.19
2023-06-29T14:01:41.496Z,98230.31
2023-06-29T14:04:11.946Z,98234.41
2023-06-29T14:06:43.545Z,98233.16
2023-06-29T14:09:12.467Z,98241.25
2023-06-29T14:11:40.051Z,98237.91
2023-06-29T14:14:07.468Z,98238.31
2023-06-29T14:16:34.407Z,98234.75
2023-06-29T14:19:01.428Z,98235.59
2023-06-29T14:21:28.838Z,98233.50
2023-06-29T14:23:56.464Z,98233.06
2023-06-29T14:26:23.812Z,98226.63
2023-06-29T14:28:50.497Z,98228.47
2023-06-29T14:31:18.406Z,98233.59
2023-06-29T14:33:46.623Z,98229.66
2023-06-29T14:36:13.878Z,98233.75
2023-06-29T14:38:40.617Z,98226.88
2023-06-29T14:41:07.359Z,98227.47
2023-06-29T14:43:34.221Z,98229.09
2023-06-29T14:46:01.122Z,98228.66
2023-06-29T14:48:28.132Z,98227.16
2023-06-29T14:50:55.124Z,98225.84
2023-06-29T14:53:23.766Z,98216.34
2023-06-29T14:56:04.054Z,98214.84
2023-06-29T14:58:31.230Z,98222.69
2023-06-29T15:00:58.038Z,98219.16
2023-06-29T15:03:24.780Z,98217.47
2023-06-29T15:05:51.491Z,98208.75
2023-06-29T15:08:18.118Z,98218.97
2023-06-29T15:10:44.899Z,98215.66
2023-06-29T15:13:11.547Z,98213.75
2023-06-29T15:15:38.167Z,98218.28
2023-06-29T15:18:05.950Z,98220.81
2023-06-29T15:20:32.936Z,98213.94
2023-06-29T15:22:59.627Z,98210.44
2023-06-29T15:25:26.444Z,98208.56
2023-06-29T15:27:53.546Z,98203.81
2023-06-29T15:30:20.545Z,98204.09
2023-06-29T15:32:47.291Z,98198.75
2023-06-29T15:35:14.229Z,98198.00
2023-06-29T15:37:41.213Z,98195.81
2023-06-29T15:40:08.696Z,98182.44
2023-06-29T15:42:35.738Z,98183.75
2023-06-29T15:45:04.772Z,98183.84
2023-06-29T15:47:33.126Z,98180.97
2023-06-29T15:50:01.234Z,98183.31
2023-06-29T15:52:28.869Z,98184.28
2023-06-29T15:54:55.503Z,98180.31
2023-06-29T15:57:22.278Z,98179.56
2023-06-29T15:59:48.976Z,98174.00
2023-06-29T16:02:15.796Z,98174.22
2023-06-29T16:04:42.573Z,98173.66
2023-06-29T16:07:10.004Z,98165.16
2023-06-29T16:09:38.418Z,98165.16
2023-06-29T16:12:06.739Z,98166.22
2023-06-29T16:14:34.097Z,98163.34
2023-06-29T16:17:04.018Z,98169.13
2023-06-29T16:19:30.818Z,98164.59
2023-06-29T16:21:57.465Z,98162.09
2023-06-29T16:24:24.120Z,98170.38
2023-06-29T16:26:51.098Z,98160.00
2023-06-29T16:29:19.038Z,98167.47
2023-06-29T16:31:49.493Z,98163.53
2023-06-29T16:34:16.535Z,98167.66
2023-06-29T16:36:43.382Z,98166.19
2023-06-29T16:39:10.548Z,98167.84
2023-06-29T16:41:38.181Z,98168.63
2023-06-29T16:44:05.054Z,98170.28
2023-06-29T16:46:31.818Z,98165.66
2023-06-29T16:49:00.750Z,98167.25
2023-06-29T16:51:29.408Z,98171.59
2023-06-29T16:53:58.017Z,98168.81
2023-06-29T16:56:27.599Z,98171.25
2023-06-29T16:58:55.410Z,98164.00
2023-06-29T17:01:22.399Z,98162.13
2023-06-29T17:03:49.423Z,98175.41
2023-06-29T17:06:16.358Z,98176.41
2023-06-29T17:08:43.058Z,98168.94
2023-06-29T17:11:09.850Z,98178.03
2023-06-29T17:13:36.636Z,98172.28
2023-06-29T17:16:04.594Z,98159.06
2023-06-29T17:18:31.645Z,98153.09
2023-06-29T17:20:58.438Z,98161.78
2023-06-29T17:23:25.159Z,98163.88
2023-06-29T17:25:52.612Z,98158.53
2023-06-29T17:28:21.352Z,98156.75
2023-06-29T17:30:48.293Z,98160.25
2023-06-29T17:33:15.632Z,98161.31
2023-06-29T17:35:42.940Z,98164.28
2023-06-29T17:38:10.923Z,98167.34
2023-06-29T17:43:36.648Z,98158.72
2023-06-29T17:46:39.776Z,98163.34
2023-06-29T17:49:06.818Z,98167.00
2023-06-29T17:51:33.845Z,98160.50
2023-06-29T17:54:00.824Z,98158.88
2023-06-29T17:56:31.313Z,98160.81
2023-06-29T17:58:58.289Z,98165.75
2023-06-29T18:01:25.130Z,98167.66
2023-06-29T18:03:52.227Z,98162.28
2023-06-29T18:06:22.134Z,98162.13
2023-06-29T18:08:49.483Z,98152.22
2023-06-29T18:11:16.260Z,98154.78
2023-06-29T18:13:43.196Z,98160.50
2023-06-29T18:19:35.898Z,98168.28
2023-06-29T18:22:26.248Z,98163.72
2023-06-29T18:27:55.564Z,98159.66
2023-06-29T18:30:22.446Z,98161.78
2023-06-29T18:32:49.572Z,98171.88
2023-06-29T18:35:18.143Z,98165.03
2023-06-29T18:37:46.698Z,98168.34
2023-06-29T18:40:17.200Z,98168.75
2023-06-29T18:42:44.319Z,98163.81
2023-06-29T18:45:12.487Z,98167.53
2023-06-29T18:47:39.272Z,98167.94
2023-06-29T18:50:07.600Z,98154.69
2023-06-29T18:52:34.892Z,98163.13
2023-06-29T18:55:02.278Z,98170.75
2023-06-29T18:57:29.394Z,98162.84
2023-06-29T18:59:57.375Z,98158.91
2023-06-29T19:02:24.060Z,98160.50
2023-06-29T19:04:50.964Z,98160.25
2023-06-29T19:07:18.255Z,98162.25
2023-06-29T19:09:45.694Z,98171.25
2023-06-29T19:12:14.264Z,98163.97
2023-06-29T19:14:41.396Z,98165.16
2023-06-29T19:17:08.135Z,98163.28
2023-06-29T19:19:36.199Z,98163.03
2023-06-29T19:22:03.290Z,98165.44
2023-06-29T19:24:30.306Z,98171.16
2023-06-29T19:27:01.308Z,98179.44
2023-06-29T19:29:28.519Z,98179.34
2023-06-29T19:31:55.299Z,98174.56
2023-06-29T19:34:22.046Z,98176.41
2023-06-29T19:36:49.012Z,98176.59
2023-06-29T19:39:15.814Z,98183.56
2023-06-29T19:41:42.718Z,98183.28
2023-06-29T19:44:09.458Z,98184.41
2023-06-29T19:46:36.319Z,98185.56
2023-06-29T19:49:04.153Z,98188.03
2023-06-29T19:51:35.297Z,98190.25
2023-06-29T19:54:02.193Z,98188.78
2023-06-29T19:56:29.344Z,98189.16
2023-06-29T19:58:56.146Z,98188.06
2023-06-29T20:01:22.965Z,98191.69
2023-06-29T20:03:49.864Z,98199.41
2023-06-29T20:06:16.579Z,98198.78
2023-06-29T20:08:43.359Z,98197.50
2023-06-29T20:11:10.182Z,98201.56
2023-06-29T20:13:36.873Z,98195.28
2023-06-29T20:16:03.831Z,98204.41
2023-06-29T20:18:33.229Z,98196.38
2023-06-29T20:20:59.995Z,98192.03
2023-06-29T20:23:26.668Z,98199.69
2023-06-29T20:25:53.369Z,98195.53
2023-06-29T20:28:20.789Z,98193.69
2023-06-29T20:30:47.518Z,98197.84
2023-06-29T20:33:14.319Z,98196.06
2023-06-29T20:35:41.368Z,98200.97
2023-06-29T20:38:09.417Z,98193.28
2023-06-29T20:40:36.349Z,98201.41
2023-06-29T20:43:02.979Z,98188.66
2023-06-29T20:45:29.952Z,98183.28
2023-06-29T20:47:57.977Z,98187.47
2023-06-29T20:50:26.182Z,98179.59
2023-06-29T20:52:53.005Z,98185.81
2023-06-29T20:55:19.703Z,98181.44
2023-06-29T20:57:46.488Z,98176.47
2023-06-29T21:00:14.431Z,98179.97
2023-06-29T21:02:42.728Z,98177.38
2023-06-29T21:05:10.098Z,98176.69
2023-06-29T21:07:37.168Z,98179.84
2023-06-29T21:10:04.517Z,98177.47
2023-06-29T21:12:31.867Z,98172.94
2023-06-29T21:15:00.222Z,98171.28
2023-06-29T21:17:27.608Z,98175.81
2023-06-29T21:19:54.628Z,98179.38
2023-06-29T21:22:21.963Z,98169.03
2023-06-29T21:24:50.075Z,98178.91
2023-06-29T21:27:20.403Z,98173.38
2023-06-29T21:29:49.013Z,98169.84
2023-06-29T21:32:17.027Z,98171.53
2023-06-29T21:34:44.334Z,98171.22
2023-06-29T21:37:11.924Z,98167.44
2023-06-29T21:39:38.629Z,98175.34
2023-06-29T21:42:06.514Z,98176.03
2023-06-29T21:44:33.270Z,98177.41
2023-06-29T21:47:03.943Z,98178.56
2023-06-29T21:49:32.972Z,98179.22
2023-06-29T21:51:59.940Z,98169.00
2023-06-29T21:54:27.395Z,98170.34
2023-06-29T21:56:54.244Z,98171.19
2023-06-29T21:59:20.919Z,98171.00
2023-06-29T22:01:48.026Z,98168.66
2023-06-29T23:30:21.666Z,98144.22
2023-06-29T23:32:50.894Z,98141.38
2023-06-29T23:35:18.257Z,98142.22
2023-06-29T23:37:45.252Z,98140.69
2023-06-29T23:40:12.525Z,98137.81
2023-06-29T23:42:39.317Z,98135.31
2023-06-29T23:45:10.421Z,98124.09
2023-06-29T23:47:39.398Z,98120.06
2023-06-29T23:50:12.544Z,98123.09
2023-06-29T23:52:40.297Z,98131.16
2023-06-29T23:55:12.855Z,98129.88
2023-06-29T23:57:40.726Z,98130.06
