createdAt,value
2017-08-28T00:02:06.551Z,2.40
2017-08-28T00:04:14.754Z,3.00
2017-08-28T00:06:23.266Z,3.17
2017-08-28T00:08:31.992Z,2.90
2017-08-28T00:10:41.034Z,2.70
2017-08-28T00:12:49.317Z,2.70
2017-08-28T00:14:58.964Z,2.80
2017-08-28T00:17:05.864Z,2.60
2017-08-28T00:19:12.165Z,3.17
2017-08-28T00:21:18.560Z,3.10
2017-08-28T00:23:24.663Z,3.20
2017-08-28T00:25:31.286Z,2.70
2017-08-28T00:27:40.479Z,2.80
2017-08-28T00:29:49.658Z,2.80
2017-08-28T00:31:58.209Z,2.97
2017-08-28T00:34:05.585Z,2.53
2017-08-28T00:36:12.161Z,3.13
2017-08-28T00:38:21.052Z,2.70
2017-08-28T00:40:28.900Z,3.20
2017-08-28T00:42:35.600Z,3.10
2017-08-28T00:44:48.525Z,2.90
2017-08-28T00:46:57.829Z,3.40
2017-08-28T00:49:04.757Z,3.00
2017-08-28T00:51:10.944Z,3.00
2017-08-28T00:53:17.318Z,3.30
2017-08-28T00:55:23.673Z,2.93
2017-08-28T00:57:29.923Z,2.80
2017-08-28T00:59:36.134Z,2.40
2017-08-28T01:01:48.515Z,2.87
2017-08-28T01:03:55.128Z,3.00
2017-08-28T01:06:02.512Z,2.67
2017-08-28T01:08:08.751Z,3.47
2017-08-28T01:10:14.945Z,3.10
2017-08-28T01:12:21.985Z,2.80
2017-08-28T01:14:28.093Z,3.03
2017-08-28T01:16:34.688Z,3.37
2017-08-28T01:18:43.606Z,3.13
2017-08-28T01:20:52.677Z,3.27
2017-08-28T01:23:00.827Z,3.30
2017-08-28T01:25:08.210Z,2.97
2017-08-28T01:27:15.210Z,2.97
2017-08-28T01:29:22.290Z,3.03
2017-08-28T01:31:29.216Z,2.80
2017-08-28T01:33:35.544Z,2.77
2017-08-28T01:35:47.454Z,2.90
2017-08-28T01:37:54.864Z,2.87
2017-08-28T01:40:02.285Z,3.43
2017-08-28T01:42:08.234Z,2.83
2017-08-28T01:44:14.959Z,3.13
2017-08-28T01:46:21.371Z,3.50
2017-08-28T01:48:27.088Z,3.10
2017-08-28T01:50:33.516Z,3.60
2017-08-28T01:52:39.024Z,3.43
2017-08-28T01:54:48.358Z,3.00
2017-08-28T01:56:59.048Z,3.00
2017-08-28T01:59:04.796Z,2.93
2017-08-28T02:01:10.824Z,3.27
2017-08-28T02:03:17.502Z,3.13
2017-08-28T02:05:23.502Z,3.60
2017-08-28T02:07:29.419Z,3.00
2017-08-28T02:09:36.047Z,3.30
2017-08-28T02:11:46.026Z,2.80
2017-08-28T02:13:54.068Z,3.20
2017-08-28T02:16:00.032Z,3.40
2017-08-28T02:18:06.426Z,3.40
2017-08-28T02:20:13.495Z,3.40
2017-08-28T02:22:20.258Z,3.20
2017-08-28T02:24:27.210Z,2.77
2017-08-28T02:26:34.058Z,2.80
2017-08-28T02:28:45.155Z,3.60
2017-08-28T02:30:54.940Z,2.93
2017-08-28T02:33:02.351Z,3.10
2017-08-28T02:35:08.306Z,3.23
2017-08-28T02:37:14.005Z,3.43
2017-08-28T02:39:21.005Z,3.00
2017-08-28T02:41:27.543Z,3.60
2017-08-28T02:43:33.443Z,3.20
2017-08-28T02:45:43.381Z,3.13
2017-08-28T02:47:50.936Z,2.93
2017-08-28T02:49:59.554Z,3.60
2017-08-28T02:52:05.503Z,3.10
2017-08-28T02:54:11.963Z,3.07
2017-08-28T02:56:18.723Z,3.00
2017-08-28T02:58:25.587Z,2.80
2017-08-28T03:03:03.640Z,3.30
2017-08-28T03:05:10.876Z,3.17
2017-08-28T03:07:25.275Z,3.30
2017-08-28T03:09:32.108Z,2.80
2017-08-28T03:11:40.604Z,3.03
2017-08-28T03:13:51.116Z,2.83
2017-08-28T03:15:58.054Z,2.60
2017-08-28T03:18:04.000Z,2.80
2017-08-28T03:20:09.613Z,3.10
2017-08-28T03:22:16.037Z,3.43
2017-08-28T03:24:23.061Z,3.10
2017-08-28T03:26:29.688Z,2.90
2017-08-28T03:28:35.360Z,3.27
2017-08-28T03:30:47.044Z,2.77
2017-08-28T03:32:55.067Z,2.90
2017-08-28T03:35:01.690Z,3.10
2017-08-28T03:37:09.229Z,2.93
2017-08-28T03:39:15.590Z,2.90
2017-08-28T03:41:21.334Z,2.87
2017-08-28T03:43:27.551Z,3.40
2017-08-28T03:45:33.733Z,2.90
2017-08-28T03:47:41.390Z,2.90
2017-08-28T03:49:52.936Z,3.10
2017-08-28T03:51:59.782Z,3.20
2017-08-28T03:54:05.887Z,2.97
2017-08-28T03:56:12.332Z,3.17
2017-08-28T03:58:18.230Z,2.87
2017-08-28T04:00:24.624Z,2.67
2017-08-28T04:02:30.209Z,2.83
2017-08-28T04:04:36.584Z,2.80
2017-08-28T04:06:49.347Z,2.87
2017-08-28T04:08:58.917Z,2.90
2017-08-28T04:11:07.274Z,3.10
2017-08-28T04:13:19.980Z,2.90
2017-08-28T04:15:27.560Z,2.70
2017-08-28T04:17:33.713Z,2.87
2017-08-28T04:19:45.554Z,3.07
2017-08-28T04:21:53.370Z,2.90
2017-08-28T04:24:00.928Z,3.23
2017-08-28T04:26:07.282Z,3.00
2017-08-28T04:28:13.625Z,2.73
2017-08-28T04:30:20.330Z,3.00
2017-08-28T04:32:37.511Z,3.00
2017-08-28T04:34:46.388Z,2.80
2017-08-28T04:37:17.365Z,3.30
2017-08-28T04:41:54.650Z,2.70
2017-08-28T04:44:05.547Z,2.80
2017-08-28T04:46:13.514Z,2.93
2017-08-28T04:48:20.580Z,2.97
2017-08-28T04:50:27.084Z,3.13
2017-08-28T04:52:33.491Z,2.80
2017-08-28T04:54:46.343Z,2.80
2017-08-28T04:56:53.856Z,2.90
2017-08-28T04:59:02.394Z,2.73
2017-08-28T05:01:08.117Z,2.77
2017-08-28T05:03:14.888Z,3.30
2017-08-28T05:05:20.572Z,2.77
2017-08-28T05:07:26.227Z,2.97
2017-08-28T05:09:32.503Z,3.00
2017-08-28T05:11:40.529Z,2.80
2017-08-28T05:13:51.818Z,2.80
2017-08-28T05:15:59.575Z,3.20
2017-08-28T05:18:06.541Z,3.20
2017-08-28T05:20:14.144Z,3.10
2017-08-28T05:22:20.859Z,2.80
2017-08-28T05:24:27.326Z,3.00
2017-08-28T05:26:33.493Z,2.63
2017-08-28T05:28:44.595Z,2.90
2017-08-28T05:30:52.979Z,2.90
2017-08-28T05:32:59.615Z,2.77
2017-08-28T05:35:07.934Z,2.90
2017-08-28T05:37:14.041Z,2.77
2017-08-28T05:39:19.667Z,2.70
2017-08-28T05:41:25.263Z,2.90
2017-08-28T05:43:31.369Z,2.90
2017-08-28T05:45:40.093Z,2.80
2017-08-28T05:47:49.339Z,2.80
2017-08-28T05:49:56.871Z,2.80
2017-08-28T05:52:02.896Z,3.00
2017-08-28T05:54:08.681Z,3.10
2017-08-28T05:56:14.719Z,2.70
2017-08-28T05:58:20.289Z,2.83
2017-08-28T06:00:27.814Z,2.63
2017-08-28T06:02:34.025Z,2.93
2017-08-28T06:04:45.009Z,3.03
2017-08-28T06:06:53.754Z,3.00
2017-08-28T06:09:02.589Z,3.17
2017-08-28T06:11:09.436Z,3.07
2017-08-28T06:13:15.044Z,2.73
2017-08-28T06:15:20.843Z,3.37
2017-08-28T06:17:26.575Z,2.53
2017-08-28T06:19:32.355Z,2.90
2017-08-28T06:21:39.377Z,2.73
2017-08-28T06:23:49.118Z,3.30
2017-08-28T06:26:00.340Z,3.00
2017-08-28T06:28:07.385Z,3.07
2017-08-28T06:30:13.789Z,3.00
2017-08-28T06:32:20.285Z,2.80
2017-08-28T06:34:27.873Z,2.70
2017-08-28T06:36:33.688Z,2.67
2017-08-28T06:38:45.535Z,2.93
2017-08-28T06:40:51.247Z,2.70
2017-08-28T06:43:01.346Z,3.33
2017-08-28T06:45:07.449Z,2.50
2017-08-28T06:47:14.288Z,2.80
2017-08-28T06:49:20.497Z,2.73
2017-08-28T06:51:26.726Z,3.10
2017-08-28T06:53:33.357Z,2.87
2017-08-28T06:55:39.038Z,2.70
2017-08-28T06:57:47.427Z,2.80
2017-08-28T07:00:02.628Z,2.83
2017-08-28T07:02:08.281Z,3.30
2017-08-28T07:04:14.553Z,3.00
2017-08-28T07:06:20.395Z,2.67
2017-08-28T07:08:26.419Z,2.73
2017-08-28T07:10:32.369Z,3.00
2017-08-28T07:12:38.191Z,3.03
2017-08-28T07:14:46.318Z,3.10
2017-08-28T07:16:52.500Z,3.03
2017-08-28T07:19:05.924Z,3.30
2017-08-28T07:21:11.327Z,2.93
2017-08-28T07:23:16.843Z,2.77
2017-08-28T07:25:23.034Z,2.97
2017-08-28T07:27:29.757Z,3.27
2017-08-28T07:29:36.837Z,3.40
2017-08-28T07:31:49.744Z,3.00
2017-08-28T07:34:04.992Z,2.93
2017-08-28T07:36:13.089Z,3.10
2017-08-28T07:38:21.042Z,2.80
2017-08-28T07:40:28.847Z,2.53
2017-08-28T07:42:36.378Z,2.60
2017-08-28T07:44:45.551Z,2.63
2017-08-28T07:46:53.885Z,2.70
2017-08-28T07:49:01.244Z,2.83
2017-08-28T07:51:08.261Z,2.93
2017-08-28T07:55:27.078Z,2.97
2017-08-28T07:57:35.597Z,3.23
2017-08-28T07:59:45.434Z,2.90
2017-08-28T08:01:53.853Z,3.40
2017-08-28T08:04:00.049Z,2.60
2017-08-28T08:06:07.304Z,2.63
2017-08-28T08:08:13.951Z,2.90
2017-08-28T08:10:20.817Z,2.60
2017-08-28T08:12:26.618Z,2.73
2017-08-28T08:14:33.818Z,2.57
2017-08-28T08:16:44.292Z,3.03
2017-08-28T08:18:52.363Z,2.73
2017-08-28T08:20:58.682Z,2.80
2017-08-28T08:23:05.335Z,2.60
2017-08-28T08:25:11.270Z,2.70
2017-08-28T08:27:17.057Z,2.33
2017-08-28T08:29:23.437Z,2.57
2017-08-28T08:31:29.127Z,2.80
2017-08-28T08:33:38.747Z,2.43
2017-08-28T08:35:47.856Z,3.00
2017-08-28T08:37:54.693Z,2.67
2017-08-28T08:40:02.049Z,2.77
2017-08-28T08:42:07.808Z,2.87
2017-08-28T08:44:13.741Z,2.40
2017-08-28T08:46:19.204Z,2.80
2017-08-28T08:48:26.500Z,2.80
2017-08-28T08:50:33.566Z,2.43
2017-08-28T08:52:44.563Z,2.33
2017-08-28T08:54:55.457Z,2.73
2017-08-28T08:57:02.113Z,2.73
2017-08-28T08:59:08.832Z,2.70
2017-08-28T09:01:17.053Z,2.93
2017-08-28T09:03:27.194Z,3.17
2017-08-28T09:05:33.065Z,2.60
2017-08-28T09:07:44.106Z,2.60
2017-08-28T09:09:51.996Z,2.93
2017-08-28T09:12:04.538Z,2.57
2017-08-28T09:14:11.037Z,2.60
2017-08-28T09:16:16.861Z,2.80
2017-08-28T09:18:23.179Z,2.33
2017-08-28T09:20:28.715Z,3.00
2017-08-28T09:22:35.089Z,2.23
2017-08-28T09:24:44.448Z,2.70
2017-08-28T09:26:51.981Z,2.50
2017-08-28T09:29:00.209Z,2.07
2017-08-28T09:31:06.365Z,2.20
2017-08-28T09:33:12.213Z,2.50
2017-08-28T09:35:17.864Z,2.10
2017-08-28T09:37:26.231Z,2.33
2017-08-28T09:39:32.631Z,2.37
2017-08-28T09:41:39.527Z,2.00
2017-08-28T09:43:48.807Z,1.90
2017-08-28T09:45:59.551Z,2.03
2017-08-28T09:48:05.476Z,2.20
2017-08-28T09:50:13.576Z,2.03
2017-08-28T09:52:21.879Z,1.90
2017-08-28T09:54:27.941Z,2.03
2017-08-28T09:56:34.626Z,1.90
2017-08-28T09:58:48.009Z,2.37
2017-08-28T10:00:54.140Z,2.27
2017-08-28T10:03:03.211Z,2.33
2017-08-28T10:05:09.180Z,2.10
2017-08-28T10:07:16.035Z,2.00
2017-08-28T10:09:22.252Z,1.50
2017-08-28T10:11:29.272Z,1.80
2017-08-28T10:13:34.961Z,1.80
2017-08-28T10:15:46.568Z,1.80
2017-08-28T10:18:05.640Z,1.77
2017-08-28T10:20:12.218Z,1.70
2017-08-28T10:22:25.800Z,1.80
2017-08-28T10:25:22.013Z,1.80
2017-08-28T10:27:53.452Z,1.43
2017-08-28T10:30:26.560Z,1.77
2017-08-28T10:32:40.480Z,1.97
2017-08-28T10:35:21.245Z,1.70
2017-08-28T10:37:27.784Z,2.00
2017-08-28T10:39:34.210Z,1.63
2017-08-28T10:41:44.825Z,1.60
2017-08-28T10:43:55.062Z,1.80
2017-08-28T10:46:02.621Z,1.47
2017-08-28T10:48:08.684Z,1.80
2017-08-28T10:50:15.478Z,1.60
2017-08-28T10:52:21.356Z,1.50
2017-08-28T10:54:28.670Z,1.40
2017-08-28T10:56:49.847Z,1.43
2017-08-28T10:58:58.492Z,1.40
2017-08-28T11:01:07.899Z,1.70
2017-08-28T11:03:13.566Z,1.83
2017-08-28T11:05:19.145Z,1.70
2017-08-28T11:07:24.978Z,1.50
2017-08-28T11:09:30.608Z,1.57
2017-08-28T11:11:37.659Z,1.67
2017-08-28T11:13:48.058Z,1.60
2017-08-28T11:15:58.256Z,1.47
2017-08-28T11:18:03.984Z,2.03
2017-08-28T11:20:10.768Z,1.43
2017-08-28T11:22:18.991Z,1.63
2017-08-28T11:24:24.554Z,1.50
2017-08-28T11:26:30.823Z,1.40
2017-08-28T11:28:36.685Z,1.63
2017-08-28T11:30:46.922Z,1.50
2017-08-28T11:32:53.699Z,1.70
2017-08-28T11:34:59.902Z,1.40
2017-08-28T11:37:05.743Z,1.47
2017-08-28T11:39:12.028Z,1.33
2017-08-28T11:41:17.879Z,1.47
2017-08-28T11:43:24.317Z,1.50
2017-08-28T11:45:30.876Z,1.53
2017-08-28T11:47:36.800Z,1.50
2017-08-28T11:49:53.920Z,1.53
2017-08-28T11:52:00.796Z,1.37
2017-08-28T11:54:07.623Z,1.50
2017-08-28T11:56:15.128Z,1.30
2017-08-28T11:58:23.374Z,1.70
2017-08-28T12:00:29.573Z,1.60
2017-08-28T12:02:36.392Z,1.60
2017-08-28T12:04:47.711Z,1.30
2017-08-28T12:06:55.875Z,1.43
2017-08-28T12:09:02.685Z,1.33
2017-08-28T12:11:09.955Z,1.50
2017-08-28T12:13:16.695Z,1.40
2017-08-28T12:15:23.303Z,1.60
2017-08-28T12:17:30.513Z,1.40
2017-08-28T12:19:38.463Z,1.43
2017-08-28T12:21:50.515Z,1.80
2017-08-28T12:23:59.230Z,1.37
2017-08-28T12:26:05.977Z,1.47
2017-08-28T12:28:12.913Z,1.27
2017-08-28T12:30:21.026Z,1.10
2017-08-28T12:32:28.836Z,1.70
2017-08-28T12:34:36.801Z,1.20
2017-08-28T12:36:47.995Z,1.63
2017-08-28T12:38:57.803Z,1.40
2017-08-28T12:41:07.074Z,1.60
2017-08-28T12:43:13.410Z,2.10
2017-08-28T12:45:19.964Z,1.90
2017-08-28T12:47:27.158Z,1.30
2017-08-28T12:49:34.211Z,1.47
2017-08-28T12:51:45.173Z,1.50
2017-08-28T12:53:52.545Z,1.33
2017-08-28T12:56:03.146Z,1.50
2017-08-28T12:58:10.844Z,1.50
2017-08-28T13:00:18.040Z,1.40
2017-08-28T13:02:24.557Z,1.50
2017-08-28T13:04:31.516Z,1.37
2017-08-28T13:06:38.666Z,1.43
2017-08-28T13:08:48.734Z,1.30
2017-08-28T13:10:55.820Z,1.63
2017-08-28T13:13:01.999Z,1.53
2017-08-28T13:15:10.233Z,1.30
2017-08-28T13:17:17.984Z,1.37
2017-08-28T13:19:23.668Z,1.80
2017-08-28T13:21:30.065Z,1.53
2017-08-28T13:23:38.611Z,1.70
2017-08-28T13:25:48.308Z,1.53
2017-08-28T13:28:06.960Z,1.80
2017-08-28T13:30:13.750Z,1.40
2017-08-28T13:32:23.981Z,1.63
2017-08-28T13:34:34.734Z,1.63
2017-08-28T13:36:44.318Z,1.40
2017-08-28T13:38:51.215Z,1.43
2017-08-28T13:41:00.671Z,1.50
2017-08-28T13:43:07.220Z,1.53
2017-08-28T13:45:13.106Z,1.50
2017-08-28T13:47:19.636Z,1.20
2017-08-28T13:49:25.468Z,1.67
2017-08-28T13:51:31.236Z,1.33
2017-08-28T13:53:41.364Z,1.20
2017-08-28T13:55:50.720Z,1.40
2017-08-28T13:58:06.512Z,1.40
2017-08-28T14:00:34.277Z,1.20
2017-08-28T14:02:48.782Z,1.40
2017-08-28T14:05:11.216Z,1.30
2017-08-28T14:07:17.193Z,1.40
2017-08-28T14:09:23.704Z,1.13
2017-08-28T14:11:30.898Z,1.00
2017-08-28T14:13:40.096Z,1.40
2017-08-28T14:15:50.363Z,1.30
2017-08-28T14:17:57.298Z,1.20
2017-08-28T14:20:03.805Z,1.30
2017-08-28T14:22:12.883Z,1.33
2017-08-28T14:24:18.735Z,1.20
2017-08-28T14:26:26.714Z,1.40
2017-08-28T14:28:41.781Z,1.43
2017-08-28T14:30:51.526Z,1.40
2017-08-28T14:33:00.713Z,1.40
2017-08-28T14:35:08.133Z,1.50
2017-08-28T14:37:15.425Z,1.70
2017-08-28T14:39:21.670Z,1.60
2017-08-28T14:41:27.311Z,1.57
2017-08-28T14:43:34.969Z,1.87
2017-08-28T14:45:48.123Z,1.47
2017-08-28T14:48:02.164Z,1.60
2017-08-28T14:50:08.967Z,1.60
2017-08-28T14:52:15.249Z,1.27
2017-08-28T14:54:21.458Z,1.33
2017-08-28T14:56:27.823Z,1.30
2017-08-28T14:58:34.277Z,1.43
2017-08-28T15:00:41.535Z,1.20
2017-08-28T15:02:50.731Z,1.40
2017-08-28T15:05:04.752Z,1.30
2017-08-28T15:07:12.405Z,2.00
2017-08-28T15:09:18.386Z,1.63
2017-08-28T15:11:25.499Z,1.30
2017-08-28T15:13:31.643Z,1.60
2017-08-28T15:15:40.130Z,1.40
2017-08-28T15:18:01.703Z,1.37
2017-08-28T15:20:08.216Z,1.43
2017-08-28T15:22:18.371Z,1.70
2017-08-28T15:24:26.668Z,1.40
2017-08-28T15:26:32.376Z,1.53
2017-08-28T15:28:39.567Z,1.17
2017-08-28T15:30:49.115Z,1.40
2017-08-28T15:32:56.769Z,1.20
2017-08-28T15:35:03.295Z,1.20
2017-08-28T15:37:10.692Z,1.63
2017-08-28T15:39:16.469Z,1.47
2017-08-28T15:41:22.400Z,1.43
2017-08-28T15:43:28.136Z,1.30
2017-08-28T15:45:33.923Z,1.30
2017-08-28T15:47:39.783Z,1.27
2017-08-28T15:49:50.194Z,1.40
2017-08-28T15:51:58.710Z,1.40
2017-08-28T15:54:04.877Z,1.20
2017-08-28T15:56:11.002Z,1.60
2017-08-28T15:58:17.606Z,1.23
2017-08-28T16:00:23.818Z,1.23
2017-08-28T16:02:30.290Z,1.27
2017-08-28T16:04:36.077Z,1.50
2017-08-28T16:08:55.958Z,1.30
2017-08-28T16:11:02.391Z,1.30
2017-08-28T16:13:09.423Z,1.20
2017-08-28T16:15:19.580Z,1.20
2017-08-28T16:17:26.048Z,1.43
2017-08-28T16:19:31.650Z,1.43
2017-08-28T16:21:37.521Z,1.40
2017-08-28T16:23:45.362Z,1.20
2017-08-28T16:25:51.655Z,1.20
2017-08-28T16:28:00.790Z,1.20
2017-08-28T16:30:07.238Z,1.30
2017-08-28T16:32:12.989Z,1.40
2017-08-28T16:34:18.969Z,1.30
2017-08-28T16:36:24.895Z,1.27
2017-08-28T16:38:30.812Z,1.23
2017-08-28T16:40:37.106Z,1.50
2017-08-28T16:42:45.920Z,1.57
2017-08-28T16:44:52.209Z,1.40
2017-08-28T16:47:00.025Z,1.10
2017-08-28T16:49:05.788Z,1.33
2017-08-28T16:51:11.518Z,1.30
2017-08-28T16:53:17.577Z,1.27
2017-08-28T16:55:23.270Z,1.30
2017-08-28T16:57:28.991Z,1.37
2017-08-28T16:59:35.024Z,1.50
2017-08-28T17:01:42.282Z,1.60
2017-08-28T17:03:50.055Z,1.30
2017-08-28T17:06:02.684Z,1.50
2017-08-28T17:08:08.337Z,1.20
2017-08-28T17:10:14.064Z,1.40
2017-08-28T17:12:23.002Z,1.37
2017-08-28T17:14:28.695Z,1.40
2017-08-28T17:16:34.558Z,1.33
2017-08-28T17:18:44.003Z,1.10
2017-08-28T17:20:52.537Z,1.50
2017-08-28T17:23:02.328Z,1.40
2017-08-28T17:25:09.871Z,1.43
2017-08-28T17:27:16.531Z,1.20
2017-08-28T17:29:23.079Z,1.50
2017-08-28T17:31:29.222Z,1.60
2017-08-28T17:33:35.505Z,1.43
2017-08-28T17:35:44.279Z,1.57
2017-08-28T17:37:52.497Z,1.40
2017-08-28T17:40:00.760Z,1.30
2017-08-28T17:42:07.149Z,1.43
2017-08-28T17:44:15.970Z,1.53
2017-08-28T17:46:22.274Z,1.70
2017-08-28T17:48:27.994Z,1.60
2017-08-28T17:50:34.141Z,1.53
2017-08-28T17:52:39.887Z,1.60
2017-08-28T17:54:48.840Z,1.20
2017-08-28T17:56:56.120Z,1.47
2017-08-28T17:59:02.291Z,1.40
2017-08-28T18:01:08.349Z,1.33
2017-08-28T18:03:15.511Z,1.50
2017-08-28T18:05:26.034Z,1.80
2017-08-28T18:07:34.672Z,1.60
2017-08-28T18:09:51.884Z,1.90
2017-08-28T18:11:57.669Z,1.73
2017-08-28T18:14:05.605Z,2.77
2017-08-28T18:16:13.991Z,2.30
2017-08-28T18:18:20.272Z,2.63
2017-08-28T18:20:28.689Z,2.50
2017-08-28T18:22:35.598Z,273.33
2017-08-28T18:24:45.338Z,257.10
2017-08-28T18:26:51.773Z,210.57
2017-08-28T18:28:57.787Z,215.57
2017-08-28T18:31:05.274Z,144.00
2017-08-28T18:33:11.914Z,100.80
2017-08-28T18:35:19.293Z,75.97
2017-08-28T18:37:25.213Z,68.63
2017-08-28T18:39:31.045Z,43.90
2017-08-28T18:41:37.334Z,34.60
2017-08-28T18:43:47.585Z,35.37
2017-08-28T18:45:54.043Z,32.90
2017-08-28T18:48:03.648Z,20.30
2017-08-28T18:50:12.787Z,16.50
2017-08-28T18:52:20.917Z,17.77
2017-08-28T18:54:29.345Z,12.50
2017-08-28T18:56:36.257Z,710.03
2017-08-28T18:58:48.456Z,462.77
2017-08-28T19:00:59.589Z,538.20
2017-08-28T19:03:07.167Z,305.00
2017-08-28T19:05:14.203Z,178.73
2017-08-28T19:07:20.949Z,315.50
2017-08-28T19:09:27.760Z,94.60
2017-08-28T19:11:39.858Z,57.50
2017-08-28T19:13:54.249Z,138.07
2017-08-28T19:16:03.742Z,45.53
2017-08-28T19:18:11.183Z,303.83
2017-08-28T19:20:18.309Z,172.30
2017-08-28T19:22:26.212Z,20.80
2017-08-28T19:24:32.920Z,16.97
2017-08-28T19:26:45.005Z,596.00
2017-08-28T19:28:53.314Z,277.53
2017-08-28T19:31:02.394Z,321.90
2017-08-28T19:33:10.203Z,197.67
2017-08-28T19:35:28.291Z,144.20
2017-08-28T19:37:34.428Z,111.70
2017-08-28T19:39:40.913Z,83.67
2017-08-28T19:41:49.876Z,61.43
2017-08-28T19:43:59.344Z,50.73
2017-08-28T19:46:06.757Z,40.43
2017-08-28T19:48:13.997Z,26.47
2017-08-28T19:50:20.110Z,22.77
2017-08-28T19:52:26.655Z,16.87
2017-08-28T19:54:33.681Z,13.33
2017-08-28T19:56:42.341Z,10.87
2017-08-28T19:58:52.261Z,9.10
2017-08-28T20:01:00.030Z,7.40
2017-08-28T20:03:08.911Z,6.43
2017-08-28T20:05:16.189Z,6.00
2017-08-28T20:07:22.036Z,6.00
2017-08-28T20:09:28.780Z,5.43
2017-08-28T20:11:37.154Z,4.30
2017-08-28T20:13:48.712Z,5.20
2017-08-28T20:16:04.245Z,4.03
2017-08-28T20:18:15.398Z,4.03
2017-08-28T20:20:24.299Z,3.43
2017-08-28T20:22:31.815Z,4.60
2017-08-28T20:29:37.117Z,3.73
2017-08-28T20:31:50.103Z,3.53
2017-08-28T20:34:21.638Z,79.47
2017-08-28T20:36:28.694Z,141.53
2017-08-28T20:38:36.754Z,41.83
2017-08-28T20:40:45.412Z,101.00
2017-08-28T20:42:54.250Z,9.50
2017-08-28T20:45:02.343Z,5.50
2017-08-28T20:47:10.107Z,4.30
2017-08-28T20:49:16.541Z,4.33
2017-08-28T20:51:25.105Z,4.20
2017-08-28T20:53:32.726Z,3.63
2017-08-28T20:55:39.907Z,16.23
2017-08-28T20:57:51.844Z,5.23
2017-08-28T21:00:00.419Z,5.80
2017-08-28T21:02:06.994Z,3.93
2017-08-28T21:04:13.980Z,4.60
2017-08-28T21:06:21.034Z,5.93
2017-08-28T21:08:28.394Z,5.70
2017-08-28T21:10:33.982Z,6.77
2017-08-28T21:12:40.555Z,5.37
2017-08-28T21:14:48.504Z,4.60
2017-08-28T21:16:57.017Z,5.13
2017-08-28T21:19:02.783Z,4.30
2017-08-28T21:21:08.777Z,4.60
2017-08-28T21:23:15.174Z,6.60
2017-08-28T21:25:20.881Z,6.20
2017-08-28T21:27:26.633Z,5.37
2017-08-28T21:29:33.016Z,4.60
2017-08-28T21:31:40.234Z,4.40
2017-08-28T21:33:51.475Z,4.70
2017-08-28T21:36:02.926Z,4.30
2017-08-28T21:38:08.757Z,4.57
2017-08-28T21:40:14.588Z,4.40
2017-08-28T21:42:20.537Z,4.37
2017-08-28T21:44:26.484Z,3.93
2017-08-28T21:46:35.026Z,3.87
2017-08-28T21:48:44.694Z,3.77
2017-08-28T21:50:54.352Z,4.83
2017-08-28T21:53:00.992Z,4.57
2017-08-28T21:55:07.237Z,4.30
2017-08-28T21:57:12.995Z,3.80
2017-08-28T21:59:18.884Z,4.13
2017-08-28T22:01:25.164Z,3.60
2017-08-28T22:03:31.347Z,3.90
2017-08-28T22:05:36.984Z,4.27
2017-08-28T22:07:46.311Z,3.50
2017-08-28T22:09:55.532Z,3.50
2017-08-28T22:12:06.011Z,3.50
2017-08-28T22:14:12.576Z,3.90
2017-08-28T22:16:18.636Z,3.13
2017-08-28T22:18:30.184Z,3.30
2017-08-28T22:20:37.122Z,3.53
2017-08-28T22:22:47.937Z,3.80
2017-08-28T22:24:58.035Z,3.20
2017-08-28T22:27:04.097Z,3.27
2017-08-28T22:29:10.552Z,3.97
2017-08-28T22:31:16.932Z,3.30
2017-08-28T22:33:23.838Z,3.10
2017-08-28T22:35:29.590Z,3.20
2017-08-28T22:37:35.660Z,3.40
2017-08-28T22:39:46.206Z,3.33
2017-08-28T22:41:54.013Z,3.30
2017-08-28T22:44:08.465Z,3.60
2017-08-28T22:46:14.421Z,4.00
2017-08-28T22:48:25.733Z,3.07
2017-08-28T22:50:38.795Z,3.57
2017-08-28T22:52:49.406Z,3.47
2017-08-28T22:54:58.119Z,3.67
2017-08-28T22:57:05.751Z,2.83
2017-08-28T22:59:16.753Z,2.80
2017-08-28T23:01:22.693Z,3.03
2017-08-28T23:03:28.260Z,2.80
2017-08-28T23:05:34.251Z,4.20
2017-08-28T23:07:40.353Z,3.20
2017-08-28T23:09:51.707Z,2.83
2017-08-28T23:12:00.336Z,3.50
2017-08-28T23:14:06.001Z,3.03
2017-08-28T23:16:12.657Z,3.40
2017-08-28T23:18:19.373Z,3.03
2017-08-28T23:20:26.217Z,3.30
2017-08-28T23:22:31.868Z,2.80
2017-08-28T23:24:38.662Z,2.77
2017-08-28T23:26:49.939Z,3.07
2017-08-28T23:28:58.900Z,3.00
2017-08-28T23:31:05.605Z,2.93
2017-08-28T23:33:12.504Z,2.83
2017-08-28T23:35:19.532Z,2.80
2017-08-28T23:37:26.341Z,2.70
2017-08-28T23:39:33.033Z,3.30
2017-08-28T23:41:40.096Z,3.37
2017-08-28T23:43:49.318Z,2.80
2017-08-28T23:45:54.813Z,3.10
2017-08-28T23:48:00.511Z,3.13
2017-08-28T23:50:06.472Z,3.30
2017-08-28T23:52:13.188Z,3.17
2017-08-28T23:54:19.872Z,2.53
2017-08-28T23:56:26.842Z,3.40
2017-08-28T23:58:33.862Z,2.90
