createdAt,value
2023-03-12T00:00:58.443Z,3.48
2023-03-12T00:03:01.879Z,3.37
2023-03-12T00:05:06.232Z,3.22
2023-03-12T00:07:09.661Z,3.19
2023-03-12T00:09:14.495Z,3.29
2023-03-12T00:11:20.238Z,3.31
2023-03-12T00:13:23.663Z,3.41
2023-03-12T00:15:27.122Z,3.53
2023-03-12T00:17:31.111Z,3.47
2023-03-12T00:19:34.400Z,3.47
2023-03-12T00:21:37.838Z,3.48
2023-03-12T00:23:41.264Z,3.55
2023-03-12T00:25:46.954Z,3.67
2023-03-12T00:27:50.415Z,3.71
2023-03-12T00:29:54.044Z,3.51
2023-03-12T00:31:57.517Z,3.70
2023-03-12T00:34:03.169Z,3.62
2023-03-12T00:36:07.702Z,3.66
2023-03-12T00:38:11.097Z,3.61
2023-03-12T00:40:14.985Z,3.59
2023-03-12T00:42:20.536Z,3.56
2023-03-12T00:44:23.947Z,3.50
2023-03-12T00:46:27.806Z,3.56
2023-03-12T00:48:31.284Z,3.65
2023-03-12T00:50:34.747Z,3.61
2023-03-12T00:52:38.217Z,3.60
2023-03-12T00:54:41.689Z,3.68
2023-03-12T00:56:46.662Z,3.66
2023-03-12T00:58:51.460Z,3.75
2023-03-12T01:00:54.888Z,3.68
2023-03-12T01:02:58.256Z,3.55
2023-03-12T01:05:01.728Z,3.66
2023-03-12T01:07:05.328Z,3.65
2023-03-12T01:09:10.059Z,3.60
2023-03-12T01:11:14.395Z,3.59
2023-03-12T01:13:18.210Z,3.67
2023-03-12T01:15:23.395Z,3.59
2023-03-12T01:17:27.249Z,3.54
2023-03-12T01:19:30.775Z,3.52
2023-03-12T01:21:34.079Z,3.47
2023-03-12T01:23:38.894Z,3.43
2023-03-12T01:25:42.840Z,3.44
2023-03-12T01:27:46.458Z,3.44
2023-03-12T01:29:49.856Z,3.44
2023-03-12T01:31:54.676Z,3.44
2023-03-12T01:33:59.042Z,3.47
2023-03-12T01:36:07.148Z,3.47
2023-03-12T01:38:14.902Z,3.48
2023-03-12T01:40:20.117Z,3.51
2023-03-12T01:42:23.535Z,3.47
2023-03-12T01:44:27.586Z,3.57
2023-03-12T01:46:33.977Z,3.51
2023-03-12T01:48:43.934Z,3.58
2023-03-12T01:50:47.510Z,3.53
2023-03-12T01:52:51.100Z,3.48
2023-03-12T01:54:59.314Z,3.46
2023-03-12T01:57:07.260Z,3.49
2023-03-12T01:59:16.657Z,3.52
2023-03-12T02:01:22.870Z,3.40
2023-03-12T02:03:26.931Z,3.38
2023-03-12T02:05:35.826Z,3.32
2023-03-12T02:07:39.287Z,3.40
2023-03-12T02:09:46.196Z,3.38
2023-03-12T02:11:50.023Z,3.39
2023-03-12T02:13:53.820Z,3.33
2023-03-12T02:15:57.193Z,3.37
2023-03-12T02:18:00.572Z,3.20
2023-03-12T02:20:13.940Z,2.98
2023-03-12T02:22:20.973Z,2.96
2023-03-12T02:24:31.804Z,3.21
2023-03-12T02:26:38.441Z,3.41
2023-03-12T02:28:44.241Z,3.54
2023-03-12T02:30:52.555Z,3.55
2023-03-12T02:32:57.059Z,3.40
2023-03-12T02:35:01.435Z,3.37
2023-03-12T02:37:04.747Z,3.36
2023-03-12T02:39:08.397Z,3.38
2023-03-12T02:41:15.424Z,3.37
2023-03-12T02:43:22.768Z,3.27
2023-03-12T02:45:27.305Z,3.45
2023-03-12T02:47:31.233Z,3.37
2023-03-12T02:49:36.139Z,3.34
2023-03-12T02:51:39.811Z,3.26
2023-03-12T02:53:43.281Z,3.34
2023-03-12T02:55:46.831Z,3.30
2023-03-12T02:57:50.172Z,3.30
2023-03-12T02:59:55.114Z,3.39
2023-03-12T03:02:02.217Z,3.50
2023-03-12T03:04:08.383Z,3.53
2023-03-12T03:06:12.148Z,3.55
2023-03-12T03:08:15.473Z,3.49
2023-03-12T03:10:19.052Z,3.59
2023-03-12T03:12:23.078Z,3.64
2023-03-12T03:14:26.407Z,3.66
2023-03-12T03:16:32.897Z,3.65
2023-03-12T03:18:38.420Z,3.48
2023-03-12T03:20:43.514Z,3.59
2023-03-12T03:22:46.897Z,3.58
2023-03-12T03:24:50.308Z,3.44
2023-03-12T03:26:54.426Z,3.42
2023-03-12T03:28:57.824Z,3.44
2023-03-12T03:31:02.154Z,3.47
2023-03-12T03:33:10.425Z,3.47
2023-03-12T03:35:14.056Z,3.49
2023-03-12T03:37:17.532Z,3.47
2023-03-12T03:39:21.310Z,3.33
2023-03-12T03:41:26.110Z,3.54
2023-03-12T03:43:30.516Z,3.50
2023-03-12T03:45:34.171Z,3.50
2023-03-12T03:47:38.234Z,3.49
2023-03-12T03:49:43.059Z,3.33
2023-03-12T03:51:49.948Z,3.47
2023-03-12T03:54:00.337Z,3.45
2023-03-12T03:56:07.866Z,3.44
2023-03-12T03:58:13.165Z,3.41
2023-03-12T04:00:18.157Z,3.44
2023-03-12T04:02:24.686Z,3.49
2023-03-12T04:04:28.648Z,3.47
2023-03-12T04:06:34.485Z,3.50
2023-03-12T04:08:38.507Z,3.51
2023-03-12T04:10:45.483Z,3.51
2023-03-12T04:12:49.127Z,3.62
2023-03-12T04:14:53.288Z,3.60
2023-03-12T04:16:57.913Z,3.60
2023-03-12T04:19:05.724Z,3.49
2023-03-12T04:21:10.711Z,3.48
2023-03-12T04:23:15.693Z,3.43
2023-03-12T04:25:19.168Z,3.30
2023-03-12T04:27:22.861Z,3.38
2023-03-12T04:29:26.478Z,3.22
2023-03-12T04:31:30.657Z,3.30
2023-03-12T04:33:35.901Z,3.36
2023-03-12T04:35:39.402Z,3.38
2023-03-12T04:37:42.881Z,3.16
2023-03-12T04:39:48.820Z,3.47
2023-03-12T04:41:52.748Z,3.48
2023-03-12T04:43:56.425Z,3.43
2023-03-12T04:46:00.421Z,3.46
2023-03-12T04:48:04.326Z,3.47
2023-03-12T04:50:09.053Z,3.32
2023-03-12T04:52:12.598Z,3.42
2023-03-12T04:54:16.391Z,3.41
2023-03-12T04:56:21.403Z,3.37
2023-03-12T04:58:25.056Z,3.38
2023-03-12T05:00:28.471Z,3.50
2023-03-12T05:02:31.835Z,3.43
2023-03-12T05:04:35.296Z,3.52
2023-03-12T05:06:38.613Z,3.55
2023-03-12T05:08:41.977Z,3.51
2023-03-12T05:10:46.221Z,3.41
2023-03-12T05:12:54.110Z,3.33
2023-03-12T05:14:57.543Z,3.32
2023-03-12T05:17:01.091Z,3.26
2023-03-12T05:19:04.591Z,3.25
2023-03-12T05:21:10.829Z,2.96
2023-03-12T05:23:14.234Z,3.11
2023-03-12T05:25:17.828Z,3.05
2023-03-12T05:27:21.413Z,2.99
2023-03-12T05:29:26.345Z,3.02
2023-03-12T05:31:33.030Z,3.01
2023-03-12T05:33:36.422Z,2.97
2023-03-12T05:35:40.554Z,2.89
2023-03-12T05:37:43.892Z,2.92
2023-03-12T05:39:48.425Z,2.91
2023-03-12T05:41:53.926Z,2.95
2023-03-12T05:43:59.069Z,2.95
2023-03-12T05:46:06.122Z,2.93
2023-03-12T05:48:11.695Z,2.85
2023-03-12T05:50:16.386Z,2.82
2023-03-12T05:52:20.193Z,2.92
2023-03-12T05:54:24.380Z,2.89
2023-03-12T05:56:29.355Z,2.95
2023-03-12T05:58:33.982Z,2.97
2023-03-12T06:00:38.126Z,2.99
2023-03-12T06:02:44.729Z,2.91
2023-03-12T06:04:48.252Z,2.93
2023-03-12T06:06:51.653Z,2.66
2023-03-12T06:08:55.009Z,2.91
2023-03-12T06:10:59.419Z,2.90
2023-03-12T06:13:02.873Z,2.88
2023-03-12T06:15:07.330Z,2.79
2023-03-12T06:17:10.780Z,2.83
2023-03-12T06:19:15.779Z,2.76
2023-03-12T06:21:23.984Z,2.72
2023-03-12T06:23:27.494Z,2.70
2023-03-12T06:25:31.017Z,2.67
2023-03-12T06:27:34.491Z,2.72
2023-03-12T06:29:37.808Z,2.81
2023-03-12T06:31:42.169Z,2.84
2023-03-12T06:33:45.712Z,2.62
2023-03-12T06:35:50.590Z,2.89
2023-03-12T06:37:53.953Z,2.94
2023-03-12T06:39:57.295Z,2.87
2023-03-12T06:42:00.960Z,3.07
2023-03-12T06:44:06.146Z,3.10
2023-03-12T06:46:12.651Z,2.94
2023-03-12T06:48:16.422Z,2.92
2023-03-12T06:50:20.128Z,3.00
2023-03-12T06:52:24.832Z,3.01
2023-03-12T06:54:29.618Z,3.06
2023-03-12T06:56:33.113Z,3.07
2023-03-12T06:58:36.466Z,2.96
2023-03-12T07:00:40.235Z,3.01
2023-03-12T07:02:43.590Z,2.97
2023-03-12T07:04:46.934Z,2.94
2023-03-12T07:06:51.365Z,2.81
2023-03-12T07:08:56.159Z,2.73
2023-03-12T07:11:02.054Z,2.95
2023-03-12T07:13:05.568Z,2.94
2023-03-12T07:15:09.606Z,2.96
2023-03-12T07:17:13.026Z,2.98
2023-03-12T07:19:16.589Z,3.12
2023-03-12T07:21:22.806Z,2.98
2023-03-12T07:23:26.792Z,3.05
2023-03-12T07:25:31.732Z,3.09
2023-03-12T07:27:35.116Z,3.12
2023-03-12T07:29:38.420Z,3.17
2023-03-12T07:31:41.886Z,3.18
2023-03-12T07:33:45.311Z,3.24
2023-03-12T07:35:51.757Z,3.22
2023-03-12T07:37:55.399Z,3.17
2023-03-12T07:39:58.798Z,3.20
2023-03-12T07:42:03.652Z,3.21
2023-03-12T07:44:09.622Z,3.33
2023-03-12T07:46:13.562Z,3.31
2023-03-12T07:48:17.225Z,3.31
2023-03-12T07:50:21.198Z,3.21
2023-03-12T07:52:24.662Z,3.06
2023-03-12T07:54:30.691Z,3.40
2023-03-12T07:56:35.179Z,3.44
2023-03-12T07:58:40.896Z,3.47
2023-03-12T08:00:44.531Z,3.52
2023-03-12T08:02:48.297Z,3.55
2023-03-12T08:04:51.976Z,3.60
2023-03-12T08:06:55.429Z,3.25
2023-03-12T08:08:58.761Z,3.57
2023-03-12T08:11:02.665Z,3.60
2023-03-12T08:13:06.065Z,3.62
2023-03-12T08:15:12.644Z,3.67
2023-03-12T08:17:16.122Z,3.64
2023-03-12T08:19:19.466Z,3.62
2023-03-12T08:21:23.053Z,3.77
2023-03-12T08:23:26.916Z,3.68
2023-03-12T08:25:30.260Z,3.74
2023-03-12T08:27:34.760Z,3.78
2023-03-12T08:29:38.057Z,3.88
2023-03-12T08:31:57.463Z,3.64
2023-03-12T08:34:06.357Z,3.90
2023-03-12T08:36:10.420Z,3.68
2023-03-12T08:38:13.863Z,3.86
2023-03-12T08:40:18.658Z,3.84
2023-03-12T08:42:21.955Z,3.74
2023-03-12T08:44:25.943Z,3.08
2023-03-12T08:46:29.582Z,3.56
2023-03-12T08:48:34.637Z,3.62
2023-03-12T08:50:37.915Z,3.78
2023-03-12T08:52:41.388Z,3.77
2023-03-12T08:54:45.097Z,3.79
2023-03-12T08:56:51.881Z,3.79
2023-03-12T08:58:55.352Z,3.75
2023-03-12T09:00:59.195Z,3.80
2023-03-12T09:03:02.548Z,3.74
2023-03-12T09:05:08.473Z,3.81
2023-03-12T09:07:13.080Z,3.84
2023-03-12T09:09:16.433Z,3.83
2023-03-12T09:11:19.863Z,3.79
2023-03-12T09:13:23.183Z,3.82
2023-03-12T09:15:26.551Z,3.83
2023-03-12T09:17:30.470Z,3.89
2023-03-12T09:19:33.937Z,3.86
2023-03-12T09:21:39.935Z,3.89
2023-03-12T09:23:43.328Z,3.88
2023-03-12T09:25:47.359Z,3.93
2023-03-12T09:27:50.783Z,3.97
2023-03-12T09:30:00.451Z,3.85
2023-03-12T09:32:05.912Z,3.74
2023-03-12T09:34:09.561Z,4.02
2023-03-12T09:36:13.013Z,3.94
2023-03-12T09:38:17.701Z,4.21
2023-03-12T09:40:24.896Z,4.19
2023-03-12T09:42:36.573Z,4.20
2023-03-12T09:44:43.476Z,4.18
2023-03-12T09:46:52.118Z,4.28
2023-03-12T09:48:59.601Z,4.28
2023-03-12T09:51:06.984Z,4.23
2023-03-12T09:53:16.686Z,3.98
2023-03-12T09:55:24.565Z,4.39
2023-03-12T09:57:29.900Z,4.48
2023-03-12T09:59:33.539Z,4.54
2023-03-12T10:01:39.938Z,4.55
2023-03-12T10:03:57.737Z,4.61
2023-03-12T10:06:12.891Z,4.55
2023-03-12T10:08:31.421Z,4.94
2023-03-12T10:10:52.665Z,5.13
2023-03-12T10:13:11.352Z,5.08
2023-03-12T10:15:25.345Z,4.71
2023-03-12T10:17:51.412Z,5.00
2023-03-12T10:20:07.884Z,4.81
2023-03-12T10:22:21.015Z,5.02
2023-03-12T10:24:34.633Z,5.08
2023-03-12T10:26:41.802Z,5.11
2023-03-12T10:28:49.297Z,5.15
2023-03-12T10:30:57.706Z,5.21
2023-03-12T10:33:05.339Z,5.22
2023-03-12T10:35:19.349Z,4.93
2023-03-12T10:37:28.073Z,5.24
2023-03-12T10:39:31.638Z,5.31
2023-03-12T10:41:35.239Z,5.21
2023-03-12T10:43:40.096Z,5.34
2023-03-12T10:45:53.298Z,5.42
2023-03-12T10:48:00.035Z,5.49
2023-03-12T10:50:15.993Z,5.52
2023-03-12T10:52:21.657Z,5.50
2023-03-12T10:54:29.732Z,5.53
2023-03-12T10:56:50.116Z,5.59
2023-03-12T10:58:55.227Z,5.65
2023-03-12T11:00:59.999Z,5.30
2023-03-12T11:03:05.278Z,5.64
2023-03-12T11:05:22.115Z,5.75
2023-03-12T11:07:28.687Z,5.78
2023-03-12T11:09:32.336Z,5.86
2023-03-12T11:11:37.712Z,5.90
2023-03-12T11:13:42.811Z,5.91
2023-03-12T11:15:47.807Z,5.93
2023-03-12T11:17:51.624Z,5.99
2023-03-12T11:19:55.755Z,6.00
2023-03-12T11:22:01.724Z,6.10
2023-03-12T11:24:09.171Z,6.15
2023-03-12T11:26:17.037Z,6.16
2023-03-12T11:28:25.784Z,6.14
2023-03-12T11:30:37.621Z,6.13
2023-03-12T11:32:46.262Z,6.20
2023-03-12T11:34:50.396Z,6.24
2023-03-12T11:37:04.168Z,5.98
2023-03-12T11:39:19.184Z,6.34
2023-03-12T11:41:37.564Z,6.45
2023-03-12T11:43:57.857Z,6.50
2023-03-12T11:46:13.567Z,6.70
2023-03-12T11:48:26.635Z,6.71
2023-03-12T11:50:44.425Z,6.77
2023-03-12T11:53:10.751Z,6.83
2023-03-12T11:55:22.466Z,6.87
2023-03-12T11:57:35.148Z,6.94
2023-03-12T11:59:50.669Z,7.03
2023-03-12T12:02:05.135Z,7.13
2023-03-12T12:04:30.641Z,7.22
2023-03-12T12:06:46.932Z,7.31
2023-03-12T12:09:04.743Z,7.40
2023-03-12T12:11:16.316Z,7.46
2023-03-12T12:13:28.003Z,7.52
2023-03-12T12:15:41.113Z,7.61
2023-03-12T12:17:56.003Z,7.66
2023-03-12T12:20:18.012Z,7.72
2023-03-12T12:22:32.677Z,7.74
2023-03-12T12:24:51.450Z,7.49
2023-03-12T12:27:04.103Z,7.83
2023-03-12T12:29:22.140Z,7.97
2023-03-12T12:31:38.573Z,8.10
2023-03-12T12:33:56.537Z,8.07
2023-03-12T12:36:02.357Z,8.31
2023-03-12T12:38:12.543Z,8.49
2023-03-12T12:40:22.690Z,8.57
2023-03-12T12:42:31.964Z,8.58
2023-03-12T12:44:41.230Z,8.47
2023-03-12T12:46:49.438Z,8.69
2023-03-12T12:48:56.174Z,8.68
2023-03-12T12:51:07.557Z,8.84
2023-03-12T12:53:22.365Z,8.97
2023-03-12T12:55:32.023Z,9.06
2023-03-12T12:57:42.316Z,8.41
2023-03-12T13:00:00.820Z,9.22
2023-03-12T13:02:14.260Z,9.29
2023-03-12T13:04:24.509Z,9.46
2023-03-12T13:06:50.436Z,9.29
2023-03-12T13:09:16.138Z,9.68
2023-03-12T13:11:29.802Z,9.92
2023-03-12T13:13:33.703Z,9.95
2023-03-12T13:15:43.364Z,9.90
2023-03-12T13:18:04.107Z,10.09
2023-03-12T13:20:17.560Z,10.14
2023-03-12T13:22:36.386Z,10.17
2023-03-12T13:24:51.653Z,10.13
2023-03-12T13:27:00.253Z,10.10
2023-03-12T13:29:24.496Z,10.04
2023-03-12T13:31:37.245Z,10.06
2023-03-12T13:33:45.021Z,10.28
2023-03-12T13:36:10.624Z,10.29
2023-03-12T13:38:35.128Z,10.35
2023-03-12T13:41:03.648Z,10.46
2023-03-12T13:43:13.896Z,10.50
2023-03-12T13:45:26.042Z,10.37
2023-03-12T13:47:32.812Z,10.48
2023-03-12T13:49:41.579Z,10.46
2023-03-12T13:51:47.053Z,10.50
2023-03-12T13:53:54.798Z,10.44
2023-03-12T13:56:06.704Z,10.54
2023-03-12T13:58:15.837Z,10.58
2023-03-12T14:00:25.752Z,10.65
2023-03-12T14:02:33.959Z,10.54
2023-03-12T14:04:41.763Z,10.55
2023-03-12T14:06:59.507Z,10.69
2023-03-12T14:09:19.088Z,10.76
2023-03-12T14:11:33.383Z,10.69
2023-03-12T14:13:55.130Z,10.75
2023-03-12T14:16:06.100Z,10.95
2023-03-12T14:18:16.560Z,11.06
2023-03-12T14:20:23.229Z,11.12
2023-03-12T14:22:30.725Z,11.23
2023-03-12T14:24:39.128Z,10.97
2023-03-12T14:26:42.806Z,11.10
2023-03-12T14:28:59.286Z,10.96
2023-03-12T14:31:08.291Z,11.14
2023-03-12T14:33:15.709Z,11.03
2023-03-12T14:35:22.838Z,10.95
2023-03-12T14:37:31.659Z,11.08
2023-03-12T14:39:42.960Z,11.07
2023-03-12T14:41:51.115Z,11.10
2023-03-12T14:44:05.553Z,11.22
2023-03-12T14:46:16.346Z,11.33
2023-03-12T14:48:23.812Z,11.32
2023-03-12T14:50:29.807Z,11.14
2023-03-12T14:52:34.274Z,11.30
2023-03-12T14:54:39.658Z,11.14
2023-03-12T14:56:45.912Z,11.15
2023-03-12T14:58:50.684Z,11.32
2023-03-12T15:01:00.521Z,11.39
2023-03-12T15:03:08.642Z,11.37
2023-03-12T15:05:18.120Z,11.37
2023-03-12T15:07:26.781Z,11.19
2023-03-12T15:09:32.434Z,11.12
2023-03-12T15:11:38.587Z,11.05
2023-03-12T15:13:42.212Z,10.80
2023-03-12T15:15:48.635Z,11.14
2023-03-12T15:17:52.329Z,11.20
2023-03-12T15:19:57.244Z,11.27
2023-03-12T15:22:01.013Z,11.15
2023-03-12T15:24:05.147Z,11.25
2023-03-12T15:26:14.038Z,11.25
2023-03-12T15:28:29.396Z,11.30
2023-03-12T15:30:34.704Z,11.23
2023-03-12T15:32:38.093Z,11.15
2023-03-12T15:34:41.569Z,11.15
2023-03-12T15:36:48.321Z,11.23
2023-03-12T15:38:54.862Z,11.19
2023-03-12T15:41:02.527Z,11.34
2023-03-12T15:43:07.640Z,11.41
2023-03-12T15:45:20.688Z,11.49
2023-03-12T15:47:27.827Z,11.68
2023-03-12T15:49:34.769Z,11.56
2023-03-12T15:51:40.468Z,11.45
2023-03-12T15:53:43.770Z,11.52
2023-03-12T15:55:59.524Z,11.54
2023-03-12T15:58:03.815Z,11.48
2023-03-12T16:00:23.754Z,11.44
2023-03-12T16:02:37.452Z,11.48
2023-03-12T16:04:40.911Z,11.41
2023-03-12T16:06:48.275Z,11.39
2023-03-12T16:08:53.964Z,11.33
2023-03-12T16:10:57.467Z,11.24
2023-03-12T16:13:03.641Z,11.19
2023-03-12T16:15:07.990Z,11.26
2023-03-12T16:17:17.003Z,11.32
2023-03-12T16:19:22.305Z,11.20
2023-03-12T16:21:25.841Z,11.28
2023-03-12T16:23:29.187Z,11.25
2023-03-12T16:25:32.578Z,11.20
2023-03-12T16:27:39.213Z,11.11
2023-03-12T16:29:42.733Z,11.12
2023-03-12T16:31:46.718Z,11.12
2023-03-12T16:33:51.757Z,11.21
2023-03-12T16:35:55.902Z,11.29
2023-03-12T16:38:01.668Z,11.11
2023-03-12T16:40:06.245Z,11.07
2023-03-12T16:42:16.685Z,11.12
2023-03-12T16:44:22.239Z,11.14
2023-03-12T16:46:28.901Z,10.97
2023-03-12T16:48:32.455Z,11.14
2023-03-12T16:50:37.132Z,11.14
2023-03-12T16:52:40.438Z,11.05
2023-03-12T16:54:43.805Z,11.21
2023-03-12T16:56:49.493Z,10.95
2023-03-12T16:58:54.265Z,11.20
2023-03-12T17:00:58.340Z,11.24
2023-03-12T17:03:02.336Z,11.31
2023-03-12T17:05:06.246Z,11.30
2023-03-12T17:07:11.233Z,11.27
2023-03-12T17:09:14.830Z,11.31
2023-03-12T17:11:20.464Z,11.09
2023-03-12T17:13:26.168Z,11.18
2023-03-12T17:15:33.279Z,11.14
2023-03-12T17:17:36.702Z,11.05
2023-03-12T17:19:40.064Z,10.95
2023-03-12T17:21:44.225Z,11.17
2023-03-12T17:23:51.252Z,10.87
2023-03-12T17:25:54.559Z,11.28
2023-03-12T17:27:57.966Z,11.30
2023-03-12T17:30:01.378Z,11.19
2023-03-12T17:32:04.772Z,11.12
2023-03-12T17:34:08.804Z,11.02
2023-03-12T17:36:12.492Z,11.07
2023-03-12T17:38:15.879Z,11.14
2023-03-12T17:40:21.094Z,11.26
2023-03-12T17:42:24.573Z,11.06
2023-03-12T17:44:32.661Z,11.34
2023-03-12T17:46:39.134Z,11.23
2023-03-12T17:48:44.114Z,11.01
2023-03-12T17:50:47.670Z,11.08
2023-03-12T17:52:51.014Z,11.15
2023-03-12T17:54:54.428Z,11.10
2023-03-12T17:56:59.227Z,11.23
2023-03-12T17:59:02.749Z,11.15
2023-03-12T18:01:06.140Z,11.16
2023-03-12T18:03:09.653Z,11.23
2023-03-12T18:05:13.174Z,11.08
2023-03-12T18:07:16.618Z,10.98
2023-03-12T18:09:19.944Z,10.97
2023-03-12T18:11:23.278Z,11.08
2023-03-12T18:13:28.493Z,11.08
2023-03-12T18:15:31.855Z,11.07
2023-03-12T18:17:35.567Z,11.09
2023-03-12T18:19:38.987Z,10.93
2023-03-12T18:21:42.333Z,11.17
2023-03-12T18:23:46.108Z,11.25
2023-03-12T18:25:49.508Z,11.27
2023-03-12T18:27:55.340Z,11.12
2023-03-12T18:30:01.204Z,11.12
2023-03-12T18:32:05.209Z,10.99
2023-03-12T18:34:08.713Z,11.20
2023-03-12T18:36:12.182Z,11.03
2023-03-12T18:38:15.655Z,11.03
2023-03-12T18:40:19.452Z,10.90
2023-03-12T18:42:23.053Z,11.01
2023-03-12T18:44:26.644Z,10.91
2023-03-12T18:46:31.349Z,10.82
2023-03-12T18:48:35.062Z,10.93
2023-03-12T18:50:38.763Z,10.89
2023-03-12T18:52:42.046Z,10.92
2023-03-12T18:54:45.408Z,11.03
2023-03-12T18:56:48.844Z,10.87
2023-03-12T18:58:54.711Z,10.79
2023-03-12T19:01:01.608Z,10.75
2023-03-12T19:03:06.336Z,10.87
2023-03-12T19:05:10.926Z,10.90
2023-03-12T19:07:14.298Z,10.99
2023-03-12T19:09:17.742Z,11.02
2023-03-12T19:11:27.678Z,11.02
2023-03-12T19:13:31.015Z,11.12
2023-03-12T19:15:38.817Z,11.06
2023-03-12T19:17:49.830Z,11.15
2023-03-12T19:19:55.284Z,11.05
2023-03-12T19:21:59.103Z,10.84
2023-03-12T19:24:02.436Z,11.03
2023-03-12T19:26:07.538Z,11.12
2023-03-12T19:28:10.841Z,11.04
2023-03-12T19:30:15.063Z,11.00
2023-03-12T19:32:18.568Z,10.96
2023-03-12T19:34:22.182Z,10.87
2023-03-12T19:36:27.017Z,10.91
2023-03-12T19:38:30.738Z,10.94
2023-03-12T19:40:34.898Z,11.01
2023-03-12T19:42:38.285Z,11.00
2023-03-12T19:44:42.224Z,10.96
2023-03-12T19:46:45.655Z,10.93
2023-03-12T19:48:49.773Z,11.04
2023-03-12T19:50:53.723Z,11.00
2023-03-12T19:52:58.568Z,10.97
2023-03-12T19:55:05.040Z,10.99
2023-03-12T19:57:08.850Z,10.98
2023-03-12T19:59:15.880Z,11.02
2023-03-12T20:01:21.182Z,11.07
2023-03-12T20:03:24.664Z,10.98
2023-03-12T20:05:28.071Z,10.99
2023-03-12T20:07:31.485Z,11.02
2023-03-12T20:09:36.256Z,10.99
2023-03-12T20:11:39.626Z,10.83
2023-03-12T20:13:43.008Z,11.04
2023-03-12T20:15:46.760Z,10.99
2023-03-12T20:17:54.657Z,10.96
2023-03-12T20:19:58.469Z,10.98
2023-03-12T20:22:03.018Z,10.87
2023-03-12T20:24:06.721Z,10.92
2023-03-12T20:26:11.550Z,10.86
2023-03-12T20:28:14.999Z,10.88
2023-03-12T20:30:19.055Z,10.90
2023-03-12T20:32:22.538Z,10.30
2023-03-12T20:34:40.111Z,10.84
2023-03-12T20:36:43.792Z,10.60
2023-03-12T20:38:49.457Z,10.85
2023-03-12T20:40:52.858Z,10.82
2023-03-12T20:42:59.406Z,10.81
2023-03-12T20:45:03.055Z,10.74
2023-03-12T20:47:06.509Z,10.69
2023-03-12T20:49:10.240Z,10.86
2023-03-12T20:51:13.631Z,10.85
2023-03-12T20:53:17.036Z,10.77
2023-03-12T20:55:20.513Z,10.69
2023-03-12T20:57:23.960Z,10.75
2023-03-12T20:59:29.022Z,10.71
2023-03-12T21:01:33.089Z,10.73
2023-03-12T21:03:36.701Z,10.55
2023-03-12T21:05:40.278Z,10.61
2023-03-12T21:07:43.616Z,10.68
2023-03-12T21:09:46.934Z,10.66
2023-03-12T21:11:50.441Z,10.71
2023-03-12T21:13:54.294Z,10.73
2023-03-12T21:15:59.038Z,10.74
2023-03-12T21:18:02.351Z,10.67
2023-03-12T21:20:10.763Z,10.67
2023-03-12T21:22:14.331Z,10.72
2023-03-12T21:24:17.721Z,10.66
2023-03-12T21:26:24.874Z,10.75
2023-03-12T21:28:28.746Z,10.73
2023-03-12T21:30:32.717Z,10.77
2023-03-12T21:32:37.649Z,10.79
2023-03-12T21:34:43.470Z,10.76
2023-03-12T21:36:48.500Z,10.75
2023-03-12T21:38:52.695Z,10.70
2023-03-12T21:40:59.023Z,10.73
2023-03-12T21:43:02.432Z,10.27
2023-03-12T21:45:06.473Z,10.60
2023-03-12T21:47:10.204Z,10.69
2023-03-12T21:49:17.798Z,10.72
2023-03-12T21:51:22.618Z,10.68
2023-03-12T21:53:26.233Z,10.66
2023-03-12T21:55:29.586Z,10.52
2023-03-12T21:57:33.317Z,10.61
2023-03-12T21:59:36.641Z,10.63
2023-03-12T22:01:40.157Z,10.69
2023-03-12T22:03:45.061Z,10.73
2023-03-12T22:05:52.998Z,10.65
2023-03-12T22:07:56.486Z,10.50
2023-03-12T22:09:59.890Z,10.54
2023-03-12T22:12:03.436Z,10.51
2023-03-12T22:14:06.849Z,10.45
2023-03-12T22:16:12.558Z,10.39
2023-03-12T22:18:15.920Z,10.34
2023-03-12T22:20:19.289Z,10.33
2023-03-12T22:22:24.183Z,10.35
2023-03-12T22:24:27.573Z,10.23
2023-03-12T22:26:32.736Z,10.24
2023-03-12T22:28:36.135Z,10.27
2023-03-12T22:30:39.491Z,10.27
2023-03-12T22:32:42.850Z,10.26
2023-03-12T22:34:46.285Z,10.28
2023-03-12T22:36:52.563Z,10.26
2023-03-12T22:38:57.286Z,10.25
2023-03-12T22:41:11.214Z,10.14
2023-03-12T22:43:14.905Z,10.26
2023-03-12T22:45:18.336Z,10.26
2023-03-12T22:47:23.289Z,10.30
2023-03-12T22:49:26.555Z,10.32
2023-03-12T22:51:32.205Z,10.37
2023-03-12T22:53:39.013Z,10.39
2023-03-12T22:55:43.769Z,10.42
2023-03-12T22:57:47.131Z,10.51
2023-03-12T22:59:50.462Z,10.51
2023-03-12T23:01:53.829Z,10.54
2023-03-12T23:03:57.199Z,10.56
2023-03-12T23:06:01.928Z,10.36
2023-03-12T23:08:05.733Z,10.42
2023-03-12T23:10:10.063Z,10.51
2023-03-12T23:12:14.791Z,10.57
2023-03-12T23:14:18.151Z,10.56
2023-03-12T23:16:24.636Z,10.63
2023-03-12T23:18:27.998Z,10.58
2023-03-12T23:20:31.298Z,10.63
2023-03-12T23:22:34.867Z,10.55
2023-03-12T23:24:38.287Z,10.62
2023-03-12T23:26:43.544Z,10.60
2023-03-12T23:28:48.741Z,10.59
2023-03-12T23:30:56.741Z,10.40
2023-03-12T23:33:00.206Z,10.65
2023-03-12T23:35:03.922Z,10.65
2023-03-12T23:37:07.315Z,10.61
2023-03-12T23:39:10.800Z,10.68
2023-03-12T23:41:15.716Z,10.71
2023-03-12T23:43:19.075Z,10.73
2023-03-12T23:45:23.737Z,10.73
2023-03-12T23:47:27.237Z,10.71
2023-03-12T23:49:30.669Z,10.74
2023-03-12T23:51:35.046Z,10.78
2023-03-12T23:53:40.232Z,10.72
2023-03-12T23:55:43.543Z,10.75
2023-03-12T23:57:46.886Z,10.73
2023-03-12T23:59:50.598Z,10.52
