createdAt,value
2023-02-11T00:00:47.285Z,34.80
2023-02-11T00:01:47.314Z,32.30
2023-02-11T00:02:48.120Z,32.40
2023-02-11T00:03:47.291Z,33.40
2023-02-11T00:04:47.235Z,32.30
2023-02-11T00:05:47.245Z,31.90
2023-02-11T00:06:47.210Z,33.70
2023-02-11T00:07:47.228Z,31.90
2023-02-11T00:08:47.215Z,32.90
2023-02-11T00:09:47.225Z,35.10
2023-02-11T00:10:47.183Z,34.00
2023-02-11T00:11:47.180Z,33.80
2023-02-11T00:12:47.170Z,33.30
2023-02-11T00:13:47.157Z,32.70
2023-02-11T00:14:47.178Z,31.80
2023-02-11T00:15:47.163Z,32.30
2023-02-11T00:16:47.247Z,31.20
2023-02-11T00:17:47.108Z,30.70
2023-02-11T00:18:47.109Z,33.20
2023-02-11T00:19:47.082Z,33.70
2023-02-11T00:20:47.104Z,31.90
2023-02-11T00:21:47.057Z,31.10
2023-02-11T00:22:47.065Z,33.30
2023-02-11T00:23:47.030Z,29.90
2023-02-11T00:24:47.044Z,31.80
2023-02-11T00:25:47.017Z,30.10
2023-02-11T00:26:47.047Z,31.50
2023-02-11T00:27:46.989Z,30.90
2023-02-11T00:28:47.014Z,27.20
2023-02-11T00:29:46.975Z,29.50
2023-02-11T00:30:47.078Z,30.90
2023-02-11T00:31:47.206Z,31.70
2023-02-11T00:32:46.984Z,30.20
2023-02-11T00:33:46.939Z,30.00
2023-02-11T00:34:46.938Z,30.00
2023-02-11T00:35:46.898Z,30.30
2023-02-11T00:36:46.921Z,30.10
2023-02-11T00:37:46.877Z,30.10
2023-02-11T00:38:46.919Z,29.90
2023-02-11T00:39:46.858Z,28.20
2023-02-11T00:40:46.880Z,30.60
2023-02-11T00:41:46.863Z,29.40
2023-02-11T00:42:46.845Z,29.60
2023-02-11T00:43:46.827Z,28.60
2023-02-11T00:44:46.852Z,31.60
2023-02-11T00:45:46.815Z,29.60
2023-02-11T00:46:46.843Z,30.70
2023-02-11T00:47:46.773Z,29.80
2023-02-11T00:48:46.797Z,30.10
2023-02-11T00:49:46.752Z,31.40
2023-02-11T00:50:46.794Z,30.90
2023-02-11T00:51:46.731Z,29.70
2023-02-11T00:52:46.740Z,30.50
2023-02-11T00:53:46.706Z,29.90
2023-02-11T00:54:46.719Z,29.10
2023-02-11T00:55:46.689Z,31.10
2023-02-11T00:56:46.722Z,27.00
2023-02-11T00:57:46.678Z,30.10
2023-02-11T00:58:46.678Z,28.50
2023-02-11T00:59:46.649Z,30.00
2023-02-11T01:00:46.660Z,31.20
2023-02-11T01:01:46.721Z,29.70
2023-02-11T01:02:46.664Z,30.30
2023-02-11T01:03:46.612Z,30.40
2023-02-11T01:04:46.616Z,29.00
2023-02-11T01:05:46.587Z,29.40
2023-02-11T01:06:46.596Z,29.10
2023-02-11T01:07:46.572Z,30.20
2023-02-11T01:08:46.592Z,29.70
2023-02-11T01:09:46.552Z,31.50
2023-02-11T01:10:46.554Z,30.50
2023-02-11T01:11:46.523Z,30.80
2023-02-11T01:12:46.532Z,30.90
2023-02-11T01:13:46.511Z,29.50
2023-02-11T01:14:46.548Z,30.30
2023-02-11T01:15:46.511Z,31.10
2023-02-11T01:16:46.492Z,30.80
2023-02-11T01:17:46.458Z,29.90
2023-02-11T01:18:46.477Z,30.40
2023-02-11T01:19:46.436Z,29.70
2023-02-11T01:20:46.478Z,29.60
2023-02-11T01:21:46.421Z,30.30
2023-02-11T01:22:46.438Z,30.40
2023-02-11T01:23:46.394Z,28.10
2023-02-11T01:24:46.409Z,30.90
2023-02-11T01:25:46.378Z,28.90
2023-02-11T01:26:46.414Z,30.40
2023-02-11T01:27:46.358Z,30.40
2023-02-11T01:28:46.374Z,27.70
2023-02-11T01:29:46.333Z,30.70
2023-02-11T01:30:46.413Z,31.60
2023-02-11T01:31:46.328Z,29.50
2023-02-11T01:32:46.338Z,30.40
2023-02-11T01:33:46.301Z,30.10
2023-02-11T01:34:46.303Z,30.00
2023-02-11T01:35:46.273Z,31.30
2023-02-11T01:36:46.282Z,30.70
2023-02-11T01:37:46.249Z,31.30
2023-02-11T01:38:46.285Z,29.90
2023-02-11T01:39:46.228Z,30.60
2023-02-11T01:40:46.238Z,30.50
2023-02-11T01:41:46.205Z,30.50
2023-02-11T01:42:46.217Z,30.50
2023-02-11T01:43:46.207Z,29.60
2023-02-11T01:44:46.212Z,31.10
2023-02-11T01:45:46.171Z,31.90
2023-02-11T01:46:46.284Z,30.80
2023-02-11T01:47:46.147Z,30.70
2023-02-11T01:48:46.155Z,31.60
2023-02-11T01:49:46.127Z,30.90
2023-02-11T01:50:46.157Z,31.60
2023-02-11T01:51:46.106Z,31.60
2023-02-11T01:52:46.119Z,30.20
2023-02-11T01:53:46.086Z,32.20
2023-02-11T01:54:46.090Z,32.40
2023-02-11T01:55:46.061Z,32.30
2023-02-11T01:56:46.096Z,30.80
2023-02-11T01:57:46.041Z,32.40
2023-02-11T01:58:46.059Z,32.20
2023-02-11T01:59:46.014Z,31.70
2023-02-11T02:00:46.027Z,31.80
2023-02-11T02:01:46.029Z,29.30
2023-02-11T02:02:46.035Z,31.20
2023-02-11T02:03:46.002Z,33.50
2023-02-11T02:04:45.988Z,32.20
2023-02-11T02:05:45.964Z,31.90
2023-02-11T02:06:45.965Z,32.00
2023-02-11T02:07:45.954Z,31.90
2023-02-11T02:08:45.961Z,31.40
2023-02-11T02:09:45.910Z,32.20
2023-02-11T02:10:45.918Z,33.50
2023-02-11T02:11:45.894Z,32.20
2023-02-11T02:12:45.903Z,31.70
2023-02-11T02:13:45.874Z,31.70
2023-02-11T02:14:45.897Z,31.40
2023-02-11T02:15:45.894Z,30.10
2023-02-11T02:16:45.854Z,27.70
2023-02-11T02:17:45.820Z,29.80
2023-02-11T02:18:45.829Z,32.00
2023-02-11T02:19:45.799Z,31.10
2023-02-11T02:20:45.844Z,30.50
2023-02-11T02:21:45.779Z,31.30
2023-02-11T02:22:45.808Z,30.30
2023-02-11T02:23:45.765Z,30.60
2023-02-11T02:24:45.769Z,29.30
2023-02-11T02:25:45.739Z,31.20
2023-02-11T02:26:45.766Z,30.10
2023-02-11T02:27:45.715Z,30.70
2023-02-11T02:28:45.727Z,30.40
2023-02-11T02:29:45.696Z,31.20
2023-02-11T02:30:45.714Z,31.60
2023-02-11T02:31:45.728Z,30.00
2023-02-11T02:32:45.718Z,30.30
2023-02-11T02:33:45.650Z,30.30
2023-02-11T02:34:45.668Z,29.80
2023-02-11T02:35:45.651Z,30.30
2023-02-11T02:36:45.640Z,30.40
2023-02-11T02:37:45.609Z,31.00
2023-02-11T02:38:45.648Z,30.00
2023-02-11T02:39:45.594Z,28.60
2023-02-11T02:40:45.623Z,28.80
2023-02-11T02:41:45.562Z,29.20
2023-02-11T02:42:45.597Z,28.70
2023-02-11T02:43:45.544Z,29.50
2023-02-11T02:44:45.567Z,29.50
2023-02-11T02:45:45.522Z,30.80
2023-02-11T02:46:45.573Z,29.00
2023-02-11T02:47:45.502Z,30.90
2023-02-11T02:48:45.516Z,29.40
2023-02-11T02:49:45.481Z,30.80
2023-02-11T02:50:45.507Z,29.90
2023-02-11T02:51:45.465Z,29.40
2023-02-11T02:52:45.471Z,30.40
2023-02-11T02:53:45.443Z,30.60
2023-02-11T02:54:45.457Z,30.10
2023-02-11T02:55:45.418Z,30.40
2023-02-11T02:56:45.457Z,30.30
2023-02-11T02:57:45.400Z,29.20
2023-02-11T02:58:47.168Z,31.60
2023-02-11T02:59:45.384Z,29.20
2023-02-11T03:00:45.422Z,30.70
2023-02-11T03:01:45.357Z,29.90
2023-02-11T03:02:45.416Z,29.70
2023-02-11T03:03:45.413Z,30.10
2023-02-11T03:04:45.346Z,29.90
2023-02-11T03:05:45.313Z,31.20
2023-02-11T03:06:45.326Z,29.70
2023-02-11T03:07:45.298Z,29.90
2023-02-11T03:08:45.332Z,31.40
2023-02-11T03:09:45.272Z,31.00
2023-02-11T03:10:45.286Z,30.60
2023-02-11T03:11:45.255Z,30.50
2023-02-11T03:12:45.258Z,31.40
2023-02-11T03:13:45.226Z,31.00
2023-02-11T03:14:45.265Z,29.30
2023-02-11T03:15:45.206Z,30.70
2023-02-11T03:16:45.219Z,29.70
2023-02-11T03:17:45.193Z,30.30
2023-02-11T03:18:45.199Z,31.60
2023-02-11T03:19:45.166Z,30.30
2023-02-11T03:20:45.197Z,30.60
2023-02-11T03:21:45.146Z,29.70
2023-02-11T03:22:45.155Z,31.30
2023-02-11T03:23:45.124Z,29.50
2023-02-11T03:24:45.135Z,29.70
2023-02-11T03:25:45.099Z,29.60
2023-02-11T03:26:45.136Z,29.80
2023-02-11T03:27:45.077Z,29.80
2023-02-11T03:28:45.092Z,29.80
2023-02-11T03:29:45.063Z,31.00
2023-02-11T03:30:45.090Z,29.50
2023-02-11T03:31:45.126Z,30.60
2023-02-11T03:32:45.072Z,30.30
2023-02-11T03:33:45.015Z,30.40
2023-02-11T03:34:45.029Z,30.60
2023-02-11T03:35:45.004Z,30.30
2023-02-11T03:36:45.009Z,30.60
2023-02-11T03:37:44.973Z,31.30
2023-02-11T03:38:45.004Z,31.20
2023-02-11T03:39:44.953Z,30.20
2023-02-11T03:40:44.966Z,30.00
2023-02-11T03:41:44.932Z,29.90
2023-02-11T03:42:44.941Z,31.20
2023-02-11T03:43:44.910Z,32.10
2023-02-11T03:44:44.935Z,30.90
2023-02-11T03:45:44.987Z,32.00
2023-02-11T03:46:44.901Z,31.80
2023-02-11T03:47:44.869Z,31.00
2023-02-11T03:48:44.885Z,29.90
2023-02-11T03:49:44.849Z,31.90
2023-02-11T03:50:44.872Z,31.90
2023-02-11T03:51:44.827Z,31.00
2023-02-11T03:52:44.838Z,32.10
2023-02-11T03:53:44.807Z,31.80
2023-02-11T03:54:44.817Z,31.50
2023-02-11T03:55:44.781Z,31.30
2023-02-11T03:56:44.826Z,32.60
2023-02-11T03:57:44.767Z,32.60
2023-02-11T03:58:44.780Z,33.00
2023-02-11T03:59:44.756Z,31.10
2023-02-11T04:00:44.828Z,31.80
2023-02-11T04:01:44.726Z,34.40
2023-02-11T04:02:44.817Z,32.20
2023-02-11T04:03:44.701Z,33.00
2023-02-11T04:04:44.716Z,34.00
2023-02-11T04:05:44.677Z,32.50
2023-02-11T04:06:44.762Z,33.00
2023-02-11T04:07:44.660Z,32.60
2023-02-11T04:08:44.686Z,32.30
2023-02-11T04:09:44.658Z,32.90
2023-02-11T04:10:44.645Z,33.40
2023-02-11T04:11:44.616Z,30.70
2023-02-11T04:12:44.627Z,31.50
2023-02-11T04:13:44.596Z,32.20
2023-02-11T04:14:44.651Z,33.40
2023-02-11T04:15:45.459Z,33.30
2023-02-11T04:16:44.643Z,34.30
2023-02-11T04:17:44.551Z,32.60
2023-02-11T04:18:44.605Z,33.60
2023-02-11T04:19:44.528Z,32.70
2023-02-11T04:20:44.572Z,33.80
2023-02-11T04:21:44.514Z,33.60
2023-02-11T04:22:44.524Z,32.80
2023-02-11T04:23:44.501Z,33.60
2023-02-11T04:24:44.504Z,33.70
2023-02-11T04:25:44.468Z,31.70
2023-02-11T04:26:44.498Z,32.10
2023-02-11T04:27:44.467Z,33.30
2023-02-11T04:28:44.463Z,33.60
2023-02-11T04:29:44.424Z,33.50
2023-02-11T04:30:44.494Z,29.10
2023-02-11T04:31:44.461Z,33.10
2023-02-11T04:32:44.437Z,33.70
2023-02-11T04:33:44.387Z,31.50
2023-02-11T04:34:44.395Z,33.20
2023-02-11T04:35:44.361Z,33.30
2023-02-11T04:36:44.374Z,34.80
2023-02-11T04:37:44.341Z,34.70
2023-02-11T04:38:44.391Z,34.00
2023-02-11T04:39:44.326Z,34.70
2023-02-11T04:40:44.334Z,31.60
2023-02-11T04:41:44.309Z,33.40
2023-02-11T04:42:44.310Z,34.10
2023-02-11T04:43:44.284Z,35.10
2023-02-11T04:44:44.322Z,32.90
2023-02-11T04:45:44.301Z,34.10
2023-02-11T04:46:44.277Z,33.80
2023-02-11T04:47:44.237Z,33.80
2023-02-11T04:48:44.252Z,33.80
2023-02-11T04:49:44.217Z,34.30
2023-02-11T04:50:44.266Z,34.60
2023-02-11T04:51:44.197Z,36.70
2023-02-11T04:52:44.224Z,34.60
2023-02-11T04:53:44.173Z,34.80
2023-02-11T04:54:44.201Z,36.40
2023-02-11T04:55:44.152Z,35.60
2023-02-11T04:56:44.197Z,34.50
2023-02-11T04:57:44.129Z,32.90
2023-02-11T04:58:44.156Z,34.40
2023-02-11T04:59:44.111Z,36.30
2023-02-11T05:00:44.129Z,34.10
2023-02-11T05:01:44.098Z,36.00
2023-02-11T05:02:44.139Z,34.40
2023-02-11T05:03:44.121Z,34.10
2023-02-11T05:04:44.085Z,33.20
2023-02-11T05:05:44.048Z,34.30
2023-02-11T05:06:44.060Z,34.70
2023-02-11T05:07:44.038Z,32.00
2023-02-11T05:08:44.054Z,32.70
2023-02-11T05:09:44.017Z,34.10
2023-02-11T05:10:44.016Z,33.60
2023-02-11T05:11:43.982Z,34.80
2023-02-11T05:12:43.995Z,32.50
2023-02-11T05:13:43.961Z,33.30
2023-02-11T05:14:43.997Z,34.00
2023-02-11T05:15:43.940Z,33.70
2023-02-11T05:16:43.988Z,35.20
2023-02-11T05:17:43.918Z,32.50
2023-02-11T05:18:43.930Z,33.90
2023-02-11T05:19:43.914Z,34.90
2023-02-11T05:20:43.939Z,34.30
2023-02-11T05:22:00.191Z,35.40
2023-02-11T05:22:43.900Z,34.60
2023-02-11T05:23:43.874Z,33.20
2023-02-11T05:24:43.873Z,34.20
2023-02-11T05:25:43.842Z,33.30
2023-02-11T05:26:43.861Z,34.30
2023-02-11T05:27:43.814Z,35.20
2023-02-11T05:28:43.828Z,34.20
2023-02-11T05:29:43.792Z,35.60
2023-02-11T05:30:43.874Z,34.10
2023-02-11T05:31:43.777Z,34.90
2023-02-11T05:32:43.809Z,36.00
2023-02-11T05:33:43.754Z,32.60
2023-02-11T05:34:43.761Z,35.10
2023-02-11T05:35:43.729Z,33.70
2023-02-11T05:36:43.756Z,34.60
2023-02-11T05:37:43.710Z,35.70
2023-02-11T05:38:43.747Z,36.30
2023-02-11T05:39:43.685Z,35.00
2023-02-11T05:40:43.702Z,35.70
2023-02-11T05:41:43.672Z,36.60
2023-02-11T05:42:43.676Z,36.00
2023-02-11T05:43:43.646Z,37.30
2023-02-11T05:44:43.692Z,37.60
2023-02-11T05:45:43.621Z,35.70
2023-02-11T05:46:43.726Z,36.40
2023-02-11T05:47:43.603Z,36.00
2023-02-11T05:48:43.619Z,37.00
2023-02-11T05:49:43.588Z,37.20
2023-02-11T05:50:43.606Z,36.60
2023-02-11T05:51:43.557Z,38.20
2023-02-11T05:52:43.574Z,39.30
2023-02-11T05:53:43.538Z,39.20
2023-02-11T05:54:43.558Z,39.00
2023-02-11T05:55:43.515Z,35.90
2023-02-11T05:56:44.940Z,37.90
2023-02-11T05:57:43.492Z,37.80
2023-02-11T05:58:43.509Z,37.40
2023-02-11T05:59:43.477Z,34.30
2023-02-11T06:00:43.499Z,38.40
2023-02-11T06:01:43.463Z,36.40
2023-02-11T06:02:43.605Z,38.60
2023-02-11T06:03:43.459Z,36.40
2023-02-11T06:04:43.443Z,39.30
2023-02-11T06:05:43.414Z,40.00
2023-02-11T06:06:43.428Z,39.60
2023-02-11T06:07:43.392Z,35.90
2023-02-11T06:08:43.430Z,39.10
2023-02-11T06:09:43.368Z,39.80
2023-02-11T06:10:43.391Z,38.20
2023-02-11T06:11:43.346Z,37.30
2023-02-11T06:12:43.357Z,39.70
2023-02-11T06:13:43.325Z,39.20
2023-02-11T06:14:43.353Z,39.10
2023-02-11T06:15:43.340Z,38.30
2023-02-11T06:16:43.316Z,38.80
2023-02-11T06:17:43.288Z,38.60
2023-02-11T06:18:43.304Z,39.30
2023-02-11T06:19:43.261Z,33.40
2023-02-11T06:20:43.295Z,39.00
2023-02-11T06:21:44.486Z,39.70
2023-02-11T06:22:43.250Z,37.60
2023-02-11T06:23:43.222Z,38.10
2023-02-11T06:25:01.220Z,39.90
2023-02-11T06:25:43.202Z,40.00
2023-02-11T06:26:43.225Z,38.40
2023-02-11T06:27:43.181Z,39.60
2023-02-11T06:28:43.198Z,38.60
2023-02-11T06:29:43.189Z,37.50
2023-02-11T06:30:43.216Z,38.00
2023-02-11T06:31:43.311Z,37.50
2023-02-11T06:32:45.232Z,38.20
2023-02-11T06:33:43.112Z,37.90
2023-02-11T06:34:43.134Z,40.40
2023-02-11T06:35:43.101Z,40.10
2023-02-11T06:36:43.107Z,39.10
2023-02-11T06:37:43.071Z,37.20
2023-02-11T06:38:43.112Z,36.70
2023-02-11T06:39:43.052Z,39.10
2023-02-11T06:40:43.063Z,40.20
2023-02-11T06:41:43.030Z,38.40
2023-02-11T06:42:43.044Z,38.60
2023-02-11T06:43:43.008Z,40.50
2023-02-11T06:44:43.037Z,39.70
2023-02-11T06:45:42.986Z,40.60
2023-02-11T06:46:43.034Z,39.90
2023-02-11T06:47:42.986Z,39.60
2023-02-11T06:48:44.847Z,40.10
2023-02-11T06:49:42.945Z,40.70
2023-02-11T06:50:42.973Z,40.10
2023-02-11T06:51:42.925Z,42.30
2023-02-11T06:52:42.936Z,39.90
2023-02-11T06:53:42.901Z,40.90
2023-02-11T06:54:42.923Z,39.50
2023-02-11T06:55:42.895Z,38.50
2023-02-11T06:56:42.908Z,39.30
2023-02-11T06:57:42.864Z,41.00
2023-02-11T06:58:42.870Z,40.90
2023-02-11T06:59:42.851Z,40.60
2023-02-11T07:00:42.859Z,40.50
2023-02-11T07:01:42.833Z,41.50
2023-02-11T07:02:42.895Z,39.40
2023-02-11T07:03:42.798Z,40.90
2023-02-11T07:04:42.809Z,41.10
2023-02-11T07:05:42.780Z,41.40
2023-02-11T07:06:42.797Z,41.40
2023-02-11T07:07:42.758Z,41.80
2023-02-11T07:08:42.802Z,40.10
2023-02-11T07:09:42.733Z,41.20
2023-02-11T07:10:42.767Z,41.10
2023-02-11T07:11:42.712Z,41.00
2023-02-11T07:12:42.724Z,41.70
2023-02-11T07:13:42.691Z,42.50
2023-02-11T07:14:42.725Z,42.30
2023-02-11T07:15:42.668Z,42.30
2023-02-11T07:16:42.697Z,41.80
2023-02-11T07:17:42.648Z,43.10
2023-02-11T07:18:42.658Z,42.60
2023-02-11T07:19:42.629Z,41.80
2023-02-11T07:20:42.663Z,42.00
2023-02-11T07:21:42.608Z,42.00
2023-02-11T07:22:42.619Z,41.50
2023-02-11T07:23:42.600Z,42.20
2023-02-11T07:24:42.603Z,42.50
2023-02-11T07:25:42.561Z,42.00
2023-02-11T07:26:42.596Z,42.40
2023-02-11T07:27:42.541Z,42.90
2023-02-11T07:28:42.558Z,42.70
2023-02-11T07:29:42.527Z,40.30
2023-02-11T07:30:42.571Z,41.30
2023-02-11T07:31:42.644Z,42.20
2023-02-11T07:32:42.527Z,41.80
2023-02-11T07:33:42.478Z,42.20
2023-02-11T07:34:42.599Z,40.60
2023-02-11T07:35:42.827Z,41.50
2023-02-11T07:36:42.474Z,43.00
2023-02-11T07:37:42.437Z,41.60
2023-02-11T07:38:42.475Z,43.00
2023-02-11T07:39:42.421Z,43.20
2023-02-11T07:40:42.433Z,44.00
2023-02-11T07:41:42.397Z,43.20
2023-02-11T07:42:42.405Z,44.10
2023-02-11T07:43:42.373Z,42.80
2023-02-11T07:44:42.402Z,44.50
2023-02-11T07:45:42.356Z,43.50
2023-02-11T07:46:42.402Z,42.60
2023-02-11T07:47:42.331Z,45.90
2023-02-11T07:48:42.349Z,46.00
2023-02-11T07:49:42.310Z,40.80
2023-02-11T07:50:42.335Z,44.70
2023-02-11T07:51:42.288Z,44.50
2023-02-11T07:52:42.299Z,44.10
2023-02-11T07:53:42.268Z,43.40
2023-02-11T07:54:42.278Z,43.80
2023-02-11T07:55:42.246Z,41.80
2023-02-11T07:56:42.290Z,43.90
2023-02-11T07:57:42.228Z,44.60
2023-02-11T07:58:42.254Z,43.20
2023-02-11T07:59:42.201Z,44.00
2023-02-11T08:00:42.330Z,44.00
2023-02-11T08:01:42.180Z,45.00
2023-02-11T08:02:42.213Z,44.20
2023-02-11T08:03:42.161Z,45.00
2023-02-11T08:04:42.173Z,44.80
2023-02-11T08:05:42.138Z,46.00
2023-02-11T08:06:42.169Z,44.50
2023-02-11T08:07:42.118Z,45.60
2023-02-11T08:08:42.158Z,46.10
2023-02-11T08:09:42.100Z,45.00
2023-02-11T08:10:42.108Z,44.50
2023-02-11T08:11:42.079Z,46.10
2023-02-11T08:12:42.100Z,43.80
2023-02-11T08:13:42.057Z,45.40
2023-02-11T08:14:42.104Z,41.80
2023-02-11T08:15:42.033Z,45.40
2023-02-11T08:16:42.133Z,45.30
2023-02-11T08:17:42.014Z,44.50
2023-02-11T08:18:42.021Z,44.10
2023-02-11T08:19:41.992Z,41.20
2023-02-11T08:20:42.015Z,43.90
2023-02-11T08:21:41.968Z,44.90
2023-02-11T08:22:41.985Z,42.40
2023-02-11T08:23:41.952Z,43.60
2023-02-11T08:24:41.957Z,45.20
2023-02-11T08:25:41.921Z,44.80
2023-02-11T08:26:41.978Z,45.40
2023-02-11T08:27:41.900Z,41.60
2023-02-11T08:28:41.916Z,45.00
2023-02-11T08:29:41.881Z,45.10
2023-02-11T08:30:41.924Z,45.60
2023-02-11T08:31:42.149Z,45.40
2023-02-11T08:32:41.889Z,45.30
2023-02-11T08:33:41.838Z,45.40
2023-02-11T08:34:41.856Z,44.50
2023-02-11T08:35:41.818Z,45.80
2023-02-11T08:36:41.831Z,45.40
2023-02-11T08:37:41.801Z,46.10
2023-02-11T08:38:41.828Z,45.80
2023-02-11T08:39:41.785Z,45.40
2023-02-11T08:40:41.789Z,45.80
2023-02-11T08:41:41.759Z,43.50
2023-02-11T08:42:41.766Z,45.70
2023-02-11T08:43:41.751Z,47.50
2023-02-11T08:44:41.739Z,45.00
2023-02-11T08:45:41.776Z,45.90
2023-02-11T08:46:41.696Z,46.30
2023-02-11T08:47:41.713Z,45.50
2023-02-11T08:48:41.683Z,45.10
2023-02-11T08:49:41.691Z,46.00
2023-02-11T08:50:41.671Z,48.10
2023-02-11T08:51:41.672Z,44.20
2023-02-11T08:52:41.642Z,44.50
2023-02-11T08:53:41.665Z,45.90
2023-02-11T08:54:41.617Z,46.40
2023-02-11T08:55:41.629Z,46.50
2023-02-11T08:56:41.617Z,47.10
2023-02-11T08:57:41.611Z,46.80
2023-02-11T08:58:41.577Z,47.40
2023-02-11T08:59:41.587Z,45.10
2023-02-11T09:00:41.551Z,43.30
2023-02-11T09:01:41.604Z,46.20
2023-02-11T09:02:41.557Z,45.20
2023-02-11T09:03:41.550Z,47.30
2023-02-11T09:04:41.510Z,46.50
2023-02-11T09:05:41.526Z,48.00
2023-02-11T09:06:41.570Z,47.30
2023-02-11T09:07:41.506Z,51.80
2023-02-11T09:08:41.483Z,50.50
2023-02-11T09:09:41.487Z,48.40
2023-02-11T09:10:41.447Z,47.40
2023-02-11T09:11:41.462Z,45.70
2023-02-11T09:12:41.428Z,46.20
2023-02-11T09:13:41.440Z,45.40
2023-02-11T09:14:41.419Z,47.80
2023-02-11T09:15:41.417Z,45.90
2023-02-11T09:16:41.462Z,47.40
2023-02-11T09:17:41.396Z,46.10
2023-02-11T09:18:41.362Z,47.30
2023-02-11T09:19:41.382Z,46.60
2023-02-11T09:20:41.364Z,49.60
2023-02-11T09:21:41.356Z,48.30
2023-02-11T09:22:41.320Z,45.80
2023-02-11T09:23:41.335Z,47.60
2023-02-11T09:24:41.298Z,48.00
2023-02-11T09:25:41.315Z,48.60
2023-02-11T09:26:41.303Z,46.50
2023-02-11T09:27:41.289Z,45.60
2023-02-11T09:28:41.255Z,47.50
2023-02-11T09:29:41.275Z,46.80
2023-02-11T09:30:41.397Z,48.50
2023-02-11T09:31:41.478Z,46.60
2023-02-11T09:32:41.471Z,47.50
2023-02-11T09:33:41.228Z,47.60
2023-02-11T09:34:41.192Z,45.30
2023-02-11T09:35:41.208Z,47.40
2023-02-11T09:36:41.172Z,47.70
2023-02-11T09:37:41.185Z,45.20
2023-02-11T09:38:41.174Z,49.40
2023-02-11T09:39:41.162Z,47.20
2023-02-11T09:40:41.131Z,42.70
2023-02-11T09:41:41.149Z,47.80
2023-02-11T09:42:41.128Z,48.40
2023-02-11T09:43:41.119Z,47.30
2023-02-11T09:44:41.112Z,48.60
2023-02-11T09:45:41.099Z,46.80
2023-02-11T09:46:41.066Z,47.80
2023-02-11T09:47:41.080Z,47.90
2023-02-11T09:48:41.047Z,48.50
2023-02-11T09:49:41.061Z,46.00
2023-02-11T09:50:41.052Z,45.30
2023-02-11T09:51:41.040Z,47.10
2023-02-11T09:52:41.001Z,45.50
2023-02-11T09:53:41.016Z,47.70
2023-02-11T09:54:40.985Z,48.00
2023-02-11T09:55:41.002Z,46.00
2023-02-11T09:56:40.991Z,47.70
2023-02-11T09:57:40.976Z,45.90
2023-02-11T09:58:40.942Z,46.60
2023-02-11T09:59:40.952Z,44.90
2023-02-11T10:00:40.920Z,45.70
2023-02-11T10:01:40.987Z,45.00
2023-02-11T10:02:40.930Z,42.40
2023-02-11T10:03:40.913Z,45.00
2023-02-11T10:04:40.950Z,46.30
2023-02-11T10:05:40.889Z,46.40
2023-02-11T10:06:40.856Z,47.00
2023-02-11T10:07:40.872Z,45.20
2023-02-11T10:08:40.857Z,45.50
2023-02-11T10:09:40.850Z,45.80
2023-02-11T10:10:40.815Z,46.00
2023-02-11T10:11:40.829Z,45.40
2023-02-11T10:12:40.798Z,47.00
2023-02-11T10:13:42.565Z,45.00
2023-02-11T10:14:40.799Z,45.60
2023-02-11T10:15:40.813Z,40.10
2023-02-11T10:16:40.753Z,46.60
2023-02-11T10:17:40.765Z,47.10
2023-02-11T10:18:40.731Z,48.70
2023-02-11T10:19:40.751Z,49.00
2023-02-11T10:20:40.736Z,47.00
2023-02-11T10:21:40.736Z,45.90
2023-02-11T10:22:40.691Z,47.20
2023-02-11T10:23:40.701Z,48.50
2023-02-11T10:24:40.673Z,46.90
2023-02-11T10:25:40.682Z,46.00
2023-02-11T10:26:40.672Z,40.20
2023-02-11T10:27:40.659Z,47.30
2023-02-11T10:28:40.683Z,47.10
2023-02-11T10:29:40.649Z,48.10
2023-02-11T10:30:40.649Z,46.60
2023-02-11T10:31:40.758Z,45.80
2023-02-11T10:32:40.609Z,46.20
2023-02-11T10:33:40.600Z,47.40
2023-02-11T10:34:40.566Z,46.20
2023-02-11T10:35:40.575Z,47.10
2023-02-11T10:36:40.570Z,46.90
2023-02-11T10:37:42.978Z,47.20
2023-02-11T10:38:40.534Z,46.80
2023-02-11T10:39:40.533Z,48.60
2023-02-11T10:40:40.500Z,47.00
2023-02-11T10:41:40.512Z,46.30
2023-02-11T10:42:40.479Z,49.30
2023-02-11T10:43:40.492Z,50.00
2023-02-11T10:44:40.473Z,47.10
2023-02-11T10:45:40.468Z,47.30
2023-02-11T10:46:40.547Z,47.70
2023-02-11T10:47:40.448Z,48.10
2023-02-11T10:48:40.438Z,48.70
2023-02-11T10:49:40.448Z,47.90
2023-02-11T10:50:40.419Z,47.00
2023-02-11T10:51:40.406Z,47.50
2023-02-11T10:52:40.372Z,44.80
2023-02-11T10:53:40.384Z,48.80
2023-02-11T10:54:40.351Z,46.00
2023-02-11T10:55:40.362Z,43.70
2023-02-11T10:56:40.389Z,45.10
2023-02-11T10:57:40.377Z,45.50
2023-02-11T10:58:40.306Z,46.30
2023-02-11T10:59:40.499Z,48.00
2023-02-11T11:00:40.287Z,44.40
2023-02-11T11:01:40.361Z,45.90
2023-02-11T11:02:40.281Z,47.20
2023-02-11T11:03:40.278Z,47.80
2023-02-11T11:04:40.277Z,45.70
2023-02-11T11:05:40.257Z,42.70
2023-02-11T11:06:40.223Z,46.10
2023-02-11T11:07:40.234Z,45.70
2023-02-11T11:08:40.225Z,46.10
2023-02-11T11:09:40.217Z,47.50
2023-02-11T11:10:40.183Z,46.40
2023-02-11T11:11:40.192Z,47.00
2023-02-11T11:12:42.092Z,48.00
2023-02-11T11:13:40.175Z,48.80
2023-02-11T11:14:40.153Z,47.90
2023-02-11T11:15:40.182Z,45.90
2023-02-11T11:16:40.122Z,49.00
2023-02-11T11:17:40.131Z,47.60
2023-02-11T11:18:40.098Z,47.30
2023-02-11T11:19:40.107Z,49.30
2023-02-11T11:20:40.101Z,47.30
2023-02-11T11:21:40.086Z,46.90
2023-02-11T11:22:40.061Z,45.50
2023-02-11T11:23:40.065Z,46.40
2023-02-11T11:24:40.054Z,46.70
2023-02-11T11:25:40.046Z,47.10
2023-02-11T11:26:40.035Z,44.80
2023-02-11T11:27:40.032Z,45.50
2023-02-11T11:28:40.004Z,45.30
2023-02-11T11:29:40.004Z,47.40
2023-02-11T11:30:39.989Z,48.00
2023-02-11T11:31:40.038Z,46.50
2023-02-11T11:32:39.966Z,47.10
2023-02-11T11:33:39.960Z,45.60
2023-02-11T11:34:39.937Z,48.30
2023-02-11T11:35:39.938Z,46.40
2023-02-11T11:36:39.938Z,46.30
2023-02-11T11:37:39.930Z,45.00
2023-02-11T11:38:39.893Z,48.60
2023-02-11T11:39:39.892Z,45.40
2023-02-11T11:40:39.860Z,46.60
2023-02-11T11:41:39.868Z,46.10
2023-02-11T11:42:39.837Z,44.40
2023-02-11T11:43:39.852Z,45.30
2023-02-11T11:44:39.859Z,47.70
2023-02-11T11:45:39.827Z,44.80
2023-02-11T11:46:39.845Z,45.20
2023-02-11T11:47:39.809Z,47.80
2023-02-11T11:48:39.773Z,47.60
2023-02-11T11:49:39.785Z,46.80
2023-02-11T11:50:39.767Z,45.90
2023-02-11T11:51:39.765Z,48.90
2023-02-11T11:52:39.729Z,49.00
2023-02-11T11:53:39.741Z,47.30
2023-02-11T11:54:39.708Z,48.60
2023-02-11T11:55:39.721Z,49.00
2023-02-11T11:56:39.701Z,42.20
2023-02-11T11:57:39.695Z,46.90
2023-02-11T11:58:39.675Z,50.90
2023-02-11T11:59:39.678Z,49.00
2023-02-11T12:00:39.645Z,47.40
2023-02-11T12:01:39.677Z,49.00
2023-02-11T12:02:39.708Z,46.40
2023-02-11T12:03:39.639Z,45.40
2023-02-11T12:04:39.605Z,48.10
2023-02-11T12:05:39.615Z,51.20
2023-02-11T12:06:39.607Z,46.00
2023-02-11T12:07:39.598Z,47.70
2023-02-11T12:08:39.705Z,45.70
2023-02-11T12:09:39.570Z,48.60
2023-02-11T12:10:39.539Z,46.90
2023-02-11T12:11:39.552Z,44.80
2023-02-11T12:12:39.520Z,47.00
2023-02-11T12:13:39.533Z,47.20
2023-02-11T12:14:39.527Z,48.10
2023-02-11T12:15:39.514Z,49.40
2023-02-11T12:16:39.523Z,47.90
2023-02-11T12:17:39.485Z,48.50
2023-02-11T12:18:39.482Z,46.80
2023-02-11T12:19:39.465Z,48.10
2023-02-11T12:20:39.456Z,49.10
2023-02-11T12:21:39.442Z,45.60
2023-02-11T12:22:39.414Z,48.80
2023-02-11T12:23:39.423Z,49.20
2023-02-11T12:24:39.390Z,50.30
2023-02-11T12:25:39.399Z,49.90
2023-02-11T12:26:39.395Z,49.80
2023-02-11T12:27:39.383Z,45.60
2023-02-11T12:28:39.518Z,48.60
2023-02-11T12:29:39.358Z,48.10
2023-02-11T12:30:39.417Z,52.10
2023-02-11T12:31:39.375Z,44.70
2023-02-11T12:32:39.342Z,50.20
2023-02-11T12:33:39.317Z,50.60
2023-02-11T12:34:39.288Z,47.20
2023-02-11T12:35:39.299Z,50.30
2023-02-11T12:36:39.272Z,47.50
2023-02-11T12:37:39.312Z,51.90
2023-02-11T12:38:39.431Z,47.40
2023-02-11T12:39:39.257Z,48.90
2023-02-11T12:40:39.226Z,48.50
2023-02-11T12:41:39.242Z,49.90
2023-02-11T12:42:39.208Z,51.20
2023-02-11T12:43:39.241Z,52.00
2023-02-11T12:44:39.204Z,50.20
2023-02-11T12:45:39.267Z,50.10
2023-02-11T12:46:39.162Z,48.50
2023-02-11T12:47:39.184Z,49.90
2023-02-11T12:48:39.168Z,47.30
2023-02-11T12:49:39.151Z,48.80
2023-02-11T12:50:39.148Z,51.50
2023-02-11T12:51:39.129Z,50.10
2023-02-11T12:52:39.098Z,51.30