createdAt,value
2022-08-03T00:01:02.681Z,100938.60
2022-08-03T00:03:04.491Z,100936.63
2022-08-03T00:05:08.418Z,100937.07
2022-08-03T00:07:13.401Z,100937.17
2022-08-03T00:09:15.106Z,100932.53
2022-08-03T00:11:17.097Z,100933.41
2022-08-03T00:13:19.946Z,100934.48
2022-08-03T00:15:21.673Z,100924.45
2022-08-03T00:17:23.487Z,100925.17
2022-08-03T00:19:25.203Z,100925.23
2022-08-03T00:21:26.954Z,100921.10
2022-08-03T00:23:51.551Z,100920.70
2022-08-03T00:25:50.488Z,100920.10
2022-08-03T00:30:11.924Z,100922.42
2022-08-03T00:32:13.717Z,100922.48
2022-08-03T00:34:15.473Z,100919.61
2022-08-03T00:36:17.331Z,100918.77
2022-08-03T00:38:20.066Z,100915.06
2022-08-03T00:40:21.863Z,100919.20
2022-08-03T00:42:23.617Z,100916.44
2022-08-03T00:44:30.491Z,100912.17
2022-08-03T00:46:32.138Z,100913.04
2022-08-03T00:48:34.987Z,100910.09
2022-08-03T00:50:40.057Z,100904.10
2022-08-03T00:52:41.915Z,100912.36
2022-08-03T00:54:43.841Z,100911.00
2022-08-03T00:56:59.450Z,100910.79
2022-08-03T00:59:02.085Z,100913.14
2022-08-03T01:01:07.194Z,100907.58
2022-08-03T01:03:10.505Z,100903.11
2022-08-03T01:05:12.921Z,100903.98
2022-08-03T01:07:18.308Z,100906.27
2022-08-03T01:09:28.879Z,100898.52
2022-08-03T01:12:01.079Z,100901.06
2022-08-03T01:14:19.253Z,100900.60
2022-08-03T01:16:35.889Z,100899.56
2022-08-03T01:18:47.522Z,100894.58
2022-08-03T01:20:53.643Z,100894.35
2022-08-03T01:23:03.403Z,100893.58
2022-08-03T01:25:24.777Z,100886.58
2022-08-03T01:27:43.704Z,100888.09
2022-08-03T01:29:45.308Z,100877.40
2022-08-03T01:32:59.547Z,100880.11
2022-08-03T01:34:23.555Z,100871.41
2022-08-03T01:36:30.362Z,100869.06
2022-08-03T01:39:02.370Z,100868.43
2022-08-03T01:41:17.465Z,100865.50
2022-08-03T01:44:28.398Z,100865.94
2022-08-03T01:45:41.330Z,100861.00
2022-08-03T01:47:45.407Z,100857.50
2022-08-03T01:49:47.947Z,100860.45
2022-08-03T01:52:03.410Z,100857.66
2022-08-03T01:54:08.355Z,100857.39
2022-08-03T01:56:10.827Z,100860.30
2022-08-03T01:58:14.464Z,100861.23
2022-08-03T02:00:16.838Z,100863.21
2022-08-03T02:02:32.993Z,100862.24
2022-08-03T02:04:36.116Z,100856.45
2022-08-03T02:07:01.507Z,100858.48
2022-08-03T02:09:01.668Z,100855.81
2022-08-03T02:11:03.867Z,100853.27
2022-08-03T02:13:08.218Z,100851.16
2022-08-03T02:15:11.315Z,100847.84
2022-08-03T02:17:16.759Z,100848.29
2022-08-03T02:19:22.258Z,100848.30
2022-08-03T02:21:55.898Z,100846.57
2022-08-03T02:23:45.737Z,100846.45
2022-08-03T02:25:54.299Z,100847.06
2022-08-03T02:28:07.290Z,100845.83
2022-08-03T02:30:10.259Z,100844.19
2022-08-03T02:32:18.076Z,100838.14
2022-08-03T02:34:21.326Z,100833.61
2022-08-03T02:36:28.729Z,100835.40
2022-08-03T02:38:35.145Z,100835.45
2022-08-03T02:40:37.235Z,100834.53
2022-08-03T02:42:40.226Z,100836.06
2022-08-03T02:44:47.775Z,100835.20
2022-08-03T02:46:49.913Z,100836.29
2022-08-03T02:48:52.295Z,100832.09
2022-08-03T02:50:55.788Z,100830.78
2022-08-03T02:52:58.974Z,100834.20
2022-08-03T02:55:03.219Z,100831.30
2022-08-03T02:57:07.851Z,100833.84
2022-08-03T02:59:13.098Z,100831.73
2022-08-03T03:01:15.228Z,100835.88
2022-08-03T03:03:16.975Z,100836.45
2022-08-03T03:05:56.803Z,100839.88
2022-08-03T03:07:51.982Z,100840.23
2022-08-03T03:09:54.728Z,100842.64
2022-08-03T03:11:57.077Z,100844.89
2022-08-03T03:13:59.920Z,100841.36
2022-08-03T03:16:05.410Z,100840.29
2022-08-03T03:18:10.054Z,100841.94
2022-08-03T03:20:12.220Z,100839.09
2022-08-03T03:22:15.520Z,100839.56
2022-08-03T03:24:17.646Z,100841.13
2022-08-03T03:26:19.499Z,100835.88
2022-08-03T03:28:21.657Z,100835.62
2022-08-03T03:30:26.974Z,100830.20
2022-08-03T03:32:29.936Z,100833.23
2022-08-03T03:34:33.088Z,100832.39
2022-08-03T03:36:35.737Z,100838.11
2022-08-03T03:38:37.429Z,100840.94
2022-08-03T03:40:42.197Z,100843.20
2022-08-03T03:42:45.234Z,100847.09
2022-08-03T03:44:47.201Z,100852.09
2022-08-03T03:46:48.801Z,100849.47
2022-08-03T03:48:50.942Z,100850.69
2022-08-03T03:50:52.964Z,100847.21
2022-08-03T03:52:54.765Z,100843.55
2022-08-03T03:55:00.810Z,100847.63
2022-08-03T03:57:03.670Z,100855.95
2022-08-03T03:59:05.654Z,100854.82
2022-08-03T04:01:10.742Z,100856.73
2022-08-03T04:03:12.470Z,100854.20
2022-08-03T04:05:33.656Z,100851.39
2022-08-03T04:08:05.647Z,100848.73
2022-08-03T04:10:34.462Z,100851.17
2022-08-03T04:12:36.803Z,100853.10
2022-08-03T04:14:39.726Z,100851.56
2022-08-03T04:16:51.882Z,100855.73
2022-08-03T04:18:59.519Z,100855.48
2022-08-03T04:21:04.820Z,100856.93
2022-08-03T04:23:15.446Z,100861.20
2022-08-03T04:25:19.476Z,100856.98
2022-08-03T04:27:28.993Z,100853.86
2022-08-03T04:29:33.652Z,100856.02
2022-08-03T04:31:35.804Z,100856.77
2022-08-03T04:33:38.911Z,100855.34
2022-08-03T04:35:58.495Z,100851.27
2022-08-03T04:38:07.104Z,100855.90
2022-08-03T04:40:14.655Z,100854.71
2022-08-03T04:42:17.847Z,100855.92
2022-08-03T04:44:22.129Z,100853.29
2022-08-03T04:46:34.282Z,100849.50
2022-08-03T04:48:36.043Z,100850.71
2022-08-03T04:50:37.881Z,100851.25
2022-08-03T04:52:39.770Z,100849.87
2022-08-03T04:54:45.856Z,100849.41
2022-08-03T04:56:52.662Z,100843.08
2022-08-03T04:58:54.339Z,100839.08
2022-08-03T05:00:56.044Z,100838.94
2022-08-03T05:02:58.211Z,100837.36
2022-08-03T05:05:00.253Z,100841.52
2022-08-03T05:07:12.255Z,100844.48
2022-08-03T05:09:14.426Z,100845.64
2022-08-03T05:11:16.432Z,100851.42
2022-08-03T05:13:21.075Z,100850.23
2022-08-03T05:15:22.790Z,100843.98
2022-08-03T05:17:24.470Z,100848.36
2022-08-03T05:19:26.178Z,100846.23
2022-08-03T05:21:51.813Z,100845.58
2022-08-03T05:23:49.649Z,100847.50
2022-08-03T05:25:51.406Z,100847.34
2022-08-03T05:27:54.183Z,100847.73
2022-08-03T05:29:55.934Z,100850.91
2022-08-03T05:32:18.127Z,100851.06
2022-08-03T05:34:19.917Z,100852.91
2022-08-03T05:36:24.235Z,100855.10
2022-08-03T05:38:28.782Z,100855.69
2022-08-03T05:40:36.288Z,100854.52
2022-08-03T05:42:39.140Z,100860.05
2022-08-03T05:44:42.134Z,100867.46
2022-08-03T05:46:43.861Z,100858.59
2022-08-03T05:48:45.678Z,100864.89
2022-08-03T05:50:47.374Z,100865.86
2022-08-03T05:52:49.125Z,100868.23
2022-08-03T05:54:55.445Z,100869.48
2022-08-03T05:57:02.268Z,100869.77
2022-08-03T05:59:28.789Z,100866.41
2022-08-03T06:01:26.079Z,100867.54
2022-08-03T06:03:27.984Z,100873.20
2022-08-03T06:05:29.641Z,100874.90
2022-08-03T06:07:31.610Z,100873.89
2022-08-03T06:10:34.492Z,100871.70
2022-08-03T06:11:55.223Z,100873.05
2022-08-03T06:13:56.796Z,100877.09
2022-08-03T06:15:58.471Z,100872.12
2022-08-03T06:18:02.040Z,100870.14
2022-08-03T06:20:05.657Z,100871.56
2022-08-03T06:22:07.390Z,100870.30
2022-08-03T06:24:09.560Z,100869.86
2022-08-03T06:26:13.394Z,100871.66
2022-08-03T06:28:42.585Z,100873.33
2022-08-03T06:30:36.977Z,100876.82
2022-08-03T06:32:40.425Z,100876.62
2022-08-03T06:34:42.241Z,100874.82
2022-08-03T06:36:43.935Z,100875.89
2022-08-03T06:38:48.563Z,100878.40
2022-08-03T06:40:51.230Z,100880.89
2022-08-03T06:42:52.938Z,100878.66
2022-08-03T06:45:00.663Z,100877.77
2022-08-03T06:47:02.427Z,100878.55
2022-08-03T06:49:04.349Z,100875.36
2022-08-03T06:51:05.978Z,100876.92
2022-08-03T06:53:19.740Z,100879.39
2022-08-03T06:55:24.121Z,100878.83
2022-08-03T06:57:25.914Z,100880.86
2022-08-03T07:00:09.354Z,100881.59
2022-08-03T07:01:49.578Z,100879.98
2022-08-03T07:03:52.381Z,100879.29
2022-08-03T07:05:54.426Z,100884.98
2022-08-03T07:07:57.725Z,100886.15
2022-08-03T07:10:02.239Z,100886.48
2022-08-03T07:12:06.543Z,100883.41
2022-08-03T07:14:08.210Z,100887.30
2022-08-03T07:16:09.933Z,100888.04
2022-08-03T07:18:11.589Z,100887.12
2022-08-03T07:20:15.177Z,100883.84
2022-08-03T07:22:17.184Z,100887.11
2022-08-03T07:24:19.055Z,100887.42
2022-08-03T07:26:20.909Z,100887.77
2022-08-03T07:28:22.514Z,100882.91
2022-08-03T07:30:24.165Z,100886.65
2022-08-03T07:32:28.398Z,100887.54
2022-08-03T07:34:30.360Z,100889.98
2022-08-03T07:36:34.619Z,100890.58
2022-08-03T07:38:37.170Z,100892.23
2022-08-03T07:40:44.444Z,100893.80
2022-08-03T07:42:47.795Z,100895.27
2022-08-03T07:44:57.490Z,100893.23
2022-08-03T07:47:03.331Z,100887.58
2022-08-03T07:49:05.444Z,100885.46
2022-08-03T07:51:07.540Z,100885.48
2022-08-03T07:53:09.232Z,100886.13
2022-08-03T07:55:11.344Z,100883.19
2022-08-03T07:57:13.068Z,100877.48
2022-08-03T07:59:14.747Z,100887.26
2022-08-03T08:01:17.197Z,100887.38
2022-08-03T08:03:19.230Z,100899.70
2022-08-03T08:05:21.039Z,100896.86
2022-08-03T08:07:22.666Z,100901.61
2022-08-03T08:09:25.573Z,100903.96
2022-08-03T08:11:33.288Z,100900.77
2022-08-03T08:13:40.151Z,100898.23
2022-08-03T08:15:42.580Z,100892.92
2022-08-03T08:17:47.386Z,100891.97
2022-08-03T08:19:51.630Z,100902.99
2022-08-03T08:22:02.547Z,100899.47
2022-08-03T08:24:10.769Z,100898.28
2022-08-03T08:26:19.829Z,100900.85
2022-08-03T08:28:32.640Z,100903.81
2022-08-03T08:30:35.166Z,100903.10
2022-08-03T08:32:37.525Z,100897.83
2022-08-03T08:34:39.266Z,100899.17
2022-08-03T08:36:40.991Z,100902.53
2022-08-03T08:38:46.465Z,100898.58
2022-08-03T08:40:51.985Z,100900.41
2022-08-03T08:42:58.817Z,100908.73
2022-08-03T08:45:02.223Z,100910.27
2022-08-03T08:47:04.788Z,100904.30
2022-08-03T08:49:10.037Z,100906.45
2022-08-03T08:51:12.729Z,100907.80
2022-08-03T08:53:17.558Z,100905.13
2022-08-03T08:55:23.396Z,100907.09
2022-08-03T08:57:43.123Z,100910.02
2022-08-03T08:59:48.404Z,100908.54
2022-08-03T09:01:51.800Z,100913.02
2022-08-03T09:03:54.348Z,100908.07
2022-08-03T09:05:56.581Z,100911.61
2022-08-03T09:07:58.702Z,100914.91
2022-08-03T09:10:12.343Z,100914.95
2022-08-03T09:12:39.208Z,100910.20
2022-08-03T09:14:49.749Z,100913.27
2022-08-03T09:17:03.375Z,100907.31
2022-08-03T09:19:16.892Z,100904.06
2022-08-03T09:21:36.022Z,100898.36
2022-08-03T09:24:01.947Z,100896.27
2022-08-03T09:26:04.888Z,100898.64
2022-08-03T09:28:13.161Z,100897.89
2022-08-03T09:30:35.778Z,100897.96
2022-08-03T09:32:37.641Z,100897.88
2022-08-03T09:34:39.204Z,100899.23
2022-08-03T09:36:50.996Z,100900.52
2022-08-03T09:39:13.635Z,100898.13
2022-08-03T09:41:18.739Z,100898.30
2022-08-03T09:43:21.056Z,100902.36
2022-08-03T09:45:30.079Z,100901.10
2022-08-03T09:47:33.921Z,100898.67
2022-08-03T09:49:41.032Z,100901.23
2022-08-03T09:52:38.160Z,100898.95
2022-08-03T09:54:09.595Z,100892.48
2022-08-03T09:56:36.256Z,100894.88
2022-08-03T09:58:48.071Z,100894.06
2022-08-03T10:01:04.285Z,100890.20
2022-08-03T10:03:09.802Z,100898.36
2022-08-03T10:05:19.658Z,100898.22
2022-08-03T10:07:23.584Z,100895.44
2022-08-03T10:09:25.227Z,100897.63
2022-08-03T10:11:40.395Z,100901.75
2022-08-03T10:13:43.210Z,100895.69
2022-08-03T10:16:22.020Z,100898.45
2022-08-03T10:18:08.153Z,100898.95
2022-08-03T10:20:10.348Z,100895.91
2022-08-03T10:22:17.577Z,100896.16
2022-08-03T10:24:27.999Z,100893.91
2022-08-03T10:26:31.997Z,100895.30
2022-08-03T10:28:45.045Z,100894.54
2022-08-03T10:30:51.805Z,100893.96
2022-08-03T10:33:00.574Z,100892.69
2022-08-03T10:35:19.782Z,100893.27
2022-08-03T10:37:26.117Z,100895.30
2022-08-03T10:39:29.684Z,100893.45
2022-08-03T10:41:34.546Z,100894.90
2022-08-03T10:44:13.356Z,100889.77
2022-08-03T10:46:16.569Z,100897.48
2022-08-03T10:48:19.059Z,100897.13
2022-08-03T10:50:24.646Z,100902.33
2022-08-03T10:52:32.833Z,100901.56
2022-08-03T10:54:37.447Z,100903.53
2022-08-03T10:57:13.299Z,100901.54
2022-08-03T10:59:46.754Z,100899.03
2022-08-03T11:01:58.184Z,100894.71
2022-08-03T11:04:01.027Z,100897.48
2022-08-03T11:06:20.270Z,100899.09
2022-08-03T11:08:28.518Z,100902.17
2022-08-03T11:10:32.009Z,100896.98
2022-08-03T11:12:33.845Z,100893.30
2022-08-03T11:14:47.440Z,100891.39
2022-08-03T11:16:52.832Z,100891.87
2022-08-03T11:19:08.464Z,100898.64
2022-08-03T11:21:10.194Z,100896.65
2022-08-03T11:23:12.130Z,100894.18
2022-08-03T11:25:53.505Z,100895.23
2022-08-03T11:27:37.652Z,100898.40
2022-08-03T11:30:07.584Z,100897.20
2022-08-03T11:32:09.482Z,100902.69
2022-08-03T11:34:15.047Z,100905.57
2022-08-03T11:36:32.061Z,100903.67
2022-08-03T11:38:34.443Z,100903.89
2022-08-03T11:40:50.091Z,100905.14
2022-08-03T11:42:55.413Z,100903.67
2022-08-03T11:44:58.422Z,100902.20
2022-08-03T11:47:00.644Z,100899.95
2022-08-03T11:49:11.174Z,100899.80
2022-08-03T11:51:23.763Z,100900.88
2022-08-03T11:53:25.459Z,100899.33
2022-08-03T11:55:30.568Z,100896.73
2022-08-03T11:59:01.644Z,100892.06
2022-08-03T11:59:56.021Z,100887.30
2022-08-03T12:02:06.191Z,100882.27
2022-08-03T12:04:07.897Z,100883.23
2022-08-03T12:06:10.255Z,100882.37
2022-08-03T12:08:13.753Z,100880.00
2022-08-03T12:10:15.710Z,100881.73
2022-08-03T12:12:17.405Z,100879.98
2022-08-03T12:14:49.235Z,100875.58
2022-08-03T12:16:41.106Z,100871.47
2022-08-03T12:18:48.247Z,100877.90
2022-08-03T12:20:52.129Z,100876.95
2022-08-03T12:22:54.152Z,100881.64
2022-08-03T12:24:55.985Z,100887.19
2022-08-03T12:27:00.127Z,100891.14
2022-08-03T12:29:01.901Z,100890.52
2022-08-03T12:31:06.840Z,100892.40
2022-08-03T12:33:25.899Z,100895.44
2022-08-03T12:35:27.592Z,100897.21
2022-08-03T12:37:29.511Z,100897.96
2022-08-03T12:39:31.502Z,100899.61
2022-08-03T12:41:35.415Z,100900.08
2022-08-03T12:43:53.059Z,100900.42
2022-08-03T12:46:11.790Z,100898.45
2022-08-03T12:48:13.495Z,100897.92
2022-08-03T12:50:23.516Z,100895.71
2022-08-03T12:52:27.300Z,100892.55
2022-08-03T12:54:32.064Z,100889.42
2022-08-03T12:56:34.065Z,100892.30
2022-08-03T12:58:36.701Z,100889.89
2022-08-03T13:00:38.788Z,100888.06
2022-08-03T13:02:46.360Z,100883.99
2022-08-03T13:04:49.375Z,100874.48
2022-08-03T13:07:14.310Z,100866.56
2022-08-03T13:09:16.316Z,100864.04
2022-08-03T13:11:22.252Z,100864.98
2022-08-03T13:13:39.798Z,100861.10
2022-08-03T13:15:48.177Z,100861.98
2022-08-03T13:17:50.057Z,100863.39
2022-08-03T13:19:51.770Z,100867.63
2022-08-03T13:22:04.007Z,100867.75
2022-08-03T13:24:06.662Z,100865.77
2022-08-03T13:26:08.813Z,100868.27
2022-08-03T13:28:14.179Z,100869.98
2022-08-03T13:30:27.460Z,100871.21
2022-08-03T13:32:33.243Z,100868.95
2022-08-03T13:34:35.018Z,100866.23
2022-08-03T13:37:06.421Z,100863.34
2022-08-03T13:38:58.347Z,100867.29
2022-08-03T13:41:02.158Z,100862.39
2022-08-03T13:43:06.796Z,100868.08
2022-08-03T13:45:10.194Z,100869.45
2022-08-03T13:47:12.406Z,100867.34
2022-08-03T13:49:14.164Z,100864.74
2022-08-03T13:51:22.661Z,100863.64
2022-08-03T13:53:24.699Z,100856.78
2022-08-03T13:55:26.594Z,100859.97
2022-08-03T13:58:03.232Z,100858.48
2022-08-03T13:59:50.824Z,100858.27
2022-08-03T14:01:55.696Z,100855.58
2022-08-03T14:03:58.434Z,100855.34
2022-08-03T14:06:00.110Z,100853.45
2022-08-03T14:08:04.169Z,100853.21
2022-08-03T14:10:06.977Z,100845.73
2022-08-03T14:12:09.055Z,100845.07
2022-08-03T14:14:11.254Z,100840.88
2022-08-03T14:16:12.972Z,100840.48
2022-08-03T14:18:28.477Z,100841.85
2022-08-03T14:20:38.717Z,100837.58
2022-08-03T14:22:50.607Z,100834.71
2022-08-03T14:24:52.273Z,100833.77
2022-08-03T14:27:02.203Z,100825.64
2022-08-03T14:29:10.758Z,100823.18
2022-08-03T14:32:09.250Z,100822.77
2022-08-03T14:33:34.233Z,100819.16
2022-08-03T14:35:35.956Z,100818.30
2022-08-03T14:37:37.676Z,100813.41
2022-08-03T14:42:02.244Z,100809.05
2022-08-03T14:44:04.099Z,100806.70
2022-08-03T14:46:07.077Z,100802.23
2022-08-03T14:50:32.768Z,100806.80
2022-08-03T14:50:41.054Z,100802.41
2022-08-03T14:52:46.085Z,100801.84
2022-08-03T14:54:47.840Z,100798.16
2022-08-03T14:56:49.520Z,100789.60
2022-08-03T14:58:51.241Z,100794.27
2022-08-03T15:00:54.351Z,100790.96
2022-08-03T15:02:56.094Z,100792.16
2022-08-03T15:04:57.876Z,100792.98
2022-08-03T15:06:59.942Z,100791.69
2022-08-03T15:09:26.714Z,100794.45
2022-08-03T15:11:23.264Z,100795.11
2022-08-03T15:13:25.717Z,100795.48
2022-08-03T15:15:27.604Z,100799.64
2022-08-03T15:17:29.410Z,100796.21
2022-08-03T15:20:03.918Z,100798.77
2022-08-03T15:21:52.801Z,100799.98
2022-08-03T15:23:55.021Z,100797.41
2022-08-03T15:26:03.612Z,100797.77
2022-08-03T15:28:18.415Z,100798.21
2022-08-03T15:30:20.300Z,100796.09
2022-08-03T15:32:27.331Z,100804.70
2022-08-03T15:34:28.954Z,100798.02
2022-08-03T15:36:32.235Z,100796.39
2022-08-03T15:38:33.903Z,100797.09
2022-08-03T15:40:35.491Z,100798.13
2022-08-03T15:42:37.196Z,100798.98
2022-08-03T15:44:39.977Z,100801.70
2022-08-03T15:46:41.830Z,100801.48
2022-08-03T15:48:46.122Z,100801.36
2022-08-03T15:50:47.949Z,100802.95
2022-08-03T15:52:49.762Z,100800.98
2022-08-03T15:54:51.662Z,100798.21
2022-08-03T15:56:53.386Z,100803.61
2022-08-03T15:59:04.360Z,100803.16
2022-08-03T16:01:19.461Z,100806.52
2022-08-03T16:03:21.656Z,100805.90
2022-08-03T16:05:23.275Z,100801.63
2022-08-03T16:07:59.044Z,100798.98
2022-08-03T16:10:05.350Z,100804.16
2022-08-03T16:12:07.146Z,100801.04
2022-08-03T16:14:34.452Z,100798.90
2022-08-03T16:16:40.922Z,100800.46
2022-08-03T16:18:42.688Z,100797.48
2022-08-03T16:20:47.501Z,100798.06
2022-08-03T16:22:49.234Z,100798.04
2022-08-03T16:24:51.357Z,100801.31
2022-08-03T16:26:53.059Z,100804.97
2022-08-03T16:28:54.903Z,100803.17
2022-08-03T16:30:56.790Z,100799.63
2022-08-03T16:32:58.608Z,100802.46
2022-08-03T16:35:00.958Z,100802.01
2022-08-03T16:37:22.179Z,100800.60
2022-08-03T16:39:24.620Z,100805.08
2022-08-03T16:41:26.190Z,100807.77
2022-08-03T16:43:47.825Z,100806.73
2022-08-03T16:45:49.823Z,100814.85
2022-08-03T16:48:05.774Z,100811.52
2022-08-03T16:50:15.457Z,100807.11
2022-08-03T16:52:19.158Z,100802.88
2022-08-03T16:54:21.560Z,100801.60
2022-08-03T16:56:23.357Z,100799.08
2022-08-03T16:58:41.144Z,100799.44
2022-08-03T17:00:44.614Z,100803.21
2022-08-03T17:02:52.609Z,100803.88
2022-08-03T17:04:55.942Z,100798.33
2022-08-03T17:06:58.280Z,100795.79
2022-08-03T17:09:03.687Z,100796.29
2022-08-03T17:11:13.882Z,100794.39
2022-08-03T17:13:21.657Z,100796.85
2022-08-03T17:15:38.404Z,100797.62
2022-08-03T17:18:01.077Z,100802.14
2022-08-03T17:20:09.675Z,100796.55
2022-08-03T17:22:15.818Z,100796.31
2022-08-03T17:24:26.483Z,100793.42
2022-08-03T17:26:31.398Z,100795.36
2022-08-03T17:28:50.363Z,100802.92
2022-08-03T17:31:23.168Z,100801.27
2022-08-03T17:33:35.461Z,100800.17
2022-08-03T17:35:38.467Z,100796.45
2022-08-03T17:37:58.574Z,100796.94
2022-08-03T17:40:06.256Z,100797.09
2022-08-03T17:42:29.383Z,100795.80
2022-08-03T17:44:38.734Z,100792.19
2022-08-03T17:46:47.674Z,100788.05
2022-08-03T17:48:51.755Z,100789.99
2022-08-03T17:51:00.573Z,100787.58
2022-08-03T17:53:15.292Z,100784.59
2022-08-03T17:55:51.988Z,100780.66
2022-08-03T17:58:02.447Z,100776.33
2022-08-03T18:00:28.502Z,100779.11
2022-08-03T18:02:53.045Z,100779.42
2022-08-03T18:05:16.277Z,100778.00
2022-08-03T18:07:20.366Z,100779.52
2022-08-03T18:10:03.313Z,100779.40
2022-08-03T18:11:50.758Z,100781.30
2022-08-03T18:14:32.358Z,100780.33
2022-08-03T18:16:51.829Z,100779.15
2022-08-03T18:18:57.507Z,100780.60
2022-08-03T18:21:04.649Z,100778.55
2022-08-03T18:23:36.712Z,100782.36
2022-08-03T18:25:42.343Z,100784.68
2022-08-03T18:27:48.611Z,100785.71
2022-08-03T18:29:51.786Z,100788.47
2022-08-03T18:32:02.847Z,100787.10
2022-08-03T18:34:19.856Z,100783.55
2022-08-03T18:36:31.106Z,100785.80
2022-08-03T18:38:37.263Z,100789.58
2022-08-03T18:40:48.795Z,100786.02
2022-08-03T18:42:52.887Z,100788.34
2022-08-03T18:44:57.069Z,100792.73
2022-08-03T18:47:16.303Z,100787.21
2022-08-03T18:49:44.909Z,100788.98
2022-08-03T18:51:51.261Z,100790.37
2022-08-03T18:54:07.392Z,100787.59
2022-08-03T18:56:49.339Z,100785.30
2022-08-03T18:58:53.838Z,100782.30
2022-08-03T19:01:57.386Z,100786.98
2022-08-03T19:03:41.474Z,100786.39
2022-08-03T19:06:03.144Z,100782.35
2022-08-03T19:08:27.896Z,100785.36
2022-08-03T19:10:32.129Z,100789.52
2022-08-03T19:12:48.931Z,100794.81
2022-08-03T19:14:59.703Z,100791.47
2022-08-03T19:17:07.854Z,100786.86
2022-08-03T19:19:14.361Z,100784.39
2022-08-03T19:21:16.739Z,100783.81
2022-08-03T19:23:24.233Z,100778.86
2022-08-03T19:25:33.336Z,100781.70
2022-08-03T19:27:39.187Z,100783.95
2022-08-03T19:29:58.855Z,100780.12
2022-08-03T19:32:02.498Z,100778.55
2022-08-03T19:34:05.335Z,100785.83
2022-08-03T19:36:10.669Z,100789.25
2022-08-03T19:38:12.872Z,100791.30
2022-08-03T19:40:14.539Z,100791.82
2022-08-03T19:42:29.223Z,100786.82
2022-08-03T19:44:32.038Z,100794.48
2022-08-03T19:46:52.098Z,100798.71
2022-08-03T19:48:58.528Z,100804.00
2022-08-03T19:51:02.634Z,100807.48
2022-08-03T19:53:14.318Z,100807.58
2022-08-03T19:55:17.184Z,100812.94
2022-08-03T19:57:23.953Z,100814.34
2022-08-03T19:59:27.013Z,100812.72
2022-08-03T20:01:28.809Z,100815.17
2022-08-03T20:03:42.928Z,100814.20
2022-08-03T20:05:51.955Z,100821.35
2022-08-03T20:08:00.105Z,100827.57
2022-08-03T20:10:04.999Z,100826.59
2022-08-03T20:12:09.115Z,100829.98
2022-08-03T20:14:20.751Z,100827.05
2022-08-03T20:16:28.326Z,100823.61
2022-08-03T20:18:30.062Z,100823.46
2022-08-03T20:20:37.336Z,100828.09
2022-08-03T20:22:43.259Z,100829.80
2022-08-03T20:24:53.086Z,100831.12
2022-08-03T20:26:57.847Z,100836.00
2022-08-03T20:29:09.230Z,100842.09
2022-08-03T20:31:12.263Z,100843.31
2022-08-03T20:33:18.719Z,100848.15
2022-08-03T20:35:37.251Z,100845.69
2022-08-03T20:37:39.057Z,100848.58
2022-08-03T20:39:48.333Z,100851.63
2022-08-03T20:41:51.738Z,100859.05
2022-08-03T20:43:57.770Z,100860.48
2022-08-03T20:46:29.406Z,100855.94
2022-08-03T20:48:27.238Z,100858.82
2022-08-03T20:50:31.496Z,100854.14
2022-08-03T20:52:33.830Z,100854.91
2022-08-03T20:54:35.419Z,100855.04
2022-08-03T20:56:37.781Z,100856.98
2022-08-03T20:58:42.992Z,100858.11
2022-08-03T21:00:52.626Z,100859.42
2022-08-03T21:02:54.360Z,100858.55
2022-08-03T21:04:56.702Z,100855.06
2022-08-03T21:07:01.924Z,100855.69
2022-08-03T21:09:06.751Z,100861.19
2022-08-03T21:11:12.251Z,100863.98
2022-08-03T21:13:38.358Z,100866.41
2022-08-03T21:16:06.577Z,100867.20
2022-08-03T21:18:06.286Z,100865.23
2022-08-03T21:20:11.465Z,100869.56
2022-08-03T21:22:13.770Z,100869.66
2022-08-03T21:24:16.413Z,100873.16
2022-08-03T21:26:23.117Z,100873.31
2022-08-03T21:28:27.232Z,100875.19
2022-08-03T21:30:30.632Z,100877.92
2022-08-03T21:32:33.378Z,100876.70
2022-08-03T21:34:37.340Z,100878.60
2022-08-03T21:36:39.082Z,100878.89
2022-08-03T21:38:41.871Z,100883.15
2022-08-03T21:40:43.559Z,100882.98
2022-08-03T21:42:45.596Z,100882.55
2022-08-03T21:44:47.168Z,100879.95
2022-08-03T21:46:49.682Z,100881.13
2022-08-03T21:50:06.953Z,100882.31
2022-08-03T21:51:25.289Z,100882.84
2022-08-03T21:53:28.242Z,100884.84
2022-08-03T21:55:56.894Z,100885.04
2022-08-03T21:58:04.686Z,100884.39
2022-08-03T22:00:14.842Z,100884.32
2022-08-03T22:02:24.038Z,100886.85
2022-08-03T22:04:50.662Z,100889.00
2022-08-03T22:06:48.677Z,100886.01
2022-08-03T22:08:50.429Z,100886.48
2022-08-03T22:10:52.075Z,100888.27
2022-08-03T22:12:53.777Z,100885.08
2022-08-03T22:15:00.809Z,100887.05
2022-08-03T22:17:07.095Z,100893.63
2022-08-03T22:19:08.947Z,100897.23
2022-08-03T22:21:12.974Z,100901.27
2022-08-03T22:23:17.338Z,100901.14
2022-08-03T22:25:27.446Z,100900.06
2022-08-03T22:27:31.991Z,100897.84
2022-08-03T22:29:34.982Z,100898.16
2022-08-03T22:31:59.114Z,100899.11
2022-08-03T22:34:01.218Z,100899.05
2022-08-03T22:36:04.728Z,100899.10
2022-08-03T22:38:07.320Z,100899.42
2022-08-03T22:40:11.881Z,100896.42
2022-08-03T22:42:14.087Z,100890.64
2022-08-03T22:44:16.151Z,100893.98
2022-08-03T22:46:21.106Z,100896.38
2022-08-03T22:48:23.026Z,100897.53
2022-08-03T22:50:31.451Z,100896.42
2022-08-03T22:52:36.762Z,100896.29
2022-08-03T22:54:38.516Z,100892.59
2022-08-03T22:56:41.475Z,100893.73
2022-08-03T22:58:43.274Z,100899.96
2022-08-03T23:00:53.704Z,100901.98
2022-08-03T23:02:57.349Z,100900.51
2022-08-03T23:05:11.173Z,100902.02
2022-08-03T23:07:34.990Z,100901.95
2022-08-03T23:09:37.658Z,100905.07
2022-08-03T23:11:45.642Z,100902.25
2022-08-03T23:13:50.218Z,100904.86
2022-08-03T23:15:55.941Z,100900.96
2022-08-03T23:18:03.344Z,100909.30
2022-08-03T23:20:07.706Z,100908.77
2022-08-03T23:22:29.661Z,100908.25
2022-08-03T23:24:36.122Z,100908.89
2022-08-03T23:26:38.161Z,100912.60
2022-08-03T23:28:42.182Z,100912.48
2022-08-03T23:30:45.154Z,100913.78
2022-08-03T23:32:54.598Z,100915.67
2022-08-03T23:35:19.563Z,100918.86
2022-08-03T23:37:21.501Z,100917.86
2022-08-03T23:39:26.431Z,100916.20
2022-08-03T23:41:30.165Z,100918.83
2022-08-03T23:43:50.974Z,100923.41
2022-08-03T23:45:55.960Z,100925.23
2022-08-03T23:47:57.693Z,100922.06
2022-08-03T23:50:01.824Z,100922.93
2022-08-03T23:52:07.178Z,100918.91
2022-08-03T23:54:18.247Z,100922.33
2022-08-03T23:56:50.954Z,100926.21
2022-08-03T23:58:55.549Z,100922.07
